createdAt,value
2019-03-17T00:01:16.384Z,11.80
2019-03-17T00:03:49.383Z,11.70
2019-03-17T00:06:22.507Z,11.60
2019-03-17T00:08:55.086Z,11.50
2019-03-17T00:11:28.006Z,11.60
2019-03-17T00:14:00.825Z,11.60
2019-03-17T00:16:34.248Z,11.70
2019-03-17T00:19:06.505Z,11.70
2019-03-17T00:21:39.364Z,11.80
2019-03-17T00:24:12.205Z,11.80
2019-03-17T00:26:45.744Z,11.80
2019-03-17T00:29:18.684Z,11.90
2019-03-17T00:31:51.043Z,12.00
2019-03-17T00:34:23.503Z,11.90
2019-03-17T00:36:56.764Z,11.90
2019-03-17T00:39:30.065Z,11.80
2019-03-17T00:42:02.664Z,11.80
2019-03-17T00:44:35.363Z,11.70
2019-03-17T00:47:10.811Z,11.70
2019-03-17T00:49:43.104Z,11.60
2019-03-17T00:52:15.806Z,11.60
2019-03-17T00:54:48.603Z,11.60
2019-03-17T00:57:20.565Z,11.70
2019-03-17T00:59:53.645Z,11.80
2019-03-17T01:02:26.584Z,11.90
2019-03-17T01:04:59.683Z,12.00
2019-03-17T01:07:32.504Z,12.00
2019-03-17T01:10:05.943Z,12.10
2019-03-17T01:12:38.828Z,12.20
2019-03-17T01:15:11.844Z,12.20
2019-03-17T01:17:45.644Z,12.30
2019-03-17T01:20:18.328Z,12.30
2019-03-17T01:22:50.944Z,12.30
2019-03-17T01:25:23.944Z,12.30
2019-03-17T01:27:57.184Z,12.40
2019-03-17T01:30:30.585Z,12.30
2019-03-17T01:33:04.145Z,12.30
2019-03-17T01:35:36.564Z,12.30
2019-03-17T01:38:09.544Z,12.30
2019-03-17T01:40:41.683Z,12.40
2019-03-17T01:43:15.544Z,12.30
2019-03-17T01:45:48.604Z,12.40
2019-03-17T01:48:22.444Z,12.40
2019-03-17T01:50:54.964Z,12.40
2019-03-17T01:53:27.988Z,12.40
2019-03-17T01:56:01.084Z,12.40
2019-03-17T01:58:34.743Z,12.40
2019-03-17T02:01:07.724Z,12.30
2019-03-17T02:03:40.203Z,12.30
2019-03-17T02:06:13.364Z,12.30
2019-03-17T02:08:46.083Z,12.20
2019-03-17T02:11:19.204Z,12.10
2019-03-17T02:13:51.265Z,12.00
2019-03-17T02:16:23.663Z,12.00
2019-03-17T02:18:56.964Z,12.00
2019-03-17T02:21:29.284Z,12.10
2019-03-17T02:24:02.003Z,12.00
2019-03-17T02:26:35.503Z,12.00
2019-03-17T02:29:07.523Z,11.90
2019-03-17T02:31:40.184Z,11.70
2019-03-17T02:34:13.673Z,11.30
2019-03-17T02:36:46.865Z,11.10
2019-03-17T02:39:20.085Z,11.00
2019-03-17T02:41:53.583Z,11.00
2019-03-17T02:44:26.627Z,11.00
2019-03-17T02:47:00.145Z,11.10
2019-03-17T02:49:32.604Z,11.20
2019-03-17T02:52:05.245Z,11.30
2019-03-17T02:54:37.903Z,11.30
2019-03-17T02:57:10.484Z,11.30
2019-03-17T02:59:43.305Z,11.40
2019-03-17T03:02:16.252Z,11.60
2019-03-17T03:04:49.924Z,11.70
2019-03-17T03:07:23.244Z,11.90
2019-03-17T03:09:56.424Z,12.00
2019-03-17T03:12:30.089Z,12.10
2019-03-17T03:15:02.867Z,12.20
2019-03-17T03:17:35.685Z,12.20
2019-03-17T03:20:08.971Z,12.20
2019-03-17T03:22:41.970Z,12.20
2019-03-17T03:25:15.125Z,12.30
2019-03-17T03:27:48.308Z,12.30
2019-03-17T03:30:20.475Z,12.30
2019-03-17T03:32:52.705Z,12.40
2019-03-17T03:35:25.580Z,12.40
2019-03-17T03:37:57.844Z,12.40
2019-03-17T03:40:30.337Z,12.40
2019-03-17T03:43:03.828Z,12.40
2019-03-17T03:46:01.468Z,12.40
2019-03-17T03:48:33.924Z,12.40
2019-03-17T03:51:06.924Z,12.40
2019-03-17T03:53:40.566Z,12.30
2019-03-17T03:56:13.508Z,12.30
2019-03-17T03:58:46.645Z,12.30
2019-03-17T04:01:19.485Z,12.20
2019-03-17T04:03:51.746Z,12.10
2019-03-17T04:06:27.106Z,12.00
2019-03-17T04:08:58.944Z,11.90
2019-03-17T04:11:32.424Z,11.80
2019-03-17T04:14:05.524Z,11.60
2019-03-17T04:16:38.727Z,11.40
2019-03-17T04:19:11.983Z,11.10
2019-03-17T04:21:45.949Z,10.80
2019-03-17T04:24:19.087Z,10.60
2019-03-17T04:26:50.704Z,10.30
2019-03-17T04:29:24.085Z,10.00
2019-03-17T04:31:57.293Z,9.80
2019-03-17T04:34:30.404Z,9.70
2019-03-17T04:37:02.806Z,9.40
2019-03-17T04:39:35.505Z,9.00
2019-03-17T04:42:09.004Z,8.90
2019-03-17T04:44:42.504Z,8.80
2019-03-17T04:47:15.411Z,8.90
2019-03-17T04:49:49.484Z,9.10
2019-03-17T04:52:22.844Z,9.30
2019-03-17T04:54:55.643Z,9.40
2019-03-17T04:57:28.484Z,9.50
2019-03-17T05:00:01.865Z,9.50
2019-03-17T05:02:34.784Z,9.50
2019-03-17T05:05:08.104Z,9.60
2019-03-17T05:07:42.004Z,9.60
2019-03-17T05:10:15.725Z,9.80
2019-03-17T05:12:48.565Z,9.90
2019-03-17T05:15:21.924Z,10.10
2019-03-17T05:17:55.764Z,10.10
2019-03-17T05:20:29.084Z,10.30
2019-03-17T05:23:01.847Z,10.40
2019-03-17T05:25:34.724Z,10.60
2019-03-17T05:28:07.724Z,10.70
2019-03-17T05:30:40.964Z,10.90
2019-03-17T05:33:14.246Z,11.00
2019-03-17T05:35:47.644Z,11.00
2019-03-17T05:38:20.724Z,11.20
2019-03-17T05:40:53.403Z,11.20
2019-03-17T05:43:25.813Z,11.40
2019-03-17T05:45:59.284Z,11.50
2019-03-17T05:48:32.086Z,11.60
2019-03-17T05:51:04.868Z,11.70
2019-03-17T05:53:40.199Z,11.80
2019-03-17T05:56:11.644Z,11.80
2019-03-17T05:58:43.923Z,11.90
2019-03-17T06:01:17.224Z,11.90
2019-03-17T06:03:49.283Z,12.00
2019-03-17T06:06:21.004Z,12.00
2019-03-17T06:08:53.464Z,12.10
2019-03-17T06:11:26.326Z,12.10
2019-03-17T06:13:59.064Z,12.10
2019-03-17T06:16:31.706Z,11.90
2019-03-17T06:19:04.232Z,11.90
2019-03-17T06:21:37.204Z,11.80
2019-03-17T06:24:09.923Z,11.90
2019-03-17T06:26:42.223Z,11.80
2019-03-17T06:29:15.284Z,11.80
2019-03-17T06:31:47.704Z,11.80
2019-03-17T06:34:20.724Z,11.80
2019-03-17T06:36:52.824Z,11.80
2019-03-17T06:39:25.324Z,11.80
2019-03-17T06:41:58.784Z,11.80
2019-03-17T06:44:31.764Z,11.80
2019-03-17T06:47:06.028Z,11.80
2019-03-17T06:49:39.564Z,11.80
2019-03-17T06:52:12.604Z,11.70
2019-03-17T06:54:45.064Z,11.70
2019-03-17T06:57:18.072Z,11.70
2019-03-17T06:59:51.171Z,11.70
2019-03-17T07:02:24.743Z,11.60
2019-03-17T07:04:57.804Z,11.60
2019-03-17T07:07:42.909Z,11.60
2019-03-17T07:10:05.529Z,11.60
2019-03-17T07:12:37.745Z,11.60
2019-03-17T07:15:10.904Z,11.70
2019-03-17T07:17:43.584Z,11.70
2019-03-17T07:20:16.845Z,11.80
2019-03-17T07:22:49.187Z,11.80
2019-03-17T07:25:21.284Z,11.90
2019-03-17T07:27:54.843Z,12.00
2019-03-17T07:30:27.666Z,12.20
2019-03-17T07:32:59.764Z,12.20
2019-03-17T07:35:32.884Z,12.40
2019-03-17T07:38:06.184Z,12.60
2019-03-17T07:40:38.984Z,12.80
2019-03-17T07:43:12.126Z,13.00
2019-03-17T07:45:44.564Z,13.20
2019-03-17T07:48:17.510Z,13.30
2019-03-17T07:50:50.164Z,13.40
2019-03-17T07:53:23.124Z,13.60
2019-03-17T07:55:56.085Z,13.80
2019-03-17T07:58:29.364Z,13.90
2019-03-17T08:01:01.522Z,13.90
2019-03-17T08:03:34.013Z,14.10
2019-03-17T08:06:07.605Z,14.10
2019-03-17T08:08:39.806Z,14.20
2019-03-17T08:11:12.626Z,14.30
2019-03-17T08:13:45.084Z,14.30
2019-03-17T08:16:18.165Z,14.40
2019-03-17T08:18:50.850Z,14.40
2019-03-17T08:21:23.925Z,14.60
2019-03-17T08:23:56.844Z,14.70
2019-03-17T08:26:30.025Z,14.80
2019-03-17T08:29:02.392Z,14.90
2019-03-17T08:31:34.690Z,15.00
2019-03-17T08:34:07.784Z,15.20
2019-03-17T08:36:41.324Z,15.40
2019-03-17T08:39:13.905Z,15.50
2019-03-17T08:41:46.385Z,15.50
2019-03-17T08:44:19.765Z,15.40
2019-03-17T08:46:52.666Z,15.40
2019-03-17T08:49:24.945Z,15.30
2019-03-17T08:51:57.945Z,15.40
2019-03-17T08:54:30.964Z,15.40
2019-03-17T08:57:04.005Z,15.40
2019-03-17T08:59:36.304Z,15.50
2019-03-17T09:02:09.567Z,15.60
2019-03-17T09:04:42.007Z,15.60
2019-03-17T09:07:15.304Z,15.80
2019-03-17T09:09:47.944Z,15.90
2019-03-17T09:12:20.384Z,15.90
2019-03-17T09:14:52.724Z,15.90
2019-03-17T09:17:25.904Z,15.90
2019-03-17T09:19:58.604Z,15.90
2019-03-17T09:22:30.847Z,15.70
2019-03-17T09:25:03.428Z,15.70
2019-03-17T09:27:35.644Z,15.60
2019-03-17T09:30:09.364Z,15.60
2019-03-17T09:32:41.625Z,15.60
2019-03-17T09:35:15.333Z,15.70
2019-03-17T09:37:48.407Z,15.80
2019-03-17T09:40:21.904Z,15.90
2019-03-17T09:42:54.304Z,16.10
2019-03-17T09:45:26.784Z,16.20
2019-03-17T09:48:00.384Z,16.30
2019-03-17T09:50:33.504Z,16.40
2019-03-17T09:53:06.146Z,16.50
2019-03-17T09:55:39.264Z,16.70
2019-03-17T09:58:12.884Z,16.80
2019-03-17T10:00:45.825Z,16.80
2019-03-17T10:03:19.607Z,17.00
2019-03-17T10:05:52.824Z,17.10
2019-03-17T10:08:24.919Z,17.20
2019-03-17T10:10:58.483Z,17.40
2019-03-17T10:13:31.324Z,17.40
2019-03-17T10:16:04.188Z,17.60
2019-03-17T10:18:36.384Z,17.80
2019-03-17T10:21:09.824Z,17.90
2019-03-17T10:23:42.005Z,18.00
2019-03-17T10:26:15.004Z,18.30
2019-03-17T10:28:48.303Z,18.40
2019-03-17T10:31:21.585Z,18.50
2019-03-17T10:33:55.503Z,18.60
2019-03-17T10:36:27.664Z,18.70
2019-03-17T10:39:11.705Z,18.70
2019-03-17T10:41:34.324Z,18.80
2019-03-17T10:44:06.866Z,18.80
2019-03-17T10:46:40.183Z,18.80
2019-03-17T10:49:13.824Z,18.90
2019-03-17T10:51:47.145Z,19.00
2019-03-17T10:54:19.464Z,19.10
2019-03-17T10:56:52.084Z,19.30
2019-03-17T10:59:27.577Z,19.40
2019-03-17T11:01:59.145Z,19.50
2019-03-17T11:04:32.285Z,19.70
2019-03-17T11:07:05.404Z,19.80
2019-03-17T11:09:37.666Z,20.00
2019-03-17T11:12:10.464Z,20.00
2019-03-17T11:14:43.446Z,20.10
2019-03-17T11:17:16.484Z,20.20
2019-03-17T11:19:49.349Z,20.10
2019-03-17T11:22:22.187Z,20.20
2019-03-17T11:24:54.610Z,20.50
2019-03-17T11:27:28.384Z,20.70
2019-03-17T11:30:00.924Z,20.80
2019-03-17T11:32:33.785Z,21.00
2019-03-17T11:35:06.884Z,21.00
2019-03-17T11:37:39.706Z,21.10
2019-03-17T11:40:12.726Z,21.30
2019-03-17T11:42:45.033Z,21.40
2019-03-17T11:45:18.428Z,21.50
2019-03-17T11:47:51.764Z,21.60
2019-03-17T11:50:23.644Z,21.50
2019-03-17T11:52:56.233Z,21.70
2019-03-17T11:55:31.744Z,21.90
2019-03-17T11:58:04.423Z,22.00
2019-03-17T12:00:37.464Z,21.80
2019-03-17T12:03:09.805Z,21.70
2019-03-17T12:05:43.125Z,21.50
2019-03-17T12:08:15.997Z,21.70
2019-03-17T12:10:49.635Z,21.90
2019-03-17T12:13:22.682Z,22.10
2019-03-17T12:15:54.754Z,22.30
2019-03-17T12:18:27.894Z,22.60
2019-03-17T12:21:01.394Z,22.40
2019-03-17T12:23:35.277Z,22.70
2019-03-17T12:26:08.674Z,22.60
2019-03-17T12:28:41.694Z,22.30
2019-03-17T12:31:12.776Z,22.30
2019-03-17T12:33:46.094Z,22.30
2019-03-17T12:36:19.150Z,22.60
2019-03-17T12:38:51.715Z,23.00
2019-03-17T12:41:24.414Z,23.20
2019-03-17T12:43:57.374Z,23.20
2019-03-17T12:46:30.135Z,23.40
2019-03-17T12:49:02.674Z,23.60
2019-03-17T12:51:35.754Z,23.60
2019-03-17T12:54:08.733Z,23.60
2019-03-17T12:56:41.853Z,24.10
2019-03-17T12:59:14.194Z,24.30
2019-03-17T13:01:46.914Z,24.70
2019-03-17T13:04:19.357Z,24.90
2019-03-17T13:06:51.734Z,24.90
2019-03-17T13:09:24.287Z,25.00
2019-03-17T13:11:57.594Z,25.10
2019-03-17T13:14:30.855Z,24.90
2019-03-17T13:17:03.594Z,24.60
2019-03-17T13:19:36.355Z,24.50
2019-03-17T13:22:08.875Z,24.10
2019-03-17T13:24:41.434Z,23.50
2019-03-17T13:27:14.595Z,22.90
2019-03-17T13:29:47.115Z,22.60
2019-03-17T13:32:20.739Z,22.40
2019-03-17T13:34:53.355Z,22.20
2019-03-17T13:37:26.198Z,21.90
2019-03-17T13:39:58.414Z,21.70
2019-03-17T13:42:30.701Z,21.20
2019-03-17T13:45:03.637Z,21.00
2019-03-17T13:47:36.327Z,20.70
2019-03-17T13:50:09.594Z,20.60
2019-03-17T13:52:42.773Z,20.40
2019-03-17T13:55:15.473Z,20.20
2019-03-17T13:57:48.115Z,20.00
2019-03-17T14:00:21.415Z,19.90
2019-03-17T14:02:54.797Z,19.80
2019-03-17T14:05:27.575Z,19.60
2019-03-17T14:08:00.794Z,19.40
2019-03-17T14:10:40.821Z,19.10
2019-03-17T14:13:07.394Z,18.80
2019-03-17T14:15:40.515Z,18.60
2019-03-17T14:18:13.774Z,18.30
2019-03-17T14:20:45.674Z,18.20
2019-03-17T14:23:18.614Z,18.20
2019-03-17T14:25:51.834Z,18.10
2019-03-17T14:28:25.174Z,18.00
2019-03-17T14:30:57.833Z,17.90
2019-03-17T14:33:30.136Z,17.70
2019-03-17T14:36:03.535Z,17.70
2019-03-17T14:38:36.694Z,17.70
2019-03-17T14:41:08.835Z,17.60
2019-03-17T14:43:40.973Z,17.60
2019-03-17T14:46:14.414Z,17.50
2019-03-17T14:48:45.355Z,17.40
2019-03-17T14:51:19.114Z,17.30
2019-03-17T14:53:52.434Z,17.30
2019-03-17T14:56:24.538Z,17.20
2019-03-17T14:58:57.574Z,17.20
2019-03-17T15:01:30.297Z,17.20
2019-03-17T15:04:03.254Z,17.10
2019-03-17T15:06:36.293Z,17.10
2019-03-17T15:09:09.914Z,17.00
2019-03-17T15:11:43.158Z,17.00
2019-03-17T15:14:16.194Z,16.90
2019-03-17T15:16:48.954Z,16.90
2019-03-17T15:19:23.814Z,16.80
2019-03-17T15:21:56.934Z,16.90
2019-03-17T15:24:29.354Z,16.80
2019-03-17T15:27:02.300Z,16.90
2019-03-17T15:29:35.454Z,16.90
2019-03-17T15:32:08.739Z,16.70
2019-03-17T15:34:41.214Z,16.70
2019-03-17T15:37:14.234Z,16.70
2019-03-17T15:39:46.973Z,16.70
2019-03-17T15:42:20.575Z,16.60
2019-03-17T15:44:53.455Z,16.50
2019-03-17T15:47:26.354Z,16.50
2019-03-17T15:50:00.055Z,16.50
2019-03-17T15:52:33.554Z,16.50
2019-03-17T15:55:06.054Z,16.20
2019-03-17T15:57:38.714Z,16.20
2019-03-17T16:00:24.113Z,16.10
2019-03-17T16:02:49.174Z,16.10
2019-03-17T16:05:21.455Z,16.20
2019-03-17T16:07:54.456Z,16.10
2019-03-17T16:10:27.794Z,16.00
2019-03-17T16:13:01.220Z,15.80
2019-03-17T16:15:34.554Z,15.50
2019-03-17T16:18:07.474Z,15.50
2019-03-17T16:20:40.320Z,15.50
2019-03-17T16:23:13.274Z,15.40
2019-03-17T16:25:46.087Z,15.40
2019-03-17T16:28:19.854Z,15.40
2019-03-17T16:30:51.953Z,15.30
2019-03-17T16:33:25.694Z,15.20
2019-03-17T16:35:59.621Z,15.00
2019-03-17T16:38:32.874Z,14.90
2019-03-17T16:41:06.556Z,14.80
2019-03-17T16:43:40.374Z,14.50
2019-03-17T16:46:14.025Z,14.30
2019-03-17T16:48:46.859Z,14.10
2019-03-17T16:51:19.794Z,14.10
2019-03-17T16:53:52.875Z,14.00
2019-03-17T16:56:26.054Z,13.90
2019-03-17T16:58:58.456Z,13.70
2019-03-17T17:01:31.654Z,13.60
2019-03-17T17:04:04.695Z,13.40
2019-03-17T17:06:37.873Z,13.20
2019-03-17T17:09:11.155Z,13.10
2019-03-17T17:11:55.316Z,13.00
2019-03-17T17:14:17.974Z,12.80
2019-03-17T17:16:50.136Z,12.60
2019-03-17T17:19:23.338Z,12.40
2019-03-17T17:21:58.628Z,12.20
2019-03-17T17:24:31.798Z,12.00
2019-03-17T17:27:04.554Z,11.90
2019-03-17T17:29:37.973Z,11.70
2019-03-17T17:32:11.416Z,11.70
2019-03-17T17:34:44.541Z,11.50
2019-03-17T17:37:17.675Z,11.50
2019-03-17T17:39:50.314Z,11.60
2019-03-17T17:42:23.614Z,11.60
2019-03-17T17:44:56.914Z,11.60
2019-03-17T17:47:30.374Z,11.50
2019-03-17T17:50:03.274Z,11.50
2019-03-17T17:52:35.414Z,11.50
2019-03-17T17:55:08.714Z,11.50
2019-03-17T17:57:42.415Z,11.50
2019-03-17T18:00:18.153Z,11.30
2019-03-17T18:02:50.754Z,11.20
2019-03-17T18:05:23.174Z,11.10
2019-03-17T18:07:57.107Z,11.00
2019-03-17T18:10:30.293Z,11.00
2019-03-17T18:13:03.034Z,10.90
2019-03-17T18:15:35.734Z,10.90
2019-03-17T18:18:08.115Z,10.90
2019-03-17T18:20:41.595Z,11.00
2019-03-17T18:23:18.120Z,10.90
2019-03-17T18:25:49.614Z,10.90
2019-03-17T18:28:21.679Z,10.80
2019-03-17T18:30:54.116Z,10.90
2019-03-17T18:33:27.094Z,10.80
2019-03-17T18:35:59.074Z,10.80
2019-03-17T18:38:31.909Z,10.80
2019-03-17T18:41:04.995Z,10.60
2019-03-17T18:43:37.134Z,10.50
2019-03-17T18:46:08.974Z,10.40
2019-03-17T18:48:42.155Z,10.30
2019-03-17T18:51:15.375Z,10.30
2019-03-17T18:53:48.494Z,10.20
2019-03-17T18:56:21.355Z,10.10
2019-03-17T18:58:54.713Z,9.90
2019-03-17T19:01:27.296Z,9.80
2019-03-17T19:03:59.996Z,9.80
2019-03-17T19:06:32.374Z,9.80
2019-03-17T19:09:04.735Z,9.80
2019-03-17T19:11:38.074Z,9.90
2019-03-17T19:14:12.154Z,9.80
2019-03-17T19:16:44.774Z,9.80
2019-03-17T19:19:17.794Z,9.70
2019-03-17T19:21:50.334Z,9.60
2019-03-17T19:24:23.774Z,9.60
2019-03-17T19:26:55.994Z,9.70
2019-03-17T19:29:28.334Z,9.50
2019-03-17T19:32:01.514Z,9.60
2019-03-17T19:34:34.335Z,9.70
2019-03-17T19:37:06.535Z,9.70
2019-03-17T19:39:39.415Z,9.70
2019-03-17T19:42:12.035Z,9.60
2019-03-17T19:44:44.395Z,9.60
2019-03-17T19:47:17.497Z,9.50
2019-03-17T19:49:50.294Z,9.60
2019-03-17T19:52:23.634Z,9.60
2019-03-17T19:54:56.214Z,9.60
2019-03-17T19:57:28.315Z,9.50
2019-03-17T20:00:02.156Z,9.70
2019-03-17T20:02:34.734Z,9.70
2019-03-17T20:05:07.494Z,9.70
2019-03-17T20:07:41.038Z,9.60
2019-03-17T20:10:15.694Z,9.50
2019-03-17T20:12:47.913Z,9.50
2019-03-17T20:15:21.414Z,9.40
2019-03-17T20:17:54.294Z,9.40
2019-03-17T20:20:27.594Z,9.50
2019-03-17T20:23:00.493Z,9.50
2019-03-17T20:25:33.357Z,9.60
2019-03-17T20:28:06.397Z,9.50
2019-03-17T20:30:39.215Z,9.40
2019-03-17T20:33:12.155Z,9.50
2019-03-17T20:35:44.235Z,9.50
2019-03-17T20:38:20.994Z,9.60
2019-03-17T20:40:53.196Z,9.70
2019-03-17T20:43:34.835Z,9.70
2019-03-17T20:45:59.994Z,9.70
2019-03-17T20:48:32.934Z,9.70
2019-03-17T20:51:06.017Z,9.70
2019-03-17T20:53:38.578Z,9.60
2019-03-17T20:56:10.796Z,9.60
2019-03-17T20:58:43.174Z,9.80
2019-03-17T21:01:16.015Z,9.80
2019-03-17T21:03:48.534Z,9.80
2019-03-17T21:06:22.455Z,9.60
2019-03-17T21:08:55.054Z,9.60
2019-03-17T21:11:27.843Z,9.60
2019-03-17T21:13:58.734Z,9.50
2019-03-17T21:16:31.794Z,9.50
2019-03-17T21:19:05.854Z,9.50
2019-03-17T21:21:37.755Z,9.50
2019-03-17T21:24:10.555Z,9.50
2019-03-17T21:26:43.574Z,9.50
2019-03-17T21:29:16.676Z,9.50
2019-03-17T21:31:49.314Z,9.40
2019-03-17T21:34:21.854Z,9.50
2019-03-17T21:36:54.674Z,9.40
2019-03-17T21:39:27.994Z,9.40
2019-03-17T21:41:59.954Z,9.40
2019-03-17T21:44:32.654Z,9.40
2019-03-17T21:47:05.494Z,9.40
2019-03-17T21:49:38.354Z,9.40
2019-03-17T21:52:10.919Z,9.50
2019-03-17T21:54:43.615Z,9.50
2019-03-17T21:57:17.235Z,9.50
2019-03-17T21:59:50.203Z,9.50
2019-03-17T22:02:23.494Z,9.50
2019-03-17T22:04:55.254Z,9.40
2019-03-17T22:07:28.094Z,9.40
2019-03-17T22:10:00.754Z,9.50
2019-03-17T22:12:32.833Z,9.50
2019-03-17T22:15:05.494Z,9.50
2019-03-17T22:17:37.454Z,9.50
2019-03-17T22:20:10.114Z,9.50
2019-03-17T22:22:42.795Z,9.50
2019-03-17T22:25:15.760Z,9.50
2019-03-17T22:27:49.035Z,9.50
2019-03-17T22:30:22.154Z,9.50
2019-03-17T22:32:54.435Z,9.40
2019-03-17T22:35:27.173Z,9.40
2019-03-17T22:38:00.554Z,9.40
2019-03-17T22:40:33.973Z,9.30
2019-03-17T22:43:07.574Z,9.30
2019-03-17T22:45:41.354Z,9.30
2019-03-17T22:48:14.254Z,9.40
2019-03-17T22:50:45.095Z,9.40
2019-03-17T22:53:17.874Z,9.40
2019-03-17T22:55:50.433Z,9.40
2019-03-17T22:58:22.735Z,9.30
2019-03-17T23:00:56.134Z,9.20
2019-03-17T23:03:29.453Z,9.20
2019-03-17T23:06:01.875Z,8.90
2019-03-17T23:08:34.995Z,8.80
2019-03-17T23:11:07.973Z,8.80
2019-03-17T23:13:41.314Z,8.90
2019-03-17T23:16:14.415Z,8.90
2019-03-17T23:18:46.634Z,9.00
2019-03-17T23:21:19.594Z,9.00
2019-03-17T23:23:52.954Z,9.00
2019-03-17T23:26:25.474Z,9.10
2019-03-17T23:28:58.214Z,9.00
2019-03-17T23:31:30.615Z,8.90
2019-03-17T23:34:03.235Z,9.00
2019-03-17T23:36:35.354Z,9.00
2019-03-17T23:39:08.599Z,9.00
2019-03-17T23:41:41.715Z,9.00
2019-03-17T23:44:14.754Z,8.90
2019-03-17T23:46:47.654Z,9.00
2019-03-17T23:49:19.694Z,9.10
2019-03-17T23:51:52.553Z,9.10
2019-03-17T23:54:26.134Z,9.20
2019-03-17T23:56:58.749Z,9.20
2019-03-17T23:59:31.275Z,9.20
