createdAt,value
2023-04-01T00:38:56.407Z,7.39
2023-04-01T00:39:43.680Z,7.26
2023-04-01T00:42:21.271Z,5.02
2023-04-01T00:42:55.175Z,7.53
2023-04-01T00:43:28.929Z,5.02
2023-04-01T00:46:06.350Z,7.53
2023-04-01T00:46:31.377Z,7.66
2023-04-01T00:47:27.954Z,7.93
2023-04-01T00:48:14.626Z,7.66
2023-04-01T00:49:01.593Z,5.57
2023-04-01T00:49:32.937Z,5.57
2023-04-01T00:50:15.320Z,5.57
2023-04-01T00:51:00.028Z,7.93
2023-04-01T00:51:52.209Z,5.39
2023-04-01T00:52:29.796Z,8.20
2023-04-01T00:54:53.929Z,5.75
2023-04-01T01:07:45.650Z,9.23
2023-04-01T01:08:29.683Z,9.99
2023-04-01T01:09:15.479Z,6.36
2023-04-01T01:10:01.563Z,10.30
2023-04-01T01:10:53.659Z,10.14
2023-04-01T01:12:14.273Z,9.83
2023-04-01T01:12:59.153Z,7.29
2023-04-01T01:13:53.852Z,10.88
2023-04-01T01:14:32.913Z,11.22
2023-04-01T01:15:14.289Z,10.55
2023-04-01T01:15:59.845Z,10.55
2023-04-01T01:16:44.842Z,10.55
2023-04-01T01:17:29.685Z,11.14
2023-04-01T01:18:14.654Z,7.76
2023-04-01T01:19:00.636Z,11.49
2023-04-01T01:19:46.062Z,11.32
2023-04-01T01:20:30.492Z,8.01
2023-04-01T01:21:14.902Z,11.32
2023-04-01T01:22:00.290Z,11.32
2023-04-01T01:22:45.300Z,11.49
2023-04-01T01:23:30.190Z,9.14
2023-04-01T01:24:15.290Z,8.87
2023-04-01T01:25:01.178Z,8.87
2023-04-01T01:25:45.083Z,12.81
2023-04-01T01:26:30.649Z,8.73
2023-04-01T01:27:15.383Z,13.60
2023-04-01T01:28:01.122Z,13.93
2023-04-01T01:28:45.193Z,14.35
2023-04-01T01:29:30.265Z,13.40
2023-04-01T01:30:15.118Z,14.14
2023-04-01T01:31:00.361Z,9.66
2023-04-01T01:31:48.382Z,14.76
2023-04-01T01:32:30.734Z,9.37
2023-04-01T01:33:15.554Z,14.14
2023-04-01T01:34:00.690Z,14.76
2023-04-01T01:34:45.322Z,9.80
2023-04-01T01:35:31.087Z,10.78
2023-04-01T01:36:15.677Z,14.35
2023-04-01T10:13:55.168Z,59.57
2023-04-01T10:14:41.990Z,55.06
2023-04-01T10:15:27.390Z,54.11
2023-04-01T10:16:14.786Z,54.13
2023-04-01T10:17:00.973Z,51.87
2023-04-01T10:17:41.531Z,51.87
2023-04-01T10:18:29.399Z,52.80
2023-04-01T10:19:10.043Z,55.58
2023-04-01T10:19:57.950Z,53.29
2023-04-01T10:20:41.037Z,55.12
2023-04-01T10:21:25.985Z,55.12
2023-04-01T10:22:11.535Z,54.20
2023-04-01T10:22:56.222Z,50.50
2023-04-01T10:23:43.356Z,50.50
2023-04-01T10:24:26.313Z,51.41
2023-04-01T10:25:13.483Z,53.21
2023-04-01T10:25:56.996Z,53.21
2023-04-01T10:26:44.024Z,48.35
2023-04-01T10:27:32.475Z,50.87
2023-04-01T10:28:11.387Z,52.06
2023-04-01T10:28:56.927Z,52.95
2023-04-01T10:29:45.354Z,50.76
2023-04-01T10:30:25.744Z,43.61
2023-04-01T10:31:11.116Z,50.89
2023-04-01T10:31:57.489Z,47.57
2023-04-01T10:32:41.869Z,47.57
2023-04-01T10:33:27.310Z,48.45
2023-04-01T10:34:11.741Z,48.45
2023-04-01T10:34:55.860Z,43.92
2023-04-01T10:35:41.074Z,43.92
2023-04-01T10:36:26.919Z,42.90
2023-04-01T10:37:11.349Z,42.18
2023-04-01T10:37:56.300Z,44.40
2023-04-01T10:38:41.708Z,47.57
2023-04-01T10:39:26.271Z,46.78
2023-04-01T10:40:12.394Z,46.78
2023-04-01T10:40:56.818Z,46.78
2023-04-01T10:41:41.698Z,47.42
2023-04-01T10:42:26.751Z,45.09
2023-04-01T10:43:11.606Z,46.64
2023-04-01T10:43:57.328Z,45.87
2023-04-01T10:44:41.643Z,45.09
2023-04-01T10:45:27.378Z,45.87
2023-04-01T10:46:11.736Z,46.64
2023-04-01T10:47:50.515Z,38.99
2023-04-01T10:48:27.310Z,43.18
2023-04-01T10:49:11.958Z,43.18
2023-04-01T10:49:57.676Z,40.95
2023-04-01T10:51:36.411Z,44.36
2023-04-01T10:52:18.302Z,41.45
2023-04-01T10:53:19.590Z,41.45
2023-04-01T10:53:59.000Z,41.45
2023-04-01T10:54:32.712Z,43.63
2023-04-01T10:55:14.474Z,43.63
2023-04-01T10:55:57.330Z,37.39
2023-04-01T10:56:43.134Z,43.63
2023-04-01T10:57:30.240Z,43.63
2023-04-01T10:58:12.405Z,41.85
2023-04-01T10:59:00.291Z,40.43
2023-04-01T10:59:48.702Z,41.14
2023-04-01T11:00:34.836Z,40.43
2023-04-01T11:02:10.002Z,40.43
2023-04-01T11:02:45.919Z,38.99
2023-04-01T11:03:37.179Z,37.65
2023-04-01T11:04:16.764Z,36.97
2023-04-01T11:05:04.342Z,38.99
2023-04-01T11:05:45.813Z,37.65
2023-04-01T11:06:31.473Z,38.32
2023-04-01T11:07:21.947Z,38.32
2023-04-01T11:08:06.093Z,37.65
2023-04-01T11:08:43.990Z,38.99
2023-04-01T11:09:29.043Z,38.32
2023-04-01T11:10:13.743Z,32.15
2023-04-01T11:10:58.066Z,38.99
2023-04-01T11:11:43.073Z,33.87
2023-04-01T11:12:29.868Z,32.15
2023-04-01T11:13:14.480Z,37.88
2023-04-01T11:13:58.525Z,36.57
2023-04-01T11:14:44.054Z,35.27
2023-04-01T11:15:28.425Z,37.23
2023-04-01T11:16:13.680Z,38.53
2023-04-01T11:16:59.482Z,37.88
2023-04-01T11:17:44.346Z,37.39
2023-04-01T11:18:29.117Z,36.12
2023-04-01T11:19:13.888Z,36.12
2023-04-01T11:19:58.651Z,33.77
2023-04-01T11:20:44.478Z,36.23
2023-04-01T11:21:29.599Z,28.17
2023-04-01T11:22:13.582Z,27.19
2023-04-01T11:22:59.326Z,36.23
2023-04-01T11:23:51.936Z,35.00
2023-04-01T11:24:29.367Z,35.61
2023-04-01T11:25:15.208Z,29.66
2023-04-01T11:25:59.341Z,36.23
2023-04-01T11:26:45.574Z,32.73
2023-04-01T11:27:29.983Z,33.30
2023-04-01T11:28:15.653Z,33.30
2023-04-01T11:29:03.633Z,33.30
2023-04-01T11:29:53.180Z,34.45
2023-04-01T11:30:45.243Z,33.87
2023-04-01T11:31:19.886Z,31.58
2023-04-01T11:32:51.374Z,33.25
2023-04-01T11:33:30.686Z,32.69
2023-04-01T11:34:20.122Z,32.69
2023-04-01T11:35:03.663Z,32.69
2023-04-01T11:35:52.175Z,32.69
2023-04-01T11:36:33.661Z,33.80
2023-04-01T11:37:15.258Z,31.51
2023-04-01T11:38:00.387Z,28.84
2023-04-01T11:38:45.893Z,30.44
2023-04-01T11:39:31.245Z,28.17
2023-04-01T11:40:16.530Z,29.16
2023-04-01T11:41:04.333Z,29.66
2023-04-01T11:41:49.130Z,29.66
2023-04-01T11:42:31.247Z,23.56
2023-04-01T11:43:26.167Z,26.20
2023-04-01T11:44:03.826Z,27.06
2023-04-01T11:44:47.429Z,27.53
2023-04-01T11:45:34.701Z,28.96
2023-04-01T11:46:30.037Z,28.48
2023-04-01T11:47:03.543Z,25.95
2023-04-01T11:47:46.843Z,26.41
2023-04-01T11:48:44.829Z,27.77
2023-04-01T11:49:18.936Z,18.85
2023-04-01T11:50:50.515Z,24.64
2023-04-01T11:51:36.735Z,23.38
2023-04-01T11:52:16.595Z,25.05
2023-04-01T11:53:08.480Z,24.22
2023-04-01T11:54:33.859Z,25.05
2023-04-01T11:55:16.976Z,22.36
2023-04-01T11:56:15.844Z,18.89
2023-04-01T11:57:13.398Z,23.56
2023-04-01T11:58:02.955Z,21.56
2023-04-01T11:58:18.575Z,23.56
2023-04-01T11:59:14.184Z,15.38
2023-04-01T12:00:20.608Z,15.38
2023-04-01T12:01:21.602Z,22.36
2023-04-01T12:02:03.254Z,21.96
2023-04-01T12:02:48.454Z,21.16
2023-04-01T12:03:33.816Z,23.38
2023-04-01T12:04:18.833Z,23.80
2023-04-01T12:05:03.884Z,18.19
2023-04-01T12:05:49.597Z,22.13
2023-04-01T12:06:33.627Z,23.80
2023-04-01T12:07:19.567Z,23.80
2023-04-01T12:08:04.166Z,24.64
2023-04-01T12:08:51.890Z,22.97
2023-04-01T12:09:34.032Z,18.52
2023-04-01T12:10:18.877Z,25.47
2023-04-01T12:11:04.130Z,25.47
2023-04-01T12:11:49.107Z,24.22
2023-04-01T12:12:34.337Z,24.64
2023-04-01T12:13:20.093Z,23.38
2023-04-01T12:14:04.662Z,22.97
2023-04-01T12:14:50.083Z,23.38
2023-04-01T12:15:35.534Z,23.38
2023-04-01T12:16:19.769Z,24.22
2023-04-01T12:17:05.649Z,24.64
2023-04-01T12:18:00.352Z,23.80
2023-04-01T12:18:55.423Z,24.64
2023-04-01T12:19:20.737Z,22.97
2023-04-01T12:20:12.202Z,23.38
2023-04-01T12:20:55.681Z,23.38
2023-04-01T16:38:52.132Z,18.69
2023-04-01T23:13:12.190Z,3.52
2023-04-01T23:13:44.859Z,2.78
