createdAt,value
2017-06-10T00:00:09.739Z,85.00
2017-06-10T00:01:12.155Z,85.00
2017-06-10T00:02:14.566Z,85.00
2017-06-10T00:03:16.973Z,85.00
2017-06-10T00:04:19.379Z,85.00
2017-06-10T00:05:21.786Z,85.00
2017-06-10T00:06:24.191Z,85.00
2017-06-10T00:07:26.602Z,85.00
2017-06-10T00:08:29.004Z,85.00
2017-06-10T00:09:31.410Z,85.00
2017-06-10T00:10:33.824Z,85.00
2017-06-10T00:11:36.233Z,85.00
2017-06-10T00:12:38.638Z,86.00
2017-06-10T00:13:41.048Z,85.00
2017-06-10T00:14:43.448Z,85.00
2017-06-10T00:15:45.864Z,85.00
2017-06-10T00:16:48.268Z,85.00
2017-06-10T00:17:50.674Z,85.00
2017-06-10T00:18:53.082Z,85.00
2017-06-10T00:19:55.487Z,85.00
2017-06-10T00:20:57.899Z,85.00
2017-06-10T00:22:00.359Z,85.00
2017-06-10T00:23:02.768Z,85.00
2017-06-10T00:24:05.175Z,85.00
2017-06-10T00:25:07.579Z,85.00
2017-06-10T00:26:09.989Z,85.00
2017-06-10T00:27:12.398Z,85.00
2017-06-10T00:28:14.812Z,85.00
2017-06-10T00:29:17.209Z,85.00
2017-06-10T00:30:19.614Z,85.00
2017-06-10T00:31:22.027Z,85.00
2017-06-10T00:32:24.432Z,85.00
2017-06-10T00:33:26.837Z,85.00
2017-06-10T00:34:29.241Z,85.00
2017-06-10T00:35:31.651Z,85.00
2017-06-10T00:36:34.061Z,86.00
2017-06-10T00:37:36.467Z,86.00
2017-06-10T00:38:38.876Z,85.00
2017-06-10T00:39:41.283Z,85.00
2017-06-10T00:40:43.690Z,85.00
2017-06-10T00:41:46.097Z,85.00
2017-06-10T00:42:48.504Z,85.00
2017-06-10T00:43:50.912Z,85.00
2017-06-10T00:44:53.324Z,85.00
2017-06-10T00:45:55.733Z,86.00
2017-06-10T00:46:58.146Z,86.00
2017-06-10T00:48:00.545Z,85.00
2017-06-10T00:49:02.952Z,85.00
2017-06-10T00:50:05.358Z,85.00
2017-06-10T00:51:07.768Z,85.00
2017-06-10T00:52:10.172Z,85.00
2017-06-10T00:53:12.575Z,86.00
2017-06-10T00:54:14.989Z,86.00
2017-06-10T00:55:17.396Z,85.00
2017-06-10T00:56:19.809Z,85.00
2017-06-10T00:57:22.213Z,85.00
2017-06-10T00:58:24.619Z,85.00
2017-06-10T00:59:27.025Z,85.00
2017-06-10T01:00:29.435Z,85.00
2017-06-10T01:01:31.842Z,85.00
2017-06-10T01:02:34.260Z,85.00
2017-06-10T01:03:36.693Z,85.00
2017-06-10T01:04:39.093Z,85.00
2017-06-10T01:05:41.500Z,85.00
2017-06-10T01:06:43.915Z,85.00
2017-06-10T01:07:46.316Z,85.00
2017-06-10T01:08:48.728Z,85.00
2017-06-10T01:09:51.142Z,85.00
2017-06-10T01:10:53.542Z,85.00
2017-06-10T01:11:55.939Z,85.00
2017-06-10T01:12:58.357Z,85.00
2017-06-10T01:14:00.763Z,86.00
2017-06-10T01:15:03.176Z,85.00
2017-06-10T01:16:05.580Z,85.00
2017-06-10T01:17:08.003Z,85.00
2017-06-10T01:18:10.407Z,85.00
2017-06-10T01:19:12.815Z,86.00
2017-06-10T01:20:15.218Z,86.00
2017-06-10T01:21:17.622Z,86.00
2017-06-10T01:22:20.030Z,85.00
2017-06-10T01:23:22.440Z,85.00
2017-06-10T01:24:24.851Z,86.00
2017-06-10T01:25:27.258Z,85.00
2017-06-10T01:26:29.666Z,85.00
2017-06-10T01:27:32.079Z,85.00
2017-06-10T01:28:34.486Z,85.00
2017-06-10T01:29:36.898Z,85.00
2017-06-10T01:30:39.302Z,85.00
2017-06-10T01:31:41.706Z,85.00
2017-06-10T01:32:44.111Z,85.00
2017-06-10T01:33:46.522Z,85.00
2017-06-10T01:34:48.928Z,85.00
2017-06-10T01:35:51.342Z,86.00
2017-06-10T01:36:53.750Z,85.00
2017-06-10T01:37:56.162Z,86.00
2017-06-10T01:38:58.569Z,85.00
2017-06-10T01:40:00.979Z,86.00
2017-06-10T01:41:03.390Z,85.00
2017-06-10T01:42:05.792Z,85.00
2017-06-10T01:43:08.198Z,86.00
2017-06-10T01:44:10.606Z,86.00
2017-06-10T01:45:13.014Z,85.00
2017-06-10T01:46:15.433Z,85.00
2017-06-10T01:47:17.841Z,85.00
2017-06-10T01:48:20.260Z,86.00
2017-06-10T01:49:22.667Z,86.00
2017-06-10T01:50:25.078Z,85.00
2017-06-10T01:51:27.486Z,86.00
2017-06-10T01:52:29.896Z,86.00
2017-06-10T01:53:32.305Z,85.00
2017-06-10T01:54:34.711Z,85.00
2017-06-10T01:55:37.118Z,85.00
2017-06-10T01:56:39.538Z,86.00
2017-06-10T01:57:41.947Z,86.00
2017-06-10T01:58:44.368Z,85.00
2017-06-10T01:59:46.774Z,85.00
2017-06-10T02:00:49.180Z,85.00
2017-06-10T02:01:51.587Z,85.00
2017-06-10T02:02:53.994Z,85.00
2017-06-10T02:03:56.397Z,85.00
2017-06-10T02:04:58.803Z,85.00
2017-06-10T02:06:01.204Z,85.00
2017-06-10T02:07:03.622Z,85.00
2017-06-10T02:08:06.032Z,86.00
2017-06-10T02:09:08.450Z,85.00
2017-06-10T02:10:10.858Z,85.00
2017-06-10T02:11:13.263Z,85.00
2017-06-10T02:12:15.666Z,85.00
2017-06-10T02:13:18.073Z,85.00
2017-06-10T02:14:20.478Z,85.00
2017-06-10T02:15:22.887Z,86.00
2017-06-10T02:16:25.291Z,85.00
2017-06-10T02:17:27.704Z,85.00
2017-06-10T02:18:30.108Z,85.00
2017-06-10T02:19:32.519Z,85.00
2017-06-10T02:20:34.933Z,85.00
2017-06-10T02:21:37.339Z,85.00
2017-06-10T02:22:39.748Z,86.00
2017-06-10T02:23:42.155Z,86.00
2017-06-10T02:24:44.559Z,86.00
2017-06-10T02:25:46.964Z,85.00
2017-06-10T02:26:49.368Z,85.00
2017-06-10T02:27:51.776Z,85.00
2017-06-10T02:28:54.183Z,86.00
2017-06-10T02:29:56.589Z,85.00
2017-06-10T02:30:58.995Z,85.00
2017-06-10T02:32:01.403Z,85.00
2017-06-10T02:33:03.808Z,85.00
2017-06-10T02:34:06.211Z,86.00
2017-06-10T02:35:08.619Z,86.00
2017-06-10T02:36:11.029Z,85.00
2017-06-10T02:37:13.432Z,85.00
2017-06-10T02:38:15.837Z,86.00
2017-06-10T02:39:18.245Z,86.00
2017-06-10T02:40:20.650Z,86.00
2017-06-10T02:41:23.058Z,85.00
2017-06-10T02:42:25.466Z,85.00
2017-06-10T02:43:27.873Z,85.00
2017-06-10T02:44:30.281Z,85.00
2017-06-10T02:45:32.685Z,85.00
2017-06-10T02:46:35.087Z,85.00
2017-06-10T02:47:37.487Z,85.00
2017-06-10T02:48:39.903Z,86.00
2017-06-10T02:49:42.313Z,85.00
2017-06-10T02:50:44.734Z,85.00
2017-06-10T02:51:47.140Z,86.00
2017-06-10T02:52:49.546Z,86.00
2017-06-10T02:53:51.953Z,86.00
2017-06-10T02:54:54.357Z,85.00
2017-06-10T02:55:56.766Z,85.00
2017-06-10T02:56:59.172Z,85.00
2017-06-10T02:58:01.575Z,85.00
2017-06-10T02:59:03.987Z,86.00
2017-06-10T03:00:06.403Z,86.00
2017-06-10T03:01:08.830Z,86.00
2017-06-10T03:02:11.236Z,86.00
2017-06-10T03:03:13.639Z,86.00
2017-06-10T03:04:16.050Z,86.00
2017-06-10T03:05:18.454Z,85.00
2017-06-10T03:06:20.859Z,86.00
2017-06-10T03:07:23.269Z,86.00
2017-06-10T03:08:25.675Z,86.00
2017-06-10T03:09:28.081Z,86.00
2017-06-10T03:10:30.499Z,86.00
2017-06-10T03:11:32.914Z,86.00
2017-06-10T03:12:35.324Z,86.00
2017-06-10T03:13:37.729Z,86.00
2017-06-10T03:14:40.132Z,86.00
2017-06-10T03:15:42.539Z,86.00
2017-06-10T03:16:44.945Z,86.00
2017-06-10T03:17:47.352Z,86.00
2017-06-10T03:18:49.759Z,86.00
2017-06-10T03:19:52.164Z,86.00
2017-06-10T03:20:54.587Z,86.00
2017-06-10T03:21:57.003Z,86.00
2017-06-10T03:22:59.409Z,86.00
2017-06-10T03:24:01.817Z,86.00
2017-06-10T03:25:04.225Z,86.00
2017-06-10T03:26:06.630Z,86.00
2017-06-10T03:27:09.034Z,86.00
2017-06-10T03:28:11.442Z,86.00
2017-06-10T03:29:13.846Z,86.00
2017-06-10T03:30:16.253Z,86.00
2017-06-10T03:31:18.663Z,86.00
2017-06-10T03:32:21.082Z,86.00
2017-06-10T03:33:23.489Z,87.00
2017-06-10T03:34:25.905Z,87.00
2017-06-10T03:35:28.307Z,87.00
2017-06-10T03:36:30.713Z,86.00
2017-06-10T03:37:33.121Z,87.00
2017-06-10T03:38:35.528Z,86.00
2017-06-10T03:39:37.936Z,86.00
2017-06-10T03:40:40.339Z,86.00
2017-06-10T03:41:42.772Z,86.00
2017-06-10T03:42:45.187Z,86.00
2017-06-10T03:43:47.596Z,86.00
2017-06-10T03:44:50.001Z,86.00
2017-06-10T03:45:52.408Z,86.00
2017-06-10T03:46:54.818Z,86.00
2017-06-10T03:47:57.229Z,86.00
2017-06-10T03:48:59.634Z,86.00
2017-06-10T03:50:02.033Z,86.00
2017-06-10T03:51:04.439Z,86.00
2017-06-10T03:52:06.842Z,86.00
2017-06-10T03:53:09.254Z,87.00
2017-06-10T03:54:12.388Z,87.00
2017-06-10T03:55:14.796Z,87.00
2017-06-10T03:56:17.202Z,87.00
2017-06-10T03:57:19.608Z,87.00
2017-06-10T03:58:22.015Z,87.00
2017-06-10T03:59:24.416Z,87.00
2017-06-10T04:00:26.822Z,87.00
2017-06-10T04:01:29.224Z,87.00
2017-06-10T04:02:31.628Z,87.00
2017-06-10T04:03:34.034Z,87.00
2017-06-10T04:04:36.439Z,87.00
2017-06-10T04:05:38.851Z,87.00
2017-06-10T04:06:41.259Z,87.00
2017-06-10T04:07:43.661Z,87.00
2017-06-10T04:08:46.071Z,87.00
2017-06-10T04:09:48.471Z,87.00
2017-06-10T04:10:50.880Z,87.00
2017-06-10T04:11:53.289Z,87.00
2017-06-10T04:12:55.696Z,87.00
2017-06-10T04:13:58.105Z,87.00
2017-06-10T04:15:00.513Z,87.00
2017-06-10T04:16:02.920Z,87.00
2017-06-10T04:17:05.333Z,87.00
2017-06-10T04:18:07.740Z,87.00
2017-06-10T04:19:10.145Z,87.00
2017-06-10T04:20:12.552Z,87.00
2017-06-10T04:21:14.962Z,87.00
2017-06-10T04:22:17.365Z,87.00
2017-06-10T04:23:19.778Z,87.00
2017-06-10T04:24:22.190Z,87.00
2017-06-10T04:25:24.602Z,87.00
2017-06-10T04:26:27.011Z,87.00
2017-06-10T04:27:29.413Z,87.00
2017-06-10T04:28:31.823Z,87.00
2017-06-10T04:29:34.229Z,87.00
2017-06-10T04:30:36.635Z,87.00
2017-06-10T04:31:39.044Z,87.00
2017-06-10T04:32:41.452Z,87.00
2017-06-10T04:33:43.860Z,87.00
2017-06-10T04:34:46.276Z,87.00
2017-06-10T04:35:48.700Z,87.00
2017-06-10T04:36:51.108Z,87.00
2017-06-10T04:37:53.518Z,87.00
2017-06-10T04:38:55.929Z,87.00
2017-06-10T04:39:58.333Z,87.00
2017-06-10T04:41:00.742Z,87.00
2017-06-10T04:42:03.146Z,87.00
2017-06-10T04:43:05.556Z,86.00
2017-06-10T04:44:07.961Z,86.00
2017-06-10T04:45:10.366Z,86.00
2017-06-10T04:46:12.794Z,86.00
2017-06-10T04:47:15.201Z,86.00
2017-06-10T04:48:17.607Z,87.00
2017-06-10T04:49:20.018Z,87.00
2017-06-10T04:50:22.421Z,87.00
2017-06-10T04:51:24.825Z,87.00
2017-06-10T04:52:27.240Z,87.00
2017-06-10T04:53:29.650Z,87.00
2017-06-10T04:54:32.052Z,86.00
2017-06-10T04:55:34.467Z,87.00
2017-06-10T04:56:36.903Z,87.00
2017-06-10T04:57:39.309Z,87.00
2017-06-10T04:58:41.720Z,87.00
2017-06-10T04:59:44.123Z,87.00
2017-06-10T05:00:46.532Z,87.00
2017-06-10T05:01:48.940Z,87.00
2017-06-10T05:02:51.349Z,87.00
2017-06-10T05:03:53.753Z,87.00
2017-06-10T05:04:56.159Z,87.00
2017-06-10T05:05:58.568Z,87.00
2017-06-10T05:07:00.989Z,87.00
2017-06-10T05:08:03.396Z,87.00
2017-06-10T05:09:05.801Z,87.00
2017-06-10T05:10:08.209Z,87.00
2017-06-10T05:11:10.615Z,87.00
2017-06-10T05:12:13.024Z,87.00
2017-06-10T05:13:15.430Z,87.00
2017-06-10T05:14:17.839Z,87.00
2017-06-10T05:15:20.244Z,87.00
2017-06-10T05:16:22.651Z,87.00
2017-06-10T05:17:25.075Z,87.00
2017-06-10T05:18:27.480Z,87.00
2017-06-10T05:19:29.886Z,87.00
2017-06-10T05:20:32.290Z,87.00
2017-06-10T05:21:34.698Z,87.00
2017-06-10T05:22:37.102Z,87.00
2017-06-10T05:23:39.512Z,87.00
2017-06-10T05:24:41.923Z,87.00
2017-06-10T05:25:44.327Z,87.00
2017-06-10T05:26:46.735Z,87.00
2017-06-10T05:27:49.144Z,87.00
2017-06-10T05:28:51.552Z,87.00
2017-06-10T05:29:53.957Z,87.00
2017-06-10T05:30:56.362Z,87.00
2017-06-10T05:31:58.771Z,87.00
2017-06-10T05:33:01.175Z,87.00
2017-06-10T05:34:03.577Z,87.00
2017-06-10T05:35:05.988Z,87.00
2017-06-10T05:36:08.397Z,87.00
2017-06-10T05:37:10.806Z,87.00
2017-06-10T05:38:13.231Z,87.00
2017-06-10T05:39:15.645Z,87.00
2017-06-10T05:40:18.057Z,87.00
2017-06-10T05:41:20.464Z,87.00
2017-06-10T05:42:22.879Z,87.00
2017-06-10T05:43:25.282Z,87.00
2017-06-10T05:44:27.688Z,87.00
2017-06-10T05:45:30.092Z,87.00
2017-06-10T05:46:32.499Z,87.00
2017-06-10T05:47:34.906Z,86.00
2017-06-10T05:48:37.326Z,86.00
2017-06-10T05:49:39.730Z,86.00
2017-06-10T05:50:42.138Z,86.00
2017-06-10T05:51:44.543Z,87.00
2017-06-10T05:52:46.947Z,87.00
2017-06-10T05:53:49.361Z,86.00
2017-06-10T05:54:51.759Z,86.00
2017-06-10T05:55:54.166Z,87.00
2017-06-10T05:56:56.567Z,86.00
2017-06-10T05:57:58.982Z,87.00
2017-06-10T05:59:01.399Z,86.00
2017-06-10T06:00:03.816Z,86.00
2017-06-10T06:01:06.221Z,87.00
2017-06-10T06:02:08.630Z,87.00
2017-06-10T06:03:11.036Z,87.00
2017-06-10T06:04:13.442Z,87.00
2017-06-10T06:05:15.852Z,87.00
2017-06-10T06:06:18.260Z,87.00
2017-06-10T06:07:20.670Z,87.00
2017-06-10T06:08:23.079Z,87.00
2017-06-10T06:09:25.491Z,87.00
2017-06-10T06:10:27.905Z,87.00
2017-06-10T06:11:30.307Z,87.00
2017-06-10T06:12:32.715Z,87.00
2017-06-10T06:13:35.143Z,87.00
2017-06-10T06:14:37.525Z,87.00
2017-06-10T06:15:39.938Z,87.00
2017-06-10T06:16:42.342Z,88.00
2017-06-10T06:17:44.749Z,88.00
2017-06-10T06:18:47.159Z,88.00
2017-06-10T06:19:49.566Z,88.00
2017-06-10T06:20:51.974Z,88.00
2017-06-10T06:21:54.398Z,88.00
2017-06-10T06:22:56.804Z,88.00
2017-06-10T06:23:59.218Z,88.00
2017-06-10T06:25:01.632Z,87.00
2017-06-10T06:26:04.032Z,87.00
2017-06-10T06:27:06.440Z,87.00
2017-06-10T06:28:08.850Z,87.00
2017-06-10T06:29:11.253Z,87.00
2017-06-10T06:30:13.659Z,87.00
2017-06-10T06:31:16.066Z,88.00
2017-06-10T06:32:18.471Z,88.00
2017-06-10T06:33:20.891Z,87.00
2017-06-10T06:34:23.302Z,87.00
2017-06-10T06:35:25.714Z,87.00
2017-06-10T06:36:28.114Z,87.00
2017-06-10T06:37:30.525Z,87.00
2017-06-10T06:38:32.937Z,86.00
2017-06-10T06:39:35.347Z,86.00
2017-06-10T06:40:37.763Z,86.00
2017-06-10T06:41:40.180Z,86.00
2017-06-10T06:42:42.593Z,86.00
2017-06-10T06:43:44.999Z,86.00
2017-06-10T06:44:47.406Z,86.00
2017-06-10T06:45:49.810Z,86.00
2017-06-10T06:46:52.219Z,86.00
2017-06-10T06:47:54.641Z,86.00
2017-06-10T06:48:57.047Z,86.00
2017-06-10T06:49:59.459Z,86.00
2017-06-10T06:51:01.870Z,86.00
2017-06-10T06:52:04.280Z,86.00
2017-06-10T06:53:06.692Z,86.00
2017-06-10T06:54:09.102Z,87.00
2017-06-10T06:55:11.503Z,86.00
2017-06-10T06:56:13.915Z,85.00
2017-06-10T06:57:16.323Z,85.00
2017-06-10T06:58:18.729Z,85.00
2017-06-10T06:59:21.136Z,86.00
2017-06-10T07:00:23.539Z,86.00
2017-06-10T07:01:25.948Z,86.00
2017-06-10T07:02:28.363Z,85.00
2017-06-10T07:03:30.768Z,86.00
2017-06-10T07:04:33.179Z,86.00
2017-06-10T07:05:35.586Z,86.00
2017-06-10T07:06:37.996Z,86.00
2017-06-10T07:07:40.405Z,86.00
2017-06-10T07:08:42.811Z,86.00
2017-06-10T07:09:45.217Z,87.00
2017-06-10T07:10:47.625Z,87.00
2017-06-10T07:11:50.034Z,87.00
2017-06-10T07:12:52.441Z,87.00
2017-06-10T07:13:54.853Z,87.00
2017-06-10T07:14:57.266Z,87.00
2017-06-10T07:15:59.671Z,87.00
2017-06-10T07:17:02.079Z,87.00
2017-06-10T07:18:04.486Z,86.00
2017-06-10T07:19:06.894Z,85.00
2017-06-10T07:20:09.299Z,85.00
2017-06-10T07:21:11.703Z,85.00
2017-06-10T07:22:14.108Z,85.00
2017-06-10T07:23:16.525Z,85.00
2017-06-10T07:24:18.927Z,86.00
2017-06-10T07:25:21.351Z,86.00
2017-06-10T07:26:23.759Z,86.00
2017-06-10T07:27:26.167Z,85.00
2017-06-10T07:28:28.571Z,86.00
2017-06-10T07:29:30.981Z,86.00
2017-06-10T07:30:33.391Z,86.00
2017-06-10T07:31:35.799Z,86.00
2017-06-10T07:32:38.206Z,86.00
2017-06-10T07:33:40.621Z,85.00
2017-06-10T07:34:43.039Z,85.00
2017-06-10T07:35:45.445Z,85.00
2017-06-10T07:36:47.854Z,85.00
2017-06-10T07:37:50.269Z,85.00
2017-06-10T07:38:52.674Z,86.00
2017-06-10T07:39:55.089Z,86.00
2017-06-10T07:40:57.497Z,86.00
2017-06-10T07:41:59.895Z,86.00
2017-06-10T07:43:02.308Z,86.00
2017-06-10T07:44:04.718Z,86.00
2017-06-10T07:45:07.124Z,86.00
2017-06-10T07:46:09.548Z,86.00
2017-06-10T07:47:11.953Z,86.00
2017-06-10T07:48:14.360Z,87.00
2017-06-10T07:49:16.767Z,87.00
2017-06-10T07:50:19.174Z,86.00
2017-06-10T07:51:21.577Z,87.00
2017-06-10T07:52:23.986Z,87.00
2017-06-10T07:53:26.394Z,87.00
2017-06-10T07:54:28.802Z,87.00
2017-06-10T07:55:31.217Z,87.00
2017-06-10T07:56:33.629Z,87.00
2017-06-10T07:57:36.039Z,87.00
2017-06-10T07:58:38.447Z,86.00
2017-06-10T07:59:40.853Z,87.00
2017-06-10T08:00:43.263Z,87.00
2017-06-10T08:01:45.669Z,87.00
2017-06-10T08:02:48.077Z,87.00
2017-06-10T08:03:50.487Z,87.00
2017-06-10T08:04:52.891Z,87.00
2017-06-10T08:05:55.302Z,87.00
2017-06-10T08:06:57.714Z,87.00
2017-06-10T08:08:00.120Z,87.00
2017-06-10T08:09:02.531Z,87.00
2017-06-10T08:10:04.941Z,87.00
2017-06-10T08:11:07.344Z,87.00
2017-06-10T08:12:09.754Z,87.00
2017-06-10T08:13:12.160Z,87.00
2017-06-10T08:14:14.569Z,87.00
2017-06-10T08:15:16.985Z,87.00
2017-06-10T08:16:19.395Z,88.00
2017-06-10T08:17:21.808Z,88.00
2017-06-10T08:18:24.220Z,88.00
2017-06-10T08:19:26.629Z,88.00
2017-06-10T08:20:29.037Z,87.00
2017-06-10T08:21:31.445Z,87.00
2017-06-10T08:22:33.855Z,87.00
2017-06-10T08:23:36.266Z,86.00
2017-06-10T08:24:38.664Z,87.00
2017-06-10T08:25:41.089Z,87.00
2017-06-10T08:26:43.507Z,87.00
2017-06-10T08:27:45.915Z,87.00
2017-06-10T08:28:48.322Z,88.00
2017-06-10T08:29:50.734Z,88.00
2017-06-10T08:30:53.137Z,87.00
2017-06-10T08:31:55.549Z,87.00
2017-06-10T08:32:57.959Z,87.00
2017-06-10T08:34:00.362Z,87.00
2017-06-10T08:35:02.775Z,87.00
2017-06-10T08:36:05.181Z,87.00
2017-06-10T08:37:07.598Z,87.00
2017-06-10T08:38:10.004Z,86.00
2017-06-10T08:39:12.426Z,86.00
2017-06-10T08:40:14.837Z,85.00
2017-06-10T08:41:17.249Z,85.00
2017-06-10T08:42:19.654Z,86.00
2017-06-10T08:43:22.065Z,85.00
2017-06-10T08:44:24.471Z,85.00
2017-06-10T08:45:26.879Z,86.00
2017-06-10T08:46:29.303Z,87.00
2017-06-10T08:47:31.713Z,87.00
2017-06-10T08:48:34.131Z,87.00
2017-06-10T08:49:36.539Z,87.00
2017-06-10T08:50:38.947Z,87.00
2017-06-10T08:51:41.364Z,87.00
2017-06-10T08:52:43.763Z,88.00
2017-06-10T08:53:46.173Z,88.00
2017-06-10T08:54:48.584Z,88.00
2017-06-10T08:55:50.992Z,88.00
2017-06-10T08:56:53.411Z,88.00
2017-06-10T08:57:55.820Z,88.00
2017-06-10T08:58:58.228Z,87.00
2017-06-10T09:00:00.653Z,87.00
2017-06-10T09:01:03.059Z,85.00
2017-06-10T09:02:05.465Z,83.00
2017-06-10T09:03:07.877Z,81.00
2017-06-10T09:04:10.287Z,80.00
2017-06-10T09:05:12.697Z,79.00
2017-06-10T09:06:15.107Z,79.00
2017-06-10T09:07:17.524Z,79.00
2017-06-10T09:08:19.931Z,80.00
2017-06-10T09:09:22.349Z,82.00
2017-06-10T09:10:24.758Z,80.00
2017-06-10T09:11:27.167Z,80.00
2017-06-10T09:12:29.570Z,81.00
2017-06-10T09:13:31.976Z,81.00
2017-06-10T09:14:34.383Z,81.00
2017-06-10T09:15:36.787Z,82.00
2017-06-10T09:16:39.199Z,82.00
2017-06-10T09:17:41.612Z,82.00
2017-06-10T09:18:44.018Z,82.00
2017-06-10T09:19:46.421Z,82.00
2017-06-10T09:20:48.832Z,82.00
2017-06-10T09:21:51.240Z,82.00
2017-06-10T09:22:53.651Z,83.00
2017-06-10T09:23:56.062Z,83.00
2017-06-10T09:24:58.463Z,83.00
2017-06-10T09:26:00.872Z,84.00
2017-06-10T09:27:03.275Z,84.00
2017-06-10T09:28:05.692Z,84.00
2017-06-10T09:29:08.101Z,84.00
2017-06-10T09:30:10.508Z,84.00
2017-06-10T09:31:12.915Z,84.00
2017-06-10T09:32:15.324Z,84.00
2017-06-10T09:33:17.733Z,84.00
2017-06-10T09:34:20.146Z,85.00
2017-06-10T09:35:22.551Z,84.00
2017-06-10T09:36:24.963Z,85.00
2017-06-10T09:37:27.369Z,84.00
2017-06-10T09:38:29.780Z,84.00
2017-06-10T09:39:32.188Z,84.00
2017-06-10T09:40:34.607Z,84.00
2017-06-10T09:41:37.032Z,84.00
2017-06-10T09:42:39.441Z,84.00
2017-06-10T09:43:41.849Z,85.00
2017-06-10T09:44:44.258Z,85.00
2017-06-10T09:45:46.664Z,84.00
2017-06-10T09:46:49.074Z,85.00
2017-06-10T09:47:51.481Z,84.00
2017-06-10T09:48:53.897Z,84.00
2017-06-10T09:49:56.302Z,84.00
2017-06-10T09:50:58.707Z,85.00
2017-06-10T09:52:01.121Z,85.00
2017-06-10T09:53:03.540Z,85.00
2017-06-10T09:54:05.947Z,85.00
2017-06-10T09:55:08.354Z,85.00
2017-06-10T09:56:10.766Z,85.00
2017-06-10T09:57:13.173Z,85.00
2017-06-10T09:58:15.580Z,85.00
2017-06-10T09:59:18.552Z,84.00
2017-06-10T10:00:20.967Z,84.00
2017-06-10T10:01:23.376Z,85.00
2017-06-10T10:02:25.794Z,85.00
2017-06-10T10:03:28.202Z,85.00
2017-06-10T10:04:30.611Z,85.00
2017-06-10T10:05:33.014Z,85.00
2017-06-10T10:06:35.424Z,86.00
2017-06-10T10:07:37.839Z,85.00
2017-06-10T10:08:40.251Z,85.00
2017-06-10T10:09:42.658Z,85.00
2017-06-10T10:10:45.061Z,85.00
2017-06-10T10:11:47.467Z,85.00
2017-06-10T10:12:49.880Z,85.00
2017-06-10T10:13:52.290Z,85.00
2017-06-10T10:14:54.704Z,85.00
2017-06-10T10:15:57.113Z,85.00
2017-06-10T10:16:59.518Z,85.00
2017-06-10T10:18:01.954Z,85.00
2017-06-10T10:19:04.362Z,85.00
2017-06-10T10:20:06.772Z,85.00
2017-06-10T10:21:09.188Z,85.00
2017-06-10T10:22:11.590Z,85.00
2017-06-10T10:23:13.996Z,85.00
2017-06-10T10:24:16.408Z,85.00
2017-06-10T10:25:18.814Z,85.00
2017-06-10T10:26:21.223Z,85.00
2017-06-10T10:27:23.637Z,85.00
2017-06-10T10:28:26.033Z,85.00
2017-06-10T10:29:28.444Z,85.00
2017-06-10T10:30:30.849Z,85.00
2017-06-10T10:31:33.263Z,85.00
2017-06-10T10:32:35.674Z,85.00
2017-06-10T10:33:38.072Z,85.00
2017-06-10T10:34:40.493Z,85.00
2017-06-10T10:35:42.895Z,85.00
2017-06-10T10:36:45.301Z,85.00
2017-06-10T10:37:47.709Z,85.00
2017-06-10T10:38:50.112Z,85.00
2017-06-10T10:39:52.520Z,85.00
2017-06-10T10:40:54.924Z,85.00
2017-06-10T10:41:57.341Z,85.00
2017-06-10T10:42:59.747Z,86.00
2017-06-10T10:44:02.154Z,85.00
2017-06-10T10:45:04.562Z,85.00
2017-06-10T10:46:06.984Z,85.00
2017-06-10T10:47:09.397Z,85.00
2017-06-10T10:48:11.803Z,86.00
2017-06-10T10:49:14.209Z,85.00
2017-06-10T10:50:16.619Z,85.00
2017-06-10T10:51:19.023Z,85.00
2017-06-10T10:52:21.440Z,85.00
2017-06-10T10:53:23.850Z,86.00
2017-06-10T10:54:26.253Z,86.00
2017-06-10T10:55:28.673Z,85.00
2017-06-10T10:56:31.082Z,85.00
2017-06-10T10:57:33.491Z,85.00
2017-06-10T10:58:35.903Z,85.00
2017-06-10T10:59:38.305Z,86.00
2017-06-10T11:00:40.712Z,86.00
2017-06-10T11:01:43.123Z,86.00
2017-06-10T11:02:45.538Z,86.00
2017-06-10T11:03:47.946Z,85.00
2017-06-10T11:04:50.353Z,86.00
2017-06-10T11:05:52.758Z,85.00
2017-06-10T11:06:55.172Z,85.00
2017-06-10T11:07:57.605Z,86.00
2017-06-10T11:08:59.992Z,85.00
2017-06-10T11:10:02.412Z,85.00
2017-06-10T11:11:04.822Z,86.00
2017-06-10T11:12:07.225Z,86.00
2017-06-10T11:13:09.631Z,85.00
2017-06-10T11:14:12.043Z,85.00
2017-06-10T11:15:14.454Z,85.00
2017-06-10T11:16:16.860Z,85.00
2017-06-10T11:17:19.270Z,85.00
2017-06-10T11:18:21.679Z,85.00
2017-06-10T11:19:24.089Z,85.00
2017-06-10T11:20:26.494Z,85.00
2017-06-10T11:21:28.907Z,85.00
2017-06-10T11:22:31.317Z,85.00
2017-06-10T11:23:33.738Z,85.00
2017-06-10T11:24:36.143Z,85.00
2017-06-10T11:25:38.552Z,85.00
2017-06-10T11:26:40.960Z,85.00
2017-06-10T11:27:43.374Z,85.00
2017-06-10T11:28:45.790Z,85.00
2017-06-10T11:29:48.181Z,85.00
2017-06-10T11:30:50.593Z,85.00
2017-06-10T11:31:53.003Z,85.00
2017-06-10T11:32:55.411Z,85.00
2017-06-10T11:33:57.834Z,85.00
2017-06-10T11:35:00.242Z,85.00
2017-06-10T11:36:02.646Z,85.00
2017-06-10T11:37:05.053Z,85.00
2017-06-10T11:38:07.457Z,85.00
2017-06-10T11:39:09.879Z,85.00
2017-06-10T11:40:12.287Z,85.00
2017-06-10T11:41:14.692Z,85.00
2017-06-10T11:42:17.102Z,85.00
2017-06-10T11:43:19.505Z,85.00
2017-06-10T11:44:21.918Z,85.00
2017-06-10T11:45:24.326Z,85.00
2017-06-10T11:46:26.732Z,85.00
2017-06-10T11:47:29.143Z,85.00
2017-06-10T11:48:31.559Z,85.00
2017-06-10T11:49:33.968Z,85.00
2017-06-10T11:50:36.376Z,85.00
2017-06-10T11:51:38.783Z,85.00
2017-06-10T11:52:41.191Z,85.00
2017-06-10T11:53:43.595Z,85.00
2017-06-10T11:54:46.003Z,85.00
2017-06-10T11:55:48.410Z,85.00
2017-06-10T11:56:50.818Z,85.00
2017-06-10T11:57:53.226Z,85.00
2017-06-10T11:58:55.629Z,85.00
2017-06-10T11:59:58.044Z,85.00
2017-06-10T12:01:00.450Z,85.00
2017-06-10T12:02:02.876Z,85.00
2017-06-10T12:03:05.268Z,86.00
2017-06-10T12:04:07.672Z,86.00
2017-06-10T12:05:10.083Z,86.00
2017-06-10T12:06:12.486Z,86.00
2017-06-10T12:07:14.893Z,86.00
2017-06-10T12:08:17.296Z,86.00
2017-06-10T12:09:19.700Z,86.00
2017-06-10T12:10:22.108Z,86.00
2017-06-10T12:11:24.521Z,86.00
2017-06-10T12:12:26.925Z,86.00
2017-06-10T12:13:29.333Z,86.00
2017-06-10T12:14:31.742Z,86.00
2017-06-10T12:15:34.155Z,86.00
2017-06-10T12:16:36.562Z,86.00
2017-06-10T12:17:38.969Z,86.00
2017-06-10T12:18:41.376Z,86.00
2017-06-10T12:19:43.784Z,86.00
2017-06-10T12:20:46.195Z,86.00
2017-06-10T12:21:48.613Z,86.00
2017-06-10T12:22:51.014Z,86.00
2017-06-10T12:23:53.420Z,86.00
2017-06-10T12:24:55.829Z,86.00
2017-06-10T12:25:58.245Z,86.00
2017-06-10T12:27:00.652Z,87.00
2017-06-10T12:28:03.057Z,87.00
2017-06-10T12:29:05.463Z,86.00
2017-06-10T12:30:07.871Z,86.00
2017-06-10T12:31:10.281Z,86.00
2017-06-10T12:32:12.706Z,86.00
2017-06-10T12:33:15.115Z,85.00
2017-06-10T12:34:17.521Z,85.00
2017-06-10T12:35:19.933Z,85.00
2017-06-10T12:36:22.345Z,85.00
2017-06-10T12:37:24.754Z,85.00
2017-06-10T12:38:27.163Z,85.00
2017-06-10T12:39:29.574Z,85.00
2017-06-10T12:40:31.983Z,85.00
2017-06-10T12:41:34.391Z,85.00
2017-06-10T12:42:36.799Z,85.00
2017-06-10T12:43:39.209Z,85.00
2017-06-10T12:44:41.614Z,85.00
2017-06-10T12:45:44.023Z,85.00
2017-06-10T12:46:46.438Z,85.00
2017-06-10T12:47:48.841Z,85.00
2017-06-10T12:48:51.251Z,85.00
2017-06-10T12:49:53.659Z,85.00
2017-06-10T12:50:56.064Z,85.00
2017-06-10T12:51:58.472Z,85.00
2017-06-10T12:53:00.887Z,85.00
2017-06-10T12:54:03.302Z,85.00
2017-06-10T12:55:05.705Z,85.00
2017-06-10T12:56:08.112Z,85.00
2017-06-10T12:57:10.534Z,85.00
2017-06-10T12:58:12.940Z,85.00
2017-06-10T12:59:15.343Z,85.00
2017-06-10T13:00:17.749Z,85.00
2017-06-10T13:01:20.156Z,85.00
2017-06-10T13:02:22.562Z,85.00
2017-06-10T13:03:24.969Z,85.00
2017-06-10T13:04:27.375Z,85.00
2017-06-10T13:05:29.782Z,85.00
2017-06-10T13:06:32.184Z,85.00
2017-06-10T13:07:34.597Z,85.00
2017-06-10T13:08:37.002Z,85.00
2017-06-10T13:09:39.410Z,85.00
2017-06-10T13:10:41.821Z,85.00
2017-06-10T13:11:44.227Z,85.00
2017-06-10T13:12:46.634Z,85.00
2017-06-10T13:13:49.072Z,85.00
2017-06-10T13:14:51.456Z,85.00
2017-06-10T13:15:53.861Z,85.00
2017-06-10T13:16:56.268Z,86.00
2017-06-10T13:17:58.677Z,85.00
2017-06-10T13:19:01.089Z,85.00
2017-06-10T13:20:03.492Z,85.00
2017-06-10T13:21:05.902Z,85.00
2017-06-10T13:22:08.319Z,85.00
2017-06-10T13:23:10.722Z,85.00