createdAt,value
2023-05-04T00:02:18.762Z,8.67
2023-05-04T00:04:45.733Z,9.33
2023-05-04T00:07:12.874Z,10.90
2023-05-04T00:09:39.752Z,10.20
2023-05-04T00:12:07.938Z,8.07
2023-05-04T00:14:35.123Z,8.83
2023-05-04T00:17:03.144Z,14.60
2023-05-04T00:19:29.892Z,10.33
2023-05-04T00:21:56.702Z,9.47
2023-05-04T00:24:23.503Z,9.10
2023-05-04T00:26:50.260Z,11.20
2023-05-04T00:29:16.950Z,12.60
2023-05-04T00:31:43.689Z,10.33
2023-05-04T00:34:10.406Z,7.83
2023-05-04T00:36:38.234Z,8.43
2023-05-04T00:39:04.960Z,9.00
2023-05-04T00:41:31.686Z,12.17
2023-05-04T00:43:59.713Z,11.60
2023-05-04T00:46:27.073Z,11.27
2023-05-04T00:48:54.237Z,19.37
2023-05-04T00:51:23.215Z,8.93
2023-05-04T00:53:50.366Z,13.87
2023-05-04T00:56:17.838Z,14.63
2023-05-04T00:58:45.727Z,8.30
2023-05-04T01:01:12.763Z,11.30
2023-05-04T01:03:39.608Z,14.10
2023-05-04T01:06:15.124Z,9.93
2023-05-04T01:08:55.762Z,9.27
2023-05-04T01:11:32.161Z,9.83
2023-05-04T01:14:01.750Z,6.97
2023-05-04T01:16:28.671Z,10.90
2023-05-04T01:18:55.491Z,13.07
2023-05-04T01:21:22.181Z,16.03
2023-05-04T01:23:49.041Z,12.23
2023-05-04T01:26:21.585Z,13.30
2023-05-04T01:28:57.064Z,10.63
2023-05-04T01:31:27.389Z,10.60
2023-05-04T01:33:56.127Z,9.50
2023-05-04T01:36:23.711Z,9.97
2023-05-04T01:38:54.875Z,8.88
2023-05-04T01:41:21.776Z,13.83
2023-05-04T01:43:48.622Z,10.77
2023-05-04T01:46:15.352Z,10.65
2023-05-04T01:48:42.139Z,9.55
2023-05-04T01:51:08.919Z,9.60
2023-05-04T01:53:36.083Z,15.52
2023-05-04T01:56:03.204Z,10.07
2023-05-04T01:58:29.994Z,10.60
2023-05-04T02:00:59.193Z,12.35
2023-05-04T02:03:26.481Z,10.50
2023-05-04T02:05:53.412Z,9.80
2023-05-04T02:08:20.174Z,14.68
2023-05-04T02:10:47.658Z,11.48
2023-05-04T02:13:14.519Z,10.85
2023-05-04T02:15:41.578Z,12.15
2023-05-04T02:18:08.538Z,8.85
2023-05-04T02:20:35.386Z,8.88
2023-05-04T02:23:02.122Z,23.35
2023-05-04T02:25:28.839Z,9.13
2023-05-04T02:27:55.601Z,9.18
2023-05-04T02:30:22.514Z,9.90
2023-05-04T02:32:49.265Z,10.05
2023-05-04T02:35:16.286Z,9.95
2023-05-04T02:37:43.019Z,9.88
2023-05-04T02:40:10.157Z,11.65
2023-05-04T02:42:36.893Z,11.77
2023-05-04T02:45:03.974Z,9.93
2023-05-04T02:47:30.900Z,9.23
2023-05-04T02:49:57.730Z,7.93
2023-05-04T02:52:24.467Z,9.75
2023-05-04T02:54:53.004Z,11.70
2023-05-04T02:57:20.031Z,15.15
2023-05-04T02:59:46.812Z,13.18
2023-05-04T03:02:13.531Z,9.63
2023-05-04T03:04:40.367Z,9.43
2023-05-04T03:07:08.951Z,12.57
2023-05-04T03:09:35.811Z,13.02
2023-05-04T03:12:03.728Z,16.20
2023-05-04T03:14:31.439Z,9.30
2023-05-04T03:16:58.510Z,10.25
2023-05-04T03:19:26.116Z,8.10
2023-05-04T03:21:52.867Z,9.32
2023-05-04T03:24:19.664Z,10.88
2023-05-04T03:26:47.300Z,13.88
2023-05-04T03:29:14.168Z,10.02
2023-05-04T03:31:41.068Z,10.90
2023-05-04T03:34:09.668Z,12.23
2023-05-04T03:36:36.510Z,10.93
2023-05-04T03:39:03.411Z,10.20
2023-05-04T03:41:30.295Z,8.38
2023-05-04T03:43:57.072Z,10.43
2023-05-04T03:46:23.878Z,13.05
2023-05-04T03:48:50.689Z,8.45
2023-05-04T03:51:17.545Z,8.75
2023-05-04T03:53:45.069Z,12.25
2023-05-04T03:56:11.861Z,9.95
2023-05-04T03:58:38.566Z,14.07
2023-05-04T04:01:05.332Z,10.80
2023-05-04T04:03:32.204Z,11.07
2023-05-04T04:05:59.100Z,13.05
2023-05-04T04:08:26.174Z,10.32
2023-05-04T04:10:52.990Z,9.90
2023-05-04T04:13:19.819Z,12.15
2023-05-04T04:15:46.939Z,9.68
2023-05-04T04:18:13.844Z,9.30
2023-05-04T04:20:40.919Z,9.55
2023-05-04T04:23:07.878Z,11.55
2023-05-04T04:25:34.683Z,12.32
2023-05-04T04:28:01.644Z,11.07
2023-05-04T04:30:28.448Z,12.38
2023-05-04T04:32:57.183Z,11.88
2023-05-04T04:35:24.140Z,14.10
2023-05-04T04:37:51.335Z,11.32
2023-05-04T04:40:18.199Z,12.18
2023-05-04T04:42:45.000Z,12.75
2023-05-04T04:45:12.157Z,12.80
2023-05-04T04:47:40.178Z,11.07
2023-05-04T04:50:07.818Z,12.40
2023-05-04T04:52:34.808Z,10.75
2023-05-04T04:55:01.576Z,13.43
2023-05-04T04:57:30.534Z,16.80
2023-05-04T04:59:58.502Z,16.05
2023-05-04T05:02:25.265Z,14.35
2023-05-04T05:04:52.030Z,15.43
2023-05-04T05:07:18.873Z,10.60
2023-05-04T05:09:45.853Z,11.60
2023-05-04T05:12:12.567Z,15.35
2023-05-04T05:14:39.270Z,14.85
2023-05-04T05:17:06.265Z,19.85
2023-05-04T05:19:37.325Z,17.95
2023-05-04T05:22:04.800Z,12.88
2023-05-04T05:24:31.893Z,24.52
2023-05-04T05:26:59.012Z,27.90
2023-05-04T05:29:26.281Z,15.38
2023-05-04T05:31:53.142Z,15.88
2023-05-04T05:34:19.908Z,15.27
2023-05-04T05:36:46.672Z,16.73
2023-05-04T05:39:13.484Z,17.67
2023-05-04T05:41:40.231Z,16.03
2023-05-04T05:44:06.910Z,12.10
2023-05-04T05:46:33.874Z,15.83
2023-05-04T05:49:01.158Z,24.90
2023-05-04T05:51:27.879Z,16.20
2023-05-04T05:53:54.637Z,21.80
2023-05-04T05:56:22.157Z,19.97
2023-05-04T05:58:52.405Z,21.10
2023-05-04T06:01:19.505Z,22.57
2023-05-04T06:03:46.507Z,25.83
2023-05-04T06:06:13.511Z,26.77
2023-05-04T06:08:41.456Z,21.13
2023-05-04T06:11:08.168Z,32.60
2023-05-04T06:13:34.878Z,31.63
2023-05-04T06:16:01.646Z,23.67
2023-05-04T06:18:28.378Z,31.23
2023-05-04T06:20:59.709Z,26.97
2023-05-04T06:23:28.867Z,20.57
2023-05-04T06:25:55.682Z,22.90
2023-05-04T06:28:22.761Z,25.47
2023-05-04T06:30:49.563Z,21.70
2023-05-04T06:33:16.365Z,17.77
2023-05-04T06:35:43.225Z,20.03
2023-05-04T06:38:09.987Z,22.27
2023-05-04T06:40:36.947Z,15.50
2023-05-04T06:43:03.714Z,18.77
2023-05-04T06:45:30.537Z,17.40
2023-05-04T06:47:57.536Z,15.40
2023-05-04T06:50:24.396Z,16.20
2023-05-04T06:52:51.987Z,17.23
2023-05-04T06:55:19.013Z,16.03
2023-05-04T06:57:45.832Z,14.67
2023-05-04T07:00:13.048Z,14.97
2023-05-04T07:02:39.768Z,15.97
2023-05-04T07:05:06.865Z,12.60
2023-05-04T07:07:33.961Z,11.50
2023-05-04T07:10:00.874Z,11.47
2023-05-04T07:12:27.993Z,12.97
2023-05-04T07:14:54.784Z,16.30
2023-05-04T07:17:22.190Z,11.57
2023-05-04T07:19:52.192Z,11.53
2023-05-04T07:22:20.914Z,10.03
2023-05-04T07:24:47.692Z,10.77
2023-05-04T07:27:14.505Z,9.70
2023-05-04T07:29:41.640Z,12.03
2023-05-04T07:32:08.519Z,12.23
2023-05-04T07:34:44.909Z,12.60
2023-05-04T07:37:13.667Z,9.60
2023-05-04T07:39:40.493Z,12.50
2023-05-04T07:42:08.011Z,9.87
2023-05-04T07:44:34.860Z,8.87
2023-05-04T07:47:02.023Z,11.83
2023-05-04T07:49:28.856Z,13.10
2023-05-04T07:51:55.570Z,20.77
2023-05-04T07:54:23.115Z,13.10
2023-05-04T07:56:50.119Z,13.77
2023-05-04T07:59:19.848Z,11.50
2023-05-04T08:01:47.304Z,21.13
2023-05-04T08:04:14.331Z,11.70
2023-05-04T08:06:41.702Z,12.07
2023-05-04T08:09:08.658Z,11.03
2023-05-04T08:11:35.523Z,8.97
2023-05-04T08:14:02.590Z,15.93
2023-05-04T08:16:29.433Z,10.37
2023-05-04T08:18:57.297Z,9.73
2023-05-04T08:21:24.277Z,12.17
2023-05-04T08:23:51.146Z,10.53
2023-05-04T08:26:17.943Z,9.97
2023-05-04T08:28:46.056Z,10.50
2023-05-04T08:31:13.608Z,8.10
2023-05-04T08:33:40.488Z,9.63
2023-05-04T08:36:09.126Z,13.50
2023-05-04T08:38:36.545Z,7.57
2023-05-04T08:41:04.470Z,7.73
2023-05-04T08:43:35.912Z,12.20
2023-05-04T08:46:04.012Z,13.63
2023-05-04T08:48:33.454Z,8.90
2023-05-04T08:51:02.513Z,9.30
2023-05-04T08:53:31.481Z,8.97
2023-05-04T08:56:04.022Z,12.30
2023-05-04T08:58:43.904Z,9.27
2023-05-04T09:01:12.297Z,6.53
2023-05-04T09:03:39.911Z,15.63
2023-05-04T09:06:08.470Z,8.50
2023-05-04T09:08:35.477Z,8.40
2023-05-04T09:11:03.189Z,10.63
2023-05-04T09:13:30.906Z,8.87
2023-05-04T09:15:58.872Z,15.00
2023-05-04T09:18:45.066Z,11.87
2023-05-04T09:21:12.227Z,11.80
2023-05-04T09:23:46.954Z,11.23
2023-05-04T09:26:13.754Z,10.30
2023-05-04T09:28:41.244Z,10.23
2023-05-04T09:31:08.373Z,9.83
2023-05-04T09:33:35.242Z,12.80
2023-05-04T09:36:21.850Z,12.33
2023-05-04T09:38:48.905Z,10.30
2023-05-04T09:41:15.848Z,8.80
2023-05-04T09:43:43.956Z,8.80
2023-05-04T09:46:20.160Z,11.07
2023-05-04T09:48:55.592Z,8.90
2023-05-04T09:51:24.435Z,8.70
2023-05-04T09:53:52.074Z,9.70
2023-05-04T09:56:38.566Z,7.60
2023-05-04T09:59:05.931Z,11.87
2023-05-04T10:01:33.089Z,10.20
2023-05-04T10:04:00.886Z,9.53
2023-05-04T10:06:30.276Z,8.90
2023-05-04T10:08:59.622Z,8.23
2023-05-04T10:11:26.728Z,10.00
2023-05-04T10:13:57.178Z,10.00
2023-05-04T10:16:42.859Z,9.53
2023-05-04T10:19:34.279Z,11.10
2023-05-04T10:22:04.078Z,7.43
2023-05-04T10:24:45.543Z,7.90
2023-05-04T10:27:21.534Z,10.47
2023-05-04T10:29:51.243Z,8.90
2023-05-04T10:32:22.635Z,10.40
2023-05-04T10:34:50.027Z,7.83
2023-05-04T10:37:21.810Z,7.67
2023-05-04T10:39:53.519Z,10.70
2023-05-04T10:42:21.067Z,9.87
2023-05-04T10:44:55.490Z,8.77
2023-05-04T10:47:33.400Z,9.00
2023-05-04T10:50:07.946Z,7.67
2023-05-04T10:52:57.682Z,11.37
2023-05-04T10:55:26.035Z,14.93
2023-05-04T10:57:57.011Z,8.03
2023-05-04T11:00:35.599Z,9.07
2023-05-04T11:03:03.719Z,8.37
2023-05-04T11:05:43.766Z,8.27
2023-05-04T11:08:20.670Z,8.20
2023-05-04T11:10:48.838Z,12.10
2023-05-04T11:13:18.666Z,13.03
2023-05-04T11:15:49.823Z,11.23
2023-05-04T11:18:27.021Z,11.03
2023-05-04T11:20:56.065Z,12.90
2023-05-04T11:23:23.360Z,11.47
2023-05-04T11:25:50.803Z,10.57
2023-05-04T11:28:18.103Z,10.70
2023-05-04T11:30:47.588Z,10.20
2023-05-04T11:33:15.664Z,8.83
2023-05-04T11:35:44.033Z,10.97
2023-05-04T11:38:11.007Z,9.93
2023-05-04T11:40:41.073Z,19.03
2023-05-04T11:43:10.751Z,10.73
2023-05-04T11:45:40.707Z,8.17
2023-05-04T11:48:09.129Z,6.80
2023-05-04T11:50:36.340Z,8.10
2023-05-04T11:53:10.067Z,8.10
2023-05-04T11:55:39.656Z,8.20
2023-05-04T11:58:09.045Z,10.63
2023-05-04T12:00:46.454Z,8.27
2023-05-04T12:03:16.120Z,16.20
2023-05-04T12:05:47.670Z,11.13
2023-05-04T12:08:32.300Z,8.00
2023-05-04T12:11:12.088Z,10.17
2023-05-04T12:13:39.772Z,9.57
2023-05-04T12:16:16.046Z,12.43
2023-05-04T12:18:44.309Z,7.50
2023-05-04T12:21:17.629Z,7.20
2023-05-04T12:23:45.457Z,11.03
2023-05-04T12:26:12.954Z,8.70
2023-05-04T12:28:41.129Z,8.87
2023-05-04T12:31:08.185Z,7.00
2023-05-04T12:33:36.057Z,12.63
2023-05-04T12:36:05.239Z,9.10
2023-05-04T12:38:32.482Z,9.40
2023-05-04T12:41:02.293Z,7.00
2023-05-04T12:43:29.100Z,5.77
2023-05-04T12:45:55.992Z,6.27
2023-05-04T12:48:22.887Z,10.27
2023-05-04T12:50:50.982Z,4.80
2023-05-04T12:53:18.690Z,5.20
2023-05-04T12:55:45.542Z,5.87
2023-05-04T12:58:12.948Z,6.10
2023-05-04T13:00:40.352Z,7.20
2023-05-04T13:03:07.814Z,6.83
2023-05-04T13:05:34.689Z,9.03
2023-05-04T13:08:01.617Z,15.80
2023-05-04T13:10:28.404Z,6.20
2023-05-04T13:12:55.158Z,6.50
2023-05-04T13:15:21.980Z,5.13
2023-05-04T13:17:48.754Z,12.50
2023-05-04T13:20:16.082Z,7.53
2023-05-04T13:22:45.122Z,6.13
2023-05-04T13:25:12.097Z,6.30
2023-05-04T13:27:38.900Z,8.20
2023-05-04T13:30:06.695Z,5.20
2023-05-04T13:32:34.166Z,6.33
2023-05-04T13:35:00.967Z,6.10
2023-05-04T13:37:27.801Z,5.10
2023-05-04T13:39:54.553Z,4.53
2023-05-04T13:42:21.352Z,8.93
2023-05-04T13:44:48.512Z,5.47
2023-05-04T13:47:18.563Z,5.70
2023-05-04T13:49:45.354Z,5.60
2023-05-04T13:52:12.207Z,10.23
2023-05-04T13:54:38.992Z,4.50
2023-05-04T13:57:05.855Z,4.47
2023-05-04T13:59:33.124Z,6.93
2023-05-04T14:02:00.242Z,5.43
2023-05-04T14:04:27.259Z,4.53
2023-05-04T14:06:54.726Z,9.40
2023-05-04T14:09:21.587Z,4.70
2023-05-04T14:11:48.442Z,7.97
2023-05-04T14:14:15.196Z,5.57
2023-05-04T14:16:42.112Z,5.00
2023-05-04T14:19:08.878Z,9.77
2023-05-04T14:21:36.376Z,5.90
2023-05-04T14:24:03.553Z,5.47
2023-05-04T14:26:32.813Z,5.07
2023-05-04T14:28:59.820Z,6.50
2023-05-04T14:31:26.757Z,11.43
2023-05-04T14:33:56.045Z,6.33
2023-05-04T14:36:23.641Z,5.33
2023-05-04T14:38:50.419Z,8.17
2023-05-04T14:41:17.193Z,7.43
2023-05-04T14:43:43.914Z,8.83
2023-05-04T14:46:12.531Z,4.93
2023-05-04T14:48:39.350Z,6.30
2023-05-04T14:51:06.326Z,6.63
2023-05-04T14:53:37.075Z,6.00
2023-05-04T14:56:05.555Z,7.40
2023-05-04T14:58:32.305Z,6.93
2023-05-04T15:00:59.084Z,6.27
2023-05-04T15:03:26.033Z,8.43
2023-05-04T15:05:52.987Z,5.80
2023-05-04T15:08:19.805Z,14.23
2023-05-04T15:10:46.642Z,7.67
2023-05-04T15:13:15.781Z,8.93
2023-05-04T15:15:42.949Z,4.90
2023-05-04T15:18:10.424Z,4.63
2023-05-04T15:20:38.546Z,4.77
2023-05-04T15:23:10.616Z,10.73
2023-05-04T15:25:41.036Z,9.30
2023-05-04T15:28:10.596Z,4.43
2023-05-04T15:30:38.413Z,5.23
2023-05-04T15:33:05.615Z,6.57
2023-05-04T15:35:34.385Z,4.23
2023-05-04T15:38:01.422Z,9.43
2023-05-04T15:40:28.956Z,7.10
2023-05-04T15:42:56.080Z,5.40
2023-05-04T15:45:22.993Z,10.97
2023-05-04T15:47:49.885Z,7.17
2023-05-04T15:50:16.667Z,11.10
2023-05-04T15:52:43.445Z,8.20
2023-05-04T15:55:24.798Z,10.40
2023-05-04T15:57:53.932Z,6.60
2023-05-04T16:00:21.304Z,8.93
2023-05-04T16:02:48.269Z,5.73
2023-05-04T16:05:15.222Z,7.30
2023-05-04T16:07:41.937Z,6.10
2023-05-04T16:10:10.011Z,9.60
2023-05-04T16:12:37.965Z,11.30
2023-05-04T16:15:05.617Z,7.33
2023-05-04T16:17:35.118Z,6.03
2023-05-04T16:20:03.174Z,9.50
2023-05-04T16:22:30.718Z,9.90
2023-05-04T16:24:57.718Z,9.77
2023-05-04T16:27:26.756Z,7.63
2023-05-04T16:29:53.930Z,7.70
2023-05-04T16:32:21.437Z,9.50
2023-05-04T16:34:48.652Z,10.50
2023-05-04T16:37:17.379Z,6.90
2023-05-04T16:39:44.209Z,10.20
2023-05-04T16:42:10.934Z,11.50
2023-05-04T16:44:37.771Z,7.77
2023-05-04T16:47:04.608Z,7.23
2023-05-04T16:49:32.096Z,7.80
2023-05-04T16:51:58.996Z,7.63
2023-05-04T16:54:26.041Z,9.77
2023-05-04T16:56:52.913Z,7.40
2023-05-04T16:59:19.757Z,13.97
2023-05-04T17:01:47.273Z,8.60
2023-05-04T17:04:14.103Z,7.63
2023-05-04T17:06:40.826Z,7.30
2023-05-04T17:09:07.547Z,9.47
2023-05-04T17:11:34.588Z,6.60
2023-05-04T17:14:01.395Z,7.37
2023-05-04T17:16:28.146Z,6.30
2023-05-04T17:18:55.112Z,8.03
2023-05-04T17:21:21.917Z,10.70
2023-05-04T17:23:48.653Z,7.30
2023-05-04T17:26:15.831Z,8.20
2023-05-04T17:28:42.860Z,6.50
2023-05-04T17:31:12.523Z,5.77
2023-05-04T17:33:39.848Z,7.70
2023-05-04T17:36:07.750Z,5.60
2023-05-04T17:38:34.640Z,9.33
2023-05-04T17:41:01.535Z,8.60
2023-05-04T17:43:28.434Z,6.30
2023-05-04T17:45:56.053Z,10.47
2023-05-04T17:48:24.048Z,7.40
2023-05-04T17:50:51.436Z,6.70
2023-05-04T17:53:18.323Z,8.37
2023-05-04T17:55:45.165Z,6.43
2023-05-04T17:58:11.893Z,9.80
2023-05-04T18:00:38.654Z,8.47
2023-05-04T18:03:05.607Z,9.27
2023-05-04T18:05:32.517Z,8.07
2023-05-04T18:07:59.429Z,8.20
2023-05-04T18:10:26.488Z,8.10
2023-05-04T18:12:53.424Z,6.23
2023-05-04T18:15:20.315Z,7.17
2023-05-04T18:17:48.514Z,7.13
2023-05-04T18:20:15.831Z,12.13
2023-05-04T18:22:42.586Z,7.30
2023-05-04T18:25:09.612Z,10.57
2023-05-04T18:27:36.480Z,9.03
2023-05-04T18:30:05.234Z,7.03
2023-05-04T18:32:32.157Z,9.90
2023-05-04T18:34:58.957Z,11.13
2023-05-04T18:37:25.878Z,5.50
2023-05-04T18:39:52.732Z,14.93
2023-05-04T18:42:19.582Z,6.53
2023-05-04T18:44:46.384Z,6.73
2023-05-04T18:47:13.220Z,10.63
2023-05-04T18:49:40.131Z,8.73
2023-05-04T18:52:06.931Z,6.40
2023-05-04T18:54:33.826Z,7.33
2023-05-04T18:57:01.176Z,7.37
2023-05-04T18:59:28.035Z,7.30
2023-05-04T19:01:54.808Z,7.93
2023-05-04T19:04:21.508Z,4.70
2023-05-04T19:06:51.637Z,7.80
2023-05-04T19:09:18.883Z,8.97
2023-05-04T19:11:46.740Z,6.43
2023-05-04T19:14:13.929Z,6.60
2023-05-04T19:16:41.102Z,7.27
2023-05-04T19:19:08.808Z,4.80
2023-05-04T19:21:35.695Z,9.07
2023-05-04T19:24:02.634Z,4.97
2023-05-04T19:26:29.361Z,8.00
2023-05-04T19:28:56.070Z,9.10
2023-05-04T19:31:22.925Z,7.03
2023-05-04T19:33:49.793Z,7.17
2023-05-04T19:36:17.113Z,6.20
2023-05-04T19:38:44.121Z,8.37
2023-05-04T19:41:11.186Z,6.43
2023-05-04T19:43:38.888Z,5.50
2023-05-04T19:46:05.979Z,6.07
2023-05-04T19:48:32.912Z,10.70
2023-05-04T19:50:59.859Z,4.97
2023-05-04T19:53:26.759Z,5.73
2023-05-04T19:55:54.136Z,10.87
2023-05-04T19:58:22.076Z,6.20
2023-05-04T20:00:48.911Z,7.77
2023-05-04T20:03:17.086Z,8.30
2023-05-04T20:05:44.039Z,4.93
2023-05-04T20:08:11.497Z,6.57
2023-05-04T20:10:38.300Z,5.43
2023-05-04T20:13:06.708Z,6.40
2023-05-04T20:15:33.697Z,6.30
2023-05-04T20:18:00.557Z,6.70
2023-05-04T20:20:27.556Z,7.50
2023-05-04T20:22:55.985Z,5.17
2023-05-04T20:25:23.567Z,5.63
2023-05-04T20:27:52.372Z,6.50
2023-05-04T20:30:19.349Z,10.63
2023-05-04T20:32:48.191Z,6.00
2023-05-04T20:35:15.247Z,7.63
2023-05-04T20:37:41.969Z,8.53
2023-05-04T20:40:09.466Z,6.60
2023-05-04T20:42:36.440Z,7.80
2023-05-04T20:45:03.374Z,8.03
2023-05-04T20:47:30.122Z,8.80
2023-05-04T20:49:57.272Z,5.93
2023-05-04T20:52:24.721Z,8.13
2023-05-04T20:54:51.488Z,5.57
2023-05-04T20:57:18.380Z,6.83
2023-05-04T20:59:45.262Z,9.70
2023-05-04T21:02:12.059Z,8.33
2023-05-04T21:04:38.753Z,6.83
2023-05-04T21:07:05.595Z,8.63
2023-05-04T21:09:32.354Z,6.47
2023-05-04T21:11:59.073Z,7.00
2023-05-04T21:14:25.833Z,7.43
2023-05-04T21:16:52.567Z,9.53
2023-05-04T21:19:19.284Z,6.27
2023-05-04T21:21:46.001Z,6.30
2023-05-04T21:24:16.174Z,9.67
2023-05-04T21:26:42.958Z,8.97
2023-05-04T21:29:13.040Z,6.63
2023-05-04T21:31:41.035Z,11.20
2023-05-04T21:34:07.792Z,7.43
2023-05-04T21:36:34.646Z,9.53
2023-05-04T21:39:01.433Z,8.10
2023-05-04T21:41:28.229Z,9.03
2023-05-04T21:43:54.930Z,7.23
2023-05-04T21:46:21.970Z,10.30
2023-05-04T21:48:49.069Z,10.47
2023-05-04T21:51:16.613Z,6.10
2023-05-04T21:53:44.563Z,8.47
2023-05-04T21:56:11.958Z,7.60
2023-05-04T21:58:40.406Z,14.00
2023-05-04T22:01:08.108Z,7.80
2023-05-04T22:03:35.475Z,8.60
2023-05-04T22:06:02.453Z,7.23
2023-05-04T22:08:29.460Z,10.03
2023-05-04T22:10:57.519Z,11.00
2023-05-04T22:13:24.784Z,8.50
2023-05-04T22:15:52.679Z,7.53
2023-05-04T22:18:20.060Z,8.30
2023-05-04T22:20:47.101Z,9.97
2023-05-04T22:23:14.197Z,9.07
2023-05-04T22:25:41.034Z,8.80
2023-05-04T22:28:07.750Z,10.80
2023-05-04T22:30:34.596Z,7.97
2023-05-04T22:33:01.577Z,8.53
2023-05-04T22:35:28.455Z,8.77
2023-05-04T22:37:55.244Z,16.63
2023-05-04T22:40:22.465Z,10.00
2023-05-04T22:42:49.327Z,7.00
2023-05-04T22:45:18.027Z,9.40
2023-05-04T22:47:46.230Z,12.50
2023-05-04T22:50:13.578Z,9.60
2023-05-04T22:52:41.217Z,8.93
2023-05-04T22:55:08.808Z,8.50
2023-05-04T22:57:36.085Z,6.50
2023-05-04T23:00:07.648Z,9.60
2023-05-04T23:02:35.198Z,9.67
2023-05-04T23:05:02.196Z,8.60
2023-05-04T23:07:29.005Z,9.07
2023-05-04T23:09:56.240Z,8.13
2023-05-04T23:12:23.195Z,10.43
2023-05-04T23:14:52.277Z,9.10
2023-05-04T23:17:19.627Z,9.63
2023-05-04T23:19:46.376Z,9.50
2023-05-04T23:22:14.022Z,6.63
2023-05-04T23:24:40.857Z,9.83
2023-05-04T23:27:07.687Z,7.50
2023-05-04T23:29:34.703Z,10.80
2023-05-04T23:32:01.569Z,9.30
2023-05-04T23:34:28.438Z,9.80
2023-05-04T23:36:55.379Z,12.43
2023-05-04T23:39:22.109Z,7.80
2023-05-04T23:41:49.043Z,7.73
2023-05-04T23:44:16.582Z,6.47
2023-05-04T23:46:43.438Z,11.07
2023-05-04T23:49:10.357Z,9.03
2023-05-04T23:51:37.468Z,9.40
2023-05-04T23:54:04.559Z,11.80
2023-05-04T23:56:32.263Z,9.73
2023-05-04T23:58:58.972Z,9.13
