createdAt,value
2022-09-21T04:15:51.861Z,2.83
2022-09-21T04:18:18.791Z,2.84
2022-09-21T04:20:45.352Z,2.85
2022-09-21T04:23:11.811Z,2.91
2022-09-21T04:25:38.250Z,2.89
2022-09-21T04:28:04.734Z,2.91
2022-09-21T04:30:34.323Z,2.88
2022-09-21T04:33:05.025Z,2.84
2022-09-21T04:35:31.583Z,2.80
2022-09-21T04:37:58.017Z,2.77
2022-09-21T04:40:24.579Z,2.78
2022-09-21T04:42:55.091Z,2.73
2022-09-21T04:45:22.815Z,2.73
2022-09-21T04:47:49.638Z,2.68
2022-09-21T04:50:16.394Z,2.75
2022-09-21T04:52:42.869Z,2.76
2022-09-21T04:55:09.428Z,2.72
2022-09-21T04:57:36.197Z,2.71
2022-09-21T05:00:05.492Z,2.73
2022-09-21T05:02:31.993Z,2.73
2022-09-21T05:05:00.510Z,2.70
2022-09-21T05:08:03.373Z,2.64
2022-09-21T05:10:30.461Z,2.67
2022-09-21T05:13:02.990Z,2.64
2022-09-21T05:15:29.536Z,2.59
2022-09-21T05:17:56.028Z,2.62
2022-09-21T05:20:24.526Z,2.65
2022-09-21T05:22:51.021Z,2.68
2022-09-21T05:25:17.635Z,2.70
2022-09-21T05:27:44.051Z,2.60
2022-09-21T05:30:11.264Z,2.58
2022-09-21T05:32:48.814Z,2.57
2022-09-21T05:35:54.145Z,2.63
2022-09-21T05:38:20.912Z,2.59
2022-09-21T05:40:48.197Z,2.59
2022-09-21T05:43:16.565Z,2.59
2022-09-21T05:45:50.227Z,2.59
2022-09-21T05:48:21.024Z,2.52
2022-09-21T05:51:04.091Z,2.59
2022-09-21T05:53:48.487Z,2.57
2022-09-21T05:56:39.620Z,2.54
2022-09-21T05:59:42.987Z,2.53
2022-09-21T06:02:23.448Z,2.55
2022-09-21T06:04:55.870Z,2.59
2022-09-21T06:07:24.936Z,2.70
2022-09-21T06:09:53.807Z,2.78
2022-09-21T06:12:20.338Z,2.81
2022-09-21T06:14:46.775Z,2.82
2022-09-21T06:17:15.310Z,2.85
2022-09-21T06:19:41.740Z,2.79
2022-09-21T06:22:08.200Z,2.89
2022-09-21T06:24:34.814Z,2.86
2022-09-21T06:27:01.319Z,2.89
2022-09-21T06:29:27.817Z,2.92
2022-09-21T06:32:20.992Z,2.96
2022-09-21T06:34:47.481Z,3.04
2022-09-21T06:37:13.934Z,3.04
2022-09-21T06:39:40.347Z,3.09
2022-09-21T06:42:29.966Z,3.19
2022-09-21T06:44:56.368Z,3.20
2022-09-21T06:47:22.905Z,3.29
2022-09-21T06:49:49.315Z,3.31
2022-09-21T06:52:15.734Z,3.37
2022-09-21T06:54:42.391Z,3.34
2022-09-21T06:57:08.914Z,3.45
2022-09-21T06:59:39.063Z,3.55
2022-09-21T07:02:06.135Z,3.60
2022-09-21T07:04:32.660Z,3.67
2022-09-21T07:07:01.819Z,3.72
2022-09-21T07:10:14.577Z,3.73
2022-09-21T07:12:41.681Z,3.87
2022-09-21T07:15:10.176Z,3.95
2022-09-21T07:17:38.766Z,4.02
2022-09-21T07:20:07.759Z,4.08
2022-09-21T07:22:35.096Z,4.17
2022-09-21T07:25:01.624Z,4.24
2022-09-21T07:27:29.582Z,4.27
2022-09-21T07:29:56.120Z,4.37
2022-09-21T07:32:22.657Z,4.43
2022-09-21T07:34:49.067Z,4.50
2022-09-21T07:37:16.160Z,4.56
2022-09-21T07:39:42.701Z,4.62
2022-09-21T07:42:09.213Z,4.69
2022-09-21T07:44:42.959Z,4.75
2022-09-21T07:47:09.416Z,4.76
2022-09-21T07:49:36.291Z,4.79
2022-09-21T07:52:04.988Z,4.93
2022-09-21T07:54:34.853Z,5.01
2022-09-21T07:57:19.981Z,5.04
2022-09-21T07:59:47.500Z,5.13
2022-09-21T08:02:14.070Z,5.04
2022-09-21T08:04:40.611Z,5.12
2022-09-21T08:07:07.046Z,5.27
2022-09-21T08:09:33.530Z,5.36
2022-09-21T08:12:01.420Z,5.44
2022-09-21T08:14:29.342Z,5.58
2022-09-21T08:16:55.808Z,5.65
2022-09-21T08:19:25.813Z,5.71
2022-09-21T08:21:57.137Z,5.80
2022-09-21T08:24:26.490Z,5.97
2022-09-21T08:26:53.033Z,6.11
2022-09-21T08:29:19.710Z,5.99
2022-09-21T08:31:46.880Z,6.14
2022-09-21T08:34:14.133Z,6.17
2022-09-21T08:36:47.197Z,6.33
2022-09-21T08:39:15.324Z,6.36
2022-09-21T08:42:02.300Z,6.45
2022-09-21T08:44:40.485Z,6.34
2022-09-21T08:47:14.923Z,6.52
2022-09-21T08:49:47.484Z,6.60
2022-09-21T08:52:17.905Z,6.77
2022-09-21T08:54:54.688Z,6.89
2022-09-21T08:57:26.524Z,6.98
2022-09-21T08:59:53.039Z,7.11
2022-09-21T09:02:38.877Z,7.17
2022-09-21T09:05:18.383Z,7.20
2022-09-21T09:08:02.263Z,7.22
2022-09-21T09:10:43.006Z,7.36
2022-09-21T09:13:40.066Z,7.47
2022-09-21T09:16:25.543Z,7.60
2022-09-21T09:19:00.264Z,7.64
2022-09-21T09:21:39.285Z,7.65
2022-09-21T09:24:15.032Z,7.81
2022-09-21T09:26:53.000Z,8.04
2022-09-21T09:29:31.819Z,8.13
2022-09-21T09:32:00.970Z,8.21
2022-09-21T09:34:31.673Z,8.44
2022-09-21T09:37:19.713Z,8.56
2022-09-21T09:39:54.154Z,8.50
2022-09-21T09:42:35.942Z,8.71
2022-09-21T09:45:28.503Z,8.81
2022-09-21T09:48:09.919Z,8.93
2022-09-21T09:50:39.651Z,9.14
2022-09-21T09:53:24.466Z,9.34
2022-09-21T09:56:14.848Z,9.50
2022-09-21T09:58:54.826Z,9.64
2022-09-21T10:01:43.525Z,9.58
2022-09-21T10:04:17.598Z,9.70
2022-09-21T10:06:46.833Z,9.81
2022-09-21T10:09:31.613Z,9.98
2022-09-21T10:12:02.343Z,10.15
2022-09-21T10:14:35.015Z,10.31
2022-09-21T10:17:15.971Z,10.39
2022-09-21T10:19:42.780Z,10.60
2022-09-21T10:22:16.804Z,10.82
2022-09-21T10:24:51.388Z,10.97
2022-09-21T10:27:24.632Z,10.88
2022-09-21T10:29:53.259Z,11.00
2022-09-21T10:32:26.439Z,11.21
2022-09-21T10:35:05.967Z,11.46
2022-09-21T10:38:12.186Z,11.60
2022-09-21T10:40:39.805Z,11.89
2022-09-21T10:43:20.489Z,12.26
2022-09-21T10:45:54.911Z,12.86
2022-09-21T10:48:23.530Z,13.33
2022-09-21T10:50:51.732Z,13.98
2022-09-21T10:53:28.462Z,14.55
2022-09-21T10:56:18.645Z,14.87
2022-09-21T10:59:12.623Z,15.93
2022-09-21T11:01:47.165Z,16.45
2022-09-21T11:04:41.601Z,17.70
2022-09-21T11:07:15.212Z,18.10
2022-09-21T11:09:57.164Z,18.22
2022-09-21T11:12:53.782Z,19.39
2022-09-21T11:15:31.010Z,20.98
2022-09-21T11:18:11.416Z,21.49
2022-09-21T11:21:09.284Z,21.26
2022-09-21T11:24:03.115Z,22.69
2022-09-21T11:26:54.605Z,21.45
2022-09-21T11:29:27.640Z,23.02
2022-09-21T11:32:11.661Z,23.30
2022-09-21T11:34:50.256Z,23.62
2022-09-21T11:37:38.915Z,23.72
2022-09-21T11:40:24.547Z,24.84
2022-09-21T11:43:24.140Z,25.37
2022-09-21T11:46:08.421Z,25.69
2022-09-21T11:48:54.055Z,24.57
2022-09-21T11:51:58.759Z,24.82
2022-09-21T11:55:28.428Z,24.36
2022-09-21T11:58:03.084Z,26.04
2022-09-21T12:04:46.221Z,25.34
2022-09-21T12:07:33.561Z,27.06
2022-09-21T12:10:06.257Z,27.04
2022-09-21T12:13:02.730Z,26.70
2022-09-21T12:15:56.093Z,27.23
2022-09-21T12:18:45.501Z,27.11
2022-09-21T12:21:24.024Z,28.18
2022-09-21T12:24:02.676Z,28.09
2022-09-21T12:26:38.973Z,27.71
2022-09-21T12:29:21.609Z,27.02
2022-09-21T12:31:55.000Z,28.82
2022-09-21T12:34:27.114Z,28.72
2022-09-21T12:37:02.543Z,27.75
2022-09-21T12:40:36.542Z,29.12
2022-09-21T12:43:14.018Z,29.42
2022-09-21T12:45:53.602Z,28.98
2022-09-21T12:48:31.773Z,27.56
2022-09-21T12:55:45.424Z,26.44
2022-09-21T13:01:37.644Z,28.40
2022-09-21T13:04:22.278Z,28.96
2022-09-21T13:06:58.509Z,27.44
2022-09-21T13:09:26.942Z,27.09
2022-09-21T13:12:06.894Z,26.93
2022-09-21T13:14:36.251Z,27.86
2022-09-21T13:17:05.874Z,28.49
2022-09-21T13:19:34.602Z,28.86
2022-09-21T13:22:22.731Z,28.49
2022-09-21T13:25:15.031Z,28.84
2022-09-21T13:28:19.627Z,29.62
2022-09-21T13:31:40.323Z,28.92
2022-09-21T13:34:22.004Z,29.61
2022-09-21T13:37:14.315Z,29.20
2022-09-21T13:39:43.748Z,29.61
2022-09-21T13:42:34.730Z,29.25
2022-09-21T13:45:13.566Z,28.79
2022-09-21T13:47:48.026Z,30.13
2022-09-21T13:50:38.585Z,29.23
2022-09-21T13:53:09.846Z,30.06
2022-09-21T13:55:49.074Z,29.94
2022-09-21T13:58:26.997Z,29.22
2022-09-21T14:01:09.877Z,29.97
2022-09-21T14:03:58.346Z,30.05
2022-09-21T14:06:30.891Z,30.06
2022-09-21T14:09:01.222Z,29.89
2022-09-21T14:11:59.180Z,29.93
2022-09-21T14:15:26.867Z,29.94
2022-09-21T14:18:16.284Z,29.31
2022-09-21T14:21:17.627Z,29.56
2022-09-21T14:24:06.177Z,29.31
2022-09-21T14:26:41.737Z,29.86
2022-09-21T14:29:17.590Z,29.91
2022-09-21T14:31:44.393Z,28.95
2022-09-21T14:34:24.614Z,28.82
2022-09-21T14:36:55.942Z,28.94
2022-09-21T14:39:35.033Z,29.40
2022-09-21T14:42:12.399Z,29.59
2022-09-21T14:44:42.470Z,29.13
2022-09-21T14:47:28.581Z,28.06
2022-09-21T14:50:37.551Z,28.70
2022-09-21T14:53:29.161Z,28.64
2022-09-21T14:56:29.952Z,27.70
2022-09-21T14:59:30.636Z,27.51
2022-09-21T15:02:17.572Z,26.80
2022-09-21T15:05:00.868Z,25.77
2022-09-21T15:08:05.804Z,24.62
2022-09-21T15:10:56.828Z,22.48
2022-09-21T15:13:52.425Z,20.90
2022-09-21T15:16:39.114Z,20.61
2022-09-21T15:19:20.536Z,20.19
2022-09-21T15:22:23.305Z,19.70
2022-09-21T15:24:55.641Z,19.09
2022-09-21T15:27:33.046Z,18.77
2022-09-21T15:30:02.026Z,18.68
2022-09-21T15:32:36.836Z,17.98
2022-09-21T15:35:18.532Z,17.91
2022-09-21T15:37:45.855Z,16.96
2022-09-21T15:40:22.759Z,16.79
2022-09-21T15:43:19.432Z,15.98
2022-09-21T15:45:51.644Z,16.08
2022-09-21T15:48:20.583Z,15.32
2022-09-21T15:50:52.879Z,15.72
2022-09-21T15:53:24.677Z,15.14
2022-09-21T15:55:52.538Z,15.01
2022-09-21T15:58:40.420Z,14.60
2022-09-21T16:01:14.222Z,14.46
2022-09-21T16:03:41.982Z,14.78
2022-09-21T16:06:27.898Z,14.68
2022-09-21T16:09:37.389Z,14.68
2022-09-21T16:12:26.380Z,14.73
2022-09-21T16:14:53.882Z,14.12
2022-09-21T16:17:28.876Z,14.53
2022-09-21T16:19:55.329Z,14.05
2022-09-21T16:22:31.056Z,14.08
2022-09-21T16:25:00.755Z,14.35
2022-09-21T16:27:31.874Z,14.22
2022-09-21T16:30:01.124Z,14.62
2022-09-21T16:32:29.836Z,14.75
2022-09-21T16:35:29.304Z,14.81
2022-09-21T16:37:58.635Z,14.99
2022-09-21T16:40:26.872Z,14.95
2022-09-21T16:42:54.215Z,15.06
2022-09-21T16:45:31.600Z,14.93
2022-09-21T16:47:59.413Z,14.84
2022-09-21T16:50:26.311Z,14.92
2022-09-21T16:52:52.774Z,14.81
2022-09-21T16:55:21.161Z,14.70
2022-09-21T16:57:49.115Z,14.63
2022-09-21T17:00:21.965Z,14.47
2022-09-21T17:02:49.450Z,14.40
2022-09-21T17:05:18.000Z,14.22
2022-09-21T17:07:55.592Z,14.13
2022-09-21T17:10:37.125Z,14.17
2022-09-21T17:13:09.017Z,13.99
2022-09-21T17:15:36.805Z,14.06
2022-09-21T17:18:04.002Z,14.00
2022-09-21T17:20:34.744Z,13.91
2022-09-21T17:23:03.025Z,13.78
2022-09-21T17:25:30.939Z,13.76
2022-09-21T17:27:58.264Z,13.65
2022-09-21T17:30:26.616Z,13.46
2022-09-21T17:32:54.069Z,13.38
2022-09-21T17:35:38.028Z,13.22
2022-09-21T17:38:05.609Z,13.09
2022-09-21T17:40:32.698Z,13.02
2022-09-21T17:43:30.277Z,12.94
2022-09-21T17:46:21.725Z,12.72
2022-09-21T17:48:48.514Z,12.77
2022-09-21T17:51:35.142Z,12.58
2022-09-21T17:54:01.817Z,12.51
2022-09-21T17:56:51.330Z,12.33
2022-09-21T17:59:33.144Z,12.26
2022-09-21T18:02:00.969Z,12.15
2022-09-21T18:04:34.823Z,11.99
2022-09-21T18:07:01.543Z,11.82
2022-09-21T18:09:28.275Z,11.83
2022-09-21T18:11:58.125Z,11.68
2022-09-21T18:14:41.849Z,11.62
2022-09-21T18:17:52.335Z,11.46
2022-09-21T18:20:41.666Z,11.50
2022-09-21T18:23:37.374Z,11.39
2022-09-21T18:32:39.594Z,11.20
2022-09-21T18:35:31.317Z,11.08
2022-09-21T18:38:34.616Z,11.04
2022-09-21T18:41:05.341Z,11.00
2022-09-21T18:43:47.405Z,10.93
2022-09-21T18:46:18.777Z,10.91
2022-09-21T18:49:11.559Z,10.90
2022-09-21T18:51:51.772Z,10.89
2022-09-21T18:54:21.365Z,10.87
2022-09-21T18:56:48.715Z,10.95
2022-09-21T18:59:16.395Z,10.82
2022-09-21T19:01:44.797Z,10.82
2022-09-21T19:04:14.213Z,10.48
2022-09-21T19:07:10.426Z,10.01
2022-09-21T19:10:07.585Z,9.85
2022-09-21T19:12:40.126Z,9.78
2022-09-21T19:15:55.589Z,9.80
2022-09-21T19:18:45.165Z,9.95
2022-09-21T19:21:40.225Z,9.97
2022-09-21T19:24:13.279Z,9.83
2022-09-21T19:27:03.315Z,9.78
2022-09-21T19:29:58.476Z,9.77
2022-09-21T19:32:36.385Z,9.85
2022-09-21T19:35:16.815Z,9.67
2022-09-21T19:37:43.776Z,9.75
2022-09-21T19:40:11.031Z,9.76
2022-09-21T19:43:11.403Z,9.78
2022-09-21T19:45:47.300Z,9.66
2022-09-21T19:48:16.025Z,9.62
2022-09-21T19:50:54.445Z,9.48
2022-09-21T19:53:41.068Z,9.47
2022-09-21T19:56:32.853Z,9.25
2022-09-21T19:59:18.584Z,9.21
2022-09-21T20:01:53.546Z,9.08
2022-09-21T20:04:40.554Z,8.94
2022-09-21T20:07:29.999Z,8.99
2022-09-21T20:10:22.875Z,8.92
2022-09-21T20:13:05.351Z,8.77
2022-09-21T20:15:41.652Z,8.81
2022-09-21T20:18:28.567Z,8.71
2022-09-21T20:20:55.236Z,8.63
2022-09-21T20:23:21.895Z,8.61
2022-09-21T20:25:54.576Z,8.59
2022-09-21T20:28:21.958Z,8.55
2022-09-21T20:30:50.055Z,8.58
2022-09-21T20:33:22.759Z,8.44
2022-09-21T20:35:50.533Z,8.41
2022-09-21T20:38:18.395Z,8.42
2022-09-21T20:40:45.535Z,8.32
2022-09-21T20:43:14.143Z,8.27
2022-09-21T20:45:41.070Z,8.33
2022-09-21T20:48:17.545Z,8.35
2022-09-21T20:50:46.676Z,8.29
2022-09-21T20:53:13.486Z,8.21
2022-09-21T20:55:41.158Z,8.25
2022-09-21T20:58:11.452Z,8.17
2022-09-21T21:00:38.120Z,8.10
2022-09-21T21:03:05.222Z,7.99
2022-09-21T21:05:32.032Z,7.97
2022-09-21T21:07:58.442Z,7.97
2022-09-21T21:10:25.407Z,7.93
2022-09-21T21:12:51.854Z,7.84
2022-09-21T21:15:19.498Z,7.74
2022-09-21T21:17:47.753Z,7.73
2022-09-21T21:20:16.201Z,7.72
2022-09-21T21:22:43.874Z,7.69
2022-09-21T21:25:10.981Z,7.66
2022-09-21T21:27:37.758Z,7.50
2022-09-21T21:30:04.999Z,7.50
2022-09-21T21:32:32.492Z,7.35
2022-09-21T21:34:59.247Z,7.29
2022-09-21T21:37:30.007Z,7.36
2022-09-21T21:39:56.995Z,7.40
2022-09-21T21:42:24.850Z,7.22
2022-09-21T21:44:51.521Z,7.15
2022-09-21T21:47:38.679Z,7.07
2022-09-21T21:50:05.395Z,7.10
2022-09-21T21:52:31.839Z,7.03
2022-09-21T21:54:58.294Z,7.03
2022-09-21T21:57:24.748Z,6.97
2022-09-21T21:59:51.197Z,6.96
