createdAt,value
2022-10-11T00:36:23.008Z,6.6
2022-10-11T00:46:23.791Z,6.5
2022-10-11T01:06:25.476Z,6.4
2022-10-11T01:26:25.909Z,6.3
2022-10-11T01:56:27.845Z,6.2
2022-10-11T02:06:28.054Z,6.2
2022-10-11T02:16:29.048Z,6
2022-10-11T02:26:29.676Z,5.9
2022-10-11T02:36:30.262Z,5.9
2022-10-11T02:46:30.849Z,5.8
2022-10-11T02:56:30.981Z,5.7
2022-10-11T03:06:31.587Z,5.6
2022-10-11T03:26:32.342Z,5.6
2022-10-11T03:36:33.021Z,5.5
2022-10-11T03:56:33.892Z,5.3
2022-10-11T04:06:34.215Z,5.2
2022-10-11T04:16:35.345Z,5.4
2022-10-11T04:46:36.854Z,5.3
2022-10-11T04:56:37.631Z,5
2022-10-11T05:06:38.250Z,4.9
2022-10-11T05:16:38.679Z,4.9
2022-10-11T05:26:39.040Z,5
2022-10-11T05:36:46.986Z,5.1
2022-10-11T05:46:40.202Z,5.2
2022-10-11T05:56:40.506Z,5.3
2022-10-11T06:06:41.156Z,5.3
2022-10-11T06:16:41.393Z,5.5
2022-10-11T06:36:42.161Z,5.9
2022-10-11T06:46:42.958Z,6.1
2022-10-11T06:56:43.607Z,6.4
2022-10-11T07:06:43.739Z,6.7
2022-10-11T07:16:44.153Z,7.4
2022-10-11T07:36:45.752Z,8.1
2022-10-11T07:46:46.648Z,8.4
2022-10-11T07:56:47.573Z,9
2022-10-11T08:16:48.155Z,10.4
2022-10-11T08:26:48.989Z,10.7
2022-10-11T08:36:56.660Z,11.4
2022-10-11T08:46:49.981Z,12.3
2022-10-11T08:56:50.756Z,12
2022-10-11T09:06:51.609Z,12.8
2022-10-11T09:16:58.762Z,12.6
2022-10-11T09:26:59.053Z,13.2
2022-10-11T09:36:52.554Z,14.2
2022-10-11T09:46:53.054Z,15.3
2022-10-11T09:56:53.354Z,14.2
2022-10-11T10:46:55.720Z,14.5
2022-10-11T10:56:55.755Z,15.4
2022-10-11T11:06:56.327Z,14.9
2022-10-11T11:26:57.867Z,14.3
2022-10-11T11:36:57.957Z,14.6
2022-10-11T11:56:58.295Z,14.7
2022-10-11T12:16:58.710Z,15
2022-10-11T12:26:59.734Z,14.9
2022-10-11T12:37:03.236Z,14.8
2022-10-11T12:47:00.254Z,15.5
2022-10-11T12:57:00.519Z,14.8
2022-10-11T13:07:05.860Z,14.5
2022-10-11T13:17:08.978Z,14.3
2022-10-11T13:27:02.994Z,15.1
2022-10-11T13:47:11.493Z,15.4
2022-10-11T13:57:05.308Z,15.6
2022-10-11T14:07:05.439Z,15.1
2022-10-11T14:17:06.429Z,15.4
2022-10-11T14:27:07.061Z,15.4
2022-10-11T14:37:14.307Z,15.3
2022-10-11T14:47:07.965Z,15
2022-10-11T14:57:15.124Z,14.9
2022-10-11T15:07:08.704Z,14.9
2022-10-11T15:17:08.864Z,14.9
2022-10-11T15:27:14.178Z,14.7
2022-10-11T15:37:14.390Z,14.8
2022-10-11T16:17:16.656Z,13.9
2022-10-11T16:37:18.283Z,12.5
2022-10-11T16:57:19.906Z,11.2
2022-10-11T17:37:21.710Z,9.7
2022-10-11T17:57:23.001Z,9.1
2022-10-11T18:17:31.666Z,8.5
2022-10-11T18:37:25.807Z,8.1
2022-10-11T18:47:33.226Z,8.1
2022-10-11T19:07:28.138Z,7.9
2022-10-11T19:17:29.170Z,7.8
2022-10-11T19:27:29.932Z,7.8
2022-10-11T19:37:30.936Z,7.7
2022-10-11T20:07:33.544Z,7.3
2022-10-11T20:17:33.756Z,7.3
2022-10-11T20:27:34.606Z,7.2
2022-10-11T20:37:35.119Z,7.1
2022-10-11T20:47:35.957Z,7.1
2022-10-11T20:57:36.522Z,6.9
2022-10-11T21:07:36.686Z,6.7
2022-10-11T21:17:37.364Z,6.6
2022-10-11T21:37:39.165Z,6.4
2022-10-11T21:47:39.651Z,6.3
2022-10-11T22:17:41.281Z,6
2022-10-11T22:27:41.648Z,5.8
2022-10-11T22:47:42.294Z,5.6
2022-10-11T23:17:44.142Z,5.2
2022-10-11T23:47:46.400Z,5.1
2022-10-11T23:57:46.956Z,4.9
