createdAt,value
2018-05-23T00:03:51.219Z,101378.70
2018-05-23T00:08:53.924Z,101378.95
2018-05-23T00:13:56.518Z,101392.02
2018-05-23T00:18:59.052Z,101385.59
2018-05-23T00:24:01.748Z,101394.60
2018-05-23T00:29:04.419Z,101398.73
2018-05-23T00:34:06.910Z,101396.17
2018-05-23T00:39:09.432Z,101401.05
2018-05-23T00:44:12.000Z,101403.33
2018-05-23T00:49:14.490Z,101404.48
2018-05-23T00:54:17.002Z,101406.25
2018-05-23T00:59:19.485Z,101405.98
2018-05-23T01:04:22.103Z,101417.07
2018-05-23T01:09:24.659Z,101422.78
2018-05-23T01:14:27.239Z,101424.78
2018-05-23T01:19:29.738Z,101430.41
2018-05-23T01:24:32.275Z,101433.02
2018-05-23T01:29:34.780Z,101433.24
2018-05-23T01:34:37.349Z,101439.97
2018-05-23T01:39:39.825Z,101440.81
2018-05-23T01:44:42.438Z,101443.30
2018-05-23T01:49:44.953Z,101445.72
2018-05-23T01:54:47.635Z,101440.66
2018-05-23T01:59:50.141Z,101442.09
2018-05-23T02:04:52.708Z,101441.25
2018-05-23T02:09:55.265Z,101447.11
2018-05-23T02:14:57.779Z,101442.43
2018-05-23T02:20:00.290Z,101446.63
2018-05-23T02:25:02.752Z,101448.66
2018-05-23T02:30:05.253Z,101452.08
2018-05-23T02:35:07.739Z,101456.94
2018-05-23T02:40:10.237Z,101468.13
2018-05-23T02:45:13.024Z,101474.20
2018-05-23T02:50:16.057Z,101480.79
2018-05-23T02:55:18.815Z,101472.51
2018-05-23T03:00:21.626Z,101483.88
2018-05-23T03:05:24.136Z,101486.84
2018-05-23T03:10:26.671Z,101485.47
2018-05-23T03:15:29.195Z,101490.80
2018-05-23T03:20:31.750Z,101500.81
2018-05-23T03:25:34.216Z,101504.47
2018-05-23T03:30:36.711Z,101511.47
2018-05-23T03:35:39.199Z,101522.42
2018-05-23T03:40:41.691Z,101522.48
2018-05-23T03:45:44.306Z,101521.33
2018-05-23T03:50:46.857Z,101523.75
2018-05-23T03:55:49.364Z,101530.56
2018-05-23T04:01:03.631Z,101543.59
2018-05-23T04:06:18.076Z,101553.59
2018-05-23T04:11:20.619Z,101552.89
2018-05-23T04:16:23.266Z,101559.97
2018-05-23T04:21:26.622Z,101565.95
2018-05-23T04:26:30.014Z,101561.54
2018-05-23T04:31:32.529Z,101561.95
2018-05-23T04:36:35.106Z,101557.29
2018-05-23T04:41:37.680Z,101564.97
2018-05-23T04:46:40.160Z,101563.33
2018-05-23T04:51:42.677Z,101567.11
2018-05-23T04:56:45.284Z,101571.84
2018-05-23T05:01:47.808Z,101572.21
2018-05-23T05:06:50.343Z,101579.23
2018-05-23T05:11:52.878Z,101586.44
2018-05-23T05:16:55.348Z,101596.33
2018-05-23T05:21:57.992Z,101608.15
2018-05-23T05:27:00.542Z,101611.52
2018-05-23T05:32:03.066Z,101620.37
2018-05-23T05:37:05.571Z,101617.94
2018-05-23T05:42:08.114Z,101627.67
2018-05-23T05:47:10.826Z,101634.41
2018-05-23T05:52:13.434Z,101639.66
2018-05-23T05:57:16.168Z,101641.47
2018-05-23T06:02:18.701Z,101648.44
2018-05-23T06:07:21.252Z,101649.02
2018-05-23T06:12:23.822Z,101656.19
2018-05-23T06:17:26.400Z,101663.16
2018-05-23T06:22:28.885Z,101664.11
2018-05-23T06:27:31.484Z,101674.45
2018-05-23T06:32:33.965Z,101678.95
2018-05-23T06:37:36.520Z,101687.05
2018-05-23T06:42:39.013Z,101693.31
2018-05-23T06:47:41.550Z,101694.77
2018-05-23T06:52:44.107Z,101698.80
2018-05-23T06:57:46.697Z,101699.18
2018-05-23T07:02:49.409Z,101692.15
2018-05-23T07:07:52.001Z,101692.98
2018-05-23T07:12:54.495Z,101699.44
2018-05-23T07:17:57.097Z,101698.86
2018-05-23T07:22:59.548Z,101700.16
2018-05-23T07:28:02.059Z,101708.22
2018-05-23T07:33:04.546Z,101704.06
2018-05-23T07:38:07.067Z,101695.25
2018-05-23T07:43:09.607Z,101696.31
2018-05-23T07:48:12.143Z,101696.59
2018-05-23T07:53:14.685Z,101703.02
2018-05-23T07:58:17.307Z,101708.42
2018-05-23T08:03:19.826Z,101705.48
2018-05-23T08:08:22.324Z,101714.28
2018-05-23T08:13:24.884Z,101715.16
2018-05-23T08:18:27.369Z,101720.63
2018-05-23T08:23:29.938Z,101728.30
2018-05-23T08:28:32.448Z,101722.43
2018-05-23T08:33:34.937Z,101719.58
2018-05-23T08:38:37.429Z,101732.41
2018-05-23T08:43:40.062Z,101730.94
2018-05-23T08:48:42.494Z,101732.45
2018-05-23T08:53:45.195Z,101731.11
2018-05-23T08:58:47.732Z,101733.24
2018-05-23T09:03:50.295Z,101739.16
2018-05-23T09:08:52.824Z,101745.77
2018-05-23T09:13:55.350Z,101746.92
2018-05-23T09:18:57.865Z,101747.92
2018-05-23T09:24:00.364Z,101753.18
2018-05-23T09:29:02.819Z,101742.13
2018-05-23T09:34:05.338Z,101749.48
2018-05-23T09:39:07.925Z,101744.08
2018-05-23T09:44:10.397Z,101744.91
2018-05-23T09:49:12.902Z,101748.69
2018-05-23T09:54:15.426Z,101745.41
2018-05-23T09:59:17.996Z,101750.10
2018-05-23T10:04:20.517Z,101743.16
2018-05-23T10:09:23.015Z,101747.47
2018-05-23T10:14:25.560Z,101751.95
2018-05-23T10:19:28.146Z,101744.90
2018-05-23T10:24:30.619Z,101751.91
2018-05-23T10:29:33.146Z,101757.42
2018-05-23T10:34:35.694Z,101758.23
2018-05-23T10:39:38.182Z,101771.29
2018-05-23T10:44:40.879Z,101769.76
2018-05-23T10:49:43.417Z,101767.69
2018-05-23T10:54:46.681Z,101759.50
2018-05-23T10:59:49.199Z,101779.18
2018-05-23T11:04:51.882Z,101771.51
2018-05-23T11:09:54.343Z,101768.09
2018-05-23T11:14:56.964Z,101769.16
2018-05-23T11:19:59.435Z,101758.57
2018-05-23T11:25:01.924Z,101766.86
2018-05-23T11:30:04.409Z,101757.83
2018-05-23T11:35:06.902Z,101749.80
2018-05-23T11:40:09.488Z,101745.84
2018-05-23T11:45:12.001Z,101747.48
2018-05-23T11:50:14.594Z,101728.17
2018-05-23T11:55:17.375Z,101741.42
2018-05-23T12:00:19.898Z,101738.42
2018-05-23T12:05:22.385Z,101736.06
2018-05-23T12:10:25.078Z,101741.47
2018-05-23T12:15:27.493Z,101743.27
2018-05-23T12:20:30.844Z,101735.16
2018-05-23T12:25:33.310Z,101728.55
2018-05-23T12:30:35.797Z,101723.24
2018-05-23T12:35:38.305Z,101722.14
2018-05-23T12:40:40.843Z,101730.23
2018-05-23T12:45:43.396Z,101724.48
2018-05-23T12:50:46.002Z,101727.27
2018-05-23T12:55:48.550Z,101716.55
2018-05-23T13:00:51.047Z,101728.77
2018-05-23T13:05:53.580Z,101731.82
2018-05-23T13:10:56.104Z,101721.37
2018-05-23T13:15:58.628Z,101728.77
2018-05-23T13:21:01.552Z,101727.89
2018-05-23T13:26:04.049Z,101726.98
2018-05-23T13:31:06.611Z,101717.49
2018-05-23T13:36:09.097Z,101712.52
2018-05-23T13:41:11.591Z,101717.63
2018-05-23T13:46:14.261Z,101711.44
2018-05-23T13:51:16.792Z,101712.53
2018-05-23T13:56:19.634Z,101709.13
2018-05-23T14:01:22.150Z,101698.64
2018-05-23T14:06:24.729Z,101704.40
2018-05-23T14:11:27.208Z,101705.52
2018-05-23T14:16:29.712Z,101700.09
2018-05-23T14:21:32.353Z,101695.66
2018-05-23T14:26:34.896Z,101702.28
2018-05-23T14:31:37.417Z,101692.72
2018-05-23T14:36:39.925Z,101695.34
2018-05-23T14:41:42.479Z,101702.73
2018-05-23T14:46:44.971Z,101693.76
2018-05-23T14:51:47.538Z,101690.84
2018-05-23T14:56:50.039Z,101690.60
2018-05-23T15:01:52.571Z,101692.83
2018-05-23T15:06:55.065Z,101687.11
2018-05-23T15:11:57.577Z,101688.47
2018-05-23T15:17:00.072Z,101694.42
2018-05-23T15:22:02.585Z,101684.05
2018-05-23T15:27:05.099Z,101688.44
2018-05-23T15:32:07.578Z,101698.75
2018-05-23T15:37:10.120Z,101685.44
2018-05-23T15:42:12.665Z,101682.41
2018-05-23T15:47:15.705Z,101682.02
2018-05-23T15:52:18.919Z,101694.52
2018-05-23T15:57:21.480Z,101688.69
2018-05-23T16:02:23.959Z,101686.16
2018-05-23T16:07:26.488Z,101685.17
2018-05-23T16:12:29.157Z,101689.92
2018-05-23T16:17:31.930Z,101693.25
2018-05-23T16:22:34.403Z,101690.72
2018-05-23T16:27:36.997Z,101687.82
2018-05-23T16:32:39.622Z,101696.23
2018-05-23T16:37:42.232Z,101693.98
2018-05-23T16:42:44.991Z,101693.53
2018-05-23T16:47:47.475Z,101693.73
2018-05-23T16:52:50.056Z,101693.53
2018-05-23T16:57:52.550Z,101695.74
2018-05-23T17:02:55.138Z,101695.25
2018-05-23T17:07:58.296Z,101705.69
2018-05-23T17:13:00.833Z,101713.80
2018-05-23T17:18:03.330Z,101709.88
2018-05-23T17:23:05.829Z,101720.42
2018-05-23T17:28:08.386Z,101732.22
2018-05-23T17:33:10.883Z,101739.66
2018-05-23T17:38:13.442Z,101752.63
2018-05-23T17:43:16.619Z,101751.72
2018-05-23T17:48:19.437Z,101756.72
2018-05-23T17:53:22.206Z,101756.91
2018-05-23T17:58:24.903Z,101769.98
2018-05-23T18:03:28.851Z,101760.62
2018-05-23T18:08:31.503Z,101759.60
2018-05-23T18:13:34.028Z,101767.48
2018-05-23T18:18:36.524Z,101772.75
2018-05-23T18:23:39.116Z,101768.72
2018-05-23T18:28:41.565Z,101765.08
2018-05-23T18:33:44.112Z,101772.38
2018-05-23T18:38:46.800Z,101777.62
2018-05-23T18:43:49.337Z,101791.63
2018-05-23T18:48:51.883Z,101787.05
2018-05-23T18:53:54.393Z,101796.63
2018-05-23T18:58:56.893Z,101794.07
2018-05-23T19:03:59.370Z,101808.84
2018-05-23T19:09:01.961Z,101814.17
2018-05-23T19:14:04.461Z,101819.27
2018-05-23T19:19:06.958Z,101822.41
2018-05-23T19:24:10.138Z,101842.30
2018-05-23T19:29:14.526Z,101841.49
2018-05-23T19:34:17.438Z,101847.08
2018-05-23T19:39:21.287Z,101846.87
2018-05-23T19:44:24.189Z,101850.64
2018-05-23T19:49:26.701Z,101857.06
2018-05-23T19:54:29.238Z,101861.57
2018-05-23T19:59:31.945Z,101859.06
2018-05-23T20:04:34.403Z,101869.72
2018-05-23T20:09:36.959Z,101862.80
2018-05-23T20:14:39.847Z,101861.97
2018-05-23T20:19:42.360Z,101866.97
2018-05-23T20:24:44.894Z,101866.30
2018-05-23T20:29:47.507Z,101872.07
2018-05-23T20:34:50.022Z,101874.84
2018-05-23T20:39:52.528Z,101870.95
2018-05-23T20:44:56.194Z,101869.25
2018-05-23T20:49:58.665Z,101870.19
2018-05-23T20:55:02.196Z,101875.47
2018-05-23T21:00:04.822Z,101869.94
2018-05-23T21:05:08.166Z,101871.33
2018-05-23T21:10:10.859Z,101874.22
2018-05-23T21:15:13.608Z,101869.65
2018-05-23T21:20:16.413Z,101873.98
2018-05-23T21:25:18.937Z,101874.24
2018-05-23T21:30:21.588Z,101878.14
2018-05-23T21:35:24.354Z,101875.11
2018-05-23T21:40:27.350Z,101885.52
2018-05-23T21:45:30.016Z,101886.17
2018-05-23T21:50:32.548Z,101886.59
2018-05-23T21:55:35.015Z,101876.77
2018-05-23T22:00:43.300Z,101891.27
2018-05-23T22:05:45.900Z,101893.00
2018-05-23T22:10:48.566Z,101897.58
2018-05-23T22:15:51.177Z,101890.06
2018-05-23T22:20:53.990Z,101888.97
2018-05-23T22:25:56.507Z,101878.28
2018-05-23T22:30:59.011Z,101883.97
2018-05-23T22:36:01.528Z,101887.20
2018-05-23T22:41:04.011Z,101888.65
2018-05-23T22:46:06.488Z,101881.59
2018-05-23T22:51:09.026Z,101881.80
2018-05-23T22:56:11.522Z,101890.95
2018-05-23T23:01:14.246Z,101898.13
2018-05-23T23:06:16.778Z,101916.83
2018-05-23T23:11:19.405Z,101920.73
2018-05-23T23:16:22.019Z,101925.86
2018-05-23T23:21:24.520Z,101923.99
2018-05-23T23:26:27.533Z,101928.59
2018-05-23T23:31:30.099Z,101925.97
2018-05-23T23:36:32.600Z,101943.31
2018-05-23T23:41:35.085Z,101944.84
2018-05-23T23:46:37.594Z,101943.06
2018-05-23T23:51:40.112Z,101950.75
2018-05-23T23:56:42.642Z,101961.15
