createdAt,value
2022-12-06T00:01:52.421Z,0.90
2022-12-06T00:04:38.013Z,0.10
2022-12-06T00:07:23.581Z,0.10
2022-12-06T00:10:09.147Z,1.10
2022-12-06T00:12:54.717Z,0.10
2022-12-06T00:15:40.352Z,1.00
2022-12-06T00:18:25.706Z,0.10
2022-12-06T00:21:22.695Z,0.10
2022-12-06T00:24:13.751Z,0.20
2022-12-06T00:26:58.964Z,0.10
2022-12-06T00:29:44.664Z,0.00
2022-12-06T00:32:29.990Z,0.10
2022-12-06T00:35:15.387Z,0.10
2022-12-06T00:38:00.759Z,-0.10
2022-12-06T00:40:46.240Z,0.10
2022-12-06T00:43:33.044Z,-0.10
2022-12-06T00:46:24.059Z,-0.10
2022-12-06T00:49:10.183Z,0.00
2022-12-06T00:51:56.888Z,0.00
2022-12-06T00:54:42.361Z,0.00
2022-12-06T00:57:27.789Z,-0.10
2022-12-06T01:00:14.187Z,0.80
2022-12-06T01:02:59.550Z,-0.10
2022-12-06T01:05:51.016Z,-0.10
2022-12-06T01:08:37.220Z,-0.10
2022-12-06T01:11:23.099Z,-0.10
2022-12-06T01:14:08.685Z,-0.20
2022-12-06T01:16:54.120Z,-0.20
2022-12-06T01:19:39.620Z,-0.20
2022-12-06T01:22:25.235Z,-0.10
2022-12-06T01:25:10.638Z,-0.10
2022-12-06T01:27:57.449Z,0.00
2022-12-06T01:30:42.816Z,0.00
2022-12-06T01:33:28.423Z,0.00
2022-12-06T01:36:25.224Z,0.00
2022-12-06T01:39:11.048Z,-0.10
2022-12-06T01:41:56.739Z,-0.20
2022-12-06T01:44:48.802Z,0.00
2022-12-06T01:47:41.101Z,0.10
2022-12-06T01:50:32.723Z,-0.10
2022-12-06T01:53:24.027Z,-0.20
2022-12-06T01:56:11.501Z,-0.20
2022-12-06T01:58:58.413Z,0.30
2022-12-06T02:01:44.192Z,-0.30
2022-12-06T02:04:31.414Z,-0.20
2022-12-06T02:07:16.702Z,-0.40
2022-12-06T02:10:03.542Z,-0.20
2022-12-06T02:12:52.384Z,-0.50
2022-12-06T02:15:51.717Z,-0.60
2022-12-06T02:18:45.649Z,-0.50
2022-12-06T02:21:59.289Z,-0.60
2022-12-06T02:25:04.172Z,-0.60
2022-12-06T02:27:49.316Z,-0.50
2022-12-06T02:30:53.153Z,-0.50
2022-12-06T02:33:57.567Z,-0.60
2022-12-06T02:36:48.124Z,-0.50
2022-12-06T02:39:52.439Z,-0.50
2022-12-06T02:42:51.656Z,-0.40
2022-12-06T02:45:42.965Z,-0.40
2022-12-06T02:48:28.777Z,-0.40
2022-12-06T02:51:17.217Z,-0.70
2022-12-06T02:54:07.596Z,-0.50
2022-12-06T02:56:53.367Z,-0.20
2022-12-06T02:59:38.640Z,-0.50
2022-12-06T03:02:24.777Z,-0.60
2022-12-06T03:05:24.311Z,-0.90
2022-12-06T03:08:18.706Z,-0.90
2022-12-06T03:11:04.448Z,-0.80
2022-12-06T03:13:58.860Z,-0.50
2022-12-06T03:16:56.387Z,0.50
2022-12-06T03:19:42.781Z,-0.60
2022-12-06T03:22:39.358Z,-0.60
2022-12-06T03:25:26.535Z,-1.10
2022-12-06T03:28:15.686Z,-0.50
2022-12-06T03:31:03.796Z,0.30
2022-12-06T03:34:01.030Z,-0.90
2022-12-06T03:36:50.157Z,-0.90
2022-12-06T03:39:43.242Z,-0.80
2022-12-06T03:42:29.490Z,-0.70
2022-12-06T03:45:15.777Z,-1.10
2022-12-06T03:48:09.609Z,-0.90
2022-12-06T03:51:05.714Z,-0.90
2022-12-06T03:53:53.749Z,-1.10
2022-12-06T03:56:39.782Z,-1.10
2022-12-06T03:59:25.362Z,-1.10
2022-12-06T04:02:10.672Z,-1.20
2022-12-06T04:04:56.206Z,0.80
2022-12-06T04:07:41.927Z,-1.10
2022-12-06T04:10:27.341Z,-1.10
2022-12-06T04:13:16.721Z,-1.00
2022-12-06T04:16:25.312Z,-1.00
2022-12-06T04:19:10.514Z,-1.00
2022-12-06T04:22:14.609Z,-0.90
2022-12-06T04:24:59.850Z,-0.90
2022-12-06T04:28:03.834Z,-1.00
2022-12-06T04:31:07.894Z,0.50
2022-12-06T04:34:12.160Z,-1.00
2022-12-06T04:37:16.638Z,-1.00
2022-12-06T04:40:02.381Z,-0.70
2022-12-06T04:43:06.602Z,-0.90
2022-12-06T04:45:51.982Z,-0.90
2022-12-06T04:48:37.958Z,-0.50
2022-12-06T04:51:24.623Z,-0.80
2022-12-06T04:54:09.952Z,-0.90
2022-12-06T04:56:56.515Z,-1.00
2022-12-06T04:59:43.872Z,-1.10
2022-12-06T05:02:29.112Z,0.00
2022-12-06T05:05:14.806Z,-1.30
2022-12-06T05:08:00.134Z,-1.20
2022-12-06T05:10:50.465Z,-1.30
2022-12-06T05:13:36.460Z,-1.30
2022-12-06T05:16:22.113Z,-1.20
2022-12-06T05:19:07.988Z,-1.50
2022-12-06T05:21:53.473Z,-1.40
2022-12-06T05:24:38.692Z,-1.40
2022-12-06T05:27:24.573Z,-1.50
2022-12-06T05:30:10.584Z,-1.50
2022-12-06T05:32:57.161Z,-1.40
2022-12-06T05:35:42.620Z,-1.20
2022-12-06T05:38:27.897Z,-1.10
2022-12-06T05:41:13.662Z,-0.60
2022-12-06T05:43:58.998Z,-0.80
2022-12-06T05:46:44.506Z,-1.10
2022-12-06T05:49:30.040Z,-1.00
2022-12-06T05:52:15.443Z,-1.10
2022-12-06T05:55:00.737Z,-1.10
2022-12-06T05:57:47.450Z,-1.10
2022-12-06T06:00:32.733Z,-0.60
2022-12-06T06:03:19.211Z,-0.90
2022-12-06T06:06:05.384Z,-0.80
2022-12-06T06:08:50.500Z,-0.90
2022-12-06T06:11:36.239Z,-0.70
2022-12-06T06:14:22.033Z,-0.60
2022-12-06T06:17:07.471Z,-0.60
2022-12-06T06:19:53.191Z,-0.60
2022-12-06T06:22:40.037Z,-0.80
2022-12-06T06:25:26.120Z,1.90
2022-12-06T06:28:11.565Z,-0.70
2022-12-06T06:30:56.835Z,-0.80
2022-12-06T06:33:42.474Z,-1.00
2022-12-06T06:36:27.869Z,-0.70
2022-12-06T06:39:14.292Z,0.60
2022-12-06T06:41:59.520Z,-1.00
2022-12-06T06:44:45.225Z,1.60
2022-12-06T06:47:30.712Z,-1.00
2022-12-06T06:50:17.367Z,-1.30
2022-12-06T06:53:03.080Z,-1.30
2022-12-06T06:55:48.617Z,-1.30
2022-12-06T06:58:34.143Z,-1.30
2022-12-06T07:01:22.669Z,-1.30
2022-12-06T07:04:07.994Z,-1.10
2022-12-06T07:06:53.408Z,-1.10
2022-12-06T07:09:39.186Z,-1.20
2022-12-06T07:12:24.678Z,-1.10
2022-12-06T07:15:11.520Z,-1.10
2022-12-06T07:17:56.842Z,-1.10
2022-12-06T07:20:42.654Z,-1.40
2022-12-06T07:23:28.253Z,-1.10
2022-12-06T07:26:18.830Z,-1.00
2022-12-06T07:29:04.595Z,-1.10
2022-12-06T07:31:49.900Z,-1.20
2022-12-06T07:34:35.529Z,-1.20
2022-12-06T07:37:20.881Z,-1.30
2022-12-06T07:40:07.960Z,-1.20
2022-12-06T07:43:12.055Z,-1.30
2022-12-06T07:45:57.362Z,-1.30
2022-12-06T07:48:43.097Z,-1.10
2022-12-06T07:51:28.264Z,-1.20
2022-12-06T07:54:14.839Z,0.80
2022-12-06T07:57:00.102Z,-1.00
2022-12-06T07:59:45.637Z,-1.00
2022-12-06T08:02:30.927Z,-1.00
2022-12-06T08:05:16.985Z,-0.90
2022-12-06T08:08:02.762Z,-0.60
2022-12-06T08:10:48.275Z,-0.40
2022-12-06T08:13:35.166Z,-0.70
2022-12-06T08:16:20.643Z,-0.20
2022-12-06T08:19:06.175Z,-0.20
2022-12-06T08:21:52.107Z,-0.50
2022-12-06T08:24:37.645Z,-0.30
2022-12-06T08:27:23.247Z,-0.10
2022-12-06T08:30:09.216Z,-0.10
2022-12-06T08:32:54.927Z,0.00
2022-12-06T08:35:40.507Z,0.10
2022-12-06T08:38:26.012Z,0.00
2022-12-06T08:41:30.666Z,0.10
2022-12-06T08:44:17.250Z,0.10
2022-12-06T08:47:02.912Z,0.90
2022-12-06T08:49:49.886Z,0.40
2022-12-06T08:52:35.244Z,0.50
2022-12-06T08:55:20.581Z,0.50
2022-12-06T08:58:05.890Z,0.60
2022-12-06T09:00:51.518Z,0.70
2022-12-06T09:03:37.018Z,0.80
2022-12-06T09:06:22.792Z,0.80
2022-12-06T09:09:09.514Z,0.90
2022-12-06T09:11:54.951Z,1.00
2022-12-06T09:14:40.264Z,0.90
2022-12-06T09:17:25.649Z,1.50
2022-12-06T09:20:17.955Z,1.40
2022-12-06T09:23:03.218Z,1.50
2022-12-06T09:25:48.967Z,1.60
2022-12-06T09:28:36.463Z,2.00
2022-12-06T09:31:21.999Z,1.80
2022-12-06T09:34:12.071Z,2.30
2022-12-06T09:37:08.384Z,2.00
2022-12-06T09:39:58.456Z,2.20
2022-12-06T09:43:16.126Z,2.30
2022-12-06T09:46:38.186Z,2.30
2022-12-06T09:49:38.911Z,2.60
2022-12-06T09:52:49.462Z,2.70
2022-12-06T09:55:51.901Z,2.80
2022-12-06T09:58:46.252Z,3.00
2022-12-06T10:02:00.451Z,3.20
2022-12-06T10:05:03.946Z,3.20
2022-12-06T10:07:58.459Z,3.20
2022-12-06T10:10:52.701Z,3.40
2022-12-06T10:13:53.032Z,3.60
2022-12-06T10:16:44.878Z,3.50
2022-12-06T10:19:45.916Z,3.60
2022-12-06T10:22:37.331Z,3.70
2022-12-06T10:25:30.714Z,3.90
2022-12-06T10:28:25.393Z,6.30
2022-12-06T10:31:24.413Z,4.70
2022-12-06T10:34:21.519Z,4.10
2022-12-06T10:37:40.672Z,4.10
2022-12-06T10:40:51.067Z,4.50
2022-12-06T10:43:59.805Z,4.80
2022-12-06T10:47:06.699Z,5.20
2022-12-06T10:50:14.714Z,5.40
2022-12-06T10:53:11.904Z,5.60
2022-12-06T10:56:24.150Z,6.50
2022-12-06T10:59:26.165Z,5.90
2022-12-06T11:02:27.700Z,5.90
2022-12-06T11:05:49.120Z,5.70
2022-12-06T11:08:48.918Z,6.10
2022-12-06T11:11:36.748Z,6.60
2022-12-06T11:14:43.239Z,7.30
2022-12-06T11:17:34.301Z,6.40
2022-12-06T11:20:27.597Z,6.00
2022-12-06T11:23:22.585Z,5.90
2022-12-06T11:26:23.084Z,6.10
2022-12-06T11:29:12.607Z,6.70
2022-12-06T11:32:03.402Z,6.90
2022-12-06T11:35:01.241Z,6.70
2022-12-06T11:37:47.274Z,6.90
2022-12-06T11:40:44.938Z,6.70
2022-12-06T11:43:35.329Z,7.00
2022-12-06T11:46:21.625Z,7.40
2022-12-06T11:49:40.465Z,7.80
2022-12-06T11:52:48.630Z,8.20
2022-12-06T11:55:42.556Z,8.40
2022-12-06T11:58:39.037Z,8.40
2022-12-06T12:01:38.472Z,8.60
2022-12-06T12:04:44.203Z,8.70
2022-12-06T12:07:29.952Z,8.60
2022-12-06T12:10:21.721Z,10.50
2022-12-06T12:13:32.013Z,8.90
2022-12-06T12:16:23.442Z,8.90
2022-12-06T12:19:30.329Z,9.10
2022-12-06T12:22:27.944Z,8.40
2022-12-06T12:25:27.687Z,8.40
2022-12-06T12:28:31.369Z,8.10
2022-12-06T12:31:21.426Z,7.70
2022-12-06T12:34:28.214Z,7.50
2022-12-06T12:37:21.808Z,7.10
2022-12-06T12:40:23.149Z,7.10
2022-12-06T12:43:20.890Z,7.20
2022-12-06T12:46:08.284Z,7.00
2022-12-06T12:48:53.798Z,6.80
2022-12-06T12:51:44.987Z,6.70
2022-12-06T12:54:36.571Z,6.80
2022-12-06T12:57:22.285Z,6.90
2022-12-06T13:00:15.782Z,7.30
2022-12-06T13:03:14.180Z,6.70
2022-12-06T13:06:45.165Z,6.70
2022-12-06T13:09:41.595Z,6.10
2022-12-06T13:12:30.583Z,6.20
2022-12-06T13:15:26.005Z,6.50
2022-12-06T13:18:29.913Z,5.90
2022-12-06T13:21:31.750Z,5.80
2022-12-06T13:24:30.354Z,5.90
2022-12-06T13:27:19.636Z,6.00
2022-12-06T13:30:17.724Z,5.60
2022-12-06T13:33:25.783Z,5.50
2022-12-06T13:36:13.922Z,6.50
2022-12-06T13:38:59.464Z,5.20
2022-12-06T13:42:12.602Z,5.00
2022-12-06T13:45:00.335Z,4.70
2022-12-06T13:47:50.456Z,4.60
2022-12-06T13:50:35.875Z,5.20
2022-12-06T13:53:27.493Z,4.20
2022-12-06T13:56:31.153Z,4.20
2022-12-06T13:59:16.530Z,4.10
2022-12-06T14:02:02.175Z,4.30
2022-12-06T14:04:47.542Z,4.00
2022-12-06T14:07:36.371Z,5.10
2022-12-06T14:10:21.523Z,3.90
2022-12-06T14:13:07.324Z,4.10
2022-12-06T14:15:52.717Z,3.50
2022-12-06T14:18:40.734Z,3.50
2022-12-06T14:21:39.195Z,3.50
2022-12-06T14:24:39.501Z,3.50
2022-12-06T14:27:27.364Z,3.40
2022-12-06T14:30:25.236Z,3.40
2022-12-06T14:33:24.230Z,3.30
2022-12-06T14:36:25.461Z,2.90
2022-12-06T14:39:19.961Z,2.80
2022-12-06T14:42:36.113Z,2.90
2022-12-06T14:45:21.500Z,2.90
2022-12-06T14:48:10.014Z,2.90
2022-12-06T14:50:55.573Z,2.80
2022-12-06T14:53:41.885Z,2.50
2022-12-06T14:56:34.391Z,2.30
2022-12-06T14:59:46.135Z,3.50
2022-12-06T15:02:31.374Z,2.00
2022-12-06T15:05:33.280Z,2.00
2022-12-06T15:08:27.672Z,2.00
2022-12-06T15:11:12.864Z,2.00
2022-12-06T15:14:15.913Z,2.20
2022-12-06T15:17:04.347Z,2.20
2022-12-06T15:19:52.108Z,2.00
2022-12-06T15:22:38.217Z,1.80
2022-12-06T15:25:24.017Z,1.90
2022-12-06T15:28:09.526Z,1.90
2022-12-06T15:30:55.475Z,1.90
2022-12-06T15:33:40.622Z,1.90
2022-12-06T15:36:30.926Z,1.60
2022-12-06T15:39:16.400Z,1.80
2022-12-06T15:42:02.076Z,1.80
2022-12-06T15:44:49.685Z,1.60
2022-12-06T15:47:35.499Z,1.70
2022-12-06T15:50:20.976Z,1.60
2022-12-06T15:53:06.757Z,1.60
2022-12-06T15:55:52.793Z,0.70
2022-12-06T15:58:38.259Z,1.40
2022-12-06T16:01:26.186Z,1.50
2022-12-06T16:04:19.939Z,1.70
2022-12-06T16:07:05.505Z,3.50
2022-12-06T16:09:51.003Z,1.60
2022-12-06T16:12:56.701Z,1.60
2022-12-06T16:15:42.155Z,1.40
2022-12-06T16:18:27.721Z,1.60
2022-12-06T16:21:21.969Z,1.50
2022-12-06T16:24:14.172Z,1.70
2022-12-06T16:27:00.113Z,1.60
2022-12-06T16:29:45.644Z,1.60
2022-12-06T16:32:31.176Z,1.80
2022-12-06T16:35:16.839Z,1.90
2022-12-06T16:38:02.009Z,2.00
2022-12-06T16:40:47.834Z,1.80
2022-12-06T16:43:33.633Z,1.80
2022-12-06T16:46:24.377Z,1.70
2022-12-06T16:52:24.609Z,2.00
2022-12-06T16:55:10.029Z,2.00
2022-12-06T16:57:55.944Z,2.40
2022-12-06T17:00:41.513Z,2.10
2022-12-06T17:03:26.674Z,2.00
2022-12-06T17:06:12.313Z,2.50
2022-12-06T17:08:57.994Z,3.00
2022-12-06T17:12:02.531Z,2.30
2022-12-06T17:15:01.464Z,2.30
2022-12-06T17:17:48.197Z,2.30
2022-12-06T17:20:33.930Z,2.20
2022-12-06T17:23:19.174Z,2.50
2022-12-06T17:26:04.814Z,2.50
2022-12-06T17:28:51.075Z,2.50
2022-12-06T17:31:37.920Z,2.40
2022-12-06T17:34:25.842Z,2.20
2022-12-06T17:37:11.625Z,2.00
2022-12-06T17:39:56.949Z,1.50
2022-12-06T17:43:02.874Z,1.50
2022-12-06T17:45:48.228Z,1.40
2022-12-06T17:48:37.900Z,1.40
2022-12-06T17:51:24.214Z,1.30
2022-12-06T17:54:09.876Z,1.10
2022-12-06T17:56:58.157Z,1.10
2022-12-06T17:59:45.523Z,1.10
2022-12-06T18:02:31.335Z,1.10
2022-12-06T18:05:16.793Z,1.00
2022-12-06T18:08:02.229Z,0.80
2022-12-06T18:10:47.679Z,1.00
2022-12-06T18:13:33.459Z,0.90
2022-12-06T18:16:27.691Z,0.80
2022-12-06T18:19:16.248Z,1.20
2022-12-06T18:22:01.862Z,1.10
2022-12-06T18:24:47.185Z,1.30
2022-12-06T18:27:32.516Z,1.40
2022-12-06T18:30:17.816Z,1.50
2022-12-06T18:33:04.053Z,1.70
2022-12-06T18:35:53.529Z,1.50
2022-12-06T18:38:38.764Z,1.50
2022-12-06T18:41:25.610Z,1.50
2022-12-06T18:44:11.722Z,1.80
2022-12-06T18:46:57.171Z,1.80
2022-12-06T18:49:42.906Z,1.70
2022-12-06T18:52:28.498Z,1.50
2022-12-06T18:55:14.303Z,1.10
2022-12-06T18:57:59.946Z,2.30
2022-12-06T19:00:45.688Z,1.70
2022-12-06T19:03:31.667Z,0.60
2022-12-06T19:06:25.845Z,0.40
2022-12-06T19:09:14.425Z,0.50
2022-12-06T19:11:59.897Z,0.60
2022-12-06T19:14:45.554Z,0.70
2022-12-06T19:17:31.075Z,0.50
2022-12-06T19:20:16.807Z,0.60
2022-12-06T19:23:02.177Z,0.40
2022-12-06T19:25:47.521Z,0.40
2022-12-06T19:28:34.169Z,0.40
2022-12-06T19:31:22.987Z,1.30
2022-12-06T19:34:26.834Z,0.70
2022-12-06T19:37:12.523Z,0.70
2022-12-06T19:39:58.410Z,0.20
2022-12-06T19:43:02.601Z,0.20
2022-12-06T19:45:47.849Z,1.00
2022-12-06T19:48:33.254Z,0.40
2022-12-06T19:51:18.524Z,0.30
2022-12-06T19:54:05.806Z,0.50
2022-12-06T19:56:53.431Z,0.50
2022-12-06T19:59:39.461Z,1.10
2022-12-06T20:02:24.887Z,0.60
2022-12-06T20:05:10.239Z,0.70
2022-12-06T20:07:55.607Z,1.80
2022-12-06T20:10:43.980Z,0.90
2022-12-06T20:13:29.896Z,0.40
2022-12-06T20:16:15.560Z,0.60
2022-12-06T20:19:01.291Z,0.70
2022-12-06T20:21:47.510Z,0.90
2022-12-06T20:24:33.088Z,1.00
2022-12-06T20:27:39.409Z,1.00
2022-12-06T20:30:24.740Z,0.90
2022-12-06T20:33:10.317Z,0.80
2022-12-06T20:35:55.876Z,0.80
2022-12-06T20:38:41.569Z,0.90
2022-12-06T20:41:35.637Z,2.20
2022-12-06T20:44:21.218Z,0.80
2022-12-06T20:47:06.788Z,0.80
2022-12-06T20:49:52.054Z,0.80
2022-12-06T20:52:37.678Z,0.60
2022-12-06T20:55:23.412Z,0.70
2022-12-06T20:58:08.814Z,0.70
2022-12-06T21:00:54.359Z,1.10
2022-12-06T21:03:39.864Z,1.10
2022-12-06T21:06:26.369Z,1.80
2022-12-06T21:09:12.269Z,1.00
2022-12-06T21:11:57.458Z,0.90
2022-12-06T21:14:42.761Z,0.90
2022-12-06T21:17:27.802Z,1.10
2022-12-06T21:20:13.443Z,1.10
2022-12-06T21:22:58.999Z,1.30
2022-12-06T21:25:44.650Z,1.50
2022-12-06T21:28:30.211Z,1.80
2022-12-06T21:31:15.495Z,1.50
2022-12-06T21:34:01.385Z,1.80
2022-12-06T21:36:47.672Z,1.70
2022-12-06T21:39:33.183Z,1.70
2022-12-06T21:42:21.095Z,1.70
2022-12-06T21:45:07.059Z,1.80
2022-12-06T21:47:52.575Z,1.70
2022-12-06T21:50:38.331Z,1.70
2022-12-06T21:53:23.658Z,1.80
2022-12-06T21:56:14.340Z,1.80
2022-12-06T21:59:01.269Z,1.60
2022-12-06T22:01:46.692Z,1.20
2022-12-06T22:04:32.198Z,1.10
2022-12-06T22:07:17.511Z,1.30
2022-12-06T22:10:03.448Z,1.20
2022-12-06T22:12:49.070Z,1.00
2022-12-06T22:15:34.437Z,1.10
2022-12-06T22:18:20.042Z,1.80
2022-12-06T22:21:17.147Z,3.00
2022-12-06T22:24:02.507Z,1.20
2022-12-06T22:26:47.956Z,2.80
2022-12-06T22:29:33.236Z,2.80
2022-12-06T22:32:18.758Z,1.00
2022-12-06T22:35:04.566Z,0.90
2022-12-06T22:37:50.130Z,0.90
2022-12-06T22:40:35.555Z,3.60
2022-12-06T22:43:21.034Z,1.00
2022-12-06T22:46:08.684Z,1.00
2022-12-06T22:48:55.177Z,1.20
2022-12-06T22:51:40.868Z,1.20
2022-12-06T22:54:26.312Z,1.20
2022-12-06T22:57:11.551Z,2.70
2022-12-06T22:59:56.967Z,1.30
2022-12-06T23:02:42.227Z,2.40
2022-12-06T23:05:27.808Z,1.30
2022-12-06T23:08:13.506Z,1.20
2022-12-06T23:11:12.894Z,1.20
2022-12-06T23:13:59.286Z,1.30
2022-12-06T23:16:45.532Z,1.30
2022-12-06T23:19:31.024Z,3.50
2022-12-06T23:22:16.731Z,3.00
2022-12-06T23:25:02.265Z,1.40
2022-12-06T23:27:48.045Z,1.50
2022-12-06T23:30:33.278Z,1.20
2022-12-06T23:33:22.705Z,1.20
2022-12-06T23:36:10.965Z,1.70
2022-12-06T23:38:57.049Z,1.00
2022-12-06T23:41:42.291Z,1.20
2022-12-06T23:44:27.858Z,1.00
2022-12-06T23:47:13.433Z,1.10
2022-12-06T23:49:59.516Z,1.00
2022-12-06T23:52:44.881Z,1.10
2022-12-06T23:55:30.391Z,1.10
2022-12-06T23:58:15.966Z,1.20
