createdAt,value
2023-04-19T00:02:27.392Z,102082.25
2023-04-19T00:06:16.415Z,102078.95
2023-04-19T00:13:00.664Z,102071.61
2023-04-19T00:34:26.680Z,102047.27
2023-04-19T00:37:57.365Z,102039.30
2023-04-19T00:41:28.018Z,102037.02
2023-04-19T00:45:06.085Z,102035.45
2023-04-19T00:48:38.069Z,102026.45
2023-04-19T00:56:11.297Z,102021.46
2023-04-19T00:59:44.600Z,102018.00
2023-04-19T01:18:46.311Z,102057.55
2023-04-19T01:22:15.739Z,102027.52
2023-04-19T01:25:46.416Z,102013.89
2023-04-19T01:32:51.976Z,102006.06
2023-04-19T01:36:24.464Z,102002.03
2023-04-19T01:39:16.745Z,101995.90
2023-04-19T01:43:08.712Z,101990.67
2023-04-19T01:46:43.503Z,101984.35
2023-04-19T01:54:09.035Z,101976.14
2023-04-19T02:05:08.371Z,101963.52
2023-04-19T02:08:38.459Z,101960.63
2023-04-19T02:12:10.259Z,101959.11
2023-04-19T02:14:58.336Z,101962.59
2023-04-19T02:18:02.783Z,101954.10
2023-04-19T02:21:06.774Z,101951.11
2023-04-19T02:24:47.317Z,101949.10
2023-04-19T02:31:25.639Z,101938.20
2023-04-19T02:34:30.081Z,101932.09
2023-04-19T02:38:55.102Z,101927.98
2023-04-19T02:42:14.613Z,101920.49
2023-04-19T02:46:06.235Z,101913.73
2023-04-19T03:03:58.045Z,101885.58
2023-04-19T03:07:29.579Z,101879.80
2023-04-19T03:11:05.694Z,101871.01
2023-04-19T03:14:43.026Z,101867.86
2023-04-19T03:33:59.915Z,101912.53
2023-04-19T03:37:29.987Z,101887.35
2023-04-19T03:40:59.232Z,101873.11
2023-04-19T03:44:38.801Z,101861.85
2023-04-19T03:48:08.980Z,101850.23
2023-04-19T03:51:43.597Z,101854.21
2023-04-19T03:55:15.391Z,101854.73
2023-04-19T04:02:47.893Z,101846.61
2023-04-19T04:06:39.876Z,101831.73
2023-04-19T04:10:35.659Z,101826.24
2023-04-19T04:13:59.697Z,101828.18
2023-04-19T04:17:17.379Z,101823.40
2023-04-19T04:20:50.384Z,101820.49
2023-04-19T04:24:27.655Z,101822.94
2023-04-19T04:27:57.124Z,101819.79
2023-04-19T04:31:29.882Z,101824.04
2023-04-19T04:55:52.922Z,101839.96
2023-04-19T04:59:32.224Z,101842.35
2023-04-19T05:05:46.705Z,101856.80
2023-04-19T05:09:31.779Z,101854.26
2023-04-19T05:13:10.078Z,101848.74
2023-04-19T05:16:52.072Z,101848.03
2023-04-19T05:20:39.595Z,101845.89
2023-04-19T05:24:23.507Z,101844.40
2023-04-19T05:28:09.897Z,101855.64
2023-04-19T05:31:09.938Z,101866.34
2023-04-19T05:34:48.217Z,101877.73
2023-04-19T05:38:08.839Z,101883.82
2023-04-19T05:41:40.849Z,101887.41
2023-04-19T05:49:23.929Z,101890.45
2023-04-19T05:52:53.886Z,101887.99
2023-04-19T06:03:56.075Z,101894.13
2023-04-19T06:07:34.444Z,101896.84
2023-04-19T06:11:22.933Z,101900.59
2023-04-19T06:14:25.793Z,101902.05
2023-04-19T06:17:59.820Z,101894.28
2023-04-19T06:33:46.351Z,101894.98
2023-04-19T06:37:23.392Z,101901.88
2023-04-19T06:41:10.080Z,101915.89
2023-04-19T07:23:27.910Z,101997.52
2023-04-19T07:26:24.907Z,102005.34
2023-04-19T07:30:17.182Z,102006.70
2023-04-19T07:33:48.808Z,102009.36
2023-04-19T07:37:50.673Z,102004.80
2023-04-19T07:45:18.096Z,101998.66
2023-04-19T07:48:51.230Z,101995.95
2023-04-19T07:52:29.422Z,101983.58
2023-04-19T07:56:05.983Z,101976.95
2023-04-19T08:17:46.281Z,102070.50
2023-04-19T08:21:16.182Z,102025.42
2023-04-19T08:24:52.951Z,102000.89
2023-04-19T08:28:22.769Z,101990.10
2023-04-19T08:31:54.167Z,101980.41
2023-04-19T08:39:20.876Z,101971.56
2023-04-19T08:43:12.318Z,101970.95
2023-04-19T08:46:41.439Z,101971.02
2023-04-19T08:54:12.001Z,101982.73
2023-04-19T08:57:42.908Z,101994.01
2023-04-19T09:01:30.998Z,101983.58
2023-04-19T09:28:27.029Z,102032.42
2023-04-19T09:31:57.368Z,102019.69
2023-04-19T09:35:40.214Z,102012.14
2023-04-19T09:50:24.030Z,102020.20
2023-04-19T09:53:54.623Z,102022.57
2023-04-19T09:57:22.720Z,102020.80
2023-04-19T10:01:06.610Z,102024.92
2023-04-19T10:08:44.175Z,102034.98
2023-04-19T10:12:32.321Z,102039.67
2023-04-19T10:41:59.903Z,102179.50
2023-04-19T10:45:31.860Z,102145.04
2023-04-19T10:49:11.430Z,102144.98
2023-04-19T10:52:47.387Z,102138.30
2023-04-19T10:56:17.066Z,102136.96
2023-04-19T11:00:02.648Z,102133.05
2023-04-19T11:27:32.629Z,102271.28
2023-04-19T11:35:05.141Z,102228.58
2023-04-19T11:49:47.703Z,102227.94
2023-04-19T11:53:07.909Z,102222.03
2023-04-19T12:00:57.160Z,102221.19
2023-04-19T12:04:34.286Z,102231.08
2023-04-19T12:15:41.473Z,102241.52
2023-04-19T12:19:25.810Z,102240.34
2023-04-19T12:26:47.395Z,102256.31
2023-04-19T12:30:18.556Z,102266.58
2023-04-19T12:33:51.527Z,102278.41
2023-04-19T12:37:09.551Z,102282.59
2023-04-19T12:52:07.683Z,102423.19
2023-04-19T12:55:37.995Z,102389.90
2023-04-19T12:59:11.692Z,102368.66
2023-04-19T13:02:41.194Z,102362.29
2023-04-19T13:06:20.947Z,102355.20
2023-04-19T13:09:57.341Z,102357.81
2023-04-19T13:13:38.424Z,102362.33
2023-04-19T13:17:17.163Z,102369.29
2023-04-19T13:21:18.180Z,102375.39
2023-04-19T13:24:47.463Z,102384.78
2023-04-19T13:28:22.607Z,102391.54
2023-04-19T13:32:13.384Z,102399.70
2023-04-19T13:35:44.608Z,102413.41
2023-04-19T13:39:13.723Z,102420.02
2023-04-19T13:42:54.394Z,102430.08
2023-04-19T13:46:46.349Z,102431.28
2023-04-19T13:53:51.490Z,102427.31
2023-04-19T13:57:24.509Z,102425.75
2023-04-19T14:01:02.726Z,102426.65
2023-04-19T14:04:25.135Z,102435.31
2023-04-19T14:08:02.287Z,102430.11
2023-04-19T14:11:37.411Z,102423.66
2023-04-19T14:15:06.642Z,102416.18
2023-04-19T14:18:27.412Z,102404.04
2023-04-19T14:51:21.796Z,102532.04
2023-04-19T14:54:46.409Z,102498.71
2023-04-19T14:58:42.125Z,102480.90
2023-04-19T15:02:05.052Z,102472.10
2023-04-19T15:08:17.527Z,102457.71
2023-04-19T15:11:39.051Z,102453.04
2023-04-19T15:18:24.690Z,102460.73
2023-04-19T15:21:58.176Z,102464.19
2023-04-19T15:25:36.991Z,102476.52
2023-04-19T15:29:04.978Z,102484.30
2023-04-19T15:32:44.672Z,102490.38
2023-04-19T15:36:21.910Z,102492.98
2023-04-19T15:39:36.064Z,102492.61
2023-04-19T15:43:08.014Z,102486.36
2023-04-19T15:49:44.150Z,102478.37
2023-04-19T15:53:14.207Z,102474.56
2023-04-19T15:59:59.347Z,102477.66
2023-04-19T16:03:17.040Z,102477.13
2023-04-19T16:06:53.915Z,102476.27
2023-04-19T16:10:25.740Z,102482.34
2023-04-19T16:17:30.872Z,102492.90
2023-04-19T16:20:54.512Z,102496.71
2023-04-19T16:24:23.216Z,102497.77
2023-04-19T16:30:58.848Z,102519.62
2023-04-19T16:34:18.100Z,102517.54
2023-04-19T16:41:15.033Z,102530.35
2023-04-19T16:44:54.432Z,102540.90
2023-04-19T16:48:22.993Z,102538.81
2023-04-19T16:51:51.732Z,102535.66
2023-04-19T16:55:20.052Z,102537.17
2023-04-19T16:58:31.933Z,102525.89
2023-04-19T17:01:59.633Z,102521.19
2023-04-19T17:05:19.921Z,102518.53
2023-04-19T17:08:48.201Z,102521.48
2023-04-19T17:12:07.673Z,102516.27
2023-04-19T17:15:26.455Z,102511.40
2023-04-19T17:19:01.158Z,102515.72
2023-04-19T17:22:16.283Z,102518.45
2023-04-19T17:25:58.923Z,102522.59
2023-04-19T17:29:07.814Z,102518.60
2023-04-19T17:35:35.099Z,102529.88
2023-04-19T17:39:24.304Z,102532.27
2023-04-19T17:43:03.964Z,102535.52
2023-04-19T17:46:53.578Z,102534.81
2023-04-19T17:50:23.429Z,102537.59
2023-04-19T17:53:33.433Z,102538.24
2023-04-19T17:56:59.728Z,102543.77
2023-04-19T18:00:30.173Z,102553.09
2023-04-19T18:04:12.690Z,102565.67
2023-04-19T18:07:47.773Z,102573.59
2023-04-19T18:21:26.213Z,102585.11
2023-04-19T18:24:31.914Z,102585.80
2023-04-19T18:28:20.030Z,102597.73
