createdAt,value
2023-02-15T00:00:31.505Z,1.72
2023-02-15T00:01:37.567Z,1.72
2023-02-15T00:02:41.879Z,1.69
2023-02-15T00:04:00.461Z,1.69
2023-02-15T00:04:55.605Z,1.69
2023-02-15T00:06:16.025Z,1.69
2023-02-15T00:07:12.401Z,1.69
2023-02-15T00:08:20.568Z,1.69
2023-02-15T00:09:24.702Z,1.71
2023-02-15T00:10:30.299Z,1.71
2023-02-15T00:11:34.908Z,1.71
2023-02-15T00:12:43.450Z,1.71
2023-02-15T00:13:47.863Z,1.69
2023-02-15T00:14:54.461Z,1.64
2023-02-15T00:16:10.275Z,1.64
2023-02-15T00:17:14.126Z,1.64
2023-02-15T00:18:21.101Z,1.68
2023-02-15T00:19:25.636Z,1.69
2023-02-15T00:20:29.700Z,1.68
2023-02-15T00:21:35.852Z,1.71
2023-02-15T00:22:41.578Z,1.71
2023-02-15T00:23:45.773Z,1.70
2023-02-15T00:24:51.357Z,1.72
2023-02-15T00:26:10.064Z,1.71
2023-02-15T00:27:14.163Z,1.64
2023-02-15T00:28:18.310Z,1.68
2023-02-15T00:29:27.839Z,1.70
2023-02-15T00:30:36.201Z,1.67
2023-02-15T00:31:43.450Z,1.64
2023-02-15T00:32:52.876Z,1.68
2023-02-15T00:34:03.519Z,1.69
2023-02-15T00:35:07.361Z,1.64
2023-02-15T00:36:14.974Z,1.64
2023-02-15T00:37:20.562Z,1.63
2023-02-15T00:38:24.693Z,1.63
2023-02-15T00:39:28.810Z,1.63
2023-02-15T00:40:32.863Z,1.62
2023-02-15T00:41:39.011Z,1.60
2023-02-15T00:42:44.513Z,1.61
2023-02-15T00:43:50.883Z,1.61
2023-02-15T00:44:59.354Z,1.55
2023-02-15T00:46:05.021Z,1.60
2023-02-15T00:47:09.190Z,1.60
2023-02-15T00:48:16.672Z,1.58
2023-02-15T00:49:20.717Z,1.55
2023-02-15T00:50:29.483Z,1.57
2023-02-15T00:51:34.562Z,1.54
2023-02-15T00:52:38.647Z,1.54
2023-02-15T00:53:42.825Z,1.58
2023-02-15T00:54:48.273Z,1.58
2023-02-15T00:55:55.564Z,1.58
2023-02-15T00:57:00.485Z,1.58
2023-02-15T00:58:11.809Z,1.58
2023-02-15T00:59:14.181Z,1.55
2023-02-15T01:00:20.460Z,1.55
2023-02-15T01:01:27.171Z,1.55
2023-02-15T01:02:34.078Z,1.57
2023-02-15T01:03:40.953Z,1.59
2023-02-15T01:04:50.607Z,1.58
2023-02-15T01:05:53.360Z,1.58
2023-02-15T01:07:00.535Z,1.53
2023-02-15T01:08:11.160Z,1.57
2023-02-15T01:09:13.484Z,1.51
2023-02-15T01:10:23.050Z,1.53
2023-02-15T01:11:28.948Z,1.53
2023-02-15T01:12:35.678Z,1.54
2023-02-15T01:13:42.665Z,1.53
2023-02-15T01:14:51.000Z,1.50
2023-02-15T01:16:06.796Z,1.51
2023-02-15T01:17:15.468Z,1.50
2023-02-15T01:18:25.901Z,1.52
2023-02-15T01:19:31.019Z,1.47
2023-02-15T01:20:51.760Z,1.47
2023-02-15T01:21:49.812Z,1.50
2023-02-15T01:22:56.829Z,1.51
2023-02-15T01:24:01.094Z,1.52
2023-02-15T01:25:07.218Z,1.52
2023-02-15T01:26:13.471Z,1.48
2023-02-15T01:27:19.523Z,1.48
2023-02-15T01:28:26.553Z,1.47
2023-02-15T01:29:32.551Z,1.47
2023-02-15T01:30:41.397Z,1.47
2023-02-15T01:31:45.608Z,1.44
2023-02-15T01:32:49.879Z,1.44
2023-02-15T01:33:55.654Z,1.43
2023-02-15T01:35:06.979Z,1.43
2023-02-15T01:36:11.644Z,1.46
2023-02-15T01:37:15.845Z,1.46
2023-02-15T01:38:26.193Z,1.46
2023-02-15T01:41:25.459Z,1.48
2023-02-15T01:42:32.034Z,1.48
2023-02-15T01:43:46.222Z,1.42
2023-02-15T01:45:01.880Z,1.42
2023-02-15T01:46:04.340Z,1.42
2023-02-15T01:47:15.997Z,1.40
2023-02-15T01:48:27.164Z,1.41
2023-02-15T01:49:32.825Z,1.40
2023-02-15T01:50:40.053Z,1.43
2023-02-15T01:51:50.788Z,1.37
2023-02-15T01:53:00.435Z,1.37
2023-02-15T01:54:09.110Z,1.36
2023-02-15T01:55:16.113Z,1.32
2023-02-15T01:56:29.985Z,1.33
2023-02-15T01:57:43.127Z,1.34
2023-02-15T01:58:55.373Z,1.33
2023-02-15T02:00:00.625Z,1.37
2023-02-15T02:01:19.516Z,1.37
2023-02-15T02:02:16.777Z,1.38
2023-02-15T02:03:23.977Z,1.36
2023-02-15T02:05:01.394Z,1.35
2023-02-15T02:05:44.793Z,1.25
2023-02-15T02:06:50.551Z,1.22
2023-02-15T02:07:57.483Z,1.22
2023-02-15T02:09:04.886Z,1.22
2023-02-15T02:10:12.377Z,1.25
2023-02-15T02:11:20.434Z,1.25
2023-02-15T02:12:26.449Z,1.23
2023-02-15T02:13:30.493Z,1.24
2023-02-15T02:14:34.685Z,1.28
2023-02-15T02:15:47.453Z,1.28
2023-02-15T02:16:54.622Z,1.30
2023-02-15T02:18:05.749Z,1.27
2023-02-15T02:19:32.376Z,1.27
2023-02-15T02:20:54.254Z,1.29
2023-02-15T02:22:09.906Z,1.29
2023-02-15T02:23:37.521Z,1.27
2023-02-15T02:24:51.108Z,1.28
2023-02-15T02:26:19.270Z,1.28
2023-02-15T02:27:41.213Z,1.27
2023-02-15T02:29:06.472Z,1.27
2023-02-15T02:30:45.757Z,1.24
2023-02-15T02:31:58.600Z,1.26
2023-02-15T02:33:15.887Z,1.24
2023-02-15T02:34:32.587Z,1.28
2023-02-15T02:35:54.707Z,1.28
2023-02-15T02:37:18.147Z,1.26
2023-02-15T02:38:46.294Z,1.30
2023-02-15T02:39:59.108Z,1.29
2023-02-15T02:41:18.525Z,1.28
2023-02-15T02:42:31.107Z,1.29
2023-02-15T02:44:02.044Z,1.31
2023-02-15T02:45:15.811Z,1.32
2023-02-15T02:46:18.452Z,1.31
2023-02-15T02:47:44.718Z,1.35
2023-02-15T02:48:52.236Z,1.34
2023-02-15T02:50:05.328Z,1.35
2023-02-15T02:51:10.118Z,1.34
2023-02-15T02:52:37.950Z,1.35
2023-02-15T02:53:42.652Z,1.35
2023-02-15T02:54:46.857Z,1.36
2023-02-15T02:56:14.526Z,1.35
2023-02-15T02:57:19.990Z,1.33
2023-02-15T02:58:41.781Z,1.36
2023-02-15T02:59:48.308Z,1.29
2023-02-15T03:00:59.631Z,1.29
2023-02-15T03:02:12.520Z,1.30
2023-02-15T03:03:29.918Z,1.27
2023-02-15T03:04:43.073Z,1.30
2023-02-15T03:05:51.148Z,1.30
2023-02-15T03:07:02.302Z,-1.79
2023-02-15T03:08:11.535Z,1.20
2023-02-15T03:09:34.295Z,1.21
2023-02-15T03:10:43.608Z,1.24
2023-02-15T03:11:50.310Z,1.27
2023-02-15T03:12:55.225Z,1.20
2023-02-15T03:14:02.555Z,1.20
2023-02-15T03:15:12.240Z,1.22
2023-02-15T03:16:19.313Z,1.22
2023-02-15T03:17:26.408Z,1.25
2023-02-15T03:18:36.379Z,1.25
2023-02-15T03:19:41.510Z,1.27
2023-02-15T03:20:47.504Z,1.25
2023-02-15T03:21:54.729Z,1.29
2023-02-15T03:23:01.755Z,1.28
2023-02-15T03:24:11.673Z,1.26
2023-02-15T03:25:18.697Z,1.28
2023-02-15T03:26:27.528Z,1.29
2023-02-15T03:27:37.198Z,1.27
2023-02-15T03:28:50.622Z,1.28
2023-02-15T03:29:58.145Z,1.27
2023-02-15T03:31:13.531Z,1.26
2023-02-15T03:32:21.094Z,1.25
2023-02-15T03:33:27.958Z,1.16
2023-02-15T03:34:32.228Z,1.12
2023-02-15T03:35:51.235Z,1.13
2023-02-15T03:37:22.247Z,1.14
2023-02-15T03:38:34.641Z,1.13
2023-02-15T03:39:51.760Z,1.13
2023-02-15T03:41:01.782Z,1.04
2023-02-15T03:42:14.226Z,1.04
2023-02-15T03:43:37.736Z,1.08
2023-02-15T03:44:44.780Z,1.13
2023-02-15T03:45:51.794Z,1.12
2023-02-15T03:47:01.468Z,1.12
2023-02-15T03:48:08.079Z,1.13
2023-02-15T03:49:15.093Z,1.15
2023-02-15T03:50:25.487Z,1.15
2023-02-15T03:51:32.502Z,1.17
2023-02-15T03:52:38.506Z,1.13
2023-02-15T03:53:44.572Z,1.08
2023-02-15T03:54:48.690Z,1.08
2023-02-15T03:55:57.746Z,1.12
2023-02-15T03:57:05.310Z,1.08
2023-02-15T03:58:12.262Z,1.07
2023-02-15T03:59:19.208Z,1.09
2023-02-15T04:00:26.179Z,1.08
2023-02-15T04:01:49.673Z,1.10
2023-02-15T04:03:25.170Z,1.15
2023-02-15T04:04:40.456Z,1.15
2023-02-15T04:05:46.172Z,1.12
2023-02-15T04:06:53.659Z,1.10
2023-02-15T04:07:59.330Z,1.09
2023-02-15T04:09:05.394Z,1.10
2023-02-15T04:10:10.819Z,1.10
2023-02-15T04:11:16.487Z,1.12
2023-02-15T04:12:20.496Z,1.11
2023-02-15T04:13:27.510Z,1.12
2023-02-15T04:14:33.230Z,1.12
2023-02-15T04:15:41.314Z,1.16
2023-02-15T04:16:50.977Z,1.19
2023-02-15T04:17:58.217Z,1.18
2023-02-15T04:19:03.793Z,1.18
2023-02-15T04:20:10.299Z,1.13
2023-02-15T04:21:14.456Z,1.19
2023-02-15T04:22:26.772Z,1.13
2023-02-15T04:23:27.386Z,1.16
2023-02-15T04:24:31.654Z,1.15
2023-02-15T04:25:39.653Z,1.12
2023-02-15T04:26:45.133Z,1.13
2023-02-15T04:27:53.130Z,1.13
2023-02-15T04:29:14.271Z,1.13
2023-02-15T04:30:23.317Z,1.12
2023-02-15T04:31:43.526Z,1.09
2023-02-15T04:32:35.065Z,1.16
2023-02-15T04:33:39.038Z,1.12
2023-02-15T04:34:43.095Z,1.09
2023-02-15T04:35:47.177Z,1.09
2023-02-15T04:36:52.924Z,1.08
2023-02-15T04:37:56.976Z,1.08
2023-02-15T04:39:02.634Z,1.08
2023-02-15T04:40:10.104Z,1.10
2023-02-15T04:41:14.104Z,1.08
2023-02-15T04:42:18.242Z,1.09
2023-02-15T04:43:24.379Z,1.10
2023-02-15T04:44:28.399Z,1.08
2023-02-15T04:45:34.180Z,1.04
2023-02-15T04:46:41.372Z,1.08
2023-02-15T04:47:45.482Z,1.06
2023-02-15T04:48:52.435Z,1.00
2023-02-15T04:49:58.130Z,1.02
2023-02-15T04:51:10.013Z,1.03
2023-02-15T04:52:23.622Z,1.07
2023-02-15T04:53:25.601Z,1.07
2023-02-15T04:54:29.738Z,1.08
2023-02-15T04:55:34.068Z,1.09
2023-02-15T04:56:40.728Z,1.08
2023-02-15T04:57:55.399Z,1.06
2023-02-15T04:59:44.082Z,1.10
2023-02-15T05:00:11.520Z,1.10
2023-02-15T05:01:17.373Z,1.09
2023-02-15T05:02:25.108Z,1.13
2023-02-15T05:03:30.522Z,1.14
2023-02-15T05:04:34.710Z,1.12
2023-02-15T05:05:38.723Z,1.12
2023-02-15T05:06:43.098Z,1.07
2023-02-15T05:07:56.386Z,1.08
2023-02-15T05:09:14.764Z,1.02
2023-02-15T05:10:21.311Z,1.02
2023-02-15T05:11:25.122Z,1.02
2023-02-15T05:12:30.756Z,1.07
2023-02-15T05:13:37.816Z,1.07
2023-02-15T05:14:52.232Z,1.01
2023-02-15T05:16:02.392Z,1.06
2023-02-15T05:17:11.488Z,1.07
2023-02-15T05:18:19.312Z,1.07
2023-02-15T05:19:27.147Z,1.07
2023-02-15T05:20:39.034Z,1.06
2023-02-15T05:21:57.595Z,1.06
2023-02-15T05:22:53.620Z,1.04
2023-02-15T05:24:05.509Z,1.03
2023-02-15T05:25:10.426Z,1.02
2023-02-15T05:26:19.047Z,1.05
2023-02-15T05:27:32.367Z,1.06
2023-02-15T05:28:40.533Z,1.04
2023-02-15T05:29:56.839Z,1.06
2023-02-15T05:31:11.949Z,1.05
2023-02-15T05:32:17.950Z,1.06
2023-02-15T05:33:25.284Z,0.95
2023-02-15T05:34:37.415Z,1.04
2023-02-15T05:35:44.871Z,1.04
2023-02-15T05:36:50.308Z,1.06
2023-02-15T05:38:00.492Z,1.03
2023-02-15T05:39:04.706Z,1.00
2023-02-15T05:40:11.520Z,1.03
2023-02-15T05:41:19.735Z,1.04
2023-02-15T05:42:28.520Z,1.08
2023-02-15T05:43:34.818Z,1.08
2023-02-15T05:44:43.167Z,1.09
2023-02-15T05:45:51.974Z,1.14
2023-02-15T05:47:00.429Z,1.12
2023-02-15T05:48:07.194Z,1.11
2023-02-15T05:49:11.399Z,1.11
2023-02-15T05:51:28.075Z,1.18
2023-02-15T05:51:54.333Z,1.16
2023-02-15T05:52:33.737Z,1.16
2023-02-15T05:53:40.685Z,1.16
2023-02-15T05:54:44.884Z,1.14
2023-02-15T05:55:52.176Z,1.18
2023-02-15T05:56:59.279Z,1.25
2023-02-15T05:58:03.576Z,1.25
2023-02-15T05:59:11.884Z,1.23
2023-02-15T06:00:28.911Z,1.23
2023-02-15T06:01:32.745Z,1.27
2023-02-15T06:02:37.945Z,1.28
2023-02-15T06:03:42.586Z,1.31
2023-02-15T06:04:51.846Z,1.31
2023-02-15T06:05:55.853Z,1.32
2023-02-15T06:07:01.246Z,1.31
2023-02-15T06:08:06.123Z,1.33
2023-02-15T06:09:17.478Z,1.33
2023-02-15T06:10:20.005Z,1.38
2023-02-15T06:11:25.715Z,1.40
2023-02-15T06:12:48.969Z,1.41
2023-02-15T06:13:54.807Z,1.42
2023-02-15T06:15:00.474Z,1.42
2023-02-15T06:16:06.531Z,1.50
2023-02-15T06:17:12.483Z,1.45
2023-02-15T06:18:16.761Z,1.52
2023-02-15T06:19:23.326Z,1.47
2023-02-15T06:20:27.624Z,1.46
2023-02-15T06:21:33.345Z,1.51
2023-02-15T06:22:40.437Z,1.54
2023-02-15T06:23:48.363Z,1.53
2023-02-15T06:24:55.057Z,1.55
2023-02-15T06:26:08.077Z,1.55
2023-02-15T06:27:15.352Z,1.53
2023-02-15T06:28:27.962Z,1.52
2023-02-15T06:29:34.460Z,1.57
2023-02-15T06:30:57.720Z,1.50
2023-02-15T06:32:03.691Z,1.43
2023-02-15T06:33:14.742Z,1.46
2023-02-15T06:34:52.945Z,1.51
2023-02-15T06:35:33.890Z,1.46
2023-02-15T06:36:38.134Z,1.53
2023-02-15T06:37:47.782Z,1.50
2023-02-15T06:39:16.566Z,1.54
2023-02-15T06:40:13.086Z,1.54
2023-02-15T06:41:27.305Z,1.52
2023-02-15T06:42:42.702Z,1.52
2023-02-15T06:43:48.581Z,1.52
2023-02-15T06:44:50.660Z,1.56
2023-02-15T06:46:05.569Z,1.53
2023-02-15T06:47:16.518Z,1.44
2023-02-15T06:48:20.181Z,1.44
2023-02-15T06:49:28.056Z,1.51
2023-02-15T06:50:44.325Z,1.50
2023-02-15T06:52:17.589Z,1.53
2023-02-15T06:52:58.839Z,1.54
2023-02-15T06:54:12.479Z,1.65
2023-02-15T06:55:16.375Z,1.64
2023-02-15T06:56:29.088Z,1.68
2023-02-15T06:57:29.835Z,1.76
2023-02-15T06:58:42.905Z,1.81
2023-02-15T06:59:56.322Z,1.81
2023-02-15T07:01:00.782Z,1.79
2023-02-15T07:02:09.666Z,1.80
2023-02-15T07:03:23.149Z,1.84
2023-02-15T07:04:31.569Z,1.84
2023-02-15T07:05:38.543Z,1.87
2023-02-15T07:06:44.954Z,1.86
2023-02-15T07:07:56.269Z,1.92
2023-02-15T07:09:00.944Z,1.97
2023-02-15T07:10:07.366Z,2.05
2023-02-15T07:11:15.265Z,2.03
2023-02-15T07:12:26.373Z,2.03
2023-02-15T07:13:28.922Z,1.97
2023-02-15T07:14:34.764Z,2.03
2023-02-15T07:15:45.512Z,1.98
2023-02-15T07:18:39.388Z,2.01
2023-02-15T07:19:27.862Z,2.07
2023-02-15T07:20:32.124Z,2.15
2023-02-15T07:21:40.170Z,2.19
2023-02-15T07:22:46.003Z,2.26
2023-02-15T07:23:51.581Z,2.29
2023-02-15T07:24:55.787Z,2.33
2023-02-15T07:26:03.448Z,2.29
2023-02-15T07:27:15.038Z,2.39
2023-02-15T07:28:19.466Z,2.46
2023-02-15T07:29:23.715Z,2.50
2023-02-15T07:30:38.181Z,2.52
2023-02-15T07:31:45.550Z,2.52
2023-02-15T07:32:59.834Z,2.59
2023-02-15T07:34:25.569Z,2.62
2023-02-15T07:35:19.728Z,2.62
2023-02-15T07:36:30.805Z,2.74
2023-02-15T07:37:37.673Z,2.80
2023-02-15T07:38:44.281Z,2.93
2023-02-15T07:39:51.598Z,2.93
2023-02-15T07:41:04.515Z,3.19
2023-02-15T07:42:21.178Z,3.32
2023-02-15T07:43:38.491Z,3.29
2023-02-15T07:44:49.003Z,3.04
2023-02-15T07:46:12.954Z,3.10
2023-02-15T07:47:07.004Z,3.21
2023-02-15T07:48:15.777Z,3.28
2023-02-15T07:49:30.828Z,3.23
2023-02-15T07:50:35.810Z,3.09
2023-02-15T07:51:47.204Z,3.09
2023-02-15T07:52:57.637Z,3.14
2023-02-15T07:54:08.577Z,3.14
2023-02-15T07:55:11.104Z,3.10
2023-02-15T07:56:17.126Z,2.98
2023-02-15T07:57:28.717Z,2.97
2023-02-15T07:58:45.936Z,2.97
2023-02-15T08:00:59.735Z,2.82
2023-02-15T08:02:07.812Z,2.87
2023-02-15T08:03:17.651Z,2.87
2023-02-15T08:04:29.153Z,2.94
2023-02-15T08:05:39.083Z,2.94
2023-02-15T08:06:54.545Z,3.07
2023-02-15T08:08:14.372Z,3.09
2023-02-15T08:41:27.538Z,2.69
2023-02-15T08:42:35.540Z,2.75
2023-02-15T08:43:39.872Z,2.85
2023-02-15T08:44:45.545Z,2.80
2023-02-15T08:45:54.154Z,2.84
2023-02-15T08:47:02.198Z,2.77
2023-02-15T08:48:07.879Z,2.81
2023-02-15T08:49:16.636Z,2.86
2023-02-15T08:50:22.294Z,2.82
2023-02-15T08:51:29.256Z,2.83
2023-02-15T08:52:34.854Z,2.67
2023-02-15T08:53:46.523Z,2.64
2023-02-15T08:54:53.712Z,2.63
2023-02-15T08:55:59.643Z,2.63
2023-02-15T08:57:14.691Z,2.39
2023-02-15T08:58:23.734Z,2.41
2023-02-15T08:59:37.208Z,2.56
2023-02-15T09:00:41.030Z,2.64
2023-02-15T09:01:56.854Z,2.64
2023-02-15T09:04:17.263Z,2.73
2023-02-15T09:05:22.977Z,2.67
2023-02-15T09:06:22.863Z,-1.67
2023-02-15T09:06:36.703Z,2.68
2023-02-15T09:07:42.433Z,2.72
2023-02-15T09:09:00.125Z,2.58
2023-02-15T09:10:09.787Z,2.58
2023-02-15T09:11:21.238Z,2.55
2023-02-15T09:12:27.438Z,2.43
2023-02-15T09:16:11.659Z,2.55
2023-02-15T09:17:21.737Z,2.49
2023-02-15T09:18:27.410Z,2.47
2023-02-15T09:19:33.225Z,2.47
2023-02-15T09:20:40.512Z,2.42
2023-02-15T09:21:59.895Z,2.52
2023-02-15T09:24:16.980Z,2.58
2023-02-15T09:25:29.784Z,2.57
2023-02-15T09:26:27.188Z,2.52
2023-02-15T09:26:55.596Z,2.57
2023-02-15T09:28:15.294Z,2.40
2023-02-15T09:29:24.551Z,2.40
2023-02-15T09:30:33.648Z,2.40
2023-02-15T09:32:09.031Z,2.34
2023-02-15T09:34:35.333Z,2.22
2023-02-15T09:36:05.162Z,2.43
2023-02-15T09:37:23.818Z,2.43
2023-02-15T09:38:07.958Z,2.37
2023-02-15T10:12:06.542Z,2.62
2023-02-15T10:13:22.556Z,2.69
2023-02-15T10:14:47.416Z,2.73
2023-02-15T10:16:07.999Z,2.63
2023-02-15T10:17:39.735Z,2.60
2023-02-15T10:18:49.626Z,2.65
2023-02-15T10:20:14.674Z,2.65
2023-02-15T10:21:29.947Z,2.61
2023-02-15T10:22:46.010Z,2.58
2023-02-15T10:24:13.966Z,2.62
2023-02-15T10:25:30.082Z,2.68
2023-02-15T10:26:46.944Z,2.68
2023-02-15T10:27:54.054Z,2.79
2023-02-15T10:29:16.016Z,2.82
2023-02-15T10:30:44.256Z,2.81
2023-02-15T10:32:00.624Z,2.86
2023-02-15T10:33:09.200Z,2.83
2023-02-15T10:34:26.868Z,2.83
2023-02-15T10:35:41.213Z,2.90
2023-02-15T10:37:07.896Z,2.90
2023-02-15T10:38:37.384Z,2.81
2023-02-15T10:39:51.407Z,2.84
2023-02-15T10:41:19.684Z,2.87
2023-02-15T10:42:46.025Z,2.87
2023-02-15T10:43:54.344Z,2.85
2023-02-15T10:45:13.087Z,2.90
2023-02-15T10:46:24.352Z,2.93
2023-02-15T10:47:42.862Z,2.95
2023-02-15T10:48:58.817Z,2.95
2023-02-15T10:50:08.771Z,2.95
2023-02-15T10:51:21.030Z,2.91
2023-02-15T10:52:42.486Z,2.91
2023-02-15T10:54:09.783Z,2.88
2023-02-15T10:55:30.374Z,2.86
2023-02-15T10:57:01.490Z,2.94
2023-02-15T10:58:13.988Z,2.91
2023-02-15T10:59:48.102Z,2.93
2023-02-15T11:01:04.300Z,3.01
2023-02-15T11:02:38.432Z,3.02
2023-02-15T11:04:11.092Z,2.98
2023-02-15T11:05:29.018Z,2.98
2023-02-15T11:06:50.193Z,2.99
2023-02-15T11:07:54.003Z,3.01
2023-02-15T11:09:10.831Z,2.96
2023-02-15T11:10:28.284Z,2.97
2023-02-15T11:29:44.318Z,2.80
2023-02-15T11:30:53.584Z,2.84
2023-02-15T11:32:25.846Z,2.86
2023-02-15T11:33:13.585Z,2.88
2023-02-15T11:34:44.467Z,2.88
2023-02-15T11:36:00.042Z,2.90
2023-02-15T11:37:20.224Z,2.88
2023-02-15T11:38:22.195Z,2.86
2023-02-15T11:39:30.584Z,2.85
2023-02-15T11:40:38.085Z,2.88
2023-02-15T11:41:46.667Z,2.92
2023-02-15T11:43:01.029Z,2.93
2023-02-15T11:44:18.477Z,2.91
2023-02-15T11:45:30.831Z,2.91
2023-02-15T11:46:37.829Z,2.93
2023-02-15T11:47:43.471Z,2.93
2023-02-15T11:48:47.703Z,2.93
2023-02-15T11:49:56.173Z,2.93
2023-02-15T11:51:09.195Z,2.95
2023-02-15T11:52:16.882Z,2.96
2023-02-15T11:53:24.543Z,2.98
2023-02-15T11:54:32.135Z,2.90
2023-02-15T11:55:40.335Z,2.88
2023-02-15T11:56:45.882Z,2.90
2023-02-15T11:57:59.333Z,2.90
2023-02-15T11:59:09.584Z,2.95
2023-02-15T12:00:19.774Z,2.96
2023-02-15T12:01:36.936Z,2.99
2023-02-15T12:02:44.449Z,2.99
2023-02-15T12:05:21.865Z,3.03
2023-02-15T12:06:35.064Z,3.05
2023-02-15T12:07:44.783Z,3.09
2023-02-15T12:08:51.833Z,3.09
2023-02-15T12:10:18.175Z,3.06
2023-02-15T12:11:32.501Z,3.04
2023-02-15T12:12:37.388Z,3.04
2023-02-15T12:14:01.712Z,3.02
2023-02-15T12:15:11.724Z,3.05
2023-02-15T12:16:16.377Z,3.04
2023-02-15T12:17:24.889Z,3.04
2023-02-15T12:18:47.112Z,3.05
2023-02-15T12:19:54.129Z,-0.08
2023-02-15T12:21:06.042Z,3.15
2023-02-15T12:22:31.282Z,3.19
2023-02-15T12:23:44.082Z,3.19
2023-02-15T12:24:48.568Z,3.19
2023-02-15T12:25:57.948Z,3.16
2023-02-15T12:27:08.042Z,3.17
2023-02-15T12:28:21.146Z,3.15
2023-02-15T12:29:28.211Z,3.17
2023-02-15T12:30:35.447Z,3.17
2023-02-15T12:31:43.143Z,3.18
2023-02-15T12:33:02.290Z,3.18
2023-02-15T12:34:21.456Z,3.18
2023-02-15T12:35:34.141Z,3.17
2023-02-15T12:36:49.922Z,3.15
2023-02-15T12:37:56.970Z,3.11
2023-02-15T12:39:15.693Z,3.12
2023-02-15T12:40:23.535Z,3.07
2023-02-15T12:41:28.548Z,3.10
2023-02-15T12:42:45.049Z,3.11
2023-02-15T12:43:50.684Z,3.11
2023-02-15T12:45:03.342Z,3.12
2023-02-15T12:46:25.631Z,3.14
2023-02-15T12:47:32.185Z,3.14
2023-02-15T12:48:40.688Z,3.16
2023-02-15T12:49:47.540Z,3.14
2023-02-15T12:50:57.751Z,3.09
2023-02-15T12:52:01.887Z,3.15
2023-02-15T12:53:32.712Z,3.11
2023-02-15T12:54:42.851Z,3.07
2023-02-15T12:56:07.571Z,3.07
2023-02-15T12:57:32.607Z,3.09
2023-02-15T12:58:40.805Z,3.09
2023-02-15T12:59:50.070Z,3.00
2023-02-15T13:01:14.228Z,3.08
2023-02-15T13:02:23.645Z,3.06
2023-02-15T13:03:31.687Z,3.09
2023-02-15T13:04:59.337Z,3.10
2023-02-15T13:05:55.910Z,3.17
2023-02-15T13:07:03.690Z,3.21
2023-02-15T13:08:27.806Z,3.14
2023-02-15T13:09:40.224Z,3.17
2023-02-15T13:11:07.114Z,3.22
2023-02-15T13:12:30.337Z,3.23
2023-02-15T13:13:39.054Z,3.23
2023-02-15T13:14:59.172Z,3.21
2023-02-15T13:16:01.227Z,3.21
2023-02-15T13:17:11.374Z,3.26
2023-02-15T13:18:15.429Z,3.26
2023-02-15T13:19:26.138Z,3.28
2023-02-15T13:20:35.653Z,3.28
2023-02-15T13:21:49.208Z,3.32
2023-02-15T13:22:57.993Z,3.28
2023-02-15T13:24:23.274Z,3.30
2023-02-15T13:25:30.679Z,3.30
2023-02-15T13:26:36.770Z,3.32
2023-02-15T13:27:46.727Z,3.35
2023-02-15T13:29:18.501Z,3.33
2023-02-15T13:30:05.433Z,3.33
2023-02-15T13:31:27.808Z,3.25
2023-02-15T13:32:36.573Z,3.25
2023-02-15T13:33:43.852Z,3.22
2023-02-15T13:34:50.140Z,3.22
2023-02-15T13:35:59.771Z,3.23
2023-02-15T13:37:12.481Z,3.25
2023-02-15T13:38:45.262Z,3.31
2023-02-15T13:40:16.693Z,3.27
2023-02-15T13:42:04.011Z,3.25
2023-02-15T13:43:19.720Z,3.21
2023-02-15T13:44:43.061Z,3.23
2023-02-15T13:46:06.438Z,3.23
2023-02-15T13:47:22.587Z,3.23
2023-02-15T13:48:59.548Z,3.22
2023-02-15T13:50:31.004Z,3.22
2023-02-15T13:51:49.881Z,3.21
2023-02-15T13:53:06.117Z,3.23
2023-02-15T13:54:23.620Z,3.23
2023-02-15T13:55:43.056Z,3.22
2023-02-15T13:57:06.817Z,3.20
2023-02-15T13:58:39.289Z,3.16
2023-02-15T13:59:58.943Z,3.16
2023-02-15T14:01:13.894Z,3.16
2023-02-15T14:02:24.869Z,3.12
2023-02-15T14:04:08.973Z,3.09
2023-02-15T14:05:39.848Z,3.07
2023-02-15T14:07:06.785Z,3.07
2023-02-15T14:08:24.893Z,3.08
2023-02-15T14:10:08.721Z,3.08
2023-02-15T14:11:26.027Z,3.00
2023-02-15T14:12:48.151Z,3.01
2023-02-15T14:14:00.385Z,2.99
2023-02-15T14:15:09.908Z,2.99
2023-02-15T14:16:20.399Z,3.03
2023-02-15T14:17:52.703Z,3.03
2023-02-15T14:19:02.792Z,2.96
2023-02-15T14:20:30.386Z,2.96
2023-02-15T14:21:48.012Z,3.02
2023-02-15T14:23:00.786Z,3.00
2023-02-15T14:24:32.084Z,3.02
2023-02-15T14:25:45.824Z,3.02
2023-02-15T14:27:00.239Z,3.04
2023-02-15T14:28:27.541Z,3.03
2023-02-15T14:29:30.482Z,3.03
2023-02-15T14:30:41.825Z,3.02
2023-02-15T14:31:54.282Z,3.05
2023-02-15T14:33:03.415Z,3.04
2023-02-15T14:34:17.632Z,3.05
2023-02-15T14:35:21.603Z,3.05
2023-02-15T14:36:32.687Z,3.05
2023-02-15T14:38:02.281Z,3.03
2023-02-15T14:39:27.576Z,3.03
2023-02-15T14:41:06.149Z,3.05
2023-02-15T14:42:28.858Z,3.02
2023-02-15T14:44:06.310Z,2.96
2023-02-15T14:46:48.228Z,3.00
2023-02-15T14:48:03.265Z,3.00
2023-02-15T14:49:14.808Z,-0.38
2023-02-15T14:50:40.246Z,2.98
2023-02-15T14:51:49.071Z,2.98
2023-02-15T14:53:30.873Z,2.96
2023-02-15T14:55:02.103Z,2.74
2023-02-15T14:56:15.577Z,2.95
2023-02-15T14:57:25.298Z,2.91
2023-02-15T14:58:59.991Z,2.95
2023-02-15T15:00:11.940Z,2.92
2023-02-15T15:01:17.766Z,2.90
2023-02-15T15:02:48.385Z,2.90
2023-02-15T15:04:01.298Z,2.90
2023-02-15T15:06:12.183Z,2.90
2023-02-15T15:08:04.684Z,2.88
2023-02-15T15:09:30.043Z,2.84
2023-02-15T15:11:09.391Z,2.84
2023-02-15T15:12:26.698Z,2.83
2023-02-15T15:13:35.571Z,2.87
2023-02-15T15:14:44.681Z,2.85
2023-02-15T15:15:50.351Z,2.86
2023-02-15T15:17:03.692Z,2.85
2023-02-15T15:18:13.476Z,2.84
2023-02-15T15:19:51.177Z,2.84
2023-02-15T15:20:51.958Z,2.84
2023-02-15T15:22:11.501Z,2.84
2023-02-15T15:23:21.500Z,2.83
2023-02-15T15:24:45.948Z,2.79
2023-02-15T15:26:10.877Z,2.85
2023-02-15T15:28:02.825Z,2.81
2023-02-15T15:29:09.552Z,2.82
2023-02-15T15:30:18.517Z,2.82
2023-02-15T15:33:52.368Z,2.82
2023-02-15T15:35:10.137Z,2.81
2023-02-15T15:36:24.870Z,-0.26
2023-02-15T15:37:55.861Z,2.79
2023-02-15T15:39:30.940Z,2.75
2023-02-15T15:42:10.862Z,2.77
2023-02-15T15:42:15.494Z,2.74
2023-02-15T15:43:39.137Z,2.73
2023-02-15T15:45:05.851Z,2.73
2023-02-15T15:46:42.240Z,2.71
2023-02-15T15:48:24.059Z,2.70
2023-02-15T15:49:33.879Z,2.68
2023-02-15T15:50:42.656Z,2.69
2023-02-15T15:51:52.574Z,2.69
2023-02-15T15:53:05.726Z,2.70
2023-02-15T15:54:06.095Z,2.69
2023-02-15T15:55:24.039Z,2.69
2023-02-15T15:56:36.260Z,2.65
2023-02-15T15:57:47.908Z,2.66
2023-02-15T15:58:56.713Z,2.64
2023-02-15T16:00:06.340Z,2.65
2023-02-15T16:01:21.633Z,2.65
2023-02-15T16:02:32.173Z,2.66
2023-02-15T16:03:28.994Z,2.67
2023-02-15T16:04:38.947Z,2.69
2023-02-15T16:05:44.269Z,2.68
2023-02-15T16:06:48.564Z,2.68
2023-02-15T16:07:55.980Z,2.69
2023-02-15T16:09:15.285Z,2.69
2023-02-15T16:10:30.190Z,2.64
2023-02-15T16:11:58.739Z,2.65
2023-02-15T16:12:43.338Z,2.65
2023-02-15T16:13:51.915Z,2.67
2023-02-15T16:15:00.821Z,2.64
2023-02-15T16:16:09.506Z,2.66
2023-02-15T16:17:29.287Z,2.66
2023-02-15T16:18:33.195Z,2.66
2023-02-15T16:19:44.240Z,2.63
2023-02-15T16:20:51.452Z,2.64
2023-02-15T16:21:58.133Z,2.64
2023-02-15T16:23:29.639Z,2.61
2023-02-15T16:24:52.269Z,2.60
2023-02-15T16:26:16.649Z,2.59
2023-02-15T16:27:40.337Z,2.57
2023-02-15T16:28:58.929Z,2.57
2023-02-15T16:30:26.818Z,2.54
2023-02-15T16:31:34.018Z,2.55
2023-02-15T16:32:41.926Z,2.52
2023-02-15T16:33:49.105Z,2.53
2023-02-15T16:35:00.457Z,2.51
2023-02-15T16:36:08.220Z,2.53
2023-02-15T16:37:24.442Z,2.51
2023-02-15T16:38:49.474Z,2.52
2023-02-15T16:39:56.578Z,2.53
2023-02-15T16:41:04.635Z,2.53
2023-02-15T16:42:12.991Z,2.52
2023-02-15T16:43:21.831Z,2.50
2023-02-15T16:44:34.277Z,2.47
2023-02-15T16:46:05.930Z,2.47
2023-02-15T16:46:51.430Z,2.51
2023-02-15T16:48:02.137Z,2.49
2023-02-15T16:49:12.295Z,2.50
2023-02-15T16:50:29.146Z,2.46
2023-02-15T16:51:35.795Z,2.47
2023-02-15T16:52:44.722Z,2.47
2023-02-15T16:53:52.455Z,2.46
2023-02-15T16:55:00.964Z,2.46
2023-02-15T16:56:08.158Z,2.43
2023-02-15T16:57:28.627Z,2.40
2023-02-15T16:58:38.117Z,2.39
2023-02-15T16:59:45.391Z,2.38
2023-02-15T17:00:54.104Z,2.39
2023-02-15T17:02:04.078Z,2.38
2023-02-15T17:03:18.394Z,2.38
2023-02-15T17:04:29.559Z,2.35
2023-02-15T17:05:42.990Z,2.33
2023-02-15T17:06:56.026Z,2.32
2023-02-15T17:08:15.046Z,2.32
2023-02-15T17:09:24.921Z,2.33
2023-02-15T17:10:36.314Z,2.33
2023-02-15T17:11:49.474Z,2.34
2023-02-15T17:13:08.493Z,2.35
2023-02-15T17:14:13.974Z,2.35
2023-02-15T17:15:27.390Z,2.35
2023-02-15T17:16:40.143Z,2.35
2023-02-15T17:19:18.130Z,2.36
2023-02-15T17:20:25.658Z,2.36
2023-02-15T17:21:12.203Z,2.36
2023-02-15T17:21:38.784Z,2.35
2023-02-15T17:22:46.075Z,2.35
2023-02-15T17:23:54.824Z,2.36
2023-02-15T17:25:03.423Z,2.35
2023-02-15T17:26:21.658Z,2.34
2023-02-15T17:27:31.147Z,2.31
2023-02-15T17:28:38.759Z,2.34
2023-02-15T17:29:50.394Z,2.34
2023-02-15T17:31:12.226Z,2.31
2023-02-15T17:32:12.976Z,2.36
2023-02-15T17:33:57.758Z,2.26