createdAt,value
2022-10-14T00:00:13.525Z,16.48
2022-10-14T00:02:41.416Z,16.90
2022-10-14T00:05:09.917Z,19.45
2022-10-14T00:07:39.634Z,19.45
2022-10-14T00:10:07.415Z,18.50
2022-10-14T00:12:34.567Z,20.75
2022-10-14T00:15:01.396Z,18.10
2022-10-14T00:17:28.188Z,17.67
2022-10-14T00:19:54.871Z,17.85
2022-10-14T00:22:21.510Z,19.60
2022-10-14T00:24:48.202Z,19.25
2022-10-14T00:27:15.204Z,19.70
2022-10-14T00:29:43.594Z,19.73
2022-10-14T00:32:10.739Z,21.27
2022-10-14T00:34:37.621Z,20.15
2022-10-14T00:37:04.334Z,18.50
2022-10-14T00:39:31.994Z,20.05
2022-10-14T00:41:58.836Z,18.42
2022-10-14T00:44:25.427Z,18.55
2022-10-14T00:46:52.558Z,18.52
2022-10-14T00:49:34.120Z,17.77
2022-10-14T00:52:13.697Z,18.25
2022-10-14T00:54:56.502Z,16.42
2022-10-14T00:57:24.961Z,17.27
2022-10-14T00:59:54.337Z,18.35
2022-10-14T01:02:21.055Z,17.83
2022-10-14T01:04:48.758Z,18.15
2022-10-14T01:07:30.948Z,18.10
2022-10-14T01:09:58.577Z,20.02
2022-10-14T01:12:47.620Z,18.45
2022-10-14T01:15:22.006Z,17.67
2022-10-14T01:18:26.514Z,18.95
2022-10-14T01:21:02.054Z,18.30
2022-10-14T01:23:50.767Z,17.60
2022-10-14T01:26:50.949Z,17.17
2022-10-14T01:29:20.741Z,17.20
2022-10-14T01:31:57.535Z,18.10
2022-10-14T01:34:30.866Z,17.73
2022-10-14T01:37:08.432Z,19.05
2022-10-14T01:39:42.586Z,19.25
2022-10-14T01:42:17.105Z,17.25
2022-10-14T01:44:50.867Z,16.95
2022-10-14T01:47:21.045Z,17.63
2022-10-14T01:50:12.341Z,18.23
2022-10-14T01:52:45.210Z,18.13
2022-10-14T01:55:18.021Z,18.50
2022-10-14T01:57:47.287Z,18.05
2022-10-14T02:00:15.480Z,18.63
2022-10-14T02:02:42.603Z,18.65
2022-10-14T02:05:18.804Z,16.30
2022-10-14T02:08:06.049Z,15.85
2022-10-14T02:11:27.995Z,17.13
2022-10-14T02:14:19.447Z,17.60
2022-10-14T02:17:01.561Z,17.15
2022-10-14T02:19:37.339Z,17.20
2022-10-14T02:22:38.893Z,15.65
2022-10-14T02:25:19.360Z,17.33
2022-10-14T02:27:47.424Z,16.27
2022-10-14T02:30:17.965Z,15.10
2022-10-14T02:32:46.360Z,16.30
2022-10-14T02:35:17.369Z,15.43
2022-10-14T02:37:48.237Z,15.73
2022-10-14T02:40:29.267Z,16.97
2022-10-14T02:42:56.241Z,15.02
2022-10-14T02:45:27.128Z,16.37
2022-10-14T02:47:54.370Z,16.80
2022-10-14T02:50:21.926Z,15.55
2022-10-14T02:52:51.364Z,16.10
2022-10-14T02:55:18.299Z,14.05
2022-10-14T02:57:45.058Z,13.55
2022-10-14T03:00:12.262Z,14.88
2022-10-14T03:02:39.094Z,14.63
2022-10-14T03:05:06.098Z,14.45
2022-10-14T03:07:33.117Z,15.65
2022-10-14T03:10:04.419Z,14.65
2022-10-14T03:12:34.759Z,14.57
2022-10-14T03:15:01.786Z,14.93
2022-10-14T03:17:29.715Z,13.95
2022-10-14T03:20:02.066Z,13.75
2022-10-14T03:22:30.986Z,12.80
2022-10-14T03:24:59.084Z,12.82
2022-10-14T03:27:40.425Z,12.02
2022-10-14T03:30:11.728Z,12.67
2022-10-14T03:32:47.954Z,12.20
2022-10-14T03:35:33.550Z,13.50
2022-10-14T03:38:03.798Z,14.57
2022-10-14T03:40:34.263Z,15.18
2022-10-14T03:43:01.698Z,14.57
2022-10-14T03:45:36.221Z,13.50
2022-10-14T03:48:04.334Z,11.52
2022-10-14T03:50:31.583Z,12.75
2022-10-14T03:52:58.755Z,13.40
2022-10-14T03:55:32.731Z,14.75
2022-10-14T03:57:59.739Z,13.90
2022-10-14T04:00:27.256Z,12.60
2022-10-14T04:03:07.584Z,12.55
2022-10-14T04:05:38.710Z,13.32
2022-10-14T04:08:12.913Z,12.40
2022-10-14T04:10:44.564Z,14.07
2022-10-14T04:13:14.500Z,14.52
2022-10-14T04:15:41.618Z,13.65
2022-10-14T04:18:13.612Z,14.15
2022-10-14T04:20:42.452Z,15.00
2022-10-14T04:23:10.193Z,13.57
2022-10-14T04:25:40.176Z,13.55
2022-10-14T04:28:07.545Z,13.57
2022-10-14T04:30:45.319Z,13.00
2022-10-14T04:33:18.243Z,13.23
2022-10-14T04:35:47.310Z,13.35
2022-10-14T04:38:21.315Z,14.57
2022-10-14T04:40:56.965Z,13.82
2022-10-14T04:43:23.865Z,13.40
2022-10-14T04:45:51.598Z,13.40
2022-10-14T04:48:24.397Z,13.52
2022-10-14T04:50:52.537Z,13.52
2022-10-14T04:53:39.566Z,12.65
2022-10-14T04:56:32.598Z,11.90
2022-10-14T04:59:02.101Z,13.80
2022-10-14T05:01:53.764Z,12.38
2022-10-14T05:04:21.294Z,12.43
2022-10-14T05:06:50.054Z,11.80
2022-10-14T05:09:18.564Z,12.18
2022-10-14T05:11:45.705Z,11.15
2022-10-14T05:14:15.607Z,12.27
2022-10-14T05:16:45.841Z,12.43
2022-10-14T05:19:13.187Z,11.43
2022-10-14T05:21:47.939Z,11.57
2022-10-14T05:24:20.206Z,11.80
2022-10-14T05:26:46.970Z,11.93
2022-10-14T05:29:15.042Z,11.95
2022-10-14T05:31:42.268Z,12.48
2022-10-14T05:34:33.348Z,12.33
2022-10-14T05:37:02.843Z,12.65
2022-10-14T05:39:35.826Z,12.52
2022-10-14T05:42:02.592Z,12.13
2022-10-14T05:44:30.510Z,11.30
2022-10-14T05:46:58.491Z,13.60
2022-10-14T05:49:26.356Z,12.65
2022-10-14T05:51:55.932Z,13.15
2022-10-14T05:54:23.967Z,12.68
2022-10-14T05:56:53.522Z,12.63
2022-10-14T05:59:20.606Z,12.48
2022-10-14T06:01:47.428Z,11.02
2022-10-14T06:04:21.422Z,12.40
2022-10-14T06:06:48.496Z,11.70
2022-10-14T06:09:16.574Z,12.35
2022-10-14T06:11:43.491Z,11.30
2022-10-14T06:14:10.608Z,11.35
2022-10-14T06:16:37.473Z,10.70
2022-10-14T06:19:06.681Z,10.45
2022-10-14T06:21:34.212Z,11.23
2022-10-14T06:24:00.960Z,9.43
2022-10-14T06:26:27.709Z,9.80
2022-10-14T06:28:54.515Z,9.20
2022-10-14T06:31:21.359Z,10.02
2022-10-14T06:33:48.104Z,9.48
2022-10-14T06:36:14.918Z,10.15
2022-10-14T06:38:41.674Z,9.02
2022-10-14T06:41:08.474Z,8.65
2022-10-14T06:43:35.456Z,8.05
2022-10-14T06:46:03.331Z,9.27
2022-10-14T06:48:30.337Z,8.10
2022-10-14T06:51:00.063Z,8.52
2022-10-14T06:53:27.884Z,9.32
2022-10-14T06:56:06.139Z,8.30
2022-10-14T06:58:33.253Z,8.35
2022-10-14T07:01:04.765Z,7.78
2022-10-14T07:03:33.850Z,7.78
2022-10-14T07:06:06.976Z,8.77
2022-10-14T07:08:34.165Z,8.32
2022-10-14T07:11:01.143Z,8.63
2022-10-14T07:13:27.850Z,7.93
2022-10-14T07:15:54.677Z,7.93
2022-10-14T07:18:21.475Z,7.13
2022-10-14T07:20:48.385Z,7.80
2022-10-14T07:23:15.294Z,8.05
2022-10-14T07:25:42.217Z,7.78
2022-10-14T07:28:09.489Z,7.00
2022-10-14T07:30:36.449Z,7.07
2022-10-14T07:33:03.390Z,6.88
2022-10-14T07:35:30.146Z,6.10
2022-10-14T07:37:58.529Z,6.93
2022-10-14T07:40:25.484Z,6.47
2022-10-14T07:42:52.168Z,6.97
2022-10-14T07:45:21.018Z,6.28
2022-10-14T07:47:49.500Z,7.10
2022-10-14T07:50:17.020Z,6.93
2022-10-14T07:52:43.760Z,6.68
2022-10-14T07:55:11.957Z,6.93
2022-10-14T07:57:38.762Z,7.00
2022-10-14T08:00:06.372Z,6.15
2022-10-14T08:02:38.753Z,6.63
2022-10-14T08:07:53.955Z,7.20
2022-10-14T08:10:20.691Z,4.80
2022-10-14T08:12:47.484Z,5.10
2022-10-14T08:15:14.291Z,5.35
2022-10-14T08:17:41.038Z,5.95
2022-10-14T08:20:08.176Z,5.25
2022-10-14T08:22:35.177Z,4.68
2022-10-14T08:25:02.207Z,4.85
2022-10-14T08:27:29.232Z,5.45
2022-10-14T08:29:55.884Z,5.15
2022-10-14T08:32:23.562Z,5.38
2022-10-14T08:34:50.626Z,4.63
2022-10-14T08:37:17.252Z,4.65
2022-10-14T08:39:43.876Z,4.28
2022-10-14T08:42:11.131Z,4.95
2022-10-14T08:44:58.923Z,4.65
2022-10-14T08:47:36.082Z,4.43
2022-10-14T08:50:29.402Z,4.63
2022-10-14T08:53:02.298Z,4.63
2022-10-14T08:55:41.216Z,4.78
2022-10-14T08:58:23.059Z,4.43
2022-10-14T09:00:52.275Z,4.88
2022-10-14T09:03:33.105Z,4.40
2022-10-14T09:06:07.223Z,4.10
2022-10-14T09:08:46.997Z,4.00
2022-10-14T09:11:18.398Z,4.32
2022-10-14T09:13:55.229Z,4.30
2022-10-14T09:16:28.664Z,3.97
2022-10-14T09:19:01.232Z,4.07
2022-10-14T09:21:52.142Z,3.50
2022-10-14T09:29:30.523Z,3.90
2022-10-14T09:32:01.212Z,3.83
2022-10-14T09:34:35.480Z,4.28
2022-10-14T09:37:24.320Z,4.45
2022-10-14T09:39:54.069Z,4.25
2022-10-14T09:42:26.073Z,4.88
2022-10-14T09:48:14.758Z,5.65
2022-10-14T09:50:48.325Z,4.70
2022-10-14T09:53:17.140Z,4.53
2022-10-14T09:55:50.350Z,4.55
2022-10-14T09:58:23.403Z,4.28
2022-10-14T10:00:57.169Z,4.82
2022-10-14T10:03:32.579Z,4.65
2022-10-14T10:06:09.871Z,4.85
2022-10-14T10:08:40.107Z,4.63
2022-10-14T10:11:10.520Z,4.45
2022-10-14T10:13:45.028Z,5.22
2022-10-14T10:16:27.758Z,4.50
2022-10-14T10:18:55.895Z,4.40
2022-10-14T10:21:26.578Z,4.45
2022-10-14T10:23:58.031Z,4.63
2022-10-14T10:26:29.392Z,4.97
2022-10-14T10:28:57.751Z,4.18
2022-10-14T10:31:35.358Z,4.43
2022-10-14T10:34:31.570Z,4.22
2022-10-14T10:37:15.441Z,3.75
2022-10-14T10:39:55.274Z,4.03
2022-10-14T10:42:42.933Z,4.00
2022-10-14T10:45:35.588Z,5.30
2022-10-14T10:48:11.629Z,4.40
2022-10-14T10:50:57.470Z,4.43
2022-10-14T10:54:00.440Z,4.72
2022-10-14T10:56:53.790Z,4.95
2022-10-14T10:59:39.095Z,4.90
2022-10-14T11:02:12.277Z,5.20
2022-10-14T11:05:17.917Z,4.53
2022-10-14T11:08:18.344Z,4.82
2022-10-14T11:11:14.138Z,4.60
2022-10-14T11:13:56.689Z,4.80
2022-10-14T11:16:44.678Z,5.00
2022-10-14T11:19:49.085Z,5.18
2022-10-14T11:22:43.140Z,5.50
2022-10-14T11:25:25.196Z,6.13
2022-10-14T11:28:16.630Z,5.40
2022-10-14T11:31:07.626Z,5.07
2022-10-14T11:33:48.147Z,4.43
2022-10-14T11:36:45.346Z,4.75
2022-10-14T11:39:21.913Z,5.35
2022-10-14T11:42:24.684Z,5.10
2022-10-14T11:45:10.231Z,4.57
2022-10-14T11:47:40.661Z,4.47
2022-10-14T11:50:22.792Z,4.95
2022-10-14T11:53:06.255Z,4.05
2022-10-14T11:55:39.360Z,4.30
2022-10-14T11:58:14.298Z,5.03
2022-10-14T12:00:57.026Z,4.90
2022-10-14T12:03:29.527Z,4.78
2022-10-14T12:06:12.804Z,4.88
2022-10-14T12:08:56.511Z,5.65
2022-10-14T12:11:45.386Z,4.75
2022-10-14T12:14:25.234Z,5.07
2022-10-14T12:16:53.076Z,4.63
2022-10-14T12:19:28.465Z,5.30
2022-10-14T12:22:16.591Z,4.75
2022-10-14T12:24:48.350Z,4.32
2022-10-14T12:27:17.540Z,5.20
2022-10-14T12:29:47.345Z,4.95
2022-10-14T12:32:19.513Z,5.20
2022-10-14T12:34:49.161Z,4.97
2022-10-14T12:37:28.819Z,5.43
2022-10-14T12:40:05.834Z,4.70
2022-10-14T12:42:44.846Z,4.80
2022-10-14T12:45:22.039Z,4.90
2022-10-14T12:48:03.073Z,5.05
2022-10-14T12:50:35.353Z,5.80
2022-10-14T12:53:06.398Z,6.93
2022-10-14T12:55:47.746Z,6.60
2022-10-14T12:58:24.599Z,5.45
2022-10-14T13:00:58.197Z,5.30
2022-10-14T13:03:29.640Z,6.50
2022-10-14T13:06:35.571Z,6.00
2022-10-14T13:09:11.470Z,5.07
2022-10-14T13:11:43.137Z,5.93
2022-10-14T13:16:53.360Z,6.30
2022-10-14T13:19:41.120Z,5.97
2022-10-14T13:22:16.899Z,6.22
2022-10-14T13:24:43.682Z,6.18
2022-10-14T13:27:35.768Z,5.80
2022-10-14T13:30:05.108Z,6.07
2022-10-14T13:32:32.766Z,6.80
2022-10-14T13:35:24.257Z,6.55
2022-10-14T13:37:59.976Z,6.27
2022-10-14T13:40:30.180Z,5.70
2022-10-14T13:42:59.365Z,5.28
2022-10-14T13:45:38.358Z,6.90
2022-10-14T13:48:29.330Z,14.00
2022-10-14T13:51:24.389Z,11.32
2022-10-14T13:54:22.378Z,6.30
2022-10-14T13:57:42.739Z,5.85
2022-10-14T14:02:49.048Z,5.22
2022-10-14T14:05:26.162Z,4.97
2022-10-14T14:11:03.819Z,5.43
2022-10-14T14:13:33.907Z,5.18
2022-10-14T14:16:00.805Z,5.90
2022-10-14T14:18:56.102Z,5.55
2022-10-14T14:21:30.549Z,5.07
2022-10-14T14:24:01.854Z,6.70
2022-10-14T14:26:37.825Z,5.78
2022-10-14T14:29:18.588Z,5.00
2022-10-14T14:34:35.639Z,4.63
2022-10-14T14:39:59.799Z,4.38
2022-10-14T14:42:36.091Z,5.57
2022-10-14T14:45:25.532Z,5.70
2022-10-14T14:47:57.810Z,6.60
2022-10-14T14:50:30.906Z,7.93
2022-10-14T14:53:03.941Z,7.32
2022-10-14T14:55:46.621Z,7.93
2022-10-14T14:58:31.140Z,7.45
2022-10-14T15:00:58.670Z,9.98
2022-10-14T15:03:28.469Z,8.18
2022-10-14T15:06:03.934Z,7.25
2022-10-14T15:08:37.984Z,7.35
2022-10-14T15:11:05.668Z,7.63
2022-10-14T15:13:55.005Z,9.77
2022-10-14T15:16:36.164Z,8.02
2022-10-14T15:19:19.206Z,7.15
2022-10-14T15:24:20.544Z,6.47
2022-10-14T15:26:47.276Z,5.45
2022-10-14T15:29:14.631Z,6.00
2022-10-14T15:31:44.393Z,5.88
2022-10-14T15:34:20.400Z,5.47
2022-10-14T15:36:49.976Z,5.57
2022-10-14T15:39:16.976Z,4.78
2022-10-14T15:41:43.965Z,5.70
2022-10-14T15:44:10.891Z,5.68
2022-10-14T15:46:58.055Z,5.22
2022-10-14T15:49:33.147Z,5.65
2022-10-14T15:51:59.888Z,5.70
2022-10-14T15:54:27.386Z,4.40
2022-10-14T15:56:58.099Z,4.38
2022-10-14T15:59:25.596Z,5.10
2022-10-14T16:01:52.812Z,4.20
2022-10-14T16:04:24.852Z,4.60
2022-10-14T16:06:54.682Z,4.95
2022-10-14T16:09:22.343Z,3.90
2022-10-14T16:11:56.839Z,4.20
2022-10-14T16:14:25.057Z,4.00
2022-10-14T16:16:51.707Z,3.80
2022-10-14T16:19:18.757Z,4.15
2022-10-14T16:21:46.120Z,3.40
2022-10-14T16:24:18.455Z,3.70
2022-10-14T16:26:45.183Z,4.07
2022-10-14T16:29:13.628Z,3.88
2022-10-14T16:31:40.290Z,4.72
2022-10-14T16:34:06.971Z,4.80
2022-10-14T16:36:33.671Z,5.00
2022-10-14T16:39:02.905Z,4.32
2022-10-14T16:41:30.830Z,3.97
2022-10-14T16:43:57.587Z,4.40
2022-10-14T16:46:44.284Z,4.82
2022-10-14T16:49:11.346Z,5.07
2022-10-14T16:51:38.149Z,5.00
2022-10-14T16:54:04.911Z,7.47
2022-10-14T16:56:50.116Z,8.68
2022-10-14T16:59:16.812Z,7.20
2022-10-14T17:01:43.759Z,5.10
2022-10-14T17:04:13.016Z,6.00
2022-10-14T17:06:40.320Z,7.88
2022-10-14T17:09:07.459Z,9.63
2022-10-14T17:11:34.655Z,7.90
2022-10-14T17:14:01.811Z,7.18
2022-10-14T17:16:29.809Z,7.20
2022-10-14T17:18:58.245Z,7.93
2022-10-14T17:21:29.228Z,6.30
2022-10-14T17:24:03.291Z,6.77
2022-10-14T17:26:32.481Z,6.30
2022-10-14T17:28:59.697Z,6.88
2022-10-14T17:31:27.738Z,6.68
2022-10-14T17:33:54.401Z,6.68
2022-10-14T17:36:30.894Z,6.88
2022-10-14T17:38:58.799Z,6.90
2022-10-14T17:41:27.395Z,6.78
2022-10-14T17:43:55.552Z,7.28
2022-10-14T17:46:24.773Z,6.85
2022-10-14T17:48:54.002Z,6.88
2022-10-14T17:51:24.345Z,7.43
2022-10-14T17:54:06.210Z,8.57
2022-10-14T17:59:03.690Z,9.23
2022-10-14T18:01:37.681Z,8.77
2022-10-14T18:04:10.857Z,9.57
2022-10-14T18:06:37.689Z,9.63
2022-10-14T18:09:09.727Z,9.85
2022-10-14T18:12:07.693Z,12.60
2022-10-14T18:14:30.203Z,10.50
2022-10-14T18:16:59.108Z,11.45
2022-10-14T18:19:26.131Z,11.27
2022-10-14T18:21:52.811Z,11.90
2022-10-14T18:24:20.147Z,11.80
2022-10-14T18:26:52.651Z,12.60
2022-10-14T18:29:19.476Z,12.15
2022-10-14T18:31:48.206Z,12.38
2022-10-14T18:34:14.988Z,14.90
2022-10-14T18:36:41.896Z,12.95
2022-10-14T18:39:11.706Z,12.40
2022-10-14T18:41:39.009Z,11.88
2022-10-14T18:44:06.373Z,11.65
2022-10-14T18:46:35.836Z,12.05
2022-10-14T18:49:04.508Z,13.10
2022-10-14T18:51:34.727Z,12.68
2022-10-14T18:54:07.804Z,13.43
2022-10-14T18:56:38.092Z,13.90
2022-10-14T18:59:08.941Z,13.55
2022-10-14T19:01:36.650Z,16.70
2022-10-14T19:04:05.503Z,17.63
2022-10-14T19:06:32.977Z,17.77
2022-10-14T19:09:02.527Z,17.65
2022-10-14T19:11:30.375Z,16.20
2022-10-14T19:13:58.839Z,22.00
2022-10-14T19:16:28.349Z,49.05
2022-10-14T19:19:00.190Z,30.75
2022-10-14T19:21:30.193Z,26.88
2022-10-14T19:24:02.029Z,25.30
2022-10-14T19:26:31.755Z,24.13
2022-10-14T19:29:00.456Z,21.13
2022-10-14T19:31:30.721Z,18.75
2022-10-14T19:33:59.715Z,16.73
2022-10-14T19:36:27.124Z,16.05
2022-10-14T19:39:00.136Z,15.95
2022-10-14T19:41:33.191Z,16.98
2022-10-14T19:44:00.892Z,18.05
2022-10-14T19:46:28.685Z,16.13
2022-10-14T19:48:57.832Z,18.30
2022-10-14T19:51:25.184Z,18.38
2022-10-14T19:53:53.772Z,16.13
2022-10-14T19:56:20.723Z,16.33
2022-10-14T19:58:50.937Z,15.77
2022-10-14T20:01:18.927Z,15.38
2022-10-14T20:03:45.883Z,16.08
2022-10-14T20:06:13.418Z,15.48
2022-10-14T20:08:40.725Z,14.20
2022-10-14T20:11:09.987Z,14.95
2022-10-14T20:13:39.941Z,14.02
2022-10-14T20:16:09.350Z,14.20
2022-10-14T20:18:36.430Z,15.98
2022-10-14T20:21:04.811Z,15.55
2022-10-14T20:23:33.915Z,15.15
2022-10-14T20:26:01.748Z,14.65
2022-10-14T20:28:28.567Z,16.17
2022-10-14T20:30:56.057Z,15.43
2022-10-14T20:33:23.511Z,14.82
2022-10-14T20:36:02.872Z,14.75
2022-10-14T20:38:29.750Z,14.65
2022-10-14T20:41:03.506Z,16.05
2022-10-14T20:43:30.377Z,14.88
2022-10-14T20:45:57.204Z,14.85
2022-10-14T20:48:24.235Z,14.13
2022-10-14T20:50:50.992Z,16.63
2022-10-14T20:53:17.792Z,14.57
2022-10-14T20:55:44.440Z,14.48
2022-10-14T20:58:11.116Z,13.98
2022-10-14T21:00:38.062Z,15.48
2022-10-14T21:03:04.770Z,14.75
2022-10-14T21:05:31.449Z,14.50
2022-10-14T21:07:58.168Z,14.13
2022-10-14T21:10:24.952Z,15.63
2022-10-14T21:12:51.829Z,13.80
2022-10-14T21:15:18.585Z,14.43
2022-10-14T21:17:49.380Z,14.30
2022-10-14T21:20:16.357Z,13.10
2022-10-14T21:22:43.234Z,13.32
2022-10-14T21:25:10.136Z,14.00
2022-10-14T21:27:36.888Z,14.05
2022-10-14T21:30:04.143Z,13.45
2022-10-14T21:32:31.028Z,14.43
2022-10-14T21:34:58.517Z,14.07
2022-10-14T21:37:25.384Z,13.68
2022-10-14T21:39:52.230Z,14.20
2022-10-14T21:42:19.136Z,15.75
2022-10-14T21:44:45.928Z,15.30
2022-10-14T21:47:13.085Z,17.33
2022-10-14T21:49:39.810Z,15.07
2022-10-14T21:52:06.796Z,15.85
2022-10-14T21:54:33.442Z,16.70
2022-10-14T21:57:00.282Z,15.57
2022-10-14T21:59:26.979Z,17.85
2022-10-14T22:01:56.474Z,16.33
2022-10-14T22:04:23.271Z,16.27
2022-10-14T22:06:49.888Z,16.13
2022-10-14T22:09:16.572Z,16.38
2022-10-14T22:11:43.355Z,15.52
2022-10-14T22:14:13.075Z,15.63
2022-10-14T22:16:40.408Z,16.02
2022-10-14T22:19:07.954Z,16.58
2022-10-14T22:21:36.669Z,15.10
2022-10-14T22:24:04.957Z,17.52
2022-10-14T22:26:32.437Z,16.08
2022-10-14T22:29:00.642Z,15.75
2022-10-14T22:31:28.813Z,15.35
2022-10-14T22:33:55.644Z,18.02
2022-10-14T22:36:24.857Z,16.70
2022-10-14T22:38:53.397Z,18.27
2022-10-14T22:41:20.925Z,17.90
2022-10-14T22:43:50.507Z,18.55
2022-10-14T22:46:20.292Z,17.55
2022-10-14T22:48:48.182Z,18.25
2022-10-14T22:51:17.320Z,17.15
2022-10-14T22:53:45.279Z,17.92
2022-10-14T22:56:15.122Z,17.77
2022-10-14T22:58:42.244Z,17.92
2022-10-14T23:01:11.274Z,18.23
2022-10-14T23:03:38.246Z,18.48
2022-10-14T23:06:06.632Z,18.02
2022-10-14T23:08:34.467Z,17.90
2022-10-14T23:11:02.502Z,18.88
2022-10-14T23:13:29.777Z,19.15
2022-10-14T23:16:05.709Z,18.98
2022-10-14T23:18:35.381Z,20.30
2022-10-14T23:21:23.853Z,18.77
2022-10-14T23:23:52.067Z,19.92
2022-10-14T23:26:24.255Z,19.92
2022-10-14T23:28:57.428Z,21.23
2022-10-14T23:31:27.001Z,19.75
2022-10-14T23:33:54.390Z,20.95
2022-10-14T23:36:22.803Z,19.73
2022-10-14T23:38:52.376Z,21.17
2022-10-14T23:41:23.282Z,21.95
2022-10-14T23:43:51.715Z,21.70
2022-10-14T23:46:19.377Z,21.10
2022-10-14T23:48:55.342Z,22.45
2022-10-14T23:51:32.943Z,21.08
2022-10-14T23:53:59.607Z,20.17
2022-10-14T23:56:26.263Z,20.05
2022-10-14T23:58:52.993Z,21.20
