createdAt,value
2019-05-26T00:02:57.426Z,98444.27
2019-05-26T00:08:02.744Z,98451.31
2019-05-26T00:13:07.908Z,98440.64
2019-05-26T00:18:13.145Z,98447.30
2019-05-26T00:23:18.299Z,98451.91
2019-05-26T00:28:23.541Z,98447.94
2019-05-26T00:33:29.563Z,98442.91
2019-05-26T00:38:35.502Z,98442.08
2019-05-26T00:43:40.738Z,98437.83
2019-05-26T00:48:46.097Z,98436.84
2019-05-26T00:53:51.317Z,98432.36
2019-05-26T00:58:56.866Z,98428.48
2019-05-26T01:04:02.764Z,98415.86
2019-05-26T01:09:09.482Z,98413.50
2019-05-26T01:14:14.796Z,98408.37
2019-05-26T01:19:20.497Z,98407.25
2019-05-26T01:24:26.091Z,98415.30
2019-05-26T01:29:31.363Z,98414.79
2019-05-26T01:34:36.619Z,98417.48
2019-05-26T01:39:41.853Z,98417.98
2019-05-26T01:44:47.128Z,98414.22
2019-05-26T01:49:52.365Z,98413.52
2019-05-26T01:54:57.597Z,98411.82
2019-05-26T02:00:02.849Z,98411.50
2019-05-26T02:05:09.683Z,98407.89
2019-05-26T02:10:15.313Z,98403.31
2019-05-26T02:15:21.670Z,98402.06
2019-05-26T02:20:27.022Z,98402.13
2019-05-26T02:25:32.268Z,98404.58
2019-05-26T02:30:37.511Z,98397.83
2019-05-26T02:35:42.756Z,98395.52
2019-05-26T02:40:48.045Z,98404.36
2019-05-26T02:45:53.279Z,98400.91
2019-05-26T02:50:59.114Z,98401.06
2019-05-26T02:56:05.349Z,98396.61
2019-05-26T03:01:11.351Z,98396.22
2019-05-26T03:06:18.428Z,98400.01
2019-05-26T03:11:26.483Z,98399.33
2019-05-26T03:16:34.278Z,98390.94
2019-05-26T03:21:39.671Z,98383.72
2019-05-26T03:26:44.952Z,98384.35
2019-05-26T03:31:50.217Z,98378.87
2019-05-26T03:36:56.451Z,98376.94
2019-05-26T03:42:01.851Z,98377.95
2019-05-26T03:47:07.547Z,98378.28
2019-05-26T03:52:12.820Z,98381.67
2019-05-26T03:57:18.355Z,98385.92
2019-05-26T04:02:23.609Z,98380.56
2019-05-26T04:07:28.897Z,98379.22
2019-05-26T04:12:34.456Z,98380.59
2019-05-26T04:17:39.704Z,98377.00
2019-05-26T04:22:45.252Z,98373.25
2019-05-26T04:27:50.884Z,98373.99
2019-05-26T04:32:56.710Z,98373.55
2019-05-26T04:38:01.983Z,98378.19
2019-05-26T04:43:07.236Z,98377.45
2019-05-26T04:48:13.205Z,98377.43
2019-05-26T04:53:18.859Z,98374.84
2019-05-26T04:58:24.472Z,98374.30
2019-05-26T05:03:29.772Z,98376.17
2019-05-26T05:08:35.043Z,98368.25
2019-05-26T05:13:40.936Z,98373.79
2019-05-26T05:18:46.881Z,98372.58
2019-05-26T05:23:52.150Z,98372.09
2019-05-26T05:28:57.389Z,98372.92
2019-05-26T05:34:02.664Z,98367.00
2019-05-26T05:39:08.732Z,98360.07
2019-05-26T05:44:14.603Z,98367.97
2019-05-26T05:49:21.208Z,98356.82
2019-05-26T05:54:26.479Z,98364.16
2019-05-26T05:59:32.224Z,98369.46
2019-05-26T06:04:37.531Z,98356.89
2019-05-26T06:09:42.862Z,98354.25
2019-05-26T06:14:48.166Z,98350.08
2019-05-26T06:19:53.463Z,98351.97
2019-05-26T06:24:58.719Z,98343.35
2019-05-26T06:30:04.809Z,98344.02
2019-05-26T06:35:10.549Z,98338.11
2019-05-26T06:40:15.836Z,98335.55
2019-05-26T06:45:21.295Z,98340.61
2019-05-26T06:50:26.554Z,98339.86
2019-05-26T06:55:31.860Z,98345.22
2019-05-26T07:00:37.520Z,98346.22
2019-05-26T07:05:42.800Z,98344.94
2019-05-26T07:10:48.060Z,98350.85
2019-05-26T07:15:53.327Z,98343.33
2019-05-26T07:20:58.596Z,98344.38
2019-05-26T07:26:04.270Z,98341.16
2019-05-26T07:31:09.535Z,98349.37
2019-05-26T07:36:15.675Z,98340.63
2019-05-26T07:41:20.937Z,98334.23
2019-05-26T07:46:26.192Z,98333.46
2019-05-26T07:51:31.818Z,98326.80
2019-05-26T07:56:37.090Z,98324.30
2019-05-26T08:01:43.169Z,98325.13
2019-05-26T08:06:48.558Z,98316.22
2019-05-26T08:11:55.266Z,98320.77
2019-05-26T08:17:00.519Z,98325.63
2019-05-26T08:22:06.379Z,98319.42
2019-05-26T08:27:11.786Z,98308.25
2019-05-26T08:32:17.774Z,98303.08
2019-05-26T08:37:22.990Z,98297.73
2019-05-26T08:42:42.055Z,98299.66
2019-05-26T08:47:35.181Z,98291.92
2019-05-26T08:52:40.523Z,98282.18
2019-05-26T08:57:45.782Z,98278.68
2019-05-26T09:02:51.489Z,98281.22
2019-05-26T09:07:56.735Z,98278.83
2019-05-26T09:13:08.727Z,98278.84
2019-05-26T09:18:14.325Z,98269.09
2019-05-26T09:23:19.708Z,98269.59
2019-05-26T09:28:24.993Z,98259.23
2019-05-26T09:33:30.247Z,98258.69
2019-05-26T09:38:35.500Z,98252.67
2019-05-26T09:43:40.764Z,98246.30
2019-05-26T09:48:46.023Z,98247.20
2019-05-26T09:54:01.438Z,98237.84
2019-05-26T09:59:00.369Z,98235.29
2019-05-26T10:04:06.258Z,98237.23
2019-05-26T10:09:11.496Z,98234.95
2019-05-26T10:14:16.678Z,98230.66
2019-05-26T10:19:21.943Z,98219.13
2019-05-26T10:24:27.197Z,98215.34
2019-05-26T10:29:32.648Z,98218.37
2019-05-26T10:34:37.907Z,98205.20
2019-05-26T10:39:45.223Z,98206.98
2019-05-26T10:44:50.298Z,98203.41
2019-05-26T10:49:55.859Z,98199.09
2019-05-26T10:55:01.508Z,98189.94
2019-05-26T11:00:08.540Z,98187.16
2019-05-26T11:05:14.508Z,98180.02
2019-05-26T11:10:19.860Z,98183.55
2019-05-26T11:15:25.157Z,98168.39
2019-05-26T11:20:30.405Z,98171.13
2019-05-26T11:25:35.702Z,98161.16
2019-05-26T11:30:41.010Z,98156.84
2019-05-26T11:35:46.270Z,98160.09
2019-05-26T11:40:51.621Z,98145.16
2019-05-26T11:45:56.892Z,98140.13
2019-05-26T11:51:02.797Z,98135.28
2019-05-26T11:56:08.787Z,98121.91
2019-05-26T12:01:14.418Z,98113.70
2019-05-26T12:06:20.003Z,98113.27
2019-05-26T12:11:25.606Z,98113.98
2019-05-26T12:16:30.848Z,98106.94
2019-05-26T12:21:36.449Z,98097.60
2019-05-26T12:26:41.746Z,98096.53
2019-05-26T12:31:47.135Z,98088.58
2019-05-26T12:36:52.425Z,98085.43
2019-05-26T12:41:57.683Z,98090.42
2019-05-26T12:47:02.934Z,98081.22
2019-05-26T12:52:08.272Z,98089.05
2019-05-26T12:57:13.535Z,98079.84
2019-05-26T13:02:19.115Z,98080.88
2019-05-26T13:07:24.702Z,98082.92
2019-05-26T13:12:29.970Z,98071.03
2019-05-26T13:17:35.211Z,98062.42
2019-05-26T13:22:41.079Z,98073.94
2019-05-26T13:27:46.406Z,98050.52
2019-05-26T13:32:52.022Z,98064.66
2019-05-26T13:37:57.271Z,98051.52
2019-05-26T13:43:02.538Z,98055.94
2019-05-26T13:48:07.787Z,98063.91
2019-05-26T13:53:13.371Z,98056.34
2019-05-26T13:58:18.648Z,98047.18
2019-05-26T14:03:24.462Z,98058.88
2019-05-26T14:08:31.220Z,98043.70
2019-05-26T14:13:36.475Z,98052.59
2019-05-26T14:18:43.426Z,98043.67
2019-05-26T14:23:48.683Z,98036.95
2019-05-26T14:28:53.896Z,98025.62
2019-05-26T14:33:59.132Z,98027.97
2019-05-26T14:39:06.169Z,98029.68
2019-05-26T14:44:11.422Z,98019.45
2019-05-26T14:49:16.695Z,98016.81
2019-05-26T14:54:21.949Z,98016.19
2019-05-26T14:59:27.193Z,98009.40
2019-05-26T15:04:32.447Z,98011.73
2019-05-26T15:09:37.703Z,98010.54
2019-05-26T15:14:44.047Z,98008.69
2019-05-26T15:19:49.283Z,98015.16
2019-05-26T15:24:55.512Z,98013.54
2019-05-26T15:30:00.781Z,97998.30
2019-05-26T15:35:06.826Z,98005.53
2019-05-26T15:40:16.385Z,98005.00
2019-05-26T15:45:21.642Z,97995.82
2019-05-26T15:50:27.353Z,97997.00
2019-05-26T15:55:32.613Z,97989.59
2019-05-26T16:00:38.010Z,97985.48
2019-05-26T16:05:43.618Z,97979.81
2019-05-26T16:10:48.874Z,97973.94
2019-05-26T16:15:54.127Z,97977.49
2019-05-26T16:21:03.266Z,97973.94
2019-05-26T16:26:06.479Z,97966.45
2019-05-26T16:31:12.414Z,97971.92
2019-05-26T16:36:21.130Z,97973.47
2019-05-26T16:41:25.135Z,97961.45
2019-05-26T16:46:30.384Z,97970.23
2019-05-26T16:51:35.950Z,97975.83
2019-05-26T16:56:42.393Z,97973.13
2019-05-26T17:01:47.634Z,97956.48
2019-05-26T17:06:53.151Z,97960.98
2019-05-26T17:11:58.845Z,97953.95
2019-05-26T17:17:14.388Z,97955.91
2019-05-26T17:22:11.357Z,97948.91
2019-05-26T17:27:17.381Z,97953.27
2019-05-26T17:32:22.665Z,97962.50
2019-05-26T17:37:27.836Z,97959.08
2019-05-26T17:42:33.122Z,97956.87
2019-05-26T17:47:38.714Z,97956.92
2019-05-26T17:52:43.990Z,97954.43
2019-05-26T17:57:49.240Z,97946.14
2019-05-26T18:02:55.323Z,97952.57
2019-05-26T18:08:00.850Z,97945.06
2019-05-26T18:13:06.580Z,97946.34
2019-05-26T18:18:11.832Z,97946.81
2019-05-26T18:23:17.458Z,97938.33
2019-05-26T18:28:23.098Z,97932.00
2019-05-26T18:33:28.359Z,97929.72
2019-05-26T18:38:34.021Z,97925.59
2019-05-26T18:43:39.280Z,97929.21
2019-05-26T18:48:44.701Z,97928.69
2019-05-26T18:53:49.969Z,97924.95
2019-05-26T18:58:55.229Z,97920.28
2019-05-26T19:04:00.477Z,97926.31
2019-05-26T19:09:08.808Z,97927.77
2019-05-26T19:14:14.159Z,97927.08
2019-05-26T19:19:19.426Z,97931.05
2019-05-26T19:24:24.679Z,97930.38
2019-05-26T19:29:29.957Z,97931.64
2019-05-26T19:34:35.206Z,97928.01
2019-05-26T19:39:40.843Z,97931.42
2019-05-26T19:44:46.146Z,97931.81
2019-05-26T19:49:52.379Z,97935.58
2019-05-26T19:54:57.681Z,97919.26
2019-05-26T20:00:03.080Z,97918.45
2019-05-26T20:05:09.622Z,97914.39
2019-05-26T20:10:16.346Z,97909.92
2019-05-26T20:15:21.764Z,97908.83
2019-05-26T20:20:27.131Z,97914.14
2019-05-26T20:25:32.552Z,97906.84
2019-05-26T20:30:38.165Z,97908.84
2019-05-26T20:35:43.408Z,97908.44
2019-05-26T20:40:49.009Z,97911.57
2019-05-26T20:45:55.269Z,97900.07
2019-05-26T20:51:00.514Z,97903.83
2019-05-26T20:56:05.767Z,97907.39
2019-05-26T21:01:11.040Z,97908.66
2019-05-26T21:06:16.337Z,97903.91
2019-05-26T21:11:21.528Z,97900.34
2019-05-26T21:16:26.795Z,97896.89
2019-05-26T21:21:32.909Z,97895.11
2019-05-26T21:26:38.191Z,97893.23
2019-05-26T21:31:43.478Z,97891.13
2019-05-26T21:36:48.736Z,97888.70
2019-05-26T21:41:53.995Z,97883.65
2019-05-26T21:46:59.237Z,97885.17
2019-05-26T21:52:04.593Z,97880.17
2019-05-26T21:57:09.843Z,97885.58
2019-05-26T22:02:15.826Z,97883.23
2019-05-26T22:07:21.089Z,97887.03
2019-05-26T22:12:26.659Z,97881.83
2019-05-26T22:17:32.311Z,97874.69
2019-05-26T22:22:38.624Z,97862.56
2019-05-26T22:27:43.934Z,97864.09
2019-05-26T22:32:49.517Z,97864.05
2019-05-26T22:37:55.049Z,97861.88
2019-05-26T22:43:00.309Z,97864.33
2019-05-26T22:48:06.724Z,97857.34
2019-05-26T22:53:11.943Z,97848.63
2019-05-26T22:58:17.268Z,97842.41
2019-05-26T23:03:22.501Z,97847.66
2019-05-26T23:08:28.658Z,97836.16
2019-05-26T23:13:34.242Z,97838.48
2019-05-26T23:18:40.560Z,97836.13
2019-05-26T23:23:45.774Z,97839.72
2019-05-26T23:28:51.061Z,97828.54
2019-05-26T23:33:56.305Z,97835.95
2019-05-26T23:39:01.624Z,97827.77
2019-05-26T23:44:07.204Z,97829.82
2019-05-26T23:49:12.447Z,97815.53
2019-05-26T23:54:17.717Z,97810.44
2019-05-26T23:59:24.053Z,97816.23
