createdAt,value
2018-06-15T00:00:06.049Z,19.55
2018-06-15T00:00:46.443Z,19.55
2018-06-15T00:01:26.845Z,19.53
2018-06-15T00:02:07.267Z,19.58
2018-06-15T00:02:47.641Z,19.52
2018-06-15T00:03:28.126Z,19.58
2018-06-15T00:04:08.555Z,19.52
2018-06-15T00:04:48.962Z,19.57
2018-06-15T00:05:29.370Z,19.57
2018-06-15T00:06:09.770Z,19.57
2018-06-15T00:06:50.178Z,19.47
2018-06-15T00:07:30.558Z,19.53
2018-06-15T00:08:10.978Z,19.5
2018-06-15T00:08:51.307Z,19.38
2018-06-15T00:09:31.708Z,19.35
2018-06-15T00:10:12.182Z,19.34
2018-06-15T00:10:52.524Z,19.27
2018-06-15T00:11:32.963Z,19.27
2018-06-15T00:12:13.321Z,19.28
2018-06-15T00:12:53.795Z,19.21
2018-06-15T00:13:34.219Z,19.21
2018-06-15T00:14:14.583Z,19.15
2018-06-15T00:14:54.951Z,19.12
2018-06-15T00:15:35.373Z,19.13
2018-06-15T00:16:15.782Z,19.09
2018-06-15T00:16:56.164Z,19.06
2018-06-15T00:17:36.610Z,19.07
2018-06-15T00:18:17.005Z,19.05
2018-06-15T00:18:57.420Z,19.05
2018-06-15T00:19:37.791Z,18.9
2018-06-15T00:20:18.193Z,18.93
2018-06-15T00:20:58.631Z,18.9
2018-06-15T00:21:39.037Z,18.82
2018-06-15T00:22:19.421Z,18.87
2018-06-15T00:22:59.848Z,18.79
2018-06-15T00:23:40.276Z,18.83
2018-06-15T00:24:20.664Z,18.86
2018-06-15T00:25:01.082Z,18.79
2018-06-15T00:25:41.450Z,18.82
2018-06-15T00:26:21.811Z,18.78
2018-06-15T00:27:02.274Z,18.84
2018-06-15T00:27:42.632Z,18.82
2018-06-15T00:28:23.048Z,18.84
2018-06-15T00:29:03.433Z,18.83
2018-06-15T00:29:43.822Z,18.86
2018-06-15T00:30:24.233Z,18.83
2018-06-15T00:31:04.662Z,18.91
2018-06-15T00:31:45.057Z,18.9
2018-06-15T00:32:25.465Z,18.9
2018-06-15T00:33:05.879Z,18.94
2018-06-15T00:33:46.272Z,18.9
2018-06-15T00:34:26.645Z,18.86
2018-06-15T00:35:07.024Z,18.94
2018-06-15T00:35:47.408Z,18.82
2018-06-15T00:36:27.807Z,18.86
2018-06-15T00:37:08.266Z,18.86
2018-06-15T00:37:48.690Z,18.87
2018-06-15T00:38:29.056Z,18.9
2018-06-15T00:39:09.461Z,18.97
2018-06-15T00:39:49.879Z,18.96
2018-06-15T00:40:30.287Z,18.96
2018-06-15T00:41:10.683Z,18.9
2018-06-15T00:41:51.117Z,18.96
2018-06-15T00:42:31.558Z,19.02
2018-06-15T00:43:11.984Z,19.07
2018-06-15T00:43:52.355Z,19.07
2018-06-15T00:44:32.766Z,19.1
2018-06-15T00:45:13.155Z,19.13
2018-06-15T00:45:53.577Z,19.21
2018-06-15T00:46:33.952Z,19.24
2018-06-15T00:47:14.374Z,19.21
2018-06-15T00:47:54.797Z,19.16
2018-06-15T00:48:35.177Z,19.15
2018-06-15T00:49:15.631Z,19.13
2018-06-15T00:49:55.956Z,19.15
2018-06-15T00:50:36.336Z,19.07
2018-06-15T00:51:16.742Z,19.12
2018-06-15T00:51:57.197Z,19.07
2018-06-15T00:52:37.565Z,19.1
2018-06-15T00:53:17.928Z,19.27
2018-06-15T00:53:58.316Z,19.25
2018-06-15T00:54:38.799Z,19.25
2018-06-15T00:55:19.200Z,19.31
2018-06-15T00:55:59.603Z,19.34
2018-06-15T00:56:40.028Z,19.34
2018-06-15T00:57:20.386Z,19.34
2018-06-15T00:58:00.761Z,19.3
2018-06-15T00:58:41.205Z,19.31
2018-06-15T00:59:21.589Z,19.27
2018-06-15T01:00:01.997Z,19.39
2018-06-15T01:00:42.406Z,19.43
2018-06-15T01:01:22.826Z,19.4
2018-06-15T01:02:03.251Z,19.46
2018-06-15T01:02:43.660Z,19.43
2018-06-15T01:03:24.055Z,19.46
2018-06-15T01:04:04.445Z,19.49
2018-06-15T01:04:44.808Z,19.55
2018-06-15T01:05:25.229Z,19.49
2018-06-15T01:06:05.658Z,19.49
2018-06-15T01:06:46.064Z,19.49
2018-06-15T01:07:26.448Z,19.46
2018-06-15T01:08:06.867Z,19.52
2018-06-15T01:08:47.226Z,19.5
2018-06-15T01:09:27.648Z,19.47
2018-06-15T01:10:08.035Z,19.45
2018-06-15T01:10:48.438Z,19.42
2018-06-15T01:11:28.863Z,19.49
2018-06-15T01:12:09.247Z,19.49
2018-06-15T01:12:49.700Z,19.46
2018-06-15T01:13:30.101Z,19.42
2018-06-15T01:14:10.433Z,19.47
2018-06-15T01:14:50.858Z,19.4
2018-06-15T01:15:31.236Z,19.47
2018-06-15T01:16:11.662Z,19.49
2018-06-15T01:16:52.035Z,19.49
2018-06-15T01:17:32.464Z,19.47
2018-06-15T01:18:12.853Z,19.47
2018-06-15T01:18:53.215Z,19.45
2018-06-15T01:19:33.632Z,19.46
2018-06-15T01:20:13.982Z,19.4
2018-06-15T01:20:54.398Z,19.43
2018-06-15T01:21:34.814Z,19.4
2018-06-15T01:22:15.188Z,19.47
2018-06-15T01:22:55.560Z,19.46
2018-06-15T01:23:35.986Z,19.45
2018-06-15T01:24:16.452Z,19.52
2018-06-15T01:24:56.861Z,19.46
2018-06-15T01:25:37.254Z,19.4
2018-06-15T01:26:17.674Z,19.43
2018-06-15T01:26:58.026Z,19.38
2018-06-15T01:27:38.423Z,19.34
2018-06-15T01:28:18.816Z,19.32
2018-06-15T01:28:59.274Z,19.32
2018-06-15T01:29:39.634Z,19.28
2018-06-15T01:30:20.023Z,19.38
2018-06-15T01:31:00.420Z,19.3
2018-06-15T01:31:40.921Z,19.27
2018-06-15T01:32:21.302Z,19.25
2018-06-15T01:33:01.747Z,19.25
2018-06-15T01:33:42.135Z,19.25
2018-06-15T01:34:22.477Z,19.25
2018-06-15T01:35:02.919Z,19.23
2018-06-15T01:35:43.301Z,19.23
2018-06-15T01:36:23.722Z,19.21
2018-06-15T01:37:04.125Z,19.25
2018-06-15T01:37:44.464Z,19.25
2018-06-15T01:38:24.879Z,19.3
2018-06-15T01:39:05.293Z,19.25
2018-06-15T01:39:45.666Z,19.27
2018-06-15T01:40:26.066Z,19.4
2018-06-15T01:41:06.475Z,19.31
2018-06-15T01:41:46.812Z,19.38
2018-06-15T01:42:27.205Z,19.39
2018-06-15T01:43:07.647Z,19.46
2018-06-15T01:43:48.028Z,19.43
2018-06-15T01:44:28.404Z,19.43
2018-06-15T01:45:08.811Z,19.35
2018-06-15T01:45:49.215Z,19.46
2018-06-15T01:46:29.601Z,19.38
2018-06-15T01:47:10.030Z,19.43
2018-06-15T01:47:50.461Z,19.38
2018-06-15T01:48:30.819Z,19.3
2018-06-15T01:49:11.219Z,19.31
2018-06-15T01:49:51.650Z,19.38
2018-06-15T01:50:32.066Z,19.32
2018-06-15T01:51:12.482Z,19.38
2018-06-15T01:51:52.921Z,19.32
2018-06-15T01:52:33.308Z,19.34
2018-06-15T01:53:13.702Z,19.25
2018-06-15T01:53:54.121Z,19.3
2018-06-15T01:54:34.496Z,19.25
2018-06-15T01:55:14.908Z,19.17
2018-06-15T01:55:55.316Z,19.13
2018-06-15T01:56:35.718Z,19.17
2018-06-15T01:57:16.201Z,19.09
2018-06-15T01:57:56.567Z,19.13
2018-06-15T01:58:36.954Z,19.05
2018-06-15T01:59:17.387Z,19.06
2018-06-15T01:59:57.775Z,18.97
2018-06-15T02:00:38.169Z,19.01
2018-06-15T02:01:18.618Z,19.05
2018-06-15T02:01:58.969Z,18.94
2018-06-15T02:02:39.390Z,18.9
2018-06-15T02:03:19.783Z,18.9
2018-06-15T02:04:00.212Z,18.84
2018-06-15T02:04:40.568Z,18.86
2018-06-15T02:05:20.960Z,18.83
2018-06-15T02:06:01.327Z,18.86
2018-06-15T02:06:41.716Z,18.75
2018-06-15T02:07:22.090Z,18.87
2018-06-15T02:08:02.498Z,18.78
2018-06-15T02:08:42.958Z,18.82
2018-06-15T02:09:23.368Z,18.72
2018-06-15T02:10:03.776Z,18.76
2018-06-15T02:10:44.149Z,18.69
2018-06-15T02:11:24.607Z,18.72
2018-06-15T02:12:05.009Z,18.71
2018-06-15T02:12:45.401Z,18.71
2018-06-15T02:13:25.802Z,18.71
2018-06-15T02:14:06.169Z,18.71
2018-06-15T02:14:46.552Z,18.72
2018-06-15T02:15:26.990Z,18.69
2018-06-15T02:16:07.374Z,18.62
2018-06-15T02:16:47.758Z,18.64
2018-06-15T02:17:28.166Z,18.57
2018-06-15T02:18:08.553Z,18.64
2018-06-15T02:18:48.960Z,18.6
2018-06-15T02:19:29.331Z,18.62
2018-06-15T02:20:09.767Z,18.64
2018-06-15T02:20:50.154Z,18.6
2018-06-15T02:21:30.596Z,18.6
2018-06-15T02:22:11.037Z,18.62
2018-06-15T02:22:51.398Z,18.54
2018-06-15T02:23:31.749Z,18.57
2018-06-15T02:24:12.185Z,18.51
2018-06-15T02:24:52.579Z,18.42
2018-06-15T02:25:32.978Z,18.51
2018-06-15T02:26:13.420Z,18.65
2018-06-15T02:26:53.789Z,18.56
2018-06-15T02:27:34.252Z,18.53
2018-06-15T02:28:14.623Z,18.49
2018-06-15T02:28:55.014Z,18.57
2018-06-15T02:29:35.421Z,18.5
2018-06-15T02:30:15.834Z,18.53
2018-06-15T02:30:56.201Z,18.5
2018-06-15T02:31:36.606Z,18.49
2018-06-15T02:32:17.050Z,18.54
2018-06-15T02:32:57.452Z,18.53
2018-06-15T02:33:37.839Z,18.49
2018-06-15T02:34:18.234Z,18.42
2018-06-15T02:34:58.655Z,18.46
2018-06-15T02:35:39.033Z,18.44
2018-06-15T02:36:19.460Z,18.47
2018-06-15T02:36:59.917Z,18.49
2018-06-15T02:37:40.278Z,18.38
2018-06-15T02:38:20.680Z,18.38
2018-06-15T02:39:01.085Z,18.34
2018-06-15T02:39:41.513Z,18.42
2018-06-15T02:40:21.883Z,18.35
2018-06-15T02:41:02.304Z,18.41
2018-06-15T02:41:42.657Z,18.36
2018-06-15T02:42:23.103Z,18.36
2018-06-15T02:43:03.448Z,18.35
2018-06-15T02:43:43.862Z,18.46
2018-06-15T02:44:24.265Z,18.41
2018-06-15T02:45:04.669Z,18.34
2018-06-15T02:45:45.056Z,18.39
2018-06-15T02:46:25.476Z,18.36
2018-06-15T02:47:05.888Z,18.34
2018-06-15T02:47:46.292Z,18.34
2018-06-15T02:48:26.701Z,18.41
2018-06-15T02:49:07.074Z,18.41
2018-06-15T02:49:47.500Z,18.44
2018-06-15T02:50:27.932Z,18.5
2018-06-15T02:51:08.376Z,18.49
2018-06-15T02:51:48.743Z,18.46
2018-06-15T02:52:29.173Z,18.46
2018-06-15T02:53:09.569Z,18.53
2018-06-15T02:53:49.977Z,18.54
2018-06-15T02:54:30.349Z,18.53
2018-06-15T02:55:10.779Z,18.56
2018-06-15T02:55:51.163Z,18.57
2018-06-15T02:56:31.580Z,18.6
2018-06-15T02:57:12.008Z,18.59
2018-06-15T02:57:52.395Z,18.51
2018-06-15T02:58:32.759Z,18.57
2018-06-15T02:59:13.185Z,18.59
2018-06-15T02:59:53.597Z,18.56
2018-06-15T03:00:33.983Z,18.5
2018-06-15T03:01:14.467Z,18.54
2018-06-15T03:01:54.757Z,18.57
2018-06-15T03:02:35.213Z,18.56
2018-06-15T03:03:15.615Z,18.56
2018-06-15T03:03:56.022Z,18.57
2018-06-15T03:04:36.444Z,18.59
2018-06-15T03:05:16.797Z,18.49
2018-06-15T03:05:57.171Z,18.56
2018-06-15T03:06:37.617Z,18.53
2018-06-15T03:07:18.020Z,18.53
2018-06-15T03:07:58.400Z,18.54
2018-06-15T03:08:38.817Z,18.46
2018-06-15T03:09:19.212Z,18.41
2018-06-15T03:09:59.675Z,18.42
2018-06-15T03:10:40.092Z,18.5
2018-06-15T03:11:20.457Z,18.46
2018-06-15T03:12:00.879Z,18.47
2018-06-15T03:12:41.291Z,18.5
2018-06-15T03:13:21.682Z,18.49
2018-06-15T03:14:02.040Z,18.44
2018-06-15T03:14:42.456Z,18.46
2018-06-15T03:15:22.826Z,18.5
2018-06-15T03:16:03.276Z,18.5
2018-06-15T03:16:43.700Z,18.54
2018-06-15T03:17:24.074Z,18.62
2018-06-15T03:18:04.488Z,18.53
2018-06-15T03:18:44.877Z,18.53
2018-06-15T03:19:25.284Z,18.65
2018-06-15T03:20:05.668Z,18.57
2018-06-15T03:20:46.014Z,18.62
2018-06-15T03:21:26.428Z,18.64
2018-06-15T03:22:06.800Z,18.59
2018-06-15T03:22:47.241Z,18.75
2018-06-15T03:23:27.614Z,18.72
2018-06-15T03:24:08.026Z,18.71
2018-06-15T03:24:48.420Z,18.79
2018-06-15T03:25:28.856Z,18.74
2018-06-15T03:26:09.289Z,18.86
2018-06-15T03:26:49.689Z,18.86
2018-06-15T03:27:30.102Z,18.83
2018-06-15T03:28:10.533Z,18.83
2018-06-15T03:28:50.924Z,18.83
2018-06-15T03:29:31.333Z,18.86
2018-06-15T03:30:11.730Z,18.82
2018-06-15T03:30:52.180Z,18.86
2018-06-15T03:31:32.608Z,18.86
2018-06-15T03:32:12.976Z,18.82
2018-06-15T03:32:53.382Z,18.83
2018-06-15T03:33:33.802Z,18.78
2018-06-15T03:34:14.212Z,18.75
2018-06-15T03:34:54.625Z,18.83
2018-06-15T03:35:34.999Z,18.79
2018-06-15T03:36:15.413Z,18.82
2018-06-15T03:36:55.887Z,18.82
2018-06-15T03:37:36.290Z,18.78
2018-06-15T03:38:16.619Z,18.75
2018-06-15T03:38:57.036Z,18.79
2018-06-15T03:39:37.453Z,18.86
2018-06-15T03:40:17.830Z,18.84
2018-06-15T03:40:58.197Z,18.86
2018-06-15T03:41:38.574Z,18.91
2018-06-15T03:42:18.994Z,18.83
2018-06-15T03:42:59.427Z,18.86
2018-06-15T03:43:39.798Z,18.79
2018-06-15T03:44:20.176Z,18.76
2018-06-15T03:45:00.594Z,18.84
2018-06-15T03:45:41.009Z,18.86
2018-06-15T03:46:21.440Z,18.83
2018-06-15T03:47:01.789Z,18.86
2018-06-15T03:47:42.209Z,18.78
2018-06-15T03:48:22.615Z,18.83
2018-06-15T03:49:02.998Z,18.82
2018-06-15T03:49:43.391Z,18.75
2018-06-15T03:50:23.844Z,18.84
2018-06-15T03:51:04.246Z,18.74
2018-06-15T03:51:44.663Z,18.84
2018-06-15T03:52:24.996Z,18.87
2018-06-15T03:53:05.415Z,18.87
2018-06-15T03:53:45.855Z,18.83
2018-06-15T03:54:26.199Z,18.93
2018-06-15T03:55:06.600Z,18.87
2018-06-15T03:55:47.047Z,18.86
2018-06-15T03:56:27.444Z,18.9
2018-06-15T03:57:07.855Z,18.89
2018-06-15T03:57:48.277Z,18.87
2018-06-15T03:58:28.738Z,18.9
2018-06-15T03:59:09.116Z,18.94
2018-06-15T03:59:49.573Z,18.83
2018-06-15T04:00:29.979Z,18.91
2018-06-15T04:01:10.392Z,18.87
2018-06-15T04:01:50.780Z,18.89
2018-06-15T04:02:31.184Z,18.86
2018-06-15T04:03:11.590Z,18.86
2018-06-15T04:03:51.981Z,18.89
2018-06-15T04:47:59.259Z,17.25
2018-06-15T04:48:39.560Z,17.2
2018-06-15T04:49:20.025Z,17.28
2018-06-15T04:50:00.321Z,17.22
2018-06-15T04:50:40.749Z,17.3
2018-06-15T04:51:21.111Z,17.36
2018-06-15T04:52:01.537Z,17.32
2018-06-15T04:52:41.962Z,17.4
2018-06-15T04:53:22.382Z,17.39
2018-06-15T04:54:02.786Z,17.43
2018-06-15T04:54:43.194Z,17.47
2018-06-15T04:55:23.705Z,17.66
2018-06-15T04:56:04.053Z,17.68
2018-06-15T04:56:44.409Z,17.73
2018-06-15T04:57:24.928Z,17.81
2018-06-15T04:58:05.214Z,17.87
2018-06-15T04:58:45.624Z,17.89
2018-06-15T04:59:26.008Z,17.98
2018-06-15T05:00:06.439Z,17.99
2018-06-15T05:00:46.850Z,18.04
2018-06-15T05:01:27.244Z,18.1
2018-06-15T05:02:07.660Z,18.07
2018-06-15T05:02:48.084Z,18.19
2018-06-15T05:03:28.541Z,18.14
2018-06-15T05:04:08.927Z,18.19
2018-06-15T05:04:49.333Z,18.28
2018-06-15T05:05:29.752Z,18.35
2018-06-15T05:06:10.136Z,18.29
2018-06-15T05:06:50.536Z,18.2
2018-06-15T05:07:31.021Z,18.35
2018-06-15T05:08:11.493Z,18.38
2018-06-15T05:08:51.828Z,18.38
2018-06-15T05:09:32.209Z,18.39
2018-06-15T05:10:12.622Z,18.38
2018-06-15T05:10:53.075Z,18.49
2018-06-15T05:11:33.454Z,18.51
2018-06-15T05:12:13.961Z,18.59
2018-06-15T05:12:54.392Z,18.64
2018-06-15T05:13:35.081Z,18.68
2018-06-15T05:14:15.432Z,18.82
2018-06-15T05:14:55.851Z,18.89
2018-06-15T05:15:36.266Z,18.89
2018-06-15T05:16:17.985Z,18.86
2018-06-15T05:16:58.434Z,18.91
2018-06-15T05:17:38.997Z,18.94
2018-06-15T05:18:19.396Z,18.97
2018-06-15T05:18:59.789Z,19.06
2018-06-15T05:19:40.191Z,19.12
2018-06-15T05:20:20.597Z,19.07
2018-06-15T05:21:01.012Z,19.17
2018-06-15T05:21:41.402Z,19.28
2018-06-15T05:22:21.862Z,19.27
2018-06-15T05:23:02.500Z,19.35
2018-06-15T05:23:42.875Z,19.38
2018-06-15T05:24:23.258Z,19.49
2018-06-15T05:25:03.726Z,19.45
2018-06-15T05:25:44.191Z,19.62
2018-06-15T05:26:24.587Z,19.75
2018-06-15T05:27:04.985Z,19.92
2018-06-15T05:27:45.421Z,20.01
2018-06-15T05:28:25.914Z,20.01
2018-06-15T05:29:06.271Z,20.08
2018-06-15T05:29:46.813Z,20.16
2018-06-15T05:30:27.186Z,20.16
2018-06-15T05:31:07.629Z,20.33
2018-06-15T05:31:48.064Z,20.31
2018-06-15T05:32:28.447Z,20.33
2018-06-15T05:33:08.889Z,20.38
2018-06-15T05:33:49.304Z,20.5
2018-06-15T05:34:29.680Z,20.51
2018-06-15T05:35:10.146Z,20.51
2018-06-15T05:35:50.528Z,20.44
2018-06-15T05:36:30.980Z,20.51
2018-06-15T05:37:11.365Z,20.48
2018-06-15T05:37:51.804Z,20.63
2018-06-15T05:38:32.277Z,20.69
2018-06-15T05:39:12.820Z,20.69
2018-06-15T05:39:53.159Z,20.72
2018-06-15T05:40:33.661Z,20.81
2018-06-15T05:41:14.068Z,20.9
2018-06-15T05:41:54.419Z,20.9
2018-06-15T05:42:35.833Z,21.01
2018-06-15T05:43:16.175Z,21.01
2018-06-15T05:43:56.576Z,21.15
2018-06-15T05:44:36.984Z,21.28
2018-06-15T05:45:17.397Z,21.22
2018-06-15T05:45:57.846Z,21.33
2018-06-15T05:46:38.380Z,21.33
2018-06-15T05:47:19.180Z,21.43
2018-06-15T05:47:59.391Z,21.51
2018-06-15T05:48:41.281Z,21.52
2018-06-15T05:49:21.350Z,21.55
2018-06-15T05:50:01.782Z,21.55
2018-06-15T05:50:42.223Z,21.61
2018-06-15T05:51:22.611Z,21.63
2018-06-15T05:52:03.011Z,21.63
2018-06-15T05:52:43.435Z,21.81
2018-06-15T05:53:23.922Z,21.94
2018-06-15T05:54:04.288Z,21.96
2018-06-15T05:54:44.676Z,22.2
2018-06-15T05:55:25.146Z,22.48
2018-06-15T05:56:05.569Z,22.63
2018-06-15T05:56:45.959Z,22.79
2018-06-15T05:57:26.545Z,23.07
2018-06-15T05:58:07.222Z,23.14
2018-06-15T05:58:47.492Z,23.29
2018-06-15T05:59:27.929Z,23.56
2018-06-15T06:00:08.355Z,23.72
2018-06-15T06:00:48.788Z,23.87
2018-06-15T06:01:29.617Z,23.92
2018-06-15T06:02:09.893Z,23.93
2018-06-15T06:02:50.329Z,24.09
2018-06-15T06:03:30.774Z,24.18
2018-06-15T06:04:11.181Z,24.21
2018-06-15T06:04:52.118Z,24.23
2018-06-15T06:05:32.157Z,24.23
2018-06-15T06:06:13.741Z,24.26
2018-06-15T06:06:54.140Z,24.21
2018-06-15T06:07:33.732Z,24.31
2018-06-15T06:08:14.156Z,24.3
2018-06-15T06:08:54.637Z,24.31
2018-06-15T06:09:35.613Z,24.3
2018-06-15T06:10:15.514Z,24.3
2018-06-15T06:10:55.959Z,24.27
2018-06-15T06:11:43.185Z,24.36
2018-06-15T06:12:23.646Z,24.33
2018-06-15T06:13:18.926Z,24.41
2018-06-15T06:16:26.727Z,24.42
2018-06-15T06:17:07.106Z,24.39
2018-06-15T06:17:47.500Z,24.49
2018-06-15T06:18:28.644Z,24.49
2018-06-15T06:19:09.059Z,24.59
2018-06-15T06:19:49.566Z,24.61
2018-06-15T06:20:29.885Z,24.53
2018-06-15T06:21:10.277Z,24.55
2018-06-15T06:21:50.680Z,24.53
2018-06-15T06:22:31.049Z,24.61
2018-06-15T06:23:11.484Z,24.56
2018-06-15T06:23:51.866Z,24.61
2018-06-15T06:24:32.257Z,24.66
2018-06-15T06:25:12.727Z,24.53
2018-06-15T06:25:53.101Z,24.64
2018-06-15T06:26:33.530Z,24.6
2018-06-15T06:27:13.948Z,24.48
2018-06-15T06:27:54.368Z,24.48
2018-06-15T06:28:34.719Z,24.39
2018-06-15T06:29:15.143Z,24.3
2018-06-15T06:29:55.552Z,24.27
2018-06-15T06:30:35.981Z,24.19
2018-06-15T06:31:16.406Z,24.18
2018-06-15T06:31:56.851Z,24.19
2018-06-15T06:32:37.289Z,24.16
2018-06-15T06:33:17.688Z,24.09
2018-06-15T06:33:58.092Z,24.16
2018-06-15T06:34:38.560Z,24.31
2018-06-15T06:35:19.009Z,24.24
2018-06-15T06:35:59.440Z,24.21
2018-06-15T06:36:39.849Z,24.26
2018-06-15T06:37:20.519Z,24.3
2018-06-15T06:38:00.987Z,24.23
2018-06-15T06:39:38.591Z,24.21
2018-06-15T06:42:30.358Z,24.21
2018-06-15T06:43:24.401Z,24.29
2018-06-15T06:44:04.816Z,24.27
2018-06-15T06:44:45.250Z,24.19
2018-06-15T06:45:25.640Z,24.26
2018-06-15T06:46:06.083Z,24.16
2018-06-15T06:46:46.495Z,24.12
2018-06-15T06:47:26.847Z,24.12
2018-06-15T06:48:07.290Z,24.11
2018-06-15T06:48:47.750Z,24.12
2018-06-15T06:49:28.156Z,24.18
2018-06-15T06:50:08.550Z,24.04
2018-06-15T06:50:48.923Z,24.08
2018-06-15T06:51:44.100Z,24.08
2018-06-15T06:52:24.555Z,24.09
2018-06-15T06:53:04.919Z,24.14
2018-06-15T06:53:45.341Z,24.08
2018-06-15T06:54:29.070Z,24.06
2018-06-15T06:55:39.636Z,23.99
2018-06-15T06:56:20.131Z,23.94
2018-06-15T06:57:00.506Z,23.86
2018-06-15T06:57:40.949Z,23.89
2018-06-15T06:58:21.375Z,23.9
2018-06-15T06:59:16.337Z,23.86
2018-06-15T07:01:29.365Z,24.08
2018-06-15T07:02:10.790Z,24.06
2018-06-15T07:02:51.228Z,24.08
2018-06-15T07:05:43.026Z,24.27
2018-06-15T07:06:33.997Z,24.26
2018-06-15T07:07:14.381Z,24.31
2018-06-15T07:07:54.804Z,24.39
2018-06-15T07:08:35.198Z,24.27
2018-06-15T07:09:15.698Z,24.26
2018-06-15T07:09:56.064Z,24.3
2018-06-15T07:10:36.465Z,24.26
2018-06-15T07:11:16.908Z,24.31
2018-06-15T07:11:57.323Z,24.42
2018-06-15T07:12:37.806Z,24.37
2018-06-15T07:14:50.913Z,24.48
2018-06-15T07:15:31.397Z,24.52
2018-06-15T07:16:11.736Z,24.52
2018-06-15T07:16:52.203Z,24.53
2018-06-15T07:17:32.608Z,24.56
2018-06-15T07:18:13.004Z,24.59
2018-06-15T07:18:53.513Z,24.68
2018-06-15T07:19:48.547Z,24.53
2018-06-15T07:20:28.941Z,24.61
2018-06-15T07:21:09.415Z,24.53
2018-06-15T07:21:49.827Z,24.6
2018-06-15T07:22:30.301Z,24.67
2018-06-15T07:23:25.828Z,24.68
2018-06-15T07:24:06.367Z,24.68
2018-06-15T07:25:44.083Z,24.83
2018-06-15T07:26:56.097Z,24.87
2018-06-15T07:27:36.526Z,24.86
2018-06-15T07:31:12.580Z,25.31
2018-06-15T07:31:52.957Z,25.36
2018-06-15T07:32:33.419Z,25.63
2018-06-15T07:33:13.853Z,25.61
2018-06-15T07:33:54.282Z,25.74
2018-06-15T07:34:34.652Z,25.69
2018-06-15T07:35:15.061Z,25.81
2018-06-15T07:35:55.665Z,25.85
2018-06-15T07:36:36.186Z,25.83
2018-06-15T07:37:16.544Z,25.91
2018-06-15T07:37:57.010Z,25.93
2018-06-15T07:38:37.406Z,26.01
2018-06-15T07:39:17.954Z,26.12
2018-06-15T07:39:58.188Z,25.98
2018-06-15T07:40:38.688Z,26.13
2018-06-15T07:41:19.026Z,26.17
2018-06-15T07:41:59.466Z,26.28
2018-06-15T07:42:39.951Z,26.34
2018-06-15T07:43:20.376Z,26.41
2018-06-15T07:44:00.763Z,26.47
2018-06-15T07:44:41.238Z,26.57
2018-06-15T07:45:21.777Z,26.64
2018-06-15T07:46:02.236Z,26.66
2018-06-15T07:46:42.616Z,26.83
2018-06-15T07:47:23.024Z,26.81
2018-06-15T07:48:03.754Z,26.87
2018-06-15T07:48:44.155Z,26.9
2018-06-15T07:49:24.607Z,27.08
2018-06-15T07:50:05.141Z,27.16
2018-06-15T07:50:45.584Z,27.25
2018-06-15T07:51:26.027Z,27.43
2018-06-15T07:52:06.748Z,27.58
2018-06-15T07:52:47.178Z,27.55
2018-06-15T07:53:27.538Z,27.81
2018-06-15T07:54:09.251Z,27.91
2018-06-15T07:54:49.073Z,27.87
2018-06-15T07:55:29.505Z,27.76
2018-06-15T07:56:09.962Z,27.71
2018-06-15T07:56:50.430Z,27.49
2018-06-15T07:57:30.931Z,27.27
2018-06-15T07:58:11.336Z,27.02
2018-06-15T07:58:51.749Z,26.73
2018-06-15T07:59:32.211Z,26.68
2018-06-15T08:00:12.524Z,26.59
2018-06-15T08:00:53.002Z,26.53
2018-06-15T08:01:33.414Z,26.5
2018-06-15T08:02:13.851Z,26.6
2018-06-15T08:02:54.220Z,26.73
2018-06-15T08:03:34.662Z,26.71
2018-06-15T08:04:15.062Z,26.88
2018-06-15T08:04:55.506Z,27.08
2018-06-15T08:05:36.728Z,27.24
2018-06-15T08:06:17.318Z,27.35
2018-06-15T08:06:57.455Z,27.63
2018-06-15T08:07:38.176Z,27.81
2018-06-15T08:08:18.603Z,27.88
2018-06-15T08:08:59.005Z,28.17
2018-06-15T08:09:39.492Z,28.38
2018-06-15T08:10:20.184Z,28.46
2018-06-15T08:11:00.572Z,28.57
2018-06-15T08:11:40.967Z,28.67
2018-06-15T08:12:21.426Z,28.91
2018-06-15T08:13:02.174Z,29
2018-06-15T08:13:42.688Z,29.15
2018-06-15T08:14:23.160Z,29.3
2018-06-15T08:16:39.411Z,29.36
2018-06-15T08:17:19.865Z,29.41
2018-06-15T08:18:02.449Z,29.26
2018-06-15T08:18:42.871Z,29.12
2018-06-15T08:19:23.299Z,28.98
2018-06-15T08:20:03.773Z,28.89
2018-06-15T08:20:44.241Z,28.76
2018-06-15T08:21:24.611Z,28.48
2018-06-15T08:22:05.062Z,28.39
2018-06-15T08:22:45.482Z,28.21
2018-06-15T08:23:25.973Z,28.21
2018-06-15T08:24:06.388Z,28.18
2018-06-15T08:24:46.870Z,28.13
2018-06-15T08:25:27.290Z,28.02
2018-06-15T08:26:07.677Z,28.2
2018-06-15T08:26:48.087Z,28.25
2018-06-15T08:27:28.491Z,28.05
2018-06-15T08:28:08.919Z,28.01
2018-06-15T08:28:49.563Z,27.96
2018-06-15T08:29:30.021Z,27.98
2018-06-15T08:30:11.135Z,27.93
2018-06-15T08:30:52.338Z,27.93
2018-06-15T08:31:32.830Z,27.87
2018-06-15T08:32:13.242Z,27.9
2018-06-15T08:32:53.790Z,27.84
2018-06-15T08:33:35.623Z,27.86
2018-06-15T08:34:15.968Z,27.68
2018-06-15T08:34:56.969Z,27.55
2018-06-15T08:35:37.123Z,27.4
2018-06-15T08:36:17.971Z,27.4
2018-06-15T08:36:58.261Z,27.24
2018-06-15T08:37:39.599Z,27.27
2018-06-15T08:38:20.005Z,27.31
2018-06-15T08:39:00.423Z,27.24
2018-06-15T08:39:41.035Z,27.39
2018-06-15T08:40:21.283Z,27.53
2018-06-15T08:41:01.803Z,27.77
2018-06-15T08:41:42.158Z,27.9
2018-06-15T08:42:22.984Z,28.24
2018-06-15T08:43:03.659Z,28.36
2018-06-15T08:44:52.566Z,28.24
2018-06-15T08:45:32.942Z,28.09
2018-06-15T08:46:13.395Z,28.02
2018-06-15T08:46:53.841Z,27.87
2018-06-15T08:47:34.206Z,27.86
2018-06-15T08:48:14.639Z,27.86
2018-06-15T08:48:55.063Z,27.95
2018-06-15T08:49:35.523Z,28.02
2018-06-15T08:50:16.027Z,28.05
2018-06-15T08:50:56.495Z,27.99
2018-06-15T08:51:36.895Z,27.95
2018-06-15T08:53:50.036Z,28.2
2018-06-15T08:54:30.341Z,28.14
2018-06-15T08:55:10.672Z,28.15
2018-06-15T08:55:51.116Z,28.21
2018-06-15T08:56:31.518Z,28.38
2018-06-15T08:57:11.951Z,28.5
2018-06-15T08:57:52.352Z,28.69
2018-06-15T08:58:32.736Z,28.89
2018-06-15T08:59:28.006Z,29
2018-06-15T09:00:08.553Z,29.37
2018-06-15T09:00:48.970Z,29.42
2018-06-15T09:02:36.709Z,29.6
2018-06-15T09:03:17.148Z,29.25
2018-06-15T09:03:57.793Z,28.72
2018-06-15T09:04:38.203Z,28.39
2018-06-15T09:05:19.746Z,28.2
2018-06-15T09:05:59.441Z,28.05
2018-06-15T09:06:40.209Z,27.9
2018-06-15T09:07:20.368Z,27.84
2018-06-15T09:08:00.878Z,27.87
2018-06-15T09:08:41.285Z,27.91
2018-06-15T09:09:21.709Z,27.78
2018-06-15T09:10:02.080Z,27.78
2018-06-15T09:10:43.556Z,27.78
2018-06-15T09:11:23.270Z,27.88
2018-06-15T09:12:03.666Z,27.86
2018-06-15T09:12:44.141Z,27.74
2018-06-15T09:13:24.865Z,27.52
2018-06-15T09:14:05.333Z,27.42
2018-06-15T09:14:45.776Z,27.3
2018-06-15T09:15:26.519Z,27.05
2018-06-15T09:16:06.954Z,26.73
2018-06-15T09:16:47.365Z,26.46
2018-06-15T09:17:28.019Z,26.34
2018-06-15T09:18:08.668Z,26.12
2018-06-15T09:18:49.735Z,26.04
2018-06-15T09:19:30.175Z,26.12
2018-06-15T09:20:10.569Z,26.21
2018-06-15T09:20:50.952Z,26.53
2018-06-15T09:21:31.392Z,26.6
2018-06-15T09:22:11.839Z,26.56
2018-06-15T09:22:52.229Z,26.49
2018-06-15T09:23:32.624Z,26.5
2018-06-15T09:24:13.090Z,26.49
2018-06-15T09:24:53.466Z,26.65
2018-06-15T09:25:33.916Z,26.6
2018-06-15T09:26:14.333Z,26.6
2018-06-15T09:26:55.550Z,26.72
2018-06-15T09:27:35.328Z,26.93
2018-06-15T09:28:15.750Z,26.83
2018-06-15T09:28:56.170Z,26.97
2018-06-15T09:29:36.633Z,27.15
2018-06-15T09:30:19.607Z,27.23
2018-06-15T09:31:00.064Z,27.55
2018-06-15T09:31:40.523Z,27.72
2018-06-15T09:32:20.937Z,27.86
2018-06-15T09:33:01.405Z,27.86
2018-06-15T09:33:41.833Z,27.78
2018-06-15T09:34:42.912Z,27.78
2018-06-15T09:35:46.960Z,27.87
2018-06-15T09:36:42.092Z,27.63
2018-06-15T09:37:27.712Z,27.53
2018-06-15T09:38:08.167Z,27.53
2018-06-15T09:41:07.919Z,27.58
2018-06-15T09:43:20.810Z,28.24
2018-06-15T09:45:15.943Z,28.87
2018-06-15T09:45:55.278Z,28.88
2018-06-15T09:46:41.882Z,28.94
2018-06-15T09:47:22.336Z,28.76
2018-06-15T09:48:02.792Z,28.32
2018-06-15T09:48:57.772Z,27.9
2018-06-15T09:49:46.687Z,27.72
2018-06-15T09:50:27.137Z,27.62
2018-06-15T09:51:07.556Z,27.66
2018-06-15T09:51:59.989Z,27.84
2018-06-15T09:52:55.295Z,27.83
2018-06-15T09:53:50.307Z,28.03
2018-06-15T09:54:45.630Z,28.11
2018-06-15T09:55:55.801Z,28.4
2018-06-15T09:57:33.474Z,29.07
2018-06-15T09:58:13.878Z,29.3