createdAt,value
2022-09-15T00:00:30.554Z,0.00
2022-09-15T00:01:30.586Z,0.00
2022-09-15T00:02:30.631Z,0.00
2022-09-15T00:03:30.502Z,0.00
2022-09-15T00:04:30.503Z,0.00
2022-09-15T00:05:30.484Z,0.00
2022-09-15T00:06:30.485Z,0.00
2022-09-15T00:07:30.474Z,0.00
2022-09-15T00:08:30.447Z,0.00
2022-09-15T00:09:30.431Z,0.00
2022-09-15T00:10:30.413Z,0.00
2022-09-15T00:11:30.398Z,0.00
2022-09-15T00:12:30.422Z,0.00
2022-09-15T00:13:30.379Z,0.00
2022-09-15T00:14:30.368Z,0.00
2022-09-15T00:15:30.346Z,0.00
2022-09-15T00:16:30.379Z,0.00
2022-09-15T00:17:30.344Z,0.00
2022-09-15T00:18:30.312Z,0.00
2022-09-15T00:19:30.288Z,0.00
2022-09-15T00:20:30.284Z,0.00
2022-09-15T00:21:30.271Z,0.00
2022-09-15T00:22:30.290Z,0.00
2022-09-15T00:23:30.239Z,0.00
2022-09-15T00:24:30.226Z,0.00
2022-09-15T00:25:30.206Z,0.00
2022-09-15T00:26:30.198Z,0.00
2022-09-15T00:27:30.206Z,0.00
2022-09-15T00:28:30.174Z,0.00
2022-09-15T00:29:30.158Z,0.00
2022-09-15T00:30:30.187Z,0.00
2022-09-15T00:31:30.127Z,0.00
2022-09-15T00:32:30.146Z,0.00
2022-09-15T00:33:30.097Z,0.00
2022-09-15T00:34:30.087Z,0.00
2022-09-15T00:35:30.079Z,0.00
2022-09-15T00:36:30.067Z,0.00
2022-09-15T00:37:30.078Z,0.00
2022-09-15T00:38:30.038Z,0.00
2022-09-15T00:39:30.023Z,0.00
2022-09-15T00:40:30.141Z,0.00
2022-09-15T00:41:29.989Z,0.00
2022-09-15T00:42:30.009Z,0.00
2022-09-15T00:43:29.968Z,0.00
2022-09-15T00:44:29.957Z,0.00
2022-09-15T00:45:29.991Z,0.00
2022-09-15T00:46:29.930Z,0.00
2022-09-15T00:47:29.930Z,0.00
2022-09-15T00:48:30.040Z,0.00
2022-09-15T00:49:29.888Z,0.00
2022-09-15T00:50:29.878Z,0.00
2022-09-15T00:51:29.858Z,0.00
2022-09-15T00:52:29.871Z,0.00
2022-09-15T00:53:29.849Z,0.00
2022-09-15T00:54:29.821Z,0.00
2022-09-15T00:55:29.811Z,0.00
2022-09-15T00:56:29.801Z,0.00
2022-09-15T00:57:29.812Z,0.00
2022-09-15T00:58:29.761Z,0.00
2022-09-15T00:59:29.741Z,0.00
2022-09-15T01:00:29.742Z,0.00
2022-09-15T01:01:29.808Z,0.00
2022-09-15T01:02:29.817Z,0.00
2022-09-15T01:03:29.704Z,0.00
2022-09-15T01:04:29.684Z,0.00
2022-09-15T01:05:29.662Z,0.00
2022-09-15T01:06:29.653Z,0.00
2022-09-15T01:07:29.666Z,0.00
2022-09-15T01:08:29.661Z,0.00
2022-09-15T01:09:29.615Z,0.00
2022-09-15T01:10:29.605Z,0.00
2022-09-15T01:11:29.583Z,0.00
2022-09-15T01:12:29.605Z,0.00
2022-09-15T01:13:29.563Z,0.00
2022-09-15T01:14:29.551Z,0.00
2022-09-15T01:15:29.532Z,0.00
2022-09-15T01:16:29.595Z,0.00
2022-09-15T01:17:29.525Z,0.00
2022-09-15T01:18:29.495Z,0.00
2022-09-15T01:19:29.476Z,0.00
2022-09-15T01:20:29.506Z,0.00
2022-09-15T01:21:29.445Z,0.00
2022-09-15T01:22:29.463Z,0.00
2022-09-15T01:23:29.423Z,0.00
2022-09-15T01:24:29.416Z,0.00
2022-09-15T01:25:29.397Z,0.00
2022-09-15T01:26:29.384Z,0.00
2022-09-15T01:27:42.278Z,0.00
2022-09-15T01:28:30.369Z,0.00
2022-09-15T01:29:29.371Z,0.00
2022-09-15T01:30:29.341Z,0.00
2022-09-15T01:31:29.345Z,0.00
2022-09-15T01:32:29.327Z,0.00
2022-09-15T01:33:29.276Z,0.00
2022-09-15T01:34:29.277Z,0.00
2022-09-15T01:35:29.258Z,0.00
2022-09-15T01:36:29.254Z,0.00
2022-09-15T01:37:29.258Z,0.00
2022-09-15T01:38:29.218Z,0.00
2022-09-15T01:39:29.216Z,0.00
2022-09-15T01:40:29.246Z,0.00
2022-09-15T01:41:29.178Z,0.00
2022-09-15T01:42:29.188Z,0.00
2022-09-15T01:43:29.159Z,0.00
2022-09-15T01:44:29.139Z,0.00
2022-09-15T01:45:29.262Z,0.00
2022-09-15T01:46:29.148Z,0.00
2022-09-15T01:47:29.099Z,0.00
2022-09-15T01:48:29.081Z,0.00
2022-09-15T01:49:29.076Z,0.00
2022-09-15T01:50:29.056Z,0.00
2022-09-15T01:51:29.060Z,0.00
2022-09-15T01:52:29.051Z,0.00
2022-09-15T01:53:29.020Z,0.00
2022-09-15T01:54:29.000Z,0.00
2022-09-15T01:55:29.005Z,0.00
2022-09-15T01:56:28.980Z,0.00
2022-09-15T01:57:28.990Z,0.00
2022-09-15T01:58:28.940Z,0.00
2022-09-15T01:59:28.972Z,0.00
2022-09-15T02:00:28.931Z,0.00
2022-09-15T02:01:28.932Z,0.00
2022-09-15T02:02:28.988Z,0.00
2022-09-15T02:03:28.880Z,0.00
2022-09-15T02:04:28.861Z,0.00
2022-09-15T02:05:28.852Z,0.00
2022-09-15T02:06:28.863Z,0.00
2022-09-15T02:07:28.856Z,0.00
2022-09-15T02:08:28.812Z,0.00
2022-09-15T02:09:28.801Z,0.00
2022-09-15T02:10:28.781Z,0.00
2022-09-15T02:11:28.764Z,0.00
2022-09-15T02:12:28.784Z,0.00
2022-09-15T02:13:28.741Z,0.00
2022-09-15T02:14:28.723Z,0.00
2022-09-15T02:15:28.725Z,0.00
2022-09-15T02:16:28.785Z,0.00
2022-09-15T02:17:28.714Z,0.00
2022-09-15T02:18:28.674Z,0.00
2022-09-15T02:19:28.662Z,0.00
2022-09-15T02:20:28.653Z,0.00
2022-09-15T02:21:28.634Z,0.00
2022-09-15T02:22:28.634Z,0.00
2022-09-15T02:23:28.606Z,0.00
2022-09-15T02:24:28.586Z,0.00
2022-09-15T02:25:28.575Z,0.00
2022-09-15T02:26:28.557Z,0.00
2022-09-15T02:27:28.574Z,0.00
2022-09-15T02:28:28.533Z,0.00
2022-09-15T02:29:28.526Z,0.00
2022-09-15T02:30:28.516Z,0.00
2022-09-15T02:31:28.596Z,0.00
2022-09-15T02:32:28.486Z,0.00
2022-09-15T02:33:28.465Z,0.00
2022-09-15T02:34:28.445Z,0.00
2022-09-15T02:35:28.435Z,0.00
2022-09-15T02:36:28.416Z,0.00
2022-09-15T02:37:28.442Z,0.00
2022-09-15T02:38:28.396Z,0.00
2022-09-15T02:39:28.387Z,0.00
2022-09-15T02:40:28.452Z,0.00
2022-09-15T02:41:28.357Z,0.00
2022-09-15T02:42:28.378Z,0.00
2022-09-15T02:43:28.331Z,0.00
2022-09-15T02:44:28.314Z,0.00
2022-09-15T02:45:28.350Z,0.00
2022-09-15T02:46:28.286Z,0.00
2022-09-15T02:47:28.343Z,0.00
2022-09-15T02:48:28.257Z,0.00
2022-09-15T02:49:28.256Z,0.00
2022-09-15T02:50:28.228Z,0.00
2022-09-15T02:51:28.217Z,0.00
2022-09-15T02:52:28.260Z,0.00
2022-09-15T02:53:28.199Z,0.00
2022-09-15T02:54:28.182Z,0.00
2022-09-15T02:55:28.180Z,0.00
2022-09-15T02:56:28.149Z,0.00
2022-09-15T02:57:28.167Z,0.00
2022-09-15T02:58:28.142Z,0.00
2022-09-15T02:59:28.110Z,0.00
2022-09-15T03:00:28.089Z,0.00
2022-09-15T03:01:28.134Z,0.00
2022-09-15T03:02:28.156Z,0.00
2022-09-15T03:03:28.061Z,0.00
2022-09-15T03:04:28.040Z,0.00
2022-09-15T03:05:28.030Z,0.00
2022-09-15T03:06:28.029Z,0.00
2022-09-15T03:07:28.032Z,0.00
2022-09-15T03:08:27.980Z,0.00
2022-09-15T03:09:27.980Z,0.00
2022-09-15T03:10:27.961Z,0.00
2022-09-15T03:11:27.952Z,0.00
2022-09-15T03:12:27.951Z,0.00
2022-09-15T03:13:27.928Z,0.00
2022-09-15T03:14:27.911Z,0.00
2022-09-15T03:15:27.891Z,0.00
2022-09-15T03:16:27.952Z,0.00
2022-09-15T03:17:27.891Z,0.00
2022-09-15T03:18:27.850Z,0.00
2022-09-15T03:19:27.842Z,0.00
2022-09-15T03:20:27.822Z,0.00
2022-09-15T03:21:27.813Z,0.00
2022-09-15T03:22:27.826Z,0.00
2022-09-15T03:23:27.792Z,0.00
2022-09-15T03:24:27.786Z,0.00
2022-09-15T03:25:27.762Z,0.00
2022-09-15T03:26:27.750Z,0.00
2022-09-15T03:27:27.753Z,0.00
2022-09-15T03:28:27.738Z,0.00
2022-09-15T03:29:27.757Z,0.00
2022-09-15T03:30:27.685Z,0.00
2022-09-15T03:31:27.727Z,0.00
2022-09-15T03:32:27.697Z,0.00
2022-09-15T03:33:27.650Z,0.00
2022-09-15T03:34:27.635Z,0.00
2022-09-15T03:35:27.624Z,0.00
2022-09-15T03:36:27.606Z,0.00
2022-09-15T03:37:27.635Z,0.00
2022-09-15T03:38:27.576Z,0.00
2022-09-15T03:39:27.575Z,0.00
2022-09-15T03:40:27.648Z,0.00
2022-09-15T03:41:27.544Z,0.00
2022-09-15T03:42:27.558Z,0.00
2022-09-15T03:43:27.518Z,0.00
2022-09-15T03:44:27.496Z,0.00
2022-09-15T03:45:27.554Z,0.00
2022-09-15T03:46:27.467Z,0.00
2022-09-15T03:47:27.485Z,0.00
2022-09-15T03:48:27.436Z,0.00
2022-09-15T03:49:27.447Z,0.00
2022-09-15T03:50:27.426Z,0.00
2022-09-15T03:51:27.406Z,0.00
2022-09-15T03:52:27.416Z,0.00
2022-09-15T03:53:27.377Z,0.00
2022-09-15T03:54:27.368Z,0.00
2022-09-15T03:55:27.358Z,0.00
2022-09-15T03:56:27.349Z,0.00
2022-09-15T03:57:27.348Z,0.00
2022-09-15T03:58:30.660Z,0.00
2022-09-15T03:59:27.300Z,0.00
2022-09-15T04:00:27.328Z,0.00
2022-09-15T04:01:27.282Z,0.00
2022-09-15T04:02:27.394Z,0.00
2022-09-15T04:03:27.247Z,0.00
2022-09-15T04:04:27.257Z,0.00
2022-09-15T04:05:27.222Z,0.00
2022-09-15T04:06:27.200Z,0.00
2022-09-15T04:07:27.220Z,0.00
2022-09-15T04:08:27.172Z,0.00
2022-09-15T04:09:27.180Z,0.00
2022-09-15T04:10:27.183Z,0.00
2022-09-15T04:11:27.141Z,0.00
2022-09-15T04:12:27.142Z,0.00
2022-09-15T04:13:28.783Z,0.00
2022-09-15T04:14:27.091Z,0.00
2022-09-15T04:15:27.081Z,0.00
2022-09-15T04:16:27.164Z,0.00
2022-09-15T04:17:27.087Z,0.00
2022-09-15T04:18:27.031Z,0.00
2022-09-15T04:19:27.032Z,0.00
2022-09-15T04:20:27.013Z,0.00
2022-09-15T04:21:27.002Z,0.00
2022-09-15T04:22:27.001Z,0.00
2022-09-15T04:23:26.990Z,0.00
2022-09-15T04:24:26.951Z,0.00
2022-09-15T04:25:26.942Z,0.00
2022-09-15T04:26:26.993Z,0.00
2022-09-15T04:27:26.945Z,0.00
2022-09-15T04:28:26.904Z,0.00
2022-09-15T04:29:26.894Z,0.00
2022-09-15T04:30:26.874Z,0.00
2022-09-15T04:31:26.906Z,0.00
2022-09-15T04:32:26.870Z,0.00
2022-09-15T04:33:26.843Z,0.00
2022-09-15T04:34:26.822Z,0.00
2022-09-15T04:35:26.805Z,0.00
2022-09-15T04:36:26.794Z,4.00
2022-09-15T04:37:26.806Z,4.00
2022-09-15T04:38:26.768Z,4.00
2022-09-15T04:39:26.755Z,4.00
2022-09-15T04:40:26.795Z,4.00
2022-09-15T04:41:26.743Z,4.00
2022-09-15T04:42:26.734Z,4.00
2022-09-15T04:43:26.703Z,0.00
2022-09-15T04:44:26.697Z,0.00
2022-09-15T04:45:26.676Z,0.00
2022-09-15T04:46:26.712Z,0.00
2022-09-15T04:47:26.704Z,4.00
2022-09-15T04:48:26.635Z,4.00
2022-09-15T04:49:26.616Z,0.00
2022-09-15T04:50:26.609Z,4.00
2022-09-15T04:51:26.588Z,4.00
2022-09-15T04:52:26.604Z,4.00
2022-09-15T04:53:26.566Z,4.00
2022-09-15T04:54:26.546Z,8.00
2022-09-15T04:55:26.538Z,8.00
2022-09-15T04:56:26.520Z,12.00
2022-09-15T04:57:26.546Z,8.00
2022-09-15T04:58:26.560Z,12.00
2022-09-15T04:59:26.490Z,12.00
2022-09-15T05:00:26.466Z,16.00
2022-09-15T05:01:26.502Z,20.00
2022-09-15T05:02:26.511Z,24.00
2022-09-15T05:03:26.428Z,24.00
2022-09-15T05:04:26.416Z,28.00
2022-09-15T05:05:26.409Z,32.00
2022-09-15T05:06:26.398Z,36.00
2022-09-15T05:07:26.398Z,36.00
2022-09-15T05:08:26.398Z,40.00
2022-09-15T05:09:26.446Z,44.00
2022-09-15T05:10:26.329Z,48.00
2022-09-15T05:11:26.340Z,52.00
2022-09-15T05:12:26.380Z,56.00
2022-09-15T05:13:26.307Z,64.00
2022-09-15T05:14:26.280Z,64.00
2022-09-15T05:15:26.270Z,64.00
2022-09-15T05:16:26.334Z,64.00
2022-09-15T05:17:26.921Z,68.00
2022-09-15T05:18:26.279Z,64.00
2022-09-15T05:19:26.212Z,68.00
2022-09-15T05:20:26.191Z,72.00
2022-09-15T05:21:26.181Z,88.00
2022-09-15T05:22:26.190Z,104.00
2022-09-15T05:23:26.160Z,116.00
2022-09-15T05:24:26.144Z,116.00
2022-09-15T05:25:26.142Z,104.00
2022-09-15T05:26:26.111Z,108.00
2022-09-15T05:27:26.142Z,104.00
2022-09-15T05:28:26.090Z,116.00
2022-09-15T05:29:26.224Z,136.00
2022-09-15T05:30:38.659Z,148.00
2022-09-15T05:31:27.218Z,152.00
2022-09-15T05:32:26.054Z,176.00
2022-09-15T05:33:26.033Z,208.00
2022-09-15T05:34:26.004Z,244.00
2022-09-15T05:35:25.995Z,268.00
2022-09-15T05:36:25.979Z,288.00
2022-09-15T05:37:25.993Z,304.00
2022-09-15T05:38:25.947Z,320.00
2022-09-15T05:39:25.953Z,336.00
2022-09-15T05:40:25.938Z,348.00
2022-09-15T05:41:25.913Z,360.00
2022-09-15T05:42:25.935Z,376.00
2022-09-15T05:43:25.885Z,392.00
2022-09-15T05:44:25.870Z,396.00
2022-09-15T05:45:25.855Z,416.00
2022-09-15T05:46:25.875Z,432.00
2022-09-15T05:47:25.877Z,432.00
2022-09-15T05:48:25.815Z,436.00
2022-09-15T05:49:25.802Z,472.00
2022-09-15T05:50:25.797Z,476.00
2022-09-15T05:51:25.775Z,456.00
2022-09-15T05:52:25.783Z,436.00
2022-09-15T05:53:25.749Z,464.00
2022-09-15T05:54:25.729Z,512.00
2022-09-15T05:55:25.728Z,556.00
2022-09-15T05:56:25.696Z,600.00
2022-09-15T05:57:25.716Z,644.00
2022-09-15T05:58:25.677Z,672.00
2022-09-15T05:59:25.667Z,712.00
2022-09-15T06:00:25.658Z,736.00
2022-09-15T06:01:25.722Z,744.00
2022-09-15T06:02:25.678Z,752.00
2022-09-15T06:03:30.667Z,776.00
2022-09-15T06:04:26.607Z,792.00
2022-09-15T06:05:25.578Z,784.00
2022-09-15T06:06:25.570Z,784.00
2022-09-15T06:07:25.578Z,784.00
2022-09-15T06:08:25.548Z,784.00
2022-09-15T06:09:25.528Z,788.00
2022-09-15T06:10:25.519Z,804.00
2022-09-15T06:11:25.499Z,828.00
2022-09-15T06:12:25.528Z,856.00
2022-09-15T06:13:25.470Z,908.00
2022-09-15T06:14:25.467Z,916.00
2022-09-15T06:15:25.440Z,924.00
2022-09-15T06:16:25.488Z,936.00
2022-09-15T06:17:25.440Z,956.00
2022-09-15T06:18:25.418Z,976.00
2022-09-15T06:19:25.391Z,1008.00
2022-09-15T06:20:25.414Z,1028.00
2022-09-15T06:21:25.361Z,1004.00
2022-09-15T06:22:25.382Z,964.00
2022-09-15T06:23:25.331Z,920.00
2022-09-15T06:24:25.331Z,852.00
2022-09-15T06:25:25.310Z,772.00
2022-09-15T06:26:25.300Z,716.00
2022-09-15T06:27:25.302Z,736.00
2022-09-15T06:28:25.272Z,808.00
2022-09-15T06:29:25.252Z,812.00
2022-09-15T06:30:25.259Z,848.00
2022-09-15T06:31:25.271Z,880.00
2022-09-15T06:32:25.253Z,880.00
2022-09-15T06:33:25.203Z,868.00
2022-09-15T06:34:25.190Z,920.00
2022-09-15T06:35:25.171Z,984.00
2022-09-15T06:36:25.163Z,1036.00
2022-09-15T06:37:25.164Z,1056.00
2022-09-15T06:38:25.135Z,996.00
2022-09-15T06:39:25.115Z,880.00
2022-09-15T06:40:25.227Z,752.00
2022-09-15T06:41:25.119Z,704.00
2022-09-15T06:42:25.095Z,708.00
2022-09-15T06:43:25.065Z,760.00
2022-09-15T06:44:25.055Z,824.00
2022-09-15T06:45:25.039Z,900.00
2022-09-15T06:46:25.187Z,1028.00
2022-09-15T06:47:25.013Z,1160.00
2022-09-15T06:48:25.339Z,1168.00
2022-09-15T06:49:24.992Z,1140.00
2022-09-15T06:50:25.033Z,1112.00
2022-09-15T06:51:24.991Z,1148.00
2022-09-15T06:52:24.947Z,1240.00
2022-09-15T06:53:24.926Z,1332.00
2022-09-15T06:54:24.920Z,1368.00
2022-09-15T06:55:24.897Z,1296.00
2022-09-15T06:56:24.917Z,1236.00
2022-09-15T06:57:24.867Z,1160.00
2022-09-15T06:58:24.867Z,1180.00
2022-09-15T06:59:24.881Z,1248.00
2022-09-15T07:00:24.926Z,1192.00
2022-09-15T07:01:24.847Z,1152.00
2022-09-15T07:02:24.957Z,1128.00
2022-09-15T07:03:24.903Z,1156.00
2022-09-15T07:04:24.778Z,1172.00
2022-09-15T07:05:24.759Z,1232.00
2022-09-15T07:06:24.799Z,1168.00
2022-09-15T07:07:24.753Z,1048.00
2022-09-15T07:08:24.733Z,1024.00
2022-09-15T07:09:24.709Z,1020.00
2022-09-15T07:10:34.219Z,996.00
2022-09-15T07:11:33.273Z,980.00
2022-09-15T07:12:24.673Z,960.00
2022-09-15T07:13:24.673Z,928.00
2022-09-15T07:14:24.645Z,872.00
2022-09-15T07:15:24.641Z,896.00
2022-09-15T07:16:24.702Z,1008.00
2022-09-15T07:17:24.602Z,1092.00
2022-09-15T07:18:24.585Z,1140.00
2022-09-15T07:19:24.572Z,1144.00
2022-09-15T07:20:24.676Z,1128.00
2022-09-15T07:21:24.586Z,1112.00
2022-09-15T07:22:24.544Z,1164.00
2022-09-15T07:23:24.528Z,1276.00
2022-09-15T07:24:24.513Z,1344.00
2022-09-15T07:25:24.497Z,1444.00
2022-09-15T07:26:24.506Z,1796.00
2022-09-15T07:27:24.467Z,1968.00
2022-09-15T07:28:24.454Z,1924.00
2022-09-15T07:29:24.443Z,1864.00
2022-09-15T07:30:24.485Z,1684.00
2022-09-15T07:31:24.496Z,1668.00
2022-09-15T07:32:24.408Z,2100.00
2022-09-15T07:33:24.419Z,1948.00
2022-09-15T07:34:24.368Z,1752.00
2022-09-15T07:35:24.352Z,1668.00
2022-09-15T07:36:24.378Z,1808.00
2022-09-15T07:37:24.318Z,1856.00
2022-09-15T07:38:24.319Z,1908.00
2022-09-15T07:39:24.301Z,2064.00
2022-09-15T07:43:13.135Z,2936.00
2022-09-15T07:44:13.087Z,2632.00
2022-09-15T07:45:13.077Z,2720.00
2022-09-15T07:46:13.106Z,2760.00
2022-09-15T07:47:13.076Z,2688.00
2022-09-15T07:48:13.035Z,2900.00
2022-09-15T07:49:13.057Z,2824.00
2022-09-15T07:50:13.005Z,2624.00
2022-09-15T07:51:12.993Z,2576.00
2022-09-15T07:52:13.017Z,2740.00
2022-09-15T07:53:12.972Z,2964.00
2022-09-15T07:54:12.956Z,2964.00
2022-09-15T07:55:12.945Z,2776.00
2022-09-15T07:56:12.919Z,2724.00
2022-09-15T07:57:12.957Z,2852.00
2022-09-15T07:58:12.896Z,2828.00
2022-09-15T07:59:12.906Z,2800.00
2022-09-15T08:00:12.902Z,2924.00
2022-09-15T08:01:22.537Z,3196.00
2022-09-15T08:02:12.906Z,3480.00
2022-09-15T08:06:08.609Z,4344.00
2022-09-15T08:10:04.013Z,3824.00
2022-09-15T08:13:11.434Z,2904.00
2022-09-15T08:15:50.603Z,2744.00
2022-09-15T08:16:58.121Z,2668.00
2022-09-15T08:26:32.394Z,1936.00
2022-09-15T08:27:32.357Z,1732.00
2022-09-15T08:28:32.363Z,1876.00
2022-09-15T08:29:32.335Z,2308.00
2022-09-15T08:30:32.320Z,2576.00
2022-09-15T08:31:32.435Z,2292.00
2022-09-15T08:32:32.289Z,2188.00
2022-09-15T08:33:32.275Z,2036.00
2022-09-15T08:34:32.256Z,2036.00
2022-09-15T08:35:32.246Z,2908.00
2022-09-15T08:36:32.257Z,4040.00
2022-09-15T08:37:32.216Z,4248.00
2022-09-15T08:38:32.197Z,4228.00
2022-09-15T08:39:32.212Z,4484.00
2022-09-15T08:40:32.222Z,4656.00
2022-09-15T08:41:32.195Z,4740.00
2022-09-15T08:42:32.148Z,4764.00
2022-09-15T08:43:32.139Z,4732.00
2022-09-15T08:44:32.133Z,4492.00
2022-09-15T08:45:32.108Z,4264.00
2022-09-15T08:46:32.186Z,4204.00
2022-09-15T08:47:32.099Z,4232.00
2022-09-15T08:48:32.060Z,4100.00
2022-09-15T08:53:52.996Z,4152.00
2022-09-15T08:54:52.794Z,4408.00
2022-09-15T08:55:52.785Z,4764.00
2022-09-15T08:57:00.370Z,4924.00
