createdAt,value
2019-05-07T00:00:07.376Z,6.80
2019-05-07T00:01:07.360Z,6.80
2019-05-07T00:02:07.377Z,6.83
2019-05-07T00:03:07.339Z,6.81
2019-05-07T00:04:07.330Z,6.84
2019-05-07T00:05:07.339Z,6.77
2019-05-07T00:06:07.308Z,6.86
2019-05-07T00:07:07.334Z,6.80
2019-05-07T00:08:07.294Z,6.84
2019-05-07T00:09:07.277Z,6.79
2019-05-07T00:10:07.301Z,6.83
2019-05-07T00:11:07.260Z,6.79
2019-05-07T00:12:07.238Z,6.79
2019-05-07T00:13:07.262Z,6.83
2019-05-07T00:14:07.230Z,6.83
2019-05-07T00:15:07.206Z,6.80
2019-05-07T00:16:07.204Z,6.76
2019-05-07T00:17:07.197Z,6.73
2019-05-07T00:18:07.195Z,6.69
2019-05-07T00:19:07.174Z,6.73
2019-05-07T00:20:07.150Z,6.77
2019-05-07T00:22:02.463Z,6.72
2019-05-07T00:23:02.930Z,6.72
2019-05-07T00:24:02.306Z,6.62
2019-05-07T00:25:03.093Z,6.63
2019-05-07T00:26:02.337Z,6.61
2019-05-07T00:27:02.785Z,6.59
2019-05-07T00:28:02.790Z,6.58
2019-05-07T00:29:02.306Z,6.62
2019-05-07T00:30:02.923Z,6.73
2019-05-07T00:31:02.844Z,6.71
2019-05-07T00:32:02.917Z,6.76
2019-05-07T00:33:02.777Z,6.76
2019-05-07T00:34:02.879Z,6.71
2019-05-07T00:35:02.499Z,6.63
2019-05-07T00:36:02.599Z,6.69
2019-05-07T00:37:02.213Z,6.65
2019-05-07T00:38:02.565Z,6.72
2019-05-07T00:39:02.804Z,6.62
2019-05-07T00:40:02.728Z,6.61
2019-05-07T00:41:02.836Z,6.65
2019-05-07T00:42:03.065Z,6.72
2019-05-07T00:43:02.680Z,6.61
2019-05-07T00:44:03.210Z,6.61
2019-05-07T00:45:14.164Z,6.71
2019-05-07T00:46:02.552Z,6.72
2019-05-07T00:47:02.189Z,6.63
2019-05-07T00:48:02.946Z,6.72
2019-05-07T00:49:02.382Z,6.73
2019-05-07T00:50:03.281Z,6.65
2019-05-07T00:51:02.295Z,6.77
2019-05-07T00:52:02.822Z,6.61
2019-05-07T00:53:02.133Z,6.76
2019-05-07T00:54:02.875Z,6.77
2019-05-07T00:55:02.962Z,6.61
2019-05-07T00:56:01.959Z,6.72
2019-05-07T00:57:03.075Z,6.76
2019-05-07T00:58:02.380Z,6.63
2019-05-07T00:59:02.216Z,6.77
2019-05-07T01:00:02.165Z,6.71
2019-05-07T01:01:02.561Z,6.71
2019-05-07T01:02:02.249Z,6.72
2019-05-07T01:03:03.024Z,6.77
2019-05-07T01:04:02.698Z,6.71
2019-05-07T01:05:03.003Z,6.73
2019-05-07T01:06:02.095Z,6.73
2019-05-07T01:07:02.710Z,6.61
2019-05-07T01:08:02.578Z,6.68
2019-05-07T01:09:03.163Z,6.56
2019-05-07T01:10:02.170Z,6.65
2019-05-07T01:11:02.236Z,6.59
2019-05-07T01:12:03.125Z,6.56
2019-05-07T01:13:02.703Z,6.62
2019-05-07T01:14:02.790Z,6.53
2019-05-07T01:15:02.852Z,6.56
2019-05-07T01:16:02.515Z,6.54
2019-05-07T01:17:02.449Z,6.58
2019-05-07T01:18:02.841Z,6.65
2019-05-07T01:19:01.897Z,6.58
2019-05-07T01:20:02.971Z,6.61
2019-05-07T01:21:02.390Z,6.58
2019-05-07T01:22:03.228Z,6.62
2019-05-07T01:23:02.609Z,6.65
2019-05-07T01:24:03.188Z,6.59
2019-05-07T01:25:02.270Z,6.62
2019-05-07T01:26:03.061Z,6.71
2019-05-07T01:27:02.167Z,6.59
2019-05-07T01:28:02.642Z,6.59
2019-05-07T01:29:02.981Z,6.68
2019-05-07T01:30:02.526Z,6.72
2019-05-07T01:31:02.173Z,6.77
2019-05-07T01:32:03.000Z,6.73
2019-05-07T01:33:02.829Z,6.72
2019-05-07T01:34:02.568Z,6.81
2019-05-07T01:35:02.438Z,6.72
2019-05-07T01:36:02.408Z,6.61
2019-05-07T01:37:02.682Z,6.68
2019-05-07T01:38:03.008Z,6.65
2019-05-07T01:39:02.666Z,6.62
2019-05-07T01:40:03.037Z,6.63
2019-05-07T01:41:02.879Z,6.59
2019-05-07T01:42:02.149Z,6.59
2019-05-07T01:43:02.562Z,6.59
2019-05-07T01:44:02.040Z,6.53
2019-05-07T01:45:02.419Z,6.56
2019-05-07T01:46:02.955Z,6.62
2019-05-07T01:47:02.546Z,6.63
2019-05-07T01:48:04.218Z,6.51
2019-05-07T01:49:02.882Z,6.46
2019-05-07T01:50:03.090Z,6.41
2019-05-07T01:51:03.217Z,6.43
2019-05-07T01:52:02.457Z,6.43
2019-05-07T01:53:00.838Z,6.51
2019-05-07T01:54:02.198Z,6.43
2019-05-07T01:55:03.108Z,6.44
2019-05-07T01:56:03.048Z,6.44
2019-05-07T01:57:02.853Z,6.44
2019-05-07T01:58:04.572Z,6.44
2019-05-07T01:59:02.428Z,6.51
2019-05-07T02:00:02.608Z,6.43
2019-05-07T02:01:02.810Z,6.47
2019-05-07T02:02:02.881Z,6.48
2019-05-07T02:03:02.692Z,6.50
2019-05-07T02:04:02.309Z,6.51
2019-05-07T02:05:03.007Z,6.53
2019-05-07T02:06:02.178Z,6.62
2019-05-07T02:07:02.653Z,6.58
2019-05-07T02:08:02.798Z,6.58
2019-05-07T02:09:02.377Z,6.53
2019-05-07T02:10:02.665Z,6.58
2019-05-07T02:11:02.116Z,6.48
2019-05-07T02:12:02.457Z,6.54
2019-05-07T02:13:02.266Z,6.59
2019-05-07T02:14:02.054Z,6.56
2019-05-07T02:15:02.697Z,6.58
2019-05-07T02:16:01.858Z,6.54
2019-05-07T02:17:02.744Z,6.50
2019-05-07T02:18:01.918Z,6.44
2019-05-07T02:19:02.173Z,6.47
2019-05-07T02:20:02.673Z,6.48
2019-05-07T02:21:00.534Z,6.46
2019-05-07T02:22:02.578Z,6.50
2019-05-07T02:23:02.593Z,6.50
2019-05-07T02:24:00.528Z,6.50
2019-05-07T02:25:00.499Z,6.54
2019-05-07T02:26:02.402Z,6.58
2019-05-07T02:27:02.829Z,6.56
2019-05-07T02:28:02.195Z,6.58
2019-05-07T02:29:02.705Z,6.56
2019-05-07T02:30:03.664Z,6.56
2019-05-07T02:31:00.429Z,6.56
2019-05-07T02:32:00.423Z,6.56
2019-05-07T02:33:03.416Z,6.53
2019-05-07T02:34:02.810Z,6.68
2019-05-07T02:35:03.677Z,6.61
2019-05-07T02:36:03.040Z,6.59
2019-05-07T02:37:03.783Z,6.63
2019-05-07T02:38:03.141Z,6.68
2019-05-07T02:39:00.343Z,6.62
2019-05-07T02:40:00.358Z,6.65
2019-05-07T02:41:02.730Z,6.56
2019-05-07T02:42:03.482Z,6.51
2019-05-07T02:43:02.903Z,6.48
2019-05-07T02:44:04.026Z,6.48
2019-05-07T02:45:03.710Z,6.47
2019-05-07T02:46:19.844Z,6.43
2019-05-07T02:47:04.057Z,6.46
2019-05-07T02:48:03.232Z,6.46
2019-05-07T02:49:02.906Z,6.51
2019-05-07T02:50:02.968Z,6.56
2019-05-07T02:51:00.222Z,6.59
2019-05-07T02:52:00.203Z,6.53
2019-05-07T02:53:00.223Z,6.58
2019-05-07T02:54:03.348Z,6.62
2019-05-07T02:55:03.496Z,6.61
2019-05-07T02:56:03.365Z,6.58
2019-05-07T02:57:03.230Z,6.62
2019-05-07T02:58:03.261Z,6.56
2019-05-07T02:59:00.132Z,6.58
2019-05-07T03:00:04.087Z,6.61
2019-05-07T03:01:00.130Z,6.59
2019-05-07T03:02:03.360Z,6.62
2019-05-07T03:03:00.150Z,6.63
2019-05-07T03:04:00.097Z,6.65
2019-05-07T03:05:00.073Z,6.58
2019-05-07T03:06:02.703Z,6.56
2019-05-07T03:07:00.050Z,6.69
2019-05-07T03:08:03.089Z,6.58
2019-05-07T03:09:02.996Z,6.53
2019-05-07T03:10:03.195Z,6.43
2019-05-07T03:11:03.037Z,6.48
2019-05-07T03:12:00.041Z,6.41
2019-05-07T03:13:02.733Z,6.47
2019-05-07T03:14:02.960Z,6.38
2019-05-07T03:14:59.959Z,6.43
2019-05-07T03:15:59.956Z,6.43
2019-05-07T03:17:02.940Z,6.50
2019-05-07T03:18:03.049Z,6.43
2019-05-07T03:18:59.933Z,6.50
2019-05-07T03:20:02.954Z,6.50
2019-05-07T03:21:03.184Z,6.41
2019-05-07T03:21:59.886Z,6.46
2019-05-07T03:23:02.972Z,6.48
2019-05-07T03:24:03.119Z,6.48
2019-05-07T03:25:02.999Z,6.53
2019-05-07T03:25:59.842Z,6.59
2019-05-07T03:27:02.869Z,6.53
2019-05-07T03:27:59.823Z,6.51
2019-05-07T03:28:59.832Z,6.59
2019-05-07T03:30:03.875Z,6.59
2019-05-07T03:30:59.784Z,6.61
2019-05-07T03:32:05.405Z,6.59
2019-05-07T03:33:06.385Z,6.58
2019-05-07T03:34:06.349Z,6.56
2019-05-07T03:35:05.980Z,6.59
2019-05-07T03:36:06.244Z,6.53
2019-05-07T03:37:05.609Z,6.50
2019-05-07T03:38:03.589Z,6.58
2019-05-07T03:39:03.446Z,6.58
2019-05-07T03:39:59.690Z,6.58
2019-05-07T03:40:59.679Z,6.59
2019-05-07T03:42:03.122Z,6.56
2019-05-07T03:43:04.870Z,6.48
2019-05-07T03:44:03.112Z,6.58
2019-05-07T03:45:03.385Z,6.46
2019-05-07T03:45:59.625Z,6.54
2019-05-07T03:47:03.216Z,6.58
2019-05-07T03:48:03.511Z,6.50
2019-05-07T03:48:59.598Z,6.58
2019-05-07T03:50:02.985Z,6.56
2019-05-07T03:50:59.571Z,6.58
2019-05-07T03:51:59.564Z,6.54
2019-05-07T03:53:02.098Z,6.50
2019-05-07T03:54:02.441Z,6.53
2019-05-07T03:54:59.547Z,6.56
2019-05-07T03:55:59.516Z,6.50
2019-05-07T03:57:07.426Z,6.50
2019-05-07T03:58:03.209Z,6.51
2019-05-07T03:58:59.489Z,6.50
2019-05-07T03:59:59.518Z,6.53
2019-05-07T04:00:59.483Z,6.43
2019-05-07T04:01:59.470Z,6.47
2019-05-07T04:02:59.468Z,6.47
2019-05-07T04:03:59.433Z,6.50
2019-05-07T04:04:59.427Z,6.48
2019-05-07T04:05:59.436Z,6.44
2019-05-07T04:06:59.396Z,6.58
2019-05-07T04:07:59.391Z,6.48
2019-05-07T04:08:59.385Z,6.56
2019-05-07T04:09:59.367Z,6.46
2019-05-07T04:10:59.373Z,6.44
2019-05-07T04:11:59.344Z,6.44
2019-05-07T04:12:59.342Z,6.48
2019-05-07T04:14:02.272Z,6.47
2019-05-07T04:14:59.311Z,6.46
2019-05-07T04:15:59.413Z,6.48
2019-05-07T04:17:14.507Z,6.44
2019-05-07T04:18:03.278Z,6.43
2019-05-07T04:18:59.275Z,6.53
2019-05-07T04:19:59.258Z,6.56
2019-05-07T04:20:59.275Z,6.44
2019-05-07T04:21:59.274Z,6.58
2019-05-07T04:22:59.236Z,6.53
2019-05-07T04:23:59.222Z,6.58
2019-05-07T04:24:59.207Z,6.44
2019-05-07T04:25:59.225Z,6.51
2019-05-07T04:26:59.184Z,6.56
2019-05-07T04:27:59.173Z,6.53
2019-05-07T04:28:59.165Z,6.53
2019-05-07T04:29:59.157Z,6.56
2019-05-07T04:30:59.166Z,6.51
2019-05-07T04:31:59.130Z,6.59
2019-05-07T04:32:59.126Z,6.54
2019-05-07T04:33:59.116Z,6.56
2019-05-07T04:34:59.098Z,6.62
2019-05-07T04:35:59.087Z,6.56
2019-05-07T04:36:59.095Z,6.59
2019-05-07T04:38:02.104Z,6.53
2019-05-07T04:39:02.873Z,6.58
2019-05-07T04:39:59.047Z,6.56
2019-05-07T04:40:59.033Z,6.54
2019-05-07T04:41:59.048Z,6.58
2019-05-07T04:42:59.011Z,6.59
2019-05-07T04:43:59.001Z,6.59
2019-05-07T04:44:58.992Z,6.54
2019-05-07T04:45:58.979Z,6.63
2019-05-07T04:46:58.988Z,6.59
2019-05-07T04:47:58.959Z,6.61
2019-05-07T04:48:58.948Z,6.59
2019-05-07T04:49:58.939Z,6.54
2019-05-07T04:50:58.928Z,6.50
2019-05-07T04:51:58.935Z,6.44
2019-05-07T04:52:58.904Z,6.46
2019-05-07T04:53:58.897Z,6.46
2019-05-07T04:54:58.886Z,6.46
2019-05-07T04:55:58.876Z,6.47
2019-05-07T04:56:58.925Z,6.53
2019-05-07T04:57:58.851Z,6.44
2019-05-07T04:58:58.840Z,6.51
2019-05-07T04:59:58.832Z,6.53
2019-05-07T05:00:58.820Z,6.51
2019-05-07T05:01:58.812Z,6.54
2019-05-07T05:02:58.819Z,6.50
2019-05-07T05:03:58.786Z,6.56
2019-05-07T05:04:58.788Z,6.53
2019-05-07T05:05:58.807Z,6.41
2019-05-07T05:06:58.757Z,6.43
2019-05-07T05:07:58.764Z,6.44
2019-05-07T05:08:58.819Z,6.47
2019-05-07T05:09:58.726Z,6.47
2019-05-07T05:10:58.721Z,6.44
2019-05-07T05:11:58.705Z,6.47
2019-05-07T05:12:58.713Z,6.48
2019-05-07T05:13:58.686Z,6.53
2019-05-07T05:14:58.667Z,6.50
2019-05-07T05:15:58.658Z,6.56
2019-05-07T05:16:58.647Z,6.48
2019-05-07T05:17:58.683Z,6.47
2019-05-07T05:18:58.639Z,6.46
2019-05-07T05:20:00.585Z,6.41
2019-05-07T05:20:58.611Z,6.54
2019-05-07T05:21:58.596Z,6.48
2019-05-07T05:22:58.591Z,6.53
2019-05-07T05:23:58.599Z,6.48
2019-05-07T05:24:58.564Z,6.62
2019-05-07T05:25:58.553Z,6.48
2019-05-07T05:26:58.545Z,6.59
2019-05-07T05:27:58.543Z,6.54
2019-05-07T05:28:58.546Z,6.58
2019-05-07T05:29:58.516Z,6.58
2019-05-07T05:30:58.501Z,6.56
2019-05-07T05:31:58.502Z,6.54
2019-05-07T05:33:01.243Z,6.56
2019-05-07T05:33:58.487Z,6.53
2019-05-07T05:34:58.466Z,6.63
2019-05-07T05:35:58.459Z,6.68
2019-05-07T05:36:58.438Z,6.58
2019-05-07T05:37:58.428Z,6.56
2019-05-07T05:38:58.442Z,6.61
2019-05-07T05:40:06.188Z,6.59
2019-05-07T05:40:59.400Z,6.65
2019-05-07T05:41:58.389Z,6.61
2019-05-07T05:42:58.376Z,6.65
2019-05-07T05:43:58.391Z,6.62
2019-05-07T05:44:58.354Z,6.76
2019-05-07T05:45:58.361Z,6.71
2019-05-07T05:46:58.336Z,6.73
2019-05-07T05:48:04.753Z,6.81
2019-05-07T05:48:59.342Z,6.86
2019-05-07T05:49:58.305Z,6.71
2019-05-07T05:50:58.295Z,6.77
2019-05-07T05:51:58.294Z,6.80
2019-05-07T05:52:58.273Z,6.84
2019-05-07T05:53:58.282Z,6.83
2019-05-07T05:54:58.251Z,6.81
2019-05-07T05:55:58.245Z,6.81
2019-05-07T05:56:58.228Z,6.94
2019-05-07T05:57:58.219Z,6.91
2019-05-07T05:58:58.232Z,6.98
2019-05-07T05:59:58.198Z,6.90
2019-05-07T06:00:58.190Z,6.98
2019-05-07T06:01:58.178Z,6.98
2019-05-07T06:02:58.168Z,6.87
2019-05-07T06:03:58.156Z,6.98
2019-05-07T06:04:58.163Z,6.89
2019-05-07T06:05:58.139Z,6.89
2019-05-07T06:07:08.777Z,6.98
2019-05-07T06:07:59.119Z,6.94
2019-05-07T06:08:58.102Z,6.95
2019-05-07T06:09:58.115Z,6.94
2019-05-07T06:10:58.082Z,6.91
2019-05-07T06:11:58.074Z,7.12
2019-05-07T06:12:58.059Z,7.09
2019-05-07T06:13:58.061Z,7.12
2019-05-07T06:14:58.057Z,7.07
2019-05-07T06:15:58.060Z,7.17
2019-05-07T06:16:58.016Z,7.17
2019-05-07T06:17:58.008Z,7.19
2019-05-07T06:18:57.996Z,7.31
2019-05-07T06:19:58.029Z,7.34
2019-05-07T06:20:57.978Z,7.24
2019-05-07T06:21:57.964Z,7.27
2019-05-07T06:22:57.956Z,7.19
2019-05-07T06:23:57.943Z,7.31
2019-05-07T06:24:57.939Z,7.34
2019-05-07T06:25:57.941Z,7.24
2019-05-07T06:26:57.910Z,7.37
2019-05-07T06:27:57.902Z,7.35
2019-05-07T06:28:57.898Z,7.38
2019-05-07T06:29:57.882Z,7.31
2019-05-07T06:30:57.890Z,7.31
2019-05-07T06:31:57.859Z,7.38
2019-05-07T06:33:05.398Z,7.32
2019-05-07T06:33:57.848Z,7.44
2019-05-07T06:34:57.827Z,7.45
2019-05-07T06:35:57.846Z,7.52
2019-05-07T06:36:57.835Z,7.59
2019-05-07T06:37:57.794Z,7.58
2019-05-07T06:38:57.784Z,7.56
2019-05-07T06:39:57.774Z,7.59
2019-05-07T06:40:57.783Z,7.63
2019-05-07T06:41:57.763Z,7.62
2019-05-07T06:42:57.742Z,7.63
2019-05-07T06:43:57.732Z,7.71
2019-05-07T06:44:57.722Z,7.69
2019-05-07T06:45:57.769Z,7.75
2019-05-07T06:46:57.702Z,7.81
2019-05-07T06:47:57.688Z,7.79
2019-05-07T06:48:57.677Z,7.85
2019-05-07T06:49:57.690Z,7.94
2019-05-07T06:50:57.726Z,7.92
2019-05-07T06:51:57.650Z,7.93
2019-05-07T06:52:57.637Z,7.99
2019-05-07T06:53:57.626Z,7.90
2019-05-07T06:54:57.648Z,7.94
2019-05-07T06:55:57.625Z,7.99
2019-05-07T06:56:57.624Z,8.07
2019-05-07T06:57:57.585Z,8.10
2019-05-07T06:58:57.573Z,8.10
2019-05-07T06:59:57.591Z,8.17
2019-05-07T07:00:57.577Z,8.15
2019-05-07T07:01:57.563Z,8.17
2019-05-07T07:02:57.534Z,8.26
2019-05-07T07:03:57.548Z,8.26
2019-05-07T07:04:57.517Z,8.26
2019-05-07T07:05:57.522Z,8.35
2019-05-07T07:06:57.509Z,8.36
2019-05-07T07:07:57.498Z,8.32
2019-05-07T07:08:57.481Z,8.35
2019-05-07T07:09:57.457Z,8.33
2019-05-07T07:10:57.471Z,8.36
2019-05-07T07:11:57.459Z,8.36
2019-05-07T07:12:57.438Z,8.29
2019-05-07T07:13:57.417Z,8.36
2019-05-07T07:14:58.162Z,8.36
2019-05-07T07:15:57.413Z,8.36
2019-05-07T07:16:57.422Z,8.36
2019-05-07T07:17:57.385Z,8.42
2019-05-07T07:18:57.362Z,8.42
2019-05-07T07:19:57.377Z,8.45
2019-05-07T07:20:57.345Z,8.40
2019-05-07T07:21:57.358Z,8.50
2019-05-07T07:22:57.344Z,8.50
2019-05-07T07:23:57.442Z,8.42
2019-05-07T07:24:57.368Z,8.55
2019-05-07T07:25:57.337Z,8.54
2019-05-07T07:26:57.277Z,8.55
2019-05-07T07:27:57.287Z,8.55
2019-05-07T07:28:57.259Z,8.53
2019-05-07T07:29:57.253Z,8.55
2019-05-07T07:30:57.237Z,8.63
2019-05-07T07:31:57.225Z,8.71
2019-05-07T07:32:57.233Z,8.69
2019-05-07T07:33:57.204Z,8.68
2019-05-07T07:34:57.195Z,8.73
2019-05-07T07:35:57.182Z,8.79
2019-05-07T07:37:06.090Z,8.76
2019-05-07T07:37:58.197Z,8.86
2019-05-07T07:38:57.152Z,8.96
2019-05-07T07:39:57.140Z,9.01
2019-05-07T07:40:57.130Z,9.06
2019-05-07T07:41:57.127Z,9.05
2019-05-07T07:42:57.145Z,9.16
2019-05-07T07:43:57.101Z,9.25
2019-05-07T07:44:57.088Z,9.27
2019-05-07T07:45:57.078Z,9.42
2019-05-07T07:46:57.073Z,9.46
2019-05-07T07:47:57.058Z,9.40
2019-05-07T07:49:08.026Z,9.50
2019-05-07T07:49:58.036Z,9.52
2019-05-07T07:50:57.025Z,9.48
2019-05-07T07:51:57.016Z,9.66
2019-05-07T07:52:57.004Z,9.64
2019-05-07T07:53:57.013Z,9.73
2019-05-07T07:54:56.982Z,9.82
2019-05-07T07:55:56.985Z,9.82
2019-05-07T07:56:56.976Z,9.88
2019-05-07T07:57:56.950Z,9.86
2019-05-07T07:58:56.963Z,9.94
2019-05-07T07:59:56.929Z,9.93
2019-05-07T08:00:56.921Z,10.06
2019-05-07T08:01:56.908Z,10.03
2019-05-07T08:02:56.898Z,10.15
2019-05-07T08:03:56.916Z,10.14
2019-05-07T08:04:56.905Z,10.12
2019-05-07T08:05:56.869Z,10.14
2019-05-07T08:06:56.858Z,10.21
2019-05-07T08:07:56.846Z,10.25
2019-05-07T08:08:56.837Z,10.28
2019-05-07T08:09:56.845Z,10.34
2019-05-07T08:10:56.813Z,10.37
2019-05-07T08:11:56.803Z,10.52
2019-05-07T08:12:56.795Z,10.46
2019-05-07T08:13:56.792Z,10.53
2019-05-07T08:15:13.563Z,10.58
2019-05-07T08:15:57.763Z,10.63
2019-05-07T08:16:56.757Z,10.66
2019-05-07T08:17:56.739Z,10.77
2019-05-07T08:18:56.728Z,10.81
2019-05-07T08:19:56.739Z,10.95
2019-05-07T08:20:56.707Z,10.94
2019-05-07T08:21:56.699Z,10.95
2019-05-07T08:22:56.696Z,10.94
2019-05-07T08:23:56.677Z,10.98
2019-05-07T08:24:56.689Z,11.11
2019-05-07T08:25:56.654Z,11.17
2019-05-07T08:26:56.645Z,11.10
2019-05-07T08:27:58.285Z,11.19
2019-05-07T08:28:56.623Z,11.13
2019-05-07T08:29:56.635Z,11.13
2019-05-07T08:30:56.602Z,11.06
2019-05-07T08:31:56.605Z,11.09
2019-05-07T08:32:56.580Z,11.02
2019-05-07T08:33:56.573Z,11.01
2019-05-07T08:34:56.585Z,11.13
2019-05-07T08:35:56.550Z,11.07
2019-05-07T08:36:56.539Z,11.20
2019-05-07T08:37:56.526Z,11.14
2019-05-07T08:38:56.517Z,11.13
2019-05-07T08:39:56.509Z,11.09
2019-05-07T08:40:56.528Z,11.01
2019-05-07T08:41:56.485Z,11.01
2019-05-07T08:42:56.476Z,10.99
2019-05-07T08:44:08.330Z,11.09
2019-05-07T08:44:57.513Z,11.09
2019-05-07T08:45:56.460Z,11.09
2019-05-07T08:46:56.431Z,11.07
2019-05-07T08:47:56.419Z,11.11
2019-05-07T08:48:56.409Z,11.07
2019-05-07T08:49:56.412Z,11.07
2019-05-07T08:50:56.408Z,11.11
2019-05-07T08:51:56.379Z,11.10
2019-05-07T08:52:56.372Z,11.07
2019-05-07T08:53:56.355Z,11.14
2019-05-07T08:54:56.350Z,11.10
2019-05-07T08:55:56.359Z,11.06
2019-05-07T08:56:56.335Z,11.13
2019-05-07T08:57:56.315Z,11.14
2019-05-07T08:58:56.337Z,11.11
2019-05-07T09:00:01.159Z,11.07
2019-05-07T09:00:57.317Z,11.14
2019-05-07T09:01:56.271Z,11.09
2019-05-07T09:02:56.261Z,11.06
2019-05-07T09:03:56.253Z,11.14
2019-05-07T09:04:56.242Z,11.19
2019-05-07T09:05:56.231Z,11.17
2019-05-07T09:06:56.237Z,11.16
2019-05-07T09:07:56.221Z,11.10
2019-05-07T09:08:56.197Z,11.13
2019-05-07T09:09:56.190Z,10.95
2019-05-07T09:10:56.176Z,10.94
2019-05-07T09:11:56.184Z,10.95
2019-05-07T09:12:56.154Z,10.98
2019-05-07T09:13:56.144Z,10.95
2019-05-07T09:14:56.132Z,11.01
2019-05-07T09:15:56.126Z,11.16
2019-05-07T09:16:56.148Z,11.14
2019-05-07T09:17:56.102Z,11.21
2019-05-07T09:18:56.094Z,11.24
2019-05-07T09:19:56.086Z,11.24
2019-05-07T09:20:56.071Z,11.29
2019-05-07T09:21:56.086Z,11.24
2019-05-07T09:22:56.049Z,11.39
2019-05-07T09:23:56.038Z,11.47
2019-05-07T09:24:56.026Z,11.50
2019-05-07T09:25:56.031Z,11.43
2019-05-07T09:26:56.025Z,11.35
2019-05-07T09:27:55.995Z,11.41
2019-05-07T09:28:55.986Z,11.38
2019-05-07T09:29:55.980Z,11.27
2019-05-07T09:30:55.962Z,11.29
2019-05-07T09:31:55.976Z,11.27
2019-05-07T09:32:55.945Z,11.27
2019-05-07T09:33:55.935Z,11.25
2019-05-07T09:34:55.932Z,11.21
2019-05-07T09:35:55.916Z,11.25
2019-05-07T09:36:56.642Z,11.28
2019-05-07T09:37:55.891Z,11.25
2019-05-07T09:38:58.999Z,11.29
2019-05-07T09:39:55.870Z,11.20
2019-05-07T09:40:57.105Z,11.17
2019-05-07T09:41:55.848Z,11.10
2019-05-07T09:42:55.860Z,11.17
2019-05-07T09:43:55.841Z,11.17
2019-05-07T09:44:55.815Z,11.24
2019-05-07T09:45:55.805Z,11.19
2019-05-07T09:46:55.793Z,11.27
2019-05-07T09:47:55.802Z,11.27
2019-05-07T09:48:55.773Z,11.36
2019-05-07T09:50:04.639Z,11.43
2019-05-07T09:50:56.751Z,11.35
2019-05-07T09:51:55.743Z,11.31
2019-05-07T09:52:55.755Z,11.50
2019-05-07T09:53:55.718Z,11.49
2019-05-07T09:54:55.709Z,11.56
2019-05-07T09:55:55.697Z,11.50
2019-05-07T09:56:55.685Z,11.53
2019-05-07T09:57:55.715Z,11.71
2019-05-07T09:58:55.665Z,11.68
2019-05-07T09:59:55.654Z,11.64
2019-05-07T10:00:55.643Z,11.70
2019-05-07T10:01:55.638Z,11.75
2019-05-07T10:02:56.764Z,11.87
2019-05-07T10:03:55.633Z,11.93
2019-05-07T10:04:55.605Z,11.99
2019-05-07T10:05:55.589Z,12.02
2019-05-07T10:06:55.579Z,12.09
2019-05-07T10:07:55.575Z,12.05
2019-05-07T10:08:55.581Z,12.09
2019-05-07T10:09:55.547Z,12.21
2019-05-07T10:10:55.545Z,12.16
2019-05-07T10:11:55.529Z,12.09
2019-05-07T10:12:55.527Z,12.08
2019-05-07T10:13:55.523Z,11.96
2019-05-07T10:14:55.495Z,11.94
2019-05-07T10:15:55.486Z,11.96
2019-05-07T10:16:55.473Z,11.90
2019-05-07T10:17:55.462Z,11.83
2019-05-07T10:18:55.473Z,11.93
2019-05-07T10:19:55.456Z,11.97
2019-05-07T10:20:55.431Z,11.93
2019-05-07T10:21:55.419Z,11.89
2019-05-07T10:22:55.411Z,11.93
2019-05-07T10:23:55.422Z,11.96
2019-05-07T10:24:55.391Z,11.90
2019-05-07T10:25:55.378Z,12.05
2019-05-07T10:26:55.368Z,12.05
2019-05-07T10:27:55.359Z,12.09
2019-05-07T10:28:55.357Z,12.09
2019-05-07T10:29:55.361Z,12.11
2019-05-07T10:30:55.326Z,12.08
2019-05-07T10:31:55.313Z,12.06
2019-05-07T10:32:55.303Z,12.08
2019-05-07T10:33:55.294Z,12.13
2019-05-07T10:34:55.302Z,12.05
2019-05-07T10:35:55.270Z,12.09
2019-05-07T10:36:55.264Z,12.16
2019-05-07T10:37:55.261Z,12.09
2019-05-07T10:38:55.240Z,12.12
2019-05-07T10:39:55.252Z,12.19
2019-05-07T10:40:55.219Z,12.16
2019-05-07T10:41:57.737Z,12.09
2019-05-07T10:42:55.197Z,12.08
2019-05-07T10:43:55.190Z,12.08
2019-05-07T10:44:55.202Z,12.05
2019-05-07T10:45:55.163Z,12.04
2019-05-07T10:46:55.166Z,12.01
2019-05-07T10:47:55.144Z,11.87
2019-05-07T10:48:55.132Z,11.86
2019-05-07T10:49:55.122Z,11.85
2019-05-07T10:50:55.134Z,11.86
2019-05-07T10:51:55.102Z,11.86
2019-05-07T10:52:55.091Z,11.86
2019-05-07T10:53:55.079Z,11.77
2019-05-07T10:54:59.606Z,11.82
2019-05-07T10:55:55.074Z,11.80
2019-05-07T10:56:55.047Z,11.75
2019-05-07T10:57:55.036Z,11.72
2019-05-07T10:58:55.024Z,11.78
2019-05-07T10:59:55.039Z,11.68
2019-05-07T11:00:55.008Z,11.74
2019-05-07T11:01:54.998Z,11.72
2019-05-07T11:02:54.985Z,11.77
2019-05-07T11:03:54.975Z,11.80
2019-05-07T11:04:55.000Z,11.78
2019-05-07T11:05:54.953Z,11.75
2019-05-07T11:06:54.941Z,11.75
2019-05-07T11:07:54.938Z,11.71
2019-05-07T11:08:54.926Z,11.67
2019-05-07T11:09:54.910Z,11.75
2019-05-07T11:10:54.918Z,11.75
2019-05-07T11:11:54.892Z,11.72
2019-05-07T11:12:54.881Z,11.75
2019-05-07T11:13:56.150Z,11.75
2019-05-07T11:14:54.857Z,11.70
2019-05-07T11:15:54.867Z,11.85
2019-05-07T11:16:54.836Z,11.80
2019-05-07T11:17:54.828Z,11.78
2019-05-07T11:18:54.813Z,11.74
2019-05-07T11:19:54.805Z,11.82
2019-05-07T11:20:54.812Z,11.77
2019-05-07T11:21:54.783Z,11.85
2019-05-07T11:22:54.783Z,11.87
2019-05-07T11:23:54.761Z,11.82
2019-05-07T11:24:54.750Z,11.85
2019-05-07T11:25:54.761Z,11.93
2019-05-07T11:26:54.727Z,11.85
2019-05-07T11:27:54.716Z,11.67
2019-05-07T11:28:54.707Z,11.82
2019-05-07T11:29:54.703Z,11.64
2019-05-07T11:30:54.716Z,11.68
2019-05-07T11:31:54.688Z,11.75
2019-05-07T11:32:54.664Z,11.75
2019-05-07T11:33:54.653Z,11.78
2019-05-07T11:34:56.385Z,11.75
2019-05-07T11:35:54.651Z,11.86
2019-05-07T11:36:54.623Z,11.82
2019-05-07T11:37:54.610Z,11.96
2019-05-07T11:38:54.601Z,11.93
2019-05-07T11:39:54.590Z,11.94
2019-05-07T11:40:54.608Z,12.06
2019-05-07T11:41:54.571Z,12.05
2019-05-07T11:42:54.572Z,12.04
2019-05-07T11:43:54.549Z,11.93
2019-05-07T11:44:55.000Z,11.94
2019-05-07T11:45:54.528Z,12.05
2019-05-07T11:46:54.539Z,12.09
2019-05-07T11:47:54.505Z,12.09
2019-05-07T11:48:54.495Z,12.06
2019-05-07T11:49:54.495Z,12.08
2019-05-07T11:51:03.754Z,12.02
2019-05-07T11:51:55.482Z,12.04
2019-05-07T11:52:54.455Z,12.06
2019-05-07T11:53:54.440Z,12.11
2019-05-07T11:54:54.429Z,12.08
2019-05-07T11:55:54.423Z,12.04
2019-05-07T11:57:02.651Z,12.04
2019-05-07T11:57:54.420Z,12.15
2019-05-07T11:58:54.887Z,12.21
2019-05-07T11:59:54.484Z,12.30
2019-05-07T12:00:54.399Z,12.33
2019-05-07T12:01:54.374Z,12.39
2019-05-07T12:02:54.349Z,12.41
2019-05-07T12:03:54.334Z,12.44
2019-05-07T12:04:54.339Z,12.42
2019-05-07T12:05:54.346Z,12.52
2019-05-07T12:06:54.341Z,12.60
2019-05-07T12:07:54.304Z,12.67
2019-05-07T12:08:54.286Z,12.62
2019-05-07T12:09:54.272Z,12.70
2019-05-07T12:10:54.288Z,12.70
2019-05-07T12:11:54.287Z,12.71
2019-05-07T12:12:54.240Z,12.78
2019-05-07T12:13:57.245Z,12.85
2019-05-07T12:14:54.257Z,12.88
2019-05-07T12:15:54.258Z,12.87
2019-05-07T12:16:54.307Z,12.81
2019-05-07T12:17:54.197Z,12.95
2019-05-07T12:18:55.500Z,12.88
2019-05-07T12:19:54.163Z,12.93
2019-05-07T12:20:54.314Z,12.99
2019-05-07T12:21:54.160Z,13.02
2019-05-07T12:22:54.131Z,12.99
2019-05-07T12:23:54.122Z,12.99
2019-05-07T12:24:54.114Z,12.96
2019-05-07T12:25:54.109Z,12.99
2019-05-07T12:26:54.108Z,13.04
2019-05-07T12:27:54.080Z,12.99
2019-05-07T12:28:54.103Z,12.93
2019-05-07T12:29:54.088Z,12.93
2019-05-07T12:30:54.753Z,12.93
2019-05-07T12:31:55.735Z,13.00
2019-05-07T12:32:54.025Z,13.07
2019-05-07T12:33:54.129Z,13.18
2019-05-07T12:34:54.006Z,13.18
2019-05-07T12:35:53.993Z,13.15
2019-05-07T12:36:53.981Z,13.20
2019-05-07T12:37:53.994Z,13.18
2019-05-07T12:38:54.741Z,13.29
2019-05-07T12:39:54.681Z,13.12
2019-05-07T12:40:53.988Z,13.22
2019-05-07T12:41:53.932Z,13.38
2019-05-07T12:42:53.942Z,13.32
2019-05-07T12:43:53.913Z,13.30
2019-05-07T12:44:53.999Z,13.30
2019-05-07T12:45:54.038Z,13.32
2019-05-07T12:46:53.880Z,13.33
2019-05-07T12:47:54.259Z,13.32
2019-05-07T12:48:53.866Z,13.25
2019-05-07T12:49:53.849Z,13.30
2019-05-07T12:50:53.872Z,13.17
2019-05-07T12:51:53.829Z,13.32
2019-05-07T12:52:53.839Z,13.25
2019-05-07T12:53:53.802Z,13.32
2019-05-07T12:54:53.801Z,13.22
2019-05-07T12:55:53.780Z,13.11
2019-05-07T12:56:53.774Z,13.09
2019-05-07T12:57:53.778Z,13.12
2019-05-07T12:58:53.764Z,13.22
2019-05-07T12:59:53.737Z,13.12
2019-05-07T13:00:53.729Z,13.12
2019-05-07T13:01:53.716Z,13.17
2019-05-07T13:02:53.737Z,13.21
2019-05-07T13:03:53.694Z,13.24
2019-05-07T13:04:53.685Z,13.32
2019-05-07T13:05:53.675Z,13.30
2019-05-07T13:06:53.669Z,13.24
2019-05-07T13:07:53.686Z,13.22
2019-05-07T13:08:53.645Z,13.30