createdAt,value
2022-10-13T00:00:28.652Z,12.40
2022-10-13T00:01:28.657Z,12.46
2022-10-13T00:02:28.637Z,12.46
2022-10-13T00:03:28.652Z,12.42
2022-10-13T00:04:28.656Z,12.42
2022-10-13T00:05:28.665Z,12.43
2022-10-13T00:06:28.665Z,12.39
2022-10-13T00:07:28.676Z,12.27
2022-10-13T00:08:28.675Z,12.31
2022-10-13T00:09:28.683Z,12.31
2022-10-13T00:10:28.695Z,12.35
2022-10-13T00:11:28.702Z,12.22
2022-10-13T00:12:28.710Z,12.18
2022-10-13T00:13:28.707Z,12.29
2022-10-13T00:14:28.720Z,12.28
2022-10-13T00:15:28.720Z,12.17
2022-10-13T00:16:28.748Z,12.21
2022-10-13T00:17:28.731Z,12.27
2022-10-13T00:18:28.747Z,12.20
2022-10-13T00:19:28.751Z,12.22
2022-10-13T00:20:28.751Z,12.15
2022-10-13T00:21:28.758Z,12.13
2022-10-13T00:22:28.771Z,12.09
2022-10-13T00:23:28.768Z,12.04
2022-10-13T00:24:28.785Z,11.91
2022-10-13T00:25:28.782Z,11.88
2022-10-13T00:26:28.788Z,11.81
2022-10-13T00:27:28.800Z,11.83
2022-10-13T00:28:28.846Z,11.73
2022-10-13T00:29:28.814Z,11.70
2022-10-13T00:30:28.813Z,11.72
2022-10-13T00:31:28.824Z,11.70
2022-10-13T00:32:28.850Z,11.63
2022-10-13T00:33:28.839Z,11.72
2022-10-13T00:34:28.837Z,11.75
2022-10-13T00:35:28.850Z,11.73
2022-10-13T00:36:28.855Z,11.80
2022-10-13T00:37:28.864Z,11.69
2022-10-13T00:38:28.868Z,11.70
2022-10-13T00:39:28.875Z,11.81
2022-10-13T00:40:28.879Z,11.73
2022-10-13T00:41:28.890Z,11.70
2022-10-13T00:42:28.889Z,11.81
2022-10-13T00:43:28.899Z,11.66
2022-10-13T00:44:28.896Z,11.86
2022-10-13T00:45:28.904Z,11.87
2022-10-13T00:46:28.910Z,11.87
2022-10-13T00:47:28.925Z,11.87
2022-10-13T00:48:28.948Z,11.81
2022-10-13T00:49:28.927Z,11.81
2022-10-13T00:50:28.940Z,11.80
2022-10-13T00:51:28.938Z,11.80
2022-10-13T00:52:28.944Z,11.97
2022-10-13T00:53:28.952Z,11.81
2022-10-13T00:54:28.964Z,11.80
2022-10-13T00:55:28.971Z,11.81
2022-10-13T00:56:28.975Z,11.78
2022-10-13T00:57:28.974Z,11.86
2022-10-13T00:58:28.982Z,11.66
2022-10-13T00:59:28.994Z,11.72
2022-10-13T01:00:29.033Z,11.72
2022-10-13T01:01:29.004Z,11.77
2022-10-13T01:02:29.005Z,11.73
2022-10-13T01:03:29.015Z,11.69
2022-10-13T01:04:29.035Z,11.69
2022-10-13T01:05:29.022Z,11.66
2022-10-13T01:06:29.035Z,11.68
2022-10-13T01:07:29.040Z,11.72
2022-10-13T01:08:29.051Z,11.65
2022-10-13T01:09:29.052Z,11.54
2022-10-13T01:10:29.060Z,11.63
2022-10-13T01:11:29.056Z,11.59
2022-10-13T01:12:29.064Z,11.60
2022-10-13T01:13:29.077Z,11.62
2022-10-13T01:14:29.077Z,11.66
2022-10-13T01:15:29.088Z,11.69
2022-10-13T01:16:29.094Z,11.63
2022-10-13T01:17:29.092Z,11.72
2022-10-13T01:18:29.098Z,11.73
2022-10-13T01:19:29.105Z,11.72
2022-10-13T01:20:29.130Z,11.77
2022-10-13T01:21:29.118Z,11.72
2022-10-13T01:22:29.124Z,11.75
2022-10-13T01:23:29.131Z,11.70
2022-10-13T01:24:29.141Z,11.62
2022-10-13T01:25:29.149Z,11.66
2022-10-13T01:26:29.152Z,11.62
2022-10-13T01:27:29.158Z,11.68
2022-10-13T01:28:29.219Z,11.63
2022-10-13T01:29:29.168Z,11.57
2022-10-13T01:30:29.175Z,11.60
2022-10-13T01:31:29.183Z,11.60
2022-10-13T01:32:29.181Z,11.59
2022-10-13T01:33:29.186Z,11.55
2022-10-13T01:34:29.201Z,11.60
2022-10-13T01:35:29.204Z,11.57
2022-10-13T01:36:29.223Z,11.54
2022-10-13T01:37:29.209Z,11.50
2022-10-13T01:38:29.225Z,11.57
2022-10-13T01:39:29.227Z,11.55
2022-10-13T01:40:29.228Z,11.60
2022-10-13T01:41:29.239Z,11.51
2022-10-13T01:42:29.240Z,11.55
2022-10-13T01:43:29.244Z,11.45
2022-10-13T01:44:29.251Z,11.51
2022-10-13T01:45:29.266Z,11.44
2022-10-13T01:46:29.263Z,11.51
2022-10-13T01:47:29.267Z,11.59
2022-10-13T01:48:29.284Z,11.57
2022-10-13T01:49:29.286Z,11.54
2022-10-13T01:50:29.292Z,11.62
2022-10-13T01:51:29.298Z,11.66
2022-10-13T01:52:29.324Z,11.68
2022-10-13T01:53:29.312Z,11.60
2022-10-13T01:54:29.315Z,11.54
2022-10-13T01:55:29.314Z,11.62
2022-10-13T01:56:29.328Z,11.52
2022-10-13T01:57:29.335Z,11.54
2022-10-13T01:58:29.338Z,11.36
2022-10-13T01:59:29.345Z,11.33
2022-10-13T02:00:29.385Z,11.22
2022-10-13T02:01:29.358Z,11.27
2022-10-13T02:02:29.362Z,11.27
2022-10-13T02:03:29.368Z,11.29
2022-10-13T02:04:29.366Z,11.26
2022-10-13T02:05:29.373Z,11.25
2022-10-13T02:06:29.389Z,11.30
2022-10-13T02:07:29.392Z,11.26
2022-10-13T02:08:29.410Z,11.22
2022-10-13T02:09:29.393Z,11.18
2022-10-13T02:10:29.409Z,11.27
2022-10-13T02:11:29.407Z,11.17
2022-10-13T02:12:29.420Z,11.12
2022-10-13T02:13:29.424Z,11.04
2022-10-13T02:14:29.433Z,11.04
2022-10-13T02:15:29.435Z,11.04
2022-10-13T02:16:29.443Z,11.07
2022-10-13T02:17:29.447Z,11.04
2022-10-13T02:18:29.455Z,11.04
2022-10-13T02:19:29.457Z,10.96
2022-10-13T02:20:29.468Z,11.00
2022-10-13T02:21:29.461Z,11.08
2022-10-13T02:22:29.476Z,11.22
2022-10-13T02:23:29.471Z,11.19
2022-10-13T02:24:29.499Z,11.25
2022-10-13T02:25:29.493Z,11.18
2022-10-13T02:26:29.496Z,11.33
2022-10-13T02:27:29.496Z,11.33
2022-10-13T02:28:29.583Z,11.37
2022-10-13T02:29:29.514Z,11.37
2022-10-13T02:30:29.520Z,11.47
2022-10-13T02:31:29.525Z,11.54
2022-10-13T02:32:29.524Z,11.57
2022-10-13T02:33:29.538Z,11.59
2022-10-13T02:34:29.545Z,11.60
2022-10-13T02:35:29.540Z,11.62
2022-10-13T02:36:29.553Z,11.65
2022-10-13T02:37:29.560Z,11.65
2022-10-13T02:38:29.557Z,11.73
2022-10-13T02:39:29.573Z,11.70
2022-10-13T02:40:29.588Z,11.65
2022-10-13T02:41:29.573Z,11.77
2022-10-13T02:42:29.589Z,11.75
2022-10-13T02:43:29.592Z,11.77
2022-10-13T02:44:29.591Z,11.78
2022-10-13T02:45:29.605Z,11.77
2022-10-13T02:46:29.605Z,11.72
2022-10-13T02:47:29.607Z,11.81
2022-10-13T02:48:29.615Z,11.78
2022-10-13T02:49:29.629Z,11.75
2022-10-13T02:50:29.640Z,11.87
2022-10-13T02:51:29.637Z,11.78
2022-10-13T02:52:29.647Z,11.77
2022-10-13T02:53:29.642Z,11.73
2022-10-13T02:54:29.650Z,11.70
2022-10-13T02:55:29.662Z,11.73
2022-10-13T02:56:29.681Z,11.72
2022-10-13T02:57:29.675Z,11.86
2022-10-13T02:58:29.673Z,11.78
2022-10-13T02:59:29.685Z,11.86
2022-10-13T03:00:29.787Z,11.70
2022-10-13T03:01:29.698Z,11.83
2022-10-13T03:35:55.087Z,11.36
2022-10-13T03:36:55.074Z,11.41
2022-10-13T03:37:55.080Z,11.41
2022-10-13T03:38:55.094Z,11.40
2022-10-13T03:39:55.095Z,11.40
2022-10-13T03:40:55.102Z,11.33
2022-10-13T03:42:52.680Z,11.40
2022-10-13T03:43:52.686Z,11.32
2022-10-13T03:44:56.343Z,11.33
2022-10-13T03:45:52.695Z,11.36
2022-10-13T03:46:52.699Z,11.32
2022-10-13T03:47:52.701Z,11.36
2022-10-13T03:48:52.711Z,11.35
2022-10-13T03:49:52.709Z,11.37
2022-10-13T03:50:52.716Z,11.25
2022-10-13T03:51:52.749Z,11.17
2022-10-13T03:52:52.727Z,11.11
2022-10-13T03:53:52.749Z,11.02
2022-10-13T03:54:52.738Z,11.08
2022-10-13T03:55:52.751Z,11.04
2022-10-13T03:56:52.756Z,10.99
2022-10-13T03:57:52.766Z,10.96
2022-10-13T03:58:52.766Z,11.02
2022-10-13T03:59:52.767Z,11.00
2022-10-13T04:00:52.771Z,10.97
2022-10-13T04:01:52.809Z,11.00
2022-10-13T04:02:52.781Z,10.99
2022-10-13T04:03:52.790Z,10.99
2022-10-13T04:04:52.799Z,10.96
2022-10-13T04:05:52.803Z,10.96
2022-10-13T04:06:52.803Z,10.99
2022-10-13T04:07:52.838Z,11.04
2022-10-13T04:08:52.815Z,11.00
2022-10-13T04:09:52.826Z,10.96
2022-10-13T04:10:52.824Z,11.07
2022-10-13T04:11:52.830Z,11.05
2022-10-13T04:12:52.833Z,10.99
2022-10-13T04:13:52.846Z,11.00
2022-10-13T04:14:52.851Z,10.97
2022-10-13T04:15:52.859Z,10.94
2022-10-13T04:16:52.863Z,10.96
2022-10-13T04:17:52.869Z,11.08
2022-10-13T04:18:52.873Z,11.10
2022-10-13T04:19:52.881Z,11.02
2022-10-13T04:20:52.876Z,11.10
2022-10-13T04:21:52.891Z,11.08
2022-10-13T04:22:52.889Z,11.04
2022-10-13T04:23:52.914Z,10.99
2022-10-13T04:24:52.906Z,11.08
2022-10-13T04:25:52.910Z,11.05
2022-10-13T04:26:52.909Z,11.15
2022-10-13T04:27:52.913Z,11.14
2022-10-13T04:28:53.007Z,11.14
2022-10-13T04:29:52.934Z,11.17
2022-10-13T04:30:52.938Z,11.10
2022-10-13T04:31:52.935Z,11.10
2022-10-13T04:32:52.949Z,11.12
2022-10-13T04:33:52.946Z,11.22
2022-10-13T04:34:52.962Z,11.17
2022-10-13T04:35:52.964Z,11.23
2022-10-13T04:36:52.963Z,11.19
2022-10-13T04:37:52.974Z,11.18
2022-10-13T04:38:52.974Z,11.19
2022-10-13T04:39:52.998Z,11.27
2022-10-13T04:40:52.993Z,11.23
2022-10-13T04:41:52.999Z,11.19
2022-10-13T04:42:53.003Z,11.25
2022-10-13T04:43:53.003Z,11.35
2022-10-13T04:44:53.005Z,11.30
2022-10-13T04:45:53.010Z,11.35
2022-10-13T04:46:53.019Z,11.41
2022-10-13T04:47:53.022Z,11.30
2022-10-13T04:48:53.035Z,11.37
2022-10-13T04:49:53.031Z,11.36
2022-10-13T04:50:53.039Z,11.35
2022-10-13T04:51:53.056Z,11.36
2022-10-13T04:52:53.057Z,11.35
2022-10-13T04:53:53.060Z,11.33
2022-10-13T04:54:53.070Z,11.36
2022-10-13T04:55:53.093Z,11.26
2022-10-13T04:56:53.071Z,11.23
2022-10-13T04:57:53.076Z,11.23
2022-10-13T04:58:53.088Z,11.26
2022-10-13T04:59:53.087Z,11.26
2022-10-13T05:00:53.188Z,11.11
2022-10-13T05:01:53.104Z,11.07
2022-10-13T05:02:53.111Z,11.02
2022-10-13T05:03:53.116Z,11.04
2022-10-13T05:04:53.114Z,11.07
2022-10-13T05:05:53.120Z,11.05
2022-10-13T05:07:16.555Z,11.04
2022-10-13T05:07:53.130Z,11.05
2022-10-13T05:08:53.136Z,11.12
2022-10-13T05:09:53.147Z,11.00
2022-10-13T05:10:53.153Z,11.10
2022-10-13T05:11:53.179Z,10.99
2022-10-13T05:12:53.159Z,11.05
2022-10-13T05:13:53.168Z,11.07
2022-10-13T05:14:53.169Z,11.04
2022-10-13T05:15:53.184Z,11.02
2022-10-13T05:17:40.731Z,11.11
2022-10-13T05:18:40.741Z,11.02
2022-10-13T05:19:40.741Z,11.10
2022-10-13T05:20:40.752Z,11.08
2022-10-13T05:21:40.758Z,11.15
2022-10-13T05:22:40.755Z,11.08
2022-10-13T05:23:40.767Z,11.14
2022-10-13T05:24:40.772Z,11.15
2022-10-13T05:25:40.776Z,11.22
2022-10-13T05:26:40.775Z,11.19
2022-10-13T05:27:40.859Z,11.22
2022-10-13T05:28:40.865Z,11.19
2022-10-13T05:29:40.801Z,11.26
2022-10-13T05:30:40.797Z,11.35
2022-10-13T05:31:40.804Z,11.32
2022-10-13T05:32:40.817Z,11.33
2022-10-13T05:33:40.815Z,11.37
2022-10-13T05:34:40.827Z,11.32
2022-10-13T05:35:40.828Z,11.44
2022-10-13T05:36:40.829Z,11.43
2022-10-13T05:37:40.845Z,11.36
2022-10-13T05:38:40.855Z,11.37
2022-10-13T05:39:40.848Z,11.45
2022-10-13T05:40:40.860Z,11.40
2022-10-13T05:41:40.859Z,11.32
2022-10-13T05:42:40.871Z,11.35
2022-10-13T05:43:40.893Z,11.41
2022-10-13T05:44:40.875Z,11.41
2022-10-13T05:45:40.885Z,11.36
2022-10-13T05:46:40.884Z,11.35
2022-10-13T05:47:40.888Z,11.35
2022-10-13T05:48:40.899Z,11.41
2022-10-13T05:49:40.907Z,11.37
2022-10-13T05:50:40.911Z,11.43
2022-10-13T05:51:40.919Z,11.35
2022-10-13T05:52:40.922Z,11.40
2022-10-13T05:53:43.506Z,11.36
2022-10-13T05:54:40.933Z,11.45
2022-10-13T05:55:40.939Z,11.51
2022-10-13T05:56:40.943Z,11.51
2022-10-13T05:57:40.957Z,11.52
2022-10-13T05:58:40.948Z,11.54
2022-10-13T05:59:40.974Z,11.60
2022-10-13T06:00:40.958Z,11.55
2022-10-13T06:01:41.022Z,11.55
2022-10-13T06:02:40.970Z,11.66
2022-10-13T06:03:40.977Z,11.60
2022-10-13T06:04:40.988Z,11.60
2022-10-13T06:05:40.988Z,11.59
2022-10-13T06:06:40.991Z,11.59
2022-10-13T06:07:40.999Z,11.68
2022-10-13T06:08:41.012Z,11.54
2022-10-13T06:09:41.017Z,11.55
2022-10-13T06:10:41.023Z,11.55
2022-10-13T06:11:41.028Z,11.68
2022-10-13T06:12:41.035Z,11.75
2022-10-13T06:13:41.039Z,11.72
2022-10-13T06:14:41.045Z,11.69
2022-10-13T06:15:41.066Z,11.69
2022-10-13T06:16:41.057Z,11.75
2022-10-13T06:17:41.054Z,11.73
2022-10-13T06:18:41.060Z,11.72
2022-10-13T06:19:41.072Z,11.73
2022-10-13T06:20:41.073Z,11.75
2022-10-13T06:21:41.076Z,11.83
2022-10-13T06:22:41.091Z,11.73
2022-10-13T06:23:41.095Z,11.77
2022-10-13T06:24:41.099Z,11.86
2022-10-13T06:25:41.109Z,11.78
2022-10-13T06:26:41.103Z,11.84
2022-10-13T06:27:41.118Z,11.68
2022-10-13T06:28:41.169Z,11.80
2022-10-13T06:29:41.122Z,11.70
2022-10-13T06:30:41.133Z,11.83
2022-10-13T06:31:41.161Z,11.78
2022-10-13T06:32:41.138Z,11.88
2022-10-13T06:33:41.154Z,11.81
2022-10-13T06:34:41.148Z,11.81
2022-10-13T06:35:41.158Z,11.87
2022-10-13T06:36:41.160Z,11.75
2022-10-13T06:37:41.169Z,11.88
2022-10-13T06:38:41.171Z,11.90
2022-10-13T06:39:41.185Z,11.90
2022-10-13T06:40:41.191Z,11.94
2022-10-13T06:41:41.191Z,11.95
2022-10-13T06:42:41.197Z,11.94
2022-10-13T06:43:41.211Z,11.95
2022-10-13T06:44:41.217Z,11.90
2022-10-13T06:45:41.220Z,11.94
2022-10-13T06:46:41.228Z,11.91
2022-10-13T06:47:41.246Z,12.07
2022-10-13T06:48:41.231Z,12.03
2022-10-13T06:49:41.244Z,12.04
2022-10-13T06:50:42.969Z,11.90
2022-10-13T06:51:41.254Z,11.91
2022-10-13T06:52:41.262Z,11.94
2022-10-13T06:53:41.266Z,11.91
2022-10-13T06:54:41.265Z,11.90
2022-10-13T06:55:41.278Z,11.91
2022-10-13T06:56:41.289Z,11.94
2022-10-13T06:57:41.289Z,11.94
2022-10-13T06:58:41.297Z,12.03
2022-10-13T06:59:41.295Z,12.09
2022-10-13T07:00:41.356Z,12.07
2022-10-13T07:01:41.815Z,12.10
2022-10-13T07:02:41.314Z,12.17
2022-10-13T07:03:41.336Z,12.20
2022-10-13T07:04:41.323Z,12.24
2022-10-13T07:05:41.336Z,12.24
2022-10-13T07:06:41.341Z,12.22
2022-10-13T07:07:41.347Z,12.17
2022-10-13T07:08:41.352Z,12.21
2022-10-13T07:09:41.360Z,12.21
2022-10-13T07:10:41.363Z,12.21
2022-10-13T07:11:41.372Z,12.32
2022-10-13T07:12:41.383Z,12.28
2022-10-13T07:13:45.315Z,12.31
2022-10-13T07:14:43.718Z,12.36
2022-10-13T07:15:41.397Z,12.39
2022-10-13T07:16:41.403Z,12.43
2022-10-13T07:17:41.406Z,12.54
2022-10-13T07:18:41.406Z,12.42
2022-10-13T07:19:41.438Z,12.47
2022-10-13T07:20:41.419Z,12.54
2022-10-13T07:21:41.431Z,12.45
2022-10-13T07:22:41.439Z,12.47
2022-10-13T07:23:41.441Z,12.57
2022-10-13T07:24:41.450Z,12.65
2022-10-13T07:25:41.447Z,12.57
2022-10-13T07:26:41.457Z,12.62
2022-10-13T07:27:41.459Z,12.61
2022-10-13T07:28:41.552Z,12.76
2022-10-13T07:29:41.472Z,12.62
2022-10-13T07:30:41.487Z,12.73
2022-10-13T07:31:41.491Z,12.75
2022-10-13T07:32:41.493Z,12.73
2022-10-13T07:33:41.505Z,12.80
2022-10-13T07:34:41.501Z,12.87
2022-10-13T07:35:41.546Z,12.94
2022-10-13T07:36:41.515Z,13.05
2022-10-13T07:37:41.523Z,13.20
2022-10-13T07:38:41.526Z,13.20
2022-10-13T07:39:41.544Z,13.39
2022-10-13T07:40:41.548Z,13.54
2022-10-13T07:41:41.560Z,13.47
2022-10-13T07:42:41.560Z,13.67
2022-10-13T07:43:41.567Z,13.60
2022-10-13T07:44:41.576Z,13.57
2022-10-13T07:45:41.581Z,13.65
2022-10-13T07:46:41.578Z,13.72
2022-10-13T07:47:41.594Z,13.81
2022-10-13T07:48:41.594Z,13.78
2022-10-13T07:49:41.601Z,13.90
2022-10-13T07:50:41.616Z,13.96
2022-10-13T07:51:41.642Z,14.03
2022-10-13T07:52:41.622Z,14.17
2022-10-13T07:53:41.631Z,14.26
2022-10-13T07:54:41.634Z,14.30
2022-10-13T07:55:41.647Z,14.30
2022-10-13T07:56:41.655Z,14.29
2022-10-13T07:57:41.655Z,14.17
2022-10-13T07:58:41.670Z,14.29
2022-10-13T07:59:41.669Z,14.29
2022-10-13T08:00:41.678Z,14.35
2022-10-13T08:01:41.744Z,14.30
2022-10-13T08:02:41.696Z,14.32
2022-10-13T08:03:44.207Z,14.32
2022-10-13T08:04:41.705Z,14.33
2022-10-13T08:05:41.713Z,14.41
2022-10-13T08:06:41.780Z,14.33
2022-10-13T08:07:41.743Z,14.33
2022-10-13T08:08:41.737Z,14.41
2022-10-13T08:09:41.741Z,14.32
2022-10-13T08:10:41.792Z,14.41
2022-10-13T08:11:41.751Z,14.32
2022-10-13T08:12:41.761Z,14.36
2022-10-13T08:13:41.770Z,14.36
2022-10-13T08:14:41.923Z,14.44
2022-10-13T08:15:41.782Z,14.47
2022-10-13T08:16:41.794Z,14.55
2022-10-13T08:17:41.803Z,14.59
2022-10-13T08:18:41.811Z,14.63
2022-10-13T08:19:41.817Z,14.51
2022-10-13T08:20:43.938Z,14.62
2022-10-13T08:21:58.838Z,14.63
2022-10-13T08:22:41.833Z,14.55
2022-10-13T08:23:41.859Z,14.53
2022-10-13T08:24:41.855Z,14.50
2022-10-13T08:25:41.862Z,14.50
2022-10-13T08:26:41.862Z,14.54
2022-10-13T08:27:51.140Z,14.60
2022-10-13T08:28:48.604Z,14.62
2022-10-13T08:29:41.914Z,14.63
2022-10-13T08:30:41.944Z,14.82
2022-10-13T08:31:42.145Z,14.82
2022-10-13T08:32:41.903Z,14.91
2022-10-13T08:33:41.922Z,14.96
2022-10-13T08:34:41.918Z,14.97
2022-10-13T08:35:41.926Z,14.99
2022-10-13T08:36:41.940Z,15.00
2022-10-13T08:37:41.949Z,14.94
2022-10-13T08:38:41.955Z,14.94
2022-10-13T08:39:41.988Z,15.02
2022-10-13T08:40:41.970Z,15.09
2022-10-13T08:41:41.971Z,15.22
2022-10-13T08:42:41.980Z,15.24
2022-10-13T08:44:13.412Z,15.18
2022-10-13T08:45:42.477Z,15.25
2022-10-13T08:46:42.009Z,15.33
2022-10-13T08:47:42.027Z,15.35
2022-10-13T08:48:42.032Z,15.47
2022-10-13T08:49:42.033Z,15.68
2022-10-13T08:50:42.040Z,15.70
2022-10-13T08:51:42.050Z,15.84
2022-10-13T08:52:42.063Z,16.01
2022-10-13T08:53:42.069Z,16.28
2022-10-13T08:54:42.070Z,16.53
2022-10-13T08:55:42.099Z,16.81
2022-10-13T08:56:42.095Z,17.04
2022-10-13T08:57:42.101Z,17.23
2022-10-13T08:58:42.104Z,17.31
2022-10-13T08:59:42.110Z,17.45
2022-10-13T09:00:42.121Z,17.63
2022-10-13T09:01:42.183Z,17.72
2022-10-13T09:04:22.255Z,17.71
2022-10-13T09:05:22.271Z,17.71
2022-10-13T09:06:22.271Z,17.78
2022-10-13T09:07:22.767Z,17.78
2022-10-13T09:08:22.297Z,17.80
2022-10-13T09:09:22.305Z,17.95
2022-10-13T09:10:22.306Z,18.08
2022-10-13T09:11:22.347Z,18.15
2022-10-13T09:12:22.620Z,18.33
2022-10-13T09:13:22.333Z,18.31
2022-10-13T09:14:22.349Z,18.31
2022-10-13T09:15:22.360Z,18.23
2022-10-13T09:16:22.367Z,18.04
2022-10-13T09:37:58.962Z,16.71
2022-10-13T09:38:58.944Z,16.69
2022-10-13T09:52:28.376Z,19.24
2022-10-13T09:53:28.398Z,19.26
2022-10-13T09:54:28.377Z,19.34
2022-10-13T09:55:32.215Z,19.39
2022-10-13T09:56:28.405Z,19.49
2022-10-13T09:57:28.420Z,19.54
2022-10-13T09:58:28.432Z,19.54
2022-10-13T09:59:28.438Z,19.64
2022-10-13T10:00:28.445Z,19.62
2022-10-13T10:01:28.871Z,19.63
2022-10-13T10:02:28.891Z,19.76
2022-10-13T10:03:28.495Z,19.88
2022-10-13T10:04:28.542Z,19.89
2022-10-13T10:06:41.108Z,20.25
2022-10-13T10:18:48.801Z,23.88
2022-10-13T10:19:48.586Z,24.11
2022-10-13T10:20:48.593Z,24.45
2022-10-13T11:02:24.468Z,24.85
2022-10-13T11:03:24.466Z,24.86
2022-10-13T11:43:02.729Z,24.29
2022-10-13T11:44:00.112Z,24.54
2022-10-13T11:52:35.968Z,27.36
2022-10-13T11:53:35.993Z,27.55
2022-10-13T11:54:36.001Z,27.67
2022-10-13T11:55:36.025Z,27.82
2022-10-13T11:56:39.537Z,27.80
2022-10-13T11:57:36.061Z,27.96
2022-10-13T11:58:36.141Z,28.00
2022-10-13T12:02:01.967Z,27.52
2022-10-13T12:03:02.031Z,27.29
2022-10-13T12:04:02.003Z,27.11
2022-10-13T12:05:02.022Z,26.97
2022-10-13T12:06:02.039Z,26.93
2022-10-13T12:07:02.070Z,26.95
2022-10-13T12:08:02.075Z,26.93
2022-10-13T12:09:02.095Z,26.62
2022-10-13T12:10:02.114Z,26.58
2022-10-13T12:11:02.138Z,26.55
2022-10-13T12:12:02.158Z,26.59
2022-10-13T12:13:02.176Z,26.38
2022-10-13T12:14:02.219Z,26.26
2022-10-13T12:15:05.950Z,26.21
2022-10-13T12:16:02.231Z,26.06
2022-10-13T12:17:02.241Z,26.07
2022-10-13T12:18:02.260Z,26.18
2022-10-13T12:19:02.277Z,26.19
2022-10-13T12:20:02.298Z,26.25
2022-10-13T12:21:02.320Z,26.40
2022-10-13T12:22:02.332Z,26.37
2022-10-13T12:23:02.357Z,26.60
2022-10-13T12:24:02.371Z,26.75
2022-10-13T12:25:02.386Z,26.74
2022-10-13T12:26:02.414Z,26.70
2022-10-13T12:27:02.431Z,26.73
2022-10-13T12:28:02.452Z,26.66
2022-10-13T12:29:02.463Z,26.63
2022-10-13T12:30:02.530Z,26.68
2022-10-13T12:33:15.327Z,26.77
2022-10-13T13:21:25.164Z,22.90
2022-10-13T13:22:25.194Z,22.76
2022-10-13T13:23:25.175Z,22.73
2022-10-13T13:24:35.957Z,22.62
2022-10-13T13:25:25.212Z,22.50
2022-10-13T13:26:25.227Z,22.41
2022-10-13T13:27:25.243Z,22.43
2022-10-13T13:28:25.281Z,22.33
2022-10-13T13:29:25.267Z,22.14
2022-10-13T15:21:20.230Z,19.62
2022-10-13T15:22:20.490Z,19.48
2022-10-13T15:23:20.228Z,19.55
2022-10-13T15:24:20.235Z,19.51
2022-10-13T15:25:20.256Z,19.63
2022-10-13T15:26:20.263Z,19.62
2022-10-13T15:27:20.275Z,19.51
2022-10-13T15:28:20.311Z,19.62
2022-10-13T15:29:20.288Z,19.47
2022-10-13T15:30:20.298Z,19.55
2022-10-13T15:31:20.312Z,19.55
2022-10-13T15:32:20.937Z,19.48
2022-10-13T15:33:20.336Z,19.51
2022-10-13T15:34:20.346Z,19.44
2022-10-13T15:35:20.358Z,19.39
2022-10-13T15:36:20.359Z,19.37
2022-10-13T15:37:20.397Z,19.40
2022-10-13T15:42:29.564Z,19.36
2022-10-13T15:43:29.573Z,19.33
2022-10-13T15:44:36.512Z,19.31
2022-10-13T15:45:29.593Z,19.27
2022-10-13T15:46:29.605Z,19.30
2022-10-13T15:47:29.608Z,19.29
2022-10-13T15:48:29.635Z,19.33
2022-10-13T15:49:29.628Z,19.26
2022-10-13T15:50:29.639Z,19.22
2022-10-13T15:51:29.647Z,19.22
2022-10-13T15:52:34.473Z,19.24
2022-10-13T15:53:29.676Z,19.18
2022-10-13T15:54:29.680Z,19.15
2022-10-13T15:55:29.699Z,19.15
2022-10-13T15:56:29.707Z,19.09
2022-10-13T15:57:29.720Z,19.16
2022-10-13T15:58:29.729Z,19.07
2022-10-13T15:59:29.740Z,19.09
2022-10-13T16:00:29.868Z,19.00
2022-10-13T16:01:29.762Z,19.04
2022-10-13T16:02:29.768Z,19.00
2022-10-13T16:03:29.776Z,18.96
2022-10-13T16:04:34.791Z,18.93
2022-10-13T16:05:29.801Z,18.86
2022-10-13T16:06:29.803Z,18.86
2022-10-13T16:07:29.822Z,18.92
2022-10-13T16:08:29.845Z,18.90
2022-10-13T16:09:29.835Z,18.80
2022-10-13T16:10:29.851Z,18.81
2022-10-13T16:11:29.861Z,18.83
2022-10-13T16:12:29.872Z,18.75
2022-10-13T16:13:29.881Z,18.75
2022-10-13T16:14:29.893Z,18.68
2022-10-13T16:15:29.894Z,18.65
2022-10-13T16:16:29.906Z,18.63
2022-10-13T16:17:29.917Z,18.60
2022-10-13T16:18:29.927Z,18.65
2022-10-13T16:19:29.935Z,18.55
2022-10-13T16:20:29.954Z,18.53
2022-10-13T16:21:29.955Z,18.44
2022-10-13T16:22:29.967Z,18.50
2022-10-13T16:23:29.974Z,18.52
2022-10-13T16:24:30.018Z,18.47
2022-10-13T16:25:30.003Z,18.45
2022-10-13T16:26:30.014Z,18.45
2022-10-13T16:27:30.022Z,18.44
2022-10-13T16:28:30.123Z,18.43
2022-10-13T16:29:30.046Z,18.43
2022-10-13T16:30:30.045Z,18.38
2022-10-13T16:31:30.056Z,18.34
2022-10-13T16:32:30.073Z,18.33
2022-10-13T16:33:30.077Z,18.23
2022-10-13T16:34:30.086Z,18.33
2022-10-13T16:35:30.108Z,18.31
2022-10-13T16:36:30.116Z,18.34
2022-10-13T16:37:30.117Z,18.28
2022-10-13T16:38:30.125Z,18.22
2022-10-13T16:39:30.138Z,18.22
2022-10-13T16:40:30.171Z,18.23
2022-10-13T16:41:30.165Z,18.15
2022-10-13T16:42:30.165Z,18.22
2022-10-13T16:43:30.183Z,18.16
2022-10-13T16:44:30.184Z,18.22
2022-10-13T16:45:47.853Z,18.15
2022-10-13T16:46:30.211Z,18.10
2022-10-13T16:47:30.213Z,18.11
2022-10-13T16:48:30.233Z,18.13
2022-10-13T16:49:30.232Z,18.07
2022-10-13T16:50:30.252Z,18.05
2022-10-13T16:51:30.260Z,18.07
2022-10-13T16:52:30.264Z,18.01
2022-10-13T16:53:30.279Z,18.00
2022-10-13T16:54:30.283Z,17.95
2022-10-13T16:55:30.294Z,17.94
2022-10-13T16:56:30.327Z,17.97
2022-10-13T16:57:30.311Z,17.97
2022-10-13T16:58:30.320Z,17.87
2022-10-13T16:59:30.340Z,17.82
2022-10-13T17:00:30.415Z,17.89
2022-10-13T17:01:30.351Z,17.83
2022-10-13T17:02:30.366Z,17.86
2022-10-13T17:03:30.375Z,17.78
2022-10-13T17:04:30.380Z,17.80
2022-10-13T17:05:30.387Z,17.70
2022-10-13T17:06:30.406Z,17.83
2022-10-13T17:07:30.424Z,17.79
2022-10-13T17:08:30.427Z,17.74
2022-10-13T17:09:30.426Z,17.76
2022-10-13T17:10:30.437Z,17.74
2022-10-13T17:11:30.446Z,17.72
2022-10-13T17:12:30.485Z,17.70
2022-10-13T17:13:30.472Z,17.64
2022-10-13T17:14:30.483Z,17.70
2022-10-13T17:15:30.490Z,17.71
2022-10-13T17:16:30.496Z,17.54
2022-10-13T17:17:30.503Z,17.56
2022-10-13T17:18:30.519Z,17.59
2022-10-13T17:19:30.525Z,17.64
2022-10-13T17:20:30.541Z,17.63
2022-10-13T17:21:30.540Z,17.65
2022-10-13T17:22:30.564Z,17.63
2022-10-13T17:23:30.567Z,17.59
2022-10-13T17:27:51.568Z,17.46
2022-10-13T17:36:28.768Z,17.44
2022-10-13T19:05:17.477Z,16.26
2022-10-13T19:06:17.461Z,16.16
2022-10-13T19:07:17.487Z,16.20
2022-10-13T19:08:17.479Z,16.17
2022-10-13T19:09:17.603Z,16.20
2022-10-13T19:10:17.488Z,16.29
2022-10-13T19:11:17.496Z,16.26
2022-10-13T19:12:17.506Z,16.26
2022-10-13T19:13:17.518Z,16.23
2022-10-13T19:14:17.529Z,16.31
2022-10-13T19:15:17.530Z,16.21
2022-10-13T19:16:17.542Z,16.21
2022-10-13T19:17:17.797Z,16.31
2022-10-13T19:18:17.553Z,16.21
2022-10-13T19:19:17.564Z,16.24
2022-10-13T19:20:17.570Z,16.21
2022-10-13T19:21:17.604Z,16.23
2022-10-13T19:22:17.592Z,16.23
2022-10-13T19:23:17.602Z,16.31
2022-10-13T19:24:17.609Z,16.26
2022-10-13T19:25:17.618Z,16.16
2022-10-13T19:26:17.625Z,16.17
2022-10-13T19:27:17.860Z,16.23
2022-10-13T19:28:17.747Z,16.23
2022-10-13T19:29:17.654Z,16.23
2022-10-13T19:30:17.658Z,16.26
2022-10-13T19:31:17.660Z,16.26
2022-10-13T19:32:17.666Z,16.17
2022-10-13T19:33:17.676Z,16.17
2022-10-13T19:34:17.687Z,16.41
2022-10-13T19:35:17.701Z,16.23
2022-10-13T19:36:17.701Z,16.26
2022-10-13T19:37:17.797Z,16.31
2022-10-13T19:38:17.717Z,16.31
2022-10-13T19:39:17.734Z,16.28
2022-10-13T19:40:17.739Z,16.20
2022-10-13T19:41:17.750Z,16.23
2022-10-13T19:42:17.750Z,16.29
2022-10-13T19:43:17.757Z,16.29
2022-10-13T19:44:17.774Z,16.24
2022-10-13T19:45:17.782Z,16.24
2022-10-13T19:46:17.783Z,16.23
2022-10-13T19:47:18.117Z,16.24
2022-10-13T19:48:17.799Z,16.16
2022-10-13T19:49:17.808Z,16.29
2022-10-13T19:50:17.817Z,16.16
2022-10-13T19:51:17.824Z,16.17
2022-10-13T19:52:17.832Z,16.16
2022-10-13T19:53:17.862Z,16.15
2022-10-13T19:54:17.849Z,16.15
2022-10-13T19:55:17.865Z,16.20
2022-10-13T19:56:17.862Z,16.16
2022-10-13T19:57:18.267Z,16.16
2022-10-13T19:58:17.887Z,16.16
2022-10-13T19:59:17.899Z,16.12
2022-10-13T20:00:17.904Z,16.08
2022-10-13T20:01:17.948Z,16.09
2022-10-13T20:02:17.920Z,16.04
2022-10-13T20:03:17.923Z,16.01
2022-10-13T20:04:17.928Z,16.04
2022-10-13T20:05:22.003Z,16.04
2022-10-13T20:06:17.954Z,16.02
2022-10-13T20:07:18.234Z,16.00
2022-10-13T20:08:17.963Z,16.01