createdAt,value
2019-05-29T00:01:11.000Z,281.4
2019-05-29T00:02:50.000Z,281.46
2019-05-29T00:04:54.000Z,281.46
2019-05-29T00:06:26.000Z,281.52
2019-05-29T00:08:31.000Z,281.65
2019-05-29T00:10:04.000Z,281.71
2019-05-29T00:12:11.000Z,281.9
2019-05-29T00:13:50.000Z,281.96
2019-05-29T00:15:55.000Z,281.96
2019-05-29T00:17:24.000Z,282.02
2019-05-29T00:19:33.000Z,282.15
2019-05-29T00:21:02.000Z,282.15
2019-05-29T00:23:13.000Z,282.21
2019-05-29T00:24:41.000Z,282.21
2019-05-29T00:26:48.000Z,282.27
2019-05-29T00:28:16.000Z,282.34
2019-05-29T00:30:25.000Z,282.34
2019-05-29T00:31:55.000Z,282.34
2019-05-29T00:34:06.000Z,282.27
2019-05-29T00:35:37.000Z,282.34
2019-05-29T00:37:47.000Z,282.34
2019-05-29T00:39:20.000Z,282.4
2019-05-29T00:41:33.000Z,282.46
2019-05-29T00:43:05.000Z,282.46
2019-05-29T00:45:15.000Z,282.52
2019-05-29T00:46:45.000Z,282.52
2019-05-29T00:48:53.000Z,282.59
2019-05-29T00:50:23.000Z,282.52
2019-05-29T00:52:36.000Z,282.52
2019-05-29T00:54:02.000Z,282.59
2019-05-29T00:56:16.000Z,282.59
2019-05-29T00:57:44.000Z,282.65
2019-05-29T00:59:52.000Z,282.65
2019-05-29T01:01:22.000Z,282.65
2019-05-29T01:03:25.000Z,282.65
2019-05-29T01:04:54.000Z,282.65
2019-05-29T01:07:11.000Z,282.71
2019-05-29T01:08:37.000Z,282.71
2019-05-29T01:10:44.000Z,282.71
2019-05-29T01:12:17.000Z,282.71
2019-05-29T01:14:27.000Z,282.71
2019-05-29T01:15:59.000Z,282.77
2019-05-29T01:18:10.000Z,282.71
2019-05-29T01:19:39.000Z,282.77
2019-05-29T01:21:45.000Z,282.71
2019-05-29T01:23:14.000Z,282.77
2019-05-29T01:25:23.000Z,282.71
2019-05-29T01:26:54.000Z,282.71
2019-05-29T01:30:14.000Z,282.77
2019-05-29T01:31:37.000Z,282.77
2019-05-29T01:33:38.000Z,282.84
2019-05-29T01:35:00.000Z,282.77
2019-05-29T01:37:01.000Z,282.77
2019-05-29T01:38:24.000Z,282.77
2019-05-29T01:40:24.000Z,282.77
2019-05-29T01:41:50.000Z,282.71
2019-05-29T01:43:51.000Z,282.71
2019-05-29T01:45:18.000Z,282.71
2019-05-29T01:47:20.000Z,282.71
2019-05-29T01:48:43.000Z,282.65
2019-05-29T01:50:44.000Z,282.65
2019-05-29T01:52:08.000Z,282.65
2019-05-29T01:54:09.000Z,282.65
2019-05-29T01:55:31.000Z,282.65
2019-05-29T01:57:32.000Z,282.65
2019-05-29T01:58:54.000Z,282.65
2019-05-29T02:00:55.000Z,282.59
2019-05-29T02:02:17.000Z,282.65
2019-05-29T02:04:18.000Z,282.59
2019-05-29T02:05:41.000Z,282.59
2019-05-29T02:07:43.000Z,282.52
2019-05-29T02:09:05.000Z,282.46
2019-05-29T02:11:06.000Z,282.46
2019-05-29T02:12:28.000Z,282.46
2019-05-29T02:14:30.000Z,282.46
2019-05-29T02:15:52.000Z,282.46
2019-05-29T02:17:54.000Z,282.4
2019-05-29T02:19:17.000Z,282.34
2019-05-29T02:21:21.000Z,282.34
2019-05-29T02:22:44.000Z,282.34
2019-05-29T02:24:50.000Z,282.34
2019-05-29T02:26:12.000Z,282.27
2019-05-29T02:28:14.000Z,282.27
2019-05-29T02:29:36.000Z,282.21
2019-05-29T02:31:38.000Z,282.27
2019-05-29T02:33:01.000Z,282.27
2019-05-29T02:35:02.000Z,282.21
2019-05-29T02:36:24.000Z,282.27
2019-05-29T02:38:28.000Z,282.34
2019-05-29T02:39:50.000Z,282.27
2019-05-29T02:41:50.000Z,282.21
2019-05-29T02:43:14.000Z,282.21
2019-05-29T02:45:16.000Z,282.15
2019-05-29T02:46:39.000Z,282.27
2019-05-29T02:48:40.000Z,282.15
2019-05-29T02:50:03.000Z,282.15
2019-05-29T02:52:07.000Z,282.15
2019-05-29T02:53:30.000Z,282.09
2019-05-29T02:55:31.000Z,282.02
2019-05-29T02:56:53.000Z,282.09
2019-05-29T02:58:54.000Z,282.02
2019-05-29T03:00:16.000Z,282.02
2019-05-29T03:02:20.000Z,282.15
2019-05-29T03:03:44.000Z,282.09
2019-05-29T03:05:46.000Z,282.02
2019-05-29T03:07:08.000Z,282.09
2019-05-29T03:09:10.000Z,282.15
2019-05-29T03:10:34.000Z,282.15
2019-05-29T03:12:38.000Z,282.09
2019-05-29T03:14:02.000Z,282.09
2019-05-29T03:16:03.000Z,282.02
2019-05-29T03:17:34.000Z,282.09
2019-05-29T03:19:37.000Z,282.09
2019-05-29T03:21:00.000Z,282.02
2019-05-29T03:23:02.000Z,282.09
2019-05-29T03:24:24.000Z,282.02
2019-05-29T03:26:29.000Z,282.02
2019-05-29T03:27:59.000Z,281.96
2019-05-29T03:30:03.000Z,281.9
2019-05-29T03:31:26.000Z,281.9
2019-05-29T03:33:38.000Z,281.9
2019-05-29T03:35:10.000Z,282.02
2019-05-29T03:37:12.000Z,281.96
2019-05-29T03:38:35.000Z,281.9
2019-05-29T03:40:38.000Z,282.02
2019-05-29T03:42:00.000Z,282.02
2019-05-29T03:44:04.000Z,282.02
2019-05-29T03:45:32.000Z,281.9
2019-05-29T03:47:39.000Z,281.96
2019-05-29T03:49:02.000Z,281.96
2019-05-29T03:51:07.000Z,281.96
2019-05-29T03:52:32.000Z,282.02
2019-05-29T03:54:36.000Z,281.84
2019-05-29T03:56:03.000Z,281.9
2019-05-29T03:58:09.000Z,281.84
2019-05-29T03:59:33.000Z,281.9
2019-05-29T04:01:38.000Z,281.9
2019-05-29T04:03:00.000Z,281.84
2019-05-29T04:05:04.000Z,281.84
2019-05-29T04:06:27.000Z,281.84
2019-05-29T04:08:30.000Z,281.84
2019-05-29T04:09:59.000Z,281.77
2019-05-29T04:12:10.000Z,281.77
2019-05-29T04:13:32.000Z,281.77
2019-05-29T04:15:38.000Z,281.84
2019-05-29T04:17:06.000Z,281.84
2019-05-29T04:19:13.000Z,281.84
2019-05-29T04:20:38.000Z,281.84
2019-05-29T04:22:44.000Z,281.77
2019-05-29T04:24:10.000Z,281.84
2019-05-29T04:26:15.000Z,281.84
2019-05-29T04:27:44.000Z,281.9
2019-05-29T04:29:52.000Z,281.96
2019-05-29T04:31:21.000Z,281.9
2019-05-29T04:33:26.000Z,281.77
2019-05-29T04:34:54.000Z,281.9
2019-05-29T04:37:01.000Z,281.9
2019-05-29T04:38:30.000Z,281.84
2019-05-29T04:40:42.000Z,281.84
2019-05-29T04:42:06.000Z,281.84
2019-05-29T04:44:16.000Z,281.84
2019-05-29T04:45:43.000Z,281.9
2019-05-29T04:47:48.000Z,281.9
2019-05-29T04:49:11.000Z,281.9
2019-05-29T04:51:16.000Z,281.9
2019-05-29T04:52:43.000Z,281.96
2019-05-29T04:54:54.000Z,281.96
2019-05-29T04:56:19.000Z,281.96
2019-05-29T04:58:25.000Z,282.02
2019-05-29T04:59:52.000Z,281.9
2019-05-29T05:02:00.000Z,281.9
2019-05-29T05:03:30.000Z,282.02
2019-05-29T05:05:40.000Z,281.96
2019-05-29T05:07:06.000Z,281.96
2019-05-29T05:09:21.000Z,281.9
2019-05-29T05:10:53.000Z,282.02
2019-05-29T05:13:09.000Z,282.02
2019-05-29T05:14:40.000Z,282.02
2019-05-29T05:16:46.000Z,282.02
2019-05-29T05:18:13.000Z,282.21
2019-05-29T05:20:25.000Z,282.21
2019-05-29T05:21:56.000Z,282.4
2019-05-29T05:24:05.000Z,282.52
2019-05-29T05:25:30.000Z,282.59
2019-05-29T05:27:39.000Z,282.65
2019-05-29T05:29:11.000Z,282.71
2019-05-29T05:31:21.000Z,282.77
2019-05-29T05:32:53.000Z,282.96
2019-05-29T05:35:04.000Z,282.9
2019-05-29T05:36:34.000Z,282.9
2019-05-29T05:38:42.000Z,283.15
2019-05-29T05:40:14.000Z,283.21
2019-05-29T05:42:25.000Z,283.15
2019-05-29T05:43:55.000Z,283.21
2019-05-29T05:46:08.000Z,283.09
2019-05-29T05:47:40.000Z,282.96
2019-05-29T05:50:08.000Z,282.71
2019-05-29T05:51:37.000Z,283.02
2019-05-29T05:53:54.000Z,283.15
2019-05-29T05:55:28.000Z,283.09
2019-05-29T05:57:39.000Z,283.02
2019-05-29T05:59:08.000Z,282.96
2019-05-29T06:01:20.000Z,283.27
2019-05-29T06:02:49.000Z,283.21
2019-05-29T06:04:58.000Z,282.84
2019-05-29T06:06:29.000Z,282.84
2019-05-29T06:08:36.000Z,282.9
2019-05-29T06:10:09.000Z,283.02
2019-05-29T06:12:17.000Z,282.96
2019-05-29T06:13:48.000Z,283.09
2019-05-29T06:15:54.000Z,283.15
2019-05-29T06:17:26.000Z,283.27
2019-05-29T06:20:49.000Z,283.02
2019-05-29T06:22:11.000Z,283.09
2019-05-29T06:24:12.000Z,283.21
2019-05-29T06:25:34.000Z,283.09
2019-05-29T06:27:37.000Z,283.15
2019-05-29T06:29:01.000Z,283.09
2019-05-29T06:31:02.000Z,283.21
2019-05-29T06:32:24.000Z,283.15
2019-05-29T06:34:25.000Z,283.21
2019-05-29T06:35:47.000Z,283.4
2019-05-29T06:37:48.000Z,283.21
2019-05-29T06:39:10.000Z,283.27
2019-05-29T06:41:12.000Z,283.15
2019-05-29T06:42:34.000Z,283.27
2019-05-29T06:44:36.000Z,283.21
2019-05-29T06:46:01.000Z,283.21
2019-05-29T06:48:03.000Z,283.46
2019-05-29T06:49:25.000Z,283.59
2019-05-29T06:51:26.000Z,283.59
2019-05-29T06:52:49.000Z,283.71
2019-05-29T06:54:50.000Z,283.71
2019-05-29T06:56:12.000Z,283.77
2019-05-29T06:58:15.000Z,283.71
2019-05-29T06:59:37.000Z,283.71
2019-05-29T07:01:39.000Z,283.65
2019-05-29T07:03:01.000Z,283.77
2019-05-29T07:05:02.000Z,283.84
2019-05-29T07:06:26.000Z,283.96
2019-05-29T07:08:27.000Z,284.02
2019-05-29T07:10:04.000Z,283.96
2019-05-29T07:12:04.000Z,284.15
2019-05-29T07:13:28.000Z,284.09
2019-05-29T07:15:35.000Z,284.15
2019-05-29T07:16:58.000Z,284.21
2019-05-29T07:19:00.000Z,284.21
2019-05-29T07:20:47.000Z,284.34
2019-05-29T07:22:51.000Z,284.34
2019-05-29T07:24:14.000Z,284.4
2019-05-29T07:26:18.000Z,284.59
2019-05-29T07:27:41.000Z,284.65
2019-05-29T07:29:45.000Z,284.52
2019-05-29T07:31:08.000Z,284.65
2019-05-29T07:33:10.000Z,284.65
2019-05-29T07:34:33.000Z,284.65
2019-05-29T07:37:01.000Z,284.84
2019-05-29T07:38:25.000Z,284.71
2019-05-29T07:40:28.000Z,284.65
2019-05-29T07:41:50.000Z,284.71
2019-05-29T07:43:54.000Z,284.77
2019-05-29T07:45:18.000Z,284.9
2019-05-29T07:47:20.000Z,284.77
2019-05-29T07:48:42.000Z,284.77
2019-05-29T07:50:46.000Z,284.9
2019-05-29T07:52:08.000Z,285.09
2019-05-29T07:54:10.000Z,285.15
2019-05-29T07:55:34.000Z,285.21
2019-05-29T07:57:40.000Z,285.21
2019-05-29T07:59:05.000Z,285.21
2019-05-29T08:01:07.000Z,285.21
2019-05-29T08:02:35.000Z,285.15
2019-05-29T08:04:40.000Z,285.15
2019-05-29T08:06:03.000Z,285.09
2019-05-29T08:08:05.000Z,285.21
2019-05-29T08:09:29.000Z,285.21
2019-05-29T08:11:32.000Z,285.09
2019-05-29T08:12:54.000Z,285.15
2019-05-29T08:14:59.000Z,284.96
2019-05-29T08:16:23.000Z,284.96
2019-05-29T08:18:28.000Z,285.02
2019-05-29T08:19:53.000Z,284.9
2019-05-29T08:22:09.000Z,284.84
2019-05-29T08:23:36.000Z,284.9
2019-05-29T08:25:39.000Z,284.9
2019-05-29T08:27:01.000Z,285.02
2019-05-29T08:29:05.000Z,285.15
2019-05-29T08:30:31.000Z,285.46
2019-05-29T08:32:34.000Z,285.77
2019-05-29T08:33:56.000Z,285.77
2019-05-29T08:36:01.000Z,285.84
2019-05-29T08:37:26.000Z,285.77
2019-05-29T08:39:31.000Z,285.84
2019-05-29T08:40:57.000Z,285.96
2019-05-29T08:43:03.000Z,286.02
2019-05-29T08:44:27.000Z,285.9
2019-05-29T08:46:30.000Z,285.84
2019-05-29T08:47:57.000Z,285.9
2019-05-29T08:50:01.000Z,286.09
2019-05-29T08:51:45.000Z,286.46
2019-05-29T08:53:56.000Z,286.9
2019-05-29T08:55:22.000Z,286.96
2019-05-29T08:57:29.000Z,287.09
2019-05-29T08:58:55.000Z,287.27
2019-05-29T09:01:05.000Z,287.4
2019-05-29T09:02:34.000Z,287.27
2019-05-29T09:04:37.000Z,287.15
2019-05-29T09:06:07.000Z,287.02
2019-05-29T09:08:14.000Z,286.71
2019-05-29T09:09:38.000Z,286.59
2019-05-29T09:11:45.000Z,286.52
2019-05-29T09:13:11.000Z,286.65
2019-05-29T09:15:18.000Z,286.77
2019-05-29T09:16:46.000Z,286.77
2019-05-29T09:18:52.000Z,286.52
2019-05-29T09:20:18.000Z,286.46
2019-05-29T09:22:45.000Z,286.4
2019-05-29T09:24:14.000Z,286.65
2019-05-29T09:26:18.000Z,286.71
2019-05-29T09:27:49.000Z,286.9
2019-05-29T09:29:53.000Z,286.77
2019-05-29T09:31:17.000Z,286.77
2019-05-29T09:33:25.000Z,286.77
2019-05-29T09:34:51.000Z,286.84
2019-05-29T09:36:57.000Z,286.59
2019-05-29T09:38:24.000Z,287.02
2019-05-29T09:40:32.000Z,287.4
2019-05-29T09:41:58.000Z,287.4
2019-05-29T09:44:03.000Z,287.4
2019-05-29T09:45:33.000Z,287.52
2019-05-29T09:47:40.000Z,287.4
2019-05-29T09:49:08.000Z,287.34
2019-05-29T09:51:16.000Z,287.46
2019-05-29T09:52:48.000Z,287.65
2019-05-29T09:54:58.000Z,287.65
2019-05-29T09:56:22.000Z,287.84
2019-05-29T10:00:02.000Z,288.15
2019-05-29T10:00:35.000Z,288.09
2019-05-29T10:02:07.000Z,288.15
2019-05-29T10:04:18.000Z,287.96
2019-05-29T10:05:49.000Z,288.02
2019-05-29T10:08:04.000Z,288.21
2019-05-29T10:09:34.000Z,288.15
2019-05-29T10:11:42.000Z,288.4
2019-05-29T10:13:15.000Z,288.52
2019-05-29T10:15:26.000Z,288.84
2019-05-29T10:16:54.000Z,288.9
2019-05-29T10:19:04.000Z,289.02
2019-05-29T10:20:31.000Z,288.71
2019-05-29T10:22:33.000Z,288.71
2019-05-29T10:24:03.000Z,288.65
2019-05-29T10:26:17.000Z,288.21
2019-05-29T10:27:47.000Z,288.27
2019-05-29T10:30:00.000Z,288.46
2019-05-29T10:31:33.000Z,288.4
2019-05-29T10:33:43.000Z,288.4
2019-05-29T10:35:15.000Z,288.52
2019-05-29T10:37:24.000Z,288.96
2019-05-29T10:39:03.000Z,289.09
2019-05-29T10:41:17.000Z,289.15
2019-05-29T10:42:43.000Z,289.4
2019-05-29T10:44:50.000Z,289.34
2019-05-29T10:46:21.000Z,289.4
2019-05-29T10:48:31.000Z,289.15
2019-05-29T10:50:01.000Z,289.15
2019-05-29T10:52:16.000Z,289.71
2019-05-29T10:53:46.000Z,289.96
2019-05-29T10:56:01.000Z,289.84
2019-05-29T10:57:32.000Z,289.21
2019-05-29T10:59:41.000Z,289.34
2019-05-29T11:01:11.000Z,289.34
2019-05-29T11:03:21.000Z,289.09
2019-05-29T11:04:50.000Z,288.77
2019-05-29T11:07:07.000Z,288.77
2019-05-29T11:08:36.000Z,288.65
2019-05-29T11:12:04.000Z,288.65
2019-05-29T11:13:26.000Z,289.09
2019-05-29T11:15:27.000Z,289.21
2019-05-29T11:16:49.000Z,289.21
2019-05-29T11:18:51.000Z,288.71
2019-05-29T11:20:13.000Z,288.4
2019-05-29T11:22:14.000Z,289.09
2019-05-29T11:23:46.000Z,289.65
2019-05-29T11:25:49.000Z,290.15
2019-05-29T11:27:12.000Z,290.27
2019-05-29T11:29:12.000Z,290.4
2019-05-29T11:30:34.000Z,290.34
2019-05-29T11:32:35.000Z,289.77
2019-05-29T11:33:57.000Z,289.34
2019-05-29T11:35:58.000Z,289.34
2019-05-29T11:37:33.000Z,289.59
2019-05-29T11:39:34.000Z,289.59
2019-05-29T11:40:56.000Z,289.52
2019-05-29T11:43:24.000Z,289.34
2019-05-29T11:44:47.000Z,289.4
2019-05-29T11:46:51.000Z,289.34
2019-05-29T11:48:14.000Z,288.77
2019-05-29T11:50:15.000Z,288.9
2019-05-29T11:51:40.000Z,289.34
2019-05-29T11:53:44.000Z,289.59
2019-05-29T11:55:06.000Z,289.84
2019-05-29T11:57:07.000Z,289.96
2019-05-29T11:58:30.000Z,289.9
2019-05-29T12:00:32.000Z,290.15
2019-05-29T12:01:54.000Z,290.15
2019-05-29T12:03:58.000Z,290.4
2019-05-29T12:05:42.000Z,290.65
2019-05-29T12:07:43.000Z,290.9
2019-05-29T12:09:05.000Z,291.02
2019-05-29T12:11:08.000Z,290.77
2019-05-29T12:12:30.000Z,290.84
2019-05-29T12:14:33.000Z,291.15
2019-05-29T12:16:20.000Z,291.27
2019-05-29T12:18:21.000Z,290.59
2019-05-29T12:19:45.000Z,290.09
2019-05-29T12:21:49.000Z,290.21
2019-05-29T12:23:13.000Z,289.77
2019-05-29T12:25:27.000Z,289.27
2019-05-29T12:26:51.000Z,289.02
2019-05-29T12:28:53.000Z,289.15
2019-05-29T12:30:30.000Z,289.59
2019-05-29T12:32:31.000Z,289.65
2019-05-29T12:33:56.000Z,289.65
2019-05-29T12:36:11.000Z,289.84
2019-05-29T12:37:33.000Z,289.71
2019-05-29T12:39:35.000Z,289.34
2019-05-29T12:40:58.000Z,289.71
2019-05-29T12:43:00.000Z,289.65
2019-05-29T12:44:24.000Z,289.65
2019-05-29T12:46:28.000Z,290.09
2019-05-29T12:47:50.000Z,290.46
2019-05-29T12:49:54.000Z,290.9
2019-05-29T12:51:20.000Z,291.15
2019-05-29T12:53:22.000Z,291.21
2019-05-29T12:54:51.000Z,291.27
2019-05-29T12:56:56.000Z,291.46
2019-05-29T12:58:20.000Z,291.15
2019-05-29T13:00:21.000Z,290.77
2019-05-29T13:01:45.000Z,290.71
2019-05-29T13:03:49.000Z,290.77
2019-05-29T13:05:16.000Z,290.77
2019-05-29T13:07:24.000Z,290.4
2019-05-29T13:08:48.000Z,290.4
2019-05-29T13:10:49.000Z,290.34
2019-05-29T13:12:11.000Z,290.34
2019-05-29T13:14:14.000Z,290.21
2019-05-29T13:15:38.000Z,290.27
2019-05-29T13:17:45.000Z,290.15
2019-05-29T13:19:11.000Z,290.15
2019-05-29T13:21:15.000Z,290.02
2019-05-29T13:22:40.000Z,289.96
2019-05-29T13:24:44.000Z,289.96
2019-05-29T13:26:10.000Z,290.02
2019-05-29T13:28:12.000Z,289.77
2019-05-29T13:29:39.000Z,289.65
2019-05-29T13:31:41.000Z,289.52
2019-05-29T13:33:05.000Z,289.84
2019-05-29T13:35:10.000Z,290.52
2019-05-29T13:36:33.000Z,290.71
2019-05-29T13:38:35.000Z,291.15
2019-05-29T13:40:02.000Z,291.34
2019-05-29T13:42:12.000Z,291.27
2019-05-29T13:43:36.000Z,291.4
2019-05-29T13:45:40.000Z,291.46
2019-05-29T13:47:05.000Z,291.34
2019-05-29T13:49:09.000Z,291.27
2019-05-29T13:50:33.000Z,291.59
2019-05-29T13:52:36.000Z,291.65
2019-05-29T13:54:03.000Z,291.59
2019-05-29T13:56:19.000Z,291.77
2019-05-29T13:57:48.000Z,291.59
2019-05-29T13:59:50.000Z,291.4
2019-05-29T14:01:15.000Z,291.46
2019-05-29T14:03:23.000Z,292.02
2019-05-29T14:04:48.000Z,292.15
2019-05-29T14:06:50.000Z,292.27
2019-05-29T14:08:18.000Z,292.46
2019-05-29T14:10:25.000Z,292.09
2019-05-29T14:11:52.000Z,292.34
2019-05-29T14:14:00.000Z,292.46
2019-05-29T14:15:30.000Z,292.46
2019-05-29T14:17:33.000Z,292.34
2019-05-29T14:18:58.000Z,292.34
2019-05-29T14:21:00.000Z,292.34
2019-05-29T14:22:28.000Z,292.59
2019-05-29T14:24:31.000Z,292.65
2019-05-29T14:26:00.000Z,292.77
2019-05-29T14:28:08.000Z,292.96
2019-05-29T14:29:33.000Z,293.09
2019-05-29T14:31:36.000Z,292.96
2019-05-29T14:33:02.000Z,292.9
2019-05-29T14:35:09.000Z,292.96
2019-05-29T14:36:41.000Z,292.15
2019-05-29T14:38:52.000Z,291.77
2019-05-29T14:40:20.000Z,291.96
2019-05-29T14:42:28.000Z,291.65
2019-05-29T14:43:56.000Z,291.77
2019-05-29T14:46:01.000Z,291.9
2019-05-29T14:47:31.000Z,291.71
2019-05-29T14:49:33.000Z,292.09
2019-05-29T14:51:00.000Z,292.02
2019-05-29T14:53:07.000Z,292.21
2019-05-29T14:54:37.000Z,292.34
2019-05-29T14:56:46.000Z,292.52
2019-05-29T14:58:10.000Z,292.4
2019-05-29T15:00:18.000Z,292.59
2019-05-29T15:01:54.000Z,292.34
2019-05-29T15:04:04.000Z,292.46
2019-05-29T15:05:32.000Z,293.09
2019-05-29T15:07:35.000Z,292.9
2019-05-29T15:09:03.000Z,292.96
2019-05-29T15:11:12.000Z,292.84
2019-05-29T15:12:41.000Z,292.9
2019-05-29T15:14:52.000Z,292.46
2019-05-29T15:16:22.000Z,291.77
2019-05-29T15:18:32.000Z,292.4
2019-05-29T15:20:01.000Z,292.65
2019-05-29T15:22:15.000Z,292.65
2019-05-29T15:23:45.000Z,292.15
2019-05-29T15:25:57.000Z,291.71
2019-05-29T15:27:28.000Z,291.84
2019-05-29T15:29:39.000Z,291.84
2019-05-29T15:31:11.000Z,292.34
2019-05-29T15:33:21.000Z,292.77
2019-05-29T15:34:52.000Z,292.71
2019-05-29T15:37:04.000Z,292.71
2019-05-29T15:38:41.000Z,292.4
2019-05-29T15:40:48.000Z,292.65
2019-05-29T15:42:21.000Z,292.59
2019-05-29T15:44:31.000Z,292.02
2019-05-29T15:46:00.000Z,292.34
2019-05-29T15:48:10.000Z,292.59
2019-05-29T15:49:42.000Z,292.71
2019-05-29T15:51:51.000Z,291.71
2019-05-29T15:53:22.000Z,291.59
2019-05-29T15:55:32.000Z,292.09
2019-05-29T15:57:04.000Z,291.84
2019-05-29T15:59:21.000Z,292.34
2019-05-29T16:00:53.000Z,292.59
2019-05-29T16:04:15.000Z,292.65
2019-05-29T16:05:38.000Z,292.65
2019-05-29T16:07:38.000Z,292.71
2019-05-29T16:09:02.000Z,292.59
2019-05-29T16:11:06.000Z,292.27
2019-05-29T16:12:29.000Z,292.59
2019-05-29T16:14:30.000Z,292.65
2019-05-29T16:15:56.000Z,292.71
2019-05-29T16:17:57.000Z,292.96
2019-05-29T16:19:19.000Z,293.09
2019-05-29T16:21:21.000Z,292.96
2019-05-29T16:22:43.000Z,292.96
2019-05-29T16:24:44.000Z,293.27
2019-05-29T16:26:08.000Z,293.02
2019-05-29T16:28:09.000Z,292.52
2019-05-29T16:29:32.000Z,291.96
2019-05-29T16:31:33.000Z,292.77
2019-05-29T16:32:56.000Z,292.84
2019-05-29T16:34:57.000Z,292.96
2019-05-29T16:36:21.000Z,293.15
2019-05-29T16:38:22.000Z,293.15
2019-05-29T16:39:45.000Z,292.52
2019-05-29T16:41:47.000Z,292.27
2019-05-29T16:43:09.000Z,292.15
2019-05-29T16:45:10.000Z,292.59
2019-05-29T16:46:34.000Z,292.59
2019-05-29T16:48:36.000Z,293.15
2019-05-29T16:49:58.000Z,292.96
2019-05-29T16:51:59.000Z,293.21
2019-05-29T16:53:21.000Z,293.4
2019-05-29T16:55:22.000Z,293.21
2019-05-29T16:56:44.000Z,293.02
2019-05-29T16:58:46.000Z,292.9
2019-05-29T17:00:08.000Z,293.34
2019-05-29T17:02:10.000Z,293.27
2019-05-29T17:03:34.000Z,293.34
2019-05-29T17:05:35.000Z,292.9
2019-05-29T17:06:59.000Z,292.77
2019-05-29T17:09:00.000Z,292.52
2019-05-29T17:10:23.000Z,291.9
2019-05-29T17:12:25.000Z,291.4
2019-05-29T17:13:49.000Z,291.27
2019-05-29T17:15:52.000Z,291.21
2019-05-29T17:17:14.000Z,291.21
2019-05-29T17:19:15.000Z,291.09
2019-05-29T17:20:40.000Z,291.65
2019-05-29T17:22:43.000Z,291.71
2019-05-29T17:24:05.000Z,292.21
2019-05-29T17:26:07.000Z,292.46
2019-05-29T17:27:32.000Z,292.46
2019-05-29T17:29:33.000Z,292.52
2019-05-29T17:30:56.000Z,292.34
2019-05-29T17:33:02.000Z,291.96
2019-05-29T17:34:25.000Z,292.02
2019-05-29T17:36:28.000Z,291.9
2019-05-29T17:37:51.000Z,291.77
2019-05-29T17:39:53.000Z,291.71
2019-05-29T17:41:18.000Z,291.65
2019-05-29T17:43:20.000Z,291.4
2019-05-29T17:44:48.000Z,291.4
2019-05-29T17:46:50.000Z,291.46
2019-05-29T17:48:14.000Z,291.02
2019-05-29T17:50:17.000Z,290.9
2019-05-29T17:51:44.000Z,290.71
2019-05-29T17:53:46.000Z,290.65
2019-05-29T17:55:08.000Z,290.52
2019-05-29T17:57:10.000Z,290.71
2019-05-29T17:58:33.000Z,290.52
2019-05-29T18:00:36.000Z,290.27
2019-05-29T18:02:01.000Z,290.21
2019-05-29T18:04:03.000Z,290.21
2019-05-29T18:05:27.000Z,290.02
2019-05-29T18:07:31.000Z,290.02
2019-05-29T18:08:53.000Z,290.15
2019-05-29T18:10:54.000Z,289.96
2019-05-29T18:12:15.000Z,289.84
2019-05-29T18:14:18.000Z,289.71
2019-05-29T18:15:42.000Z,289.52
2019-05-29T18:17:45.000Z,289.34
2019-05-29T18:19:08.000Z,289.27
2019-05-29T18:21:10.000Z,289.09
2019-05-29T18:22:37.000Z,288.96
2019-05-29T18:24:41.000Z,288.71
2019-05-29T18:26:07.000Z,288.59
2019-05-29T18:28:13.000Z,288.52
2019-05-29T18:29:57.000Z,288.34
2019-05-29T18:32:05.000Z,288.09
2019-05-29T18:33:31.000Z,287.9
2019-05-29T18:35:34.000Z,287.71
2019-05-29T18:37:02.000Z,287.4
2019-05-29T18:39:04.000Z,287.27
2019-05-29T18:40:33.000Z,287.34
2019-05-29T18:42:36.000Z,287.09
2019-05-29T18:44:05.000Z,287.02
2019-05-29T18:46:12.000Z,286.71
2019-05-29T18:47:38.000Z,286.65
2019-05-29T18:49:44.000Z,286.4
2019-05-29T18:51:09.000Z,286.21
2019-05-29T18:53:15.000Z,286.02
2019-05-29T18:54:40.000Z,285.9
2019-05-29T18:56:47.000Z,285.77
2019-05-29T18:58:39.000Z,285.59
2019-05-29T19:00:48.000Z,285.52
2019-05-29T19:02:13.000Z,285.34
2019-05-29T19:04:20.000Z,285.27
2019-05-29T19:05:48.000Z,285.15
2019-05-29T19:07:56.000Z,284.9
2019-05-29T19:09:24.000Z,284.71
2019-05-29T19:11:34.000Z,284.65
2019-05-29T19:13:02.000Z,284.52
2019-05-29T19:15:09.000Z,284.4
2019-05-29T19:16:36.000Z,284.4
2019-05-29T19:18:40.000Z,284.52
2019-05-29T19:20:13.000Z,284.46
2019-05-29T19:22:22.000Z,284.21
2019-05-29T19:23:50.000Z,284.09
2019-05-29T19:26:00.000Z,283.96
2019-05-29T19:27:30.000Z,283.9
2019-05-29T19:29:47.000Z,283.77
2019-05-29T19:31:12.000Z,283.65
2019-05-29T19:33:21.000Z,283.59
2019-05-29T19:34:48.000Z,283.46
2019-05-29T19:37:06.000Z,283.4
2019-05-29T19:38:33.000Z,283.46
2019-05-29T19:40:42.000Z,283.46
2019-05-29T19:44:13.000Z,283.27
2019-05-29T19:45:36.000Z,283.34
2019-05-29T19:47:38.000Z,283.15
2019-05-29T19:49:01.000Z,283.09
2019-05-29T19:51:07.000Z,282.84
2019-05-29T19:52:29.000Z,282.77
2019-05-29T19:54:30.000Z,282.71
2019-05-29T19:55:53.000Z,282.71
2019-05-29T19:57:54.000Z,282.59
2019-05-29T19:59:17.000Z,282.59
2019-05-29T20:01:20.000Z,282.46
2019-05-29T20:02:56.000Z,282.4
2019-05-29T20:04:57.000Z,282.4
2019-05-29T20:06:19.000Z,282.34
2019-05-29T20:08:20.000Z,282.27
2019-05-29T20:09:42.000Z,282.15
2019-05-29T20:11:43.000Z,282.21
2019-05-29T20:13:07.000Z,282.21
2019-05-29T20:15:08.000Z,282.02
2019-05-29T20:16:30.000Z,282.09
2019-05-29T20:18:32.000Z,281.96
2019-05-29T20:19:54.000Z,281.84
2019-05-29T20:21:55.000Z,281.77
2019-05-29T20:23:17.000Z,281.65
2019-05-29T20:25:19.000Z,281.65
2019-05-29T20:26:41.000Z,281.65
2019-05-29T20:28:42.000Z,281.59
2019-05-29T20:30:04.000Z,281.52
2019-05-29T20:32:05.000Z,281.46
2019-05-29T20:33:27.000Z,281.46
2019-05-29T20:35:31.000Z,281.4
2019-05-29T20:36:53.000Z,281.4
2019-05-29T20:38:54.000Z,281.34
2019-05-29T20:40:17.000Z,281.34
2019-05-29T20:42:18.000Z,281.4
2019-05-29T20:43:41.000Z,281.46
2019-05-29T20:45:42.000Z,281.27
2019-05-29T20:47:04.000Z,281.21
2019-05-29T20:49:05.000Z,281.21
2019-05-29T20:50:28.000Z,281.34
2019-05-29T20:52:30.000Z,281.46
2019-05-29T20:53:53.000Z,281.34
2019-05-29T20:55:54.000Z,281.15
2019-05-29T20:57:15.000Z,281.02
2019-05-29T20:59:17.000Z,280.96
2019-05-29T21:00:39.000Z,280.84
2019-05-29T21:02:42.000Z,280.84
2019-05-29T21:04:04.000Z,280.77
2019-05-29T21:06:05.000Z,280.77
2019-05-29T21:07:27.000Z,280.77
2019-05-29T21:09:30.000Z,280.71
2019-05-29T21:10:53.000Z,280.71
2019-05-29T21:12:54.000Z,280.71
2019-05-29T21:14:17.000Z,280.71
2019-05-29T21:16:18.000Z,280.65
2019-05-29T21:17:41.000Z,280.65
2019-05-29T21:19:43.000Z,280.71
2019-05-29T21:21:05.000Z,280.84
2019-05-29T21:23:10.000Z,280.96
2019-05-29T21:24:32.000Z,280.96
2019-05-29T21:26:37.000Z,280.71
2019-05-29T21:28:02.000Z,280.71
2019-05-29T21:30:03.000Z,280.71
2019-05-29T21:31:26.000Z,280.65
2019-05-29T21:33:30.000Z,280.52
2019-05-29T21:34:54.000Z,280.52
2019-05-29T21:36:59.000Z,280.34
2019-05-29T21:38:23.000Z,280.4
2019-05-29T21:40:28.000Z,280.46
2019-05-29T21:41:56.000Z,280.27
2019-05-29T21:44:01.000Z,280.15
2019-05-29T21:45:25.000Z,280.09
2019-05-29T21:47:27.000Z,280.02
2019-05-29T21:48:53.000Z,280.02
2019-05-29T21:50:57.000Z,279.96
2019-05-29T21:52:19.000Z,279.9
2019-05-29T21:54:22.000Z,279.9
2019-05-29T21:55:46.000Z,279.84
2019-05-29T21:57:53.000Z,279.84
2019-05-29T21:59:18.000Z,279.77
2019-05-29T22:01:24.000Z,279.77
2019-05-29T22:02:47.000Z,279.84
2019-05-29T22:04:52.000Z,279.84
2019-05-29T22:06:17.000Z,279.9
2019-05-29T22:09:55.000Z,279.96
2019-05-29T22:11:43.000Z,279.96
2019-05-29T22:13:06.000Z,279.96
2019-05-29T22:15:07.000Z,279.84