createdAt,value
2019-05-30T00:01:39.312Z,1.40
2019-05-30T00:04:09.403Z,1.77
2019-05-30T00:06:39.401Z,1.70
2019-05-30T00:09:10.172Z,1.40
2019-05-30T00:11:40.175Z,1.40
2019-05-30T00:14:10.159Z,1.27
2019-05-30T00:16:41.086Z,1.40
2019-05-30T00:19:11.081Z,1.30
2019-05-30T00:21:41.103Z,1.27
2019-05-30T00:24:11.088Z,1.60
2019-05-30T00:26:41.148Z,1.30
2019-05-30T00:29:12.242Z,1.17
2019-05-30T00:31:42.235Z,1.60
2019-05-30T00:34:13.408Z,2.00
2019-05-30T00:36:43.574Z,1.83
2019-05-30T00:39:13.708Z,1.30
2019-05-30T00:41:43.800Z,1.60
2019-05-30T00:44:13.852Z,1.80
2019-05-30T00:46:43.901Z,1.70
2019-05-30T00:49:13.972Z,2.30
2019-05-30T00:51:44.009Z,1.83
2019-05-30T00:54:14.003Z,1.53
2019-05-30T00:56:44.025Z,2.13
2019-05-30T00:59:15.098Z,2.20
2019-05-30T01:01:45.122Z,1.83
2019-05-30T01:04:15.110Z,3.07
2019-05-30T01:06:45.132Z,3.47
2019-05-30T01:09:15.135Z,1.30
2019-05-30T01:11:45.131Z,1.77
2019-05-30T01:14:15.136Z,1.90
2019-05-30T01:16:45.155Z,2.07
2019-05-30T01:19:15.968Z,2.20
2019-05-30T01:21:46.210Z,2.00
2019-05-30T01:24:17.273Z,1.60
2019-05-30T01:26:47.319Z,1.63
2019-05-30T01:29:17.311Z,1.50
2019-05-30T01:31:47.359Z,1.43
2019-05-30T01:34:17.367Z,1.80
2019-05-30T01:36:47.356Z,1.90
2019-05-30T01:39:17.514Z,1.67
2019-05-30T01:41:47.542Z,2.23
2019-05-30T01:44:17.527Z,1.23
2019-05-30T01:46:47.545Z,1.23
2019-05-30T01:49:17.614Z,2.40
2019-05-30T01:51:47.636Z,1.70
2019-05-30T01:54:17.632Z,1.10
2019-05-30T01:56:47.629Z,1.37
2019-05-30T01:59:17.630Z,1.50
2019-05-30T02:01:47.635Z,1.40
2019-05-30T02:04:17.633Z,1.23
2019-05-30T02:06:47.621Z,1.30
2019-05-30T02:09:17.738Z,1.73
2019-05-30T02:11:47.941Z,1.27
2019-05-30T02:14:18.001Z,1.20
2019-05-30T02:16:48.065Z,1.10
2019-05-30T02:19:18.244Z,1.70
2019-05-30T02:21:48.249Z,1.10
2019-05-30T02:24:19.252Z,1.10
2019-05-30T02:26:49.241Z,1.33
2019-05-30T02:29:19.302Z,2.50
2019-05-30T02:31:50.365Z,2.27
2019-05-30T02:34:20.389Z,2.60
2019-05-30T02:36:50.489Z,3.50
2019-05-30T02:39:21.509Z,2.30
2019-05-30T02:41:51.583Z,1.97
2019-05-30T02:44:21.615Z,3.03
2019-05-30T02:46:53.259Z,2.13
2019-05-30T02:49:23.283Z,1.70
2019-05-30T02:51:53.259Z,2.73
2019-05-30T02:54:23.277Z,2.37
2019-05-30T02:56:53.264Z,3.57
2019-05-30T02:59:23.415Z,3.00
2019-05-30T03:02:01.161Z,3.40
2019-05-30T03:04:25.135Z,2.10
2019-05-30T03:06:55.324Z,2.83
2019-05-30T03:09:25.345Z,1.70
2019-05-30T03:11:55.592Z,2.03
2019-05-30T03:14:25.813Z,1.60
2019-05-30T03:16:55.860Z,2.87
2019-05-30T03:19:25.849Z,2.97
2019-05-30T03:21:55.932Z,2.83
2019-05-30T03:24:25.917Z,2.30
2019-05-30T03:26:56.029Z,2.30
2019-05-30T03:29:26.075Z,2.03
2019-05-30T03:31:56.477Z,1.90
2019-05-30T03:34:28.864Z,2.20
2019-05-30T03:36:58.310Z,1.93
2019-05-30T03:39:28.431Z,2.20
2019-05-30T03:41:59.645Z,1.60
2019-05-30T03:44:29.645Z,1.77
2019-05-30T03:47:03.869Z,2.20
2019-05-30T03:49:37.126Z,2.30
2019-05-30T03:52:10.669Z,2.40
2019-05-30T03:54:41.497Z,2.40
2019-05-30T03:57:17.545Z,2.30
2019-05-30T03:59:59.650Z,1.97
2019-05-30T04:02:56.166Z,2.50
2019-05-30T04:05:31.409Z,2.80
2019-05-30T04:08:04.388Z,2.40
2019-05-30T04:10:37.413Z,2.10
2019-05-30T04:13:12.126Z,2.23
2019-05-30T04:15:42.325Z,2.00
2019-05-30T04:18:14.148Z,2.70
2019-05-30T04:20:44.049Z,3.10
2019-05-30T04:23:16.683Z,2.70
2019-05-30T04:25:46.602Z,2.40
2019-05-30T04:28:18.541Z,2.83
2019-05-30T04:30:48.349Z,2.73
2019-05-30T04:33:31.566Z,2.27
2019-05-30T04:35:50.097Z,2.67
2019-05-30T04:38:20.160Z,2.40
2019-05-30T04:40:50.183Z,2.10
2019-05-30T04:43:20.466Z,2.90
2019-05-30T04:45:50.562Z,2.97
2019-05-30T04:48:21.264Z,2.20
2019-05-30T04:50:51.540Z,2.10
2019-05-30T04:53:21.534Z,3.60
2019-05-30T04:55:51.539Z,2.87
2019-05-30T04:58:24.145Z,2.10
2019-05-30T05:00:53.297Z,2.60
2019-05-30T05:03:44.362Z,2.80
2019-05-30T05:05:55.000Z,2.50
2019-05-30T05:08:25.010Z,1.93
2019-05-30T05:10:55.068Z,2.00
2019-05-30T05:13:25.052Z,2.73
2019-05-30T05:15:55.089Z,1.93
2019-05-30T05:18:25.073Z,2.20
2019-05-30T05:20:55.072Z,3.00
2019-05-30T05:23:25.086Z,2.17
2019-05-30T05:26:01.061Z,2.20
2019-05-30T05:28:26.931Z,2.30
2019-05-30T05:30:56.954Z,2.33
2019-05-30T05:33:26.939Z,2.40
2019-05-30T05:35:56.987Z,2.10
2019-05-30T05:38:27.004Z,3.07
2019-05-30T05:40:57.105Z,2.77
2019-05-30T05:43:28.669Z,2.73
2019-05-30T05:45:58.825Z,2.87
2019-05-30T05:48:28.942Z,1.97
2019-05-30T05:50:58.924Z,2.00
2019-05-30T05:53:29.983Z,2.30
2019-05-30T05:56:00.041Z,2.00
2019-05-30T05:58:30.040Z,2.30
2019-05-30T06:01:00.029Z,2.50
2019-05-30T06:03:30.034Z,2.20
2019-05-30T06:06:00.013Z,2.13
2019-05-30T06:08:30.074Z,2.43
2019-05-30T06:11:00.130Z,3.10
2019-05-30T06:13:30.151Z,2.47
2019-05-30T06:16:00.128Z,2.90
2019-05-30T06:18:31.161Z,2.80
2019-05-30T06:21:01.184Z,2.60
2019-05-30T06:23:31.203Z,3.50
2019-05-30T06:26:01.251Z,3.27
2019-05-30T06:28:31.243Z,2.70
2019-05-30T06:31:01.251Z,2.60
2019-05-30T06:33:31.235Z,2.47
2019-05-30T06:36:02.880Z,2.57
2019-05-30T06:38:32.872Z,3.07
2019-05-30T06:41:02.967Z,2.70
2019-05-30T06:43:32.958Z,2.13
2019-05-30T06:46:02.998Z,2.33
2019-05-30T06:48:32.997Z,2.93
2019-05-30T06:51:03.027Z,3.30
2019-05-30T06:53:33.087Z,2.23
2019-05-30T06:56:03.115Z,3.03
2019-05-30T06:58:47.417Z,3.13
2019-05-30T07:01:05.203Z,2.53
2019-05-30T07:03:35.288Z,3.07
2019-05-30T07:06:07.284Z,2.53
2019-05-30T07:08:37.621Z,2.70
2019-05-30T07:11:07.620Z,2.13
2019-05-30T07:13:37.711Z,2.90
2019-05-30T07:16:07.766Z,3.17
2019-05-30T07:18:37.868Z,3.10
2019-05-30T07:21:07.927Z,4.00
2019-05-30T07:23:39.575Z,3.80
2019-05-30T07:26:09.934Z,3.63
2019-05-30T07:28:39.917Z,3.50
2019-05-30T07:31:10.019Z,2.73
2019-05-30T07:33:40.010Z,2.40
2019-05-30T07:36:11.287Z,3.50
2019-05-30T07:38:41.322Z,3.53
2019-05-30T07:41:11.385Z,3.60
2019-05-30T07:43:41.388Z,2.80
2019-05-30T07:46:11.552Z,2.47
2019-05-30T07:48:41.512Z,3.37
2019-05-30T07:51:11.666Z,3.20
2019-05-30T07:53:41.744Z,3.77
2019-05-30T07:56:11.745Z,3.53
2019-05-30T07:58:41.743Z,4.10
2019-05-30T08:01:11.831Z,3.90
2019-05-30T08:03:41.821Z,3.63
2019-05-30T08:06:11.910Z,4.00
2019-05-30T08:08:41.994Z,4.63
2019-05-30T08:11:12.001Z,4.33
2019-05-30T08:13:42.077Z,3.30
2019-05-30T08:16:12.110Z,4.73
2019-05-30T08:18:42.137Z,5.43
2019-05-30T08:21:12.122Z,5.60
2019-05-30T08:23:42.287Z,4.53
2019-05-30T08:26:12.326Z,5.63
2019-05-30T08:28:42.749Z,5.20
2019-05-30T08:31:13.022Z,5.30
2019-05-30T08:33:43.011Z,6.47
2019-05-30T08:36:14.478Z,5.30
2019-05-30T08:38:47.963Z,5.20
2019-05-30T08:41:16.271Z,5.77
2019-05-30T08:43:46.272Z,5.40
2019-05-30T08:46:17.285Z,6.20
2019-05-30T08:48:47.291Z,5.80
2019-05-30T08:51:17.326Z,5.37
2019-05-30T08:53:47.308Z,6.47
2019-05-30T08:56:17.405Z,5.23
2019-05-30T08:58:47.399Z,5.80
2019-05-30T09:01:17.422Z,6.47
2019-05-30T09:03:47.429Z,6.93
2019-05-30T09:06:17.481Z,7.70
2019-05-30T09:08:47.493Z,7.70
2019-05-30T09:11:17.550Z,6.60
2019-05-30T09:13:47.564Z,6.30
2019-05-30T09:16:17.728Z,6.00
2019-05-30T09:18:47.709Z,6.50
2019-05-30T09:21:17.903Z,5.77
2019-05-30T09:23:48.206Z,7.83
2019-05-30T09:26:18.357Z,6.50
2019-05-30T09:28:48.367Z,6.53
2019-05-30T09:31:18.390Z,8.23
2019-05-30T09:33:48.702Z,6.83
2019-05-30T09:36:18.913Z,6.77
2019-05-30T09:38:49.733Z,8.40
2019-05-30T09:41:19.934Z,9.63
2019-05-30T09:43:50.225Z,8.10
2019-05-30T09:46:20.410Z,8.80
2019-05-30T09:48:51.699Z,8.90
2019-05-30T09:51:21.842Z,9.27
2019-05-30T09:53:52.846Z,9.83
2019-05-30T09:56:22.967Z,8.47
2019-05-30T09:58:52.977Z,10.30
2019-05-30T10:01:23.018Z,11.00
2019-05-30T10:03:53.095Z,9.33
2019-05-30T10:06:29.528Z,10.60
2019-05-30T10:08:55.075Z,10.33
2019-05-30T10:11:25.139Z,11.93
2019-05-30T10:13:56.901Z,12.93
2019-05-30T10:16:27.124Z,11.67
2019-05-30T10:18:57.233Z,11.70
2019-05-30T10:21:27.269Z,12.77
2019-05-30T10:23:57.629Z,11.77
2019-05-30T10:26:27.696Z,13.10
2019-05-30T10:28:57.764Z,15.80
2019-05-30T10:31:27.817Z,15.43
2019-05-30T10:33:57.894Z,14.97
2019-05-30T10:36:27.988Z,15.60
2019-05-30T10:38:57.977Z,17.03
2019-05-30T10:41:28.010Z,15.03
2019-05-30T10:43:58.007Z,16.07
2019-05-30T10:46:28.042Z,16.63
2019-05-30T10:48:58.128Z,13.77
2019-05-30T10:51:28.149Z,15.83
2019-05-30T10:53:58.186Z,15.07
2019-05-30T10:56:28.174Z,16.83
2019-05-30T10:58:58.198Z,14.47
2019-05-30T11:01:28.461Z,13.17
2019-05-30T11:03:58.588Z,13.57
2019-05-30T11:06:38.593Z,13.00
2019-05-30T11:09:08.729Z,10.80
2019-05-30T11:11:38.740Z,10.47
2019-05-30T11:14:08.783Z,14.87
2019-05-30T11:16:38.773Z,14.17
2019-05-30T11:19:08.786Z,12.60
2019-05-30T11:21:39.832Z,11.93
2019-05-30T11:24:09.950Z,10.47
2019-05-30T11:26:39.924Z,7.67
2019-05-30T11:29:09.957Z,8.73
2019-05-30T11:31:40.034Z,8.90
2019-05-30T11:34:10.049Z,7.83
2019-05-30T11:36:40.046Z,5.70
2019-05-30T11:39:10.105Z,5.80
2019-05-30T11:41:40.141Z,5.17
2019-05-30T11:44:10.111Z,5.80
2019-05-30T11:46:40.149Z,7.73
2019-05-30T11:49:10.153Z,5.27
2019-05-30T11:51:40.665Z,5.80
2019-05-30T11:54:11.754Z,5.43
2019-05-30T11:56:42.104Z,7.07
2019-05-30T11:59:12.227Z,4.23
2019-05-30T12:01:42.277Z,4.77
2019-05-30T12:04:12.319Z,5.37
2019-05-30T12:06:42.371Z,7.00
2019-05-30T12:09:14.598Z,2.60
2019-05-30T12:11:44.086Z,4.20
2019-05-30T12:14:14.113Z,4.63
2019-05-30T12:16:44.110Z,5.50
2019-05-30T12:19:14.154Z,4.37
2019-05-30T12:21:44.153Z,3.50
2019-05-30T12:24:14.203Z,3.17
2019-05-30T12:26:44.170Z,3.40
2019-05-30T12:29:14.156Z,4.57
2019-05-30T12:31:44.133Z,1.70
2019-05-30T12:34:14.158Z,2.90
2019-05-30T12:36:44.232Z,2.80
2019-05-30T12:39:14.313Z,2.77
2019-05-30T12:41:44.735Z,3.43
2019-05-30T12:44:15.076Z,3.70
2019-05-30T12:46:45.019Z,2.57
2019-05-30T12:49:15.084Z,2.47
2019-05-30T12:51:45.127Z,3.27
2019-05-30T12:54:15.128Z,2.73
2019-05-30T12:56:45.136Z,2.73
2019-05-30T12:59:15.207Z,2.20
2019-05-30T13:01:45.590Z,2.50
2019-05-30T13:04:15.785Z,2.00
2019-05-30T13:06:45.807Z,2.40
2019-05-30T13:09:15.779Z,1.70
2019-05-30T13:11:45.832Z,2.70
2019-05-30T13:14:15.817Z,3.77
2019-05-30T13:16:46.448Z,1.23
2019-05-30T13:19:16.518Z,1.30
2019-05-30T13:21:46.635Z,3.40
2019-05-30T13:24:18.501Z,2.70
2019-05-30T13:26:48.501Z,2.10
2019-05-30T13:29:18.552Z,1.07
2019-05-30T13:31:48.701Z,1.40
2019-05-30T13:34:20.202Z,1.90
2019-05-30T13:36:50.240Z,1.47
2019-05-30T13:39:20.310Z,0.60
2019-05-30T13:41:50.339Z,1.70
2019-05-30T13:44:20.316Z,1.03
2019-05-30T13:46:50.316Z,0.63
2019-05-30T13:49:25.766Z,0.70
2019-05-30T13:51:53.305Z,0.50
2019-05-30T13:54:23.423Z,1.10
2019-05-30T13:56:53.491Z,0.87
2019-05-30T13:59:24.753Z,1.23
2019-05-30T14:01:54.703Z,0.47
2019-05-30T14:04:24.701Z,1.13
2019-05-30T14:06:54.742Z,1.57
2019-05-30T14:09:26.423Z,0.60
2019-05-30T14:11:56.467Z,0.90
2019-05-30T14:14:26.454Z,0.90
2019-05-30T14:16:56.499Z,0.63
2019-05-30T14:19:28.028Z,0.60
2019-05-30T14:21:58.068Z,1.80
2019-05-30T14:24:28.071Z,1.73
2019-05-30T14:26:59.176Z,1.57
2019-05-30T14:29:30.124Z,0.77
2019-05-30T14:32:00.176Z,1.63
2019-05-30T14:34:30.117Z,0.50
2019-05-30T14:37:00.137Z,0.60
2019-05-30T14:39:30.115Z,1.73
2019-05-30T14:42:00.131Z,1.30
2019-05-30T14:44:30.122Z,3.23
2019-05-30T14:47:00.127Z,1.27
2019-05-30T14:49:30.106Z,0.83
2019-05-30T14:52:00.118Z,1.40
2019-05-30T14:54:30.144Z,1.07
2019-05-30T14:57:00.130Z,1.50
2019-05-30T14:59:30.118Z,1.40
2019-05-30T15:02:00.157Z,0.83
2019-05-30T15:04:30.151Z,1.40
2019-05-30T15:07:00.481Z,1.57
2019-05-30T15:09:30.464Z,1.37
2019-05-30T15:12:00.477Z,1.40
2019-05-30T15:14:30.460Z,1.20
2019-05-30T15:17:00.478Z,1.10
2019-05-30T15:19:30.534Z,1.53
2019-05-30T15:22:00.608Z,1.23
2019-05-30T15:24:30.643Z,1.57
2019-05-30T15:27:00.650Z,1.67
2019-05-30T15:29:30.623Z,1.93
2019-05-30T15:32:00.724Z,0.70
2019-05-30T15:34:30.779Z,0.77
2019-05-30T15:37:00.832Z,1.53
2019-05-30T15:39:33.012Z,1.17
2019-05-30T15:42:02.704Z,1.10
2019-05-30T15:44:32.790Z,0.90
2019-05-30T15:47:02.814Z,0.73
2019-05-30T15:49:32.869Z,1.10
2019-05-30T15:52:02.860Z,1.17
2019-05-30T15:54:32.854Z,1.30
2019-05-30T15:57:02.870Z,1.30
2019-05-30T15:59:32.859Z,1.63
2019-05-30T16:02:02.901Z,1.20
2019-05-30T16:04:32.889Z,1.70
2019-05-30T16:07:02.908Z,1.07
2019-05-30T16:09:46.339Z,1.03
2019-05-30T16:12:04.711Z,1.53
2019-05-30T16:14:34.695Z,1.47
2019-05-30T16:17:04.880Z,1.30
2019-05-30T16:19:34.880Z,1.47
2019-05-30T16:22:05.069Z,1.50
2019-05-30T16:24:35.122Z,1.50
2019-05-30T16:27:05.327Z,1.37
2019-05-30T16:29:35.310Z,1.67
2019-05-30T16:32:05.396Z,1.50
2019-05-30T16:34:35.391Z,1.80
2019-05-30T16:37:05.401Z,1.70
2019-05-30T16:39:35.458Z,2.10
2019-05-30T16:42:05.592Z,2.10
2019-05-30T16:44:36.910Z,2.00
2019-05-30T16:47:06.909Z,1.93
2019-05-30T16:49:36.882Z,2.30
2019-05-30T16:52:07.061Z,2.20
2019-05-30T16:54:37.047Z,2.60
2019-05-30T16:57:07.150Z,2.50
2019-05-30T16:59:37.136Z,2.77
2019-05-30T17:02:07.190Z,2.43
2019-05-30T17:04:37.233Z,2.77
2019-05-30T17:07:07.301Z,2.90
2019-05-30T17:09:37.296Z,3.00
2019-05-30T17:12:07.311Z,3.00
2019-05-30T17:14:37.296Z,3.27
2019-05-30T17:17:07.303Z,3.20
2019-05-30T17:19:39.547Z,3.73
2019-05-30T17:22:09.105Z,3.30
2019-05-30T17:24:39.174Z,3.57
2019-05-30T17:27:09.220Z,3.53
2019-05-30T17:29:40.240Z,3.50
2019-05-30T17:32:10.230Z,3.90
2019-05-30T17:34:40.198Z,4.13
2019-05-30T17:37:11.282Z,4.00
2019-05-30T17:39:41.332Z,4.07
2019-05-30T17:42:11.404Z,3.90
2019-05-30T17:44:41.539Z,4.10
2019-05-30T17:47:11.564Z,4.03
2019-05-30T17:49:41.553Z,3.97
2019-05-30T17:52:11.606Z,4.47
2019-05-30T17:54:43.364Z,4.50
2019-05-30T17:57:13.477Z,4.60
2019-05-30T17:59:43.532Z,4.60
2019-05-30T18:02:13.570Z,4.67
2019-05-30T18:04:43.560Z,5.00
2019-05-30T18:07:14.710Z,4.90
2019-05-30T18:09:44.826Z,4.90
2019-05-30T18:12:14.816Z,5.10
2019-05-30T18:14:44.812Z,5.30
2019-05-30T18:17:14.817Z,5.07
2019-05-30T18:19:44.823Z,5.00
2019-05-30T18:22:14.895Z,4.37
2019-05-30T18:24:44.962Z,5.03
2019-05-30T18:27:15.134Z,4.33
2019-05-30T18:29:45.201Z,4.37
2019-05-30T18:32:15.307Z,4.00
2019-05-30T18:34:45.400Z,3.83
2019-05-30T18:37:15.687Z,4.30
2019-05-30T18:39:45.917Z,4.20
2019-05-30T18:42:15.985Z,4.43
2019-05-30T18:44:47.656Z,4.20
2019-05-30T18:47:17.996Z,3.40
2019-05-30T18:49:48.092Z,3.90
2019-05-30T18:52:18.088Z,3.70
2019-05-30T18:54:48.160Z,3.90
2019-05-30T18:57:18.135Z,3.80
2019-05-30T18:59:48.186Z,3.90
2019-05-30T19:02:18.630Z,3.97
2019-05-30T19:04:48.869Z,3.63
2019-05-30T19:07:18.857Z,4.00
2019-05-30T19:09:48.860Z,3.83
2019-05-30T19:12:18.890Z,4.00
2019-05-30T19:14:48.902Z,3.60
2019-05-30T19:17:19.047Z,3.70
2019-05-30T19:19:51.336Z,3.60
2019-05-30T19:22:20.752Z,3.43
2019-05-30T19:24:50.822Z,3.20
2019-05-30T19:27:20.883Z,3.37
2019-05-30T19:29:50.929Z,3.50
2019-05-30T19:32:20.911Z,3.20
2019-05-30T19:34:50.922Z,3.57
2019-05-30T19:37:20.903Z,3.73
2019-05-30T19:39:50.892Z,3.70
2019-05-30T19:42:21.051Z,3.70
2019-05-30T19:44:51.079Z,3.57
2019-05-30T19:47:21.074Z,3.57
2019-05-30T19:49:51.162Z,3.50
2019-05-30T19:52:21.144Z,3.60
2019-05-30T19:54:51.132Z,3.63
2019-05-30T19:57:21.151Z,3.27
2019-05-30T19:59:51.121Z,3.83
2019-05-30T20:02:21.116Z,3.60
2019-05-30T20:04:51.155Z,3.50
2019-05-30T20:07:21.166Z,3.27
2019-05-30T20:10:00.930Z,4.03
2019-05-30T20:12:22.895Z,3.17
2019-05-30T20:14:52.911Z,3.40
2019-05-30T20:17:22.919Z,3.27
2019-05-30T20:19:52.931Z,3.80
2019-05-30T20:22:22.932Z,3.60
2019-05-30T20:24:53.042Z,3.23
2019-05-30T20:27:23.040Z,3.27
2019-05-30T20:29:53.038Z,3.37
2019-05-30T20:32:26.110Z,3.50
2019-05-30T20:34:56.093Z,3.70
2019-05-30T20:37:26.100Z,3.20
2019-05-30T20:39:56.126Z,3.33
2019-05-30T20:42:26.127Z,3.10
2019-05-30T20:44:56.125Z,3.33
2019-05-30T20:47:26.117Z,3.23
2019-05-30T21:50:05.839Z,1.53
2019-05-30T21:52:37.121Z,1.57
2019-05-30T21:55:07.784Z,1.50
2019-05-30T21:57:37.773Z,1.40
2019-05-30T22:00:16.813Z,1.40
2019-05-30T22:02:55.597Z,1.30
2019-05-30T22:05:25.663Z,1.50
2019-05-30T22:07:55.749Z,1.30
2019-05-30T22:10:25.785Z,1.53
2019-05-30T22:13:08.935Z,1.50
2019-05-30T22:15:27.577Z,1.30
2019-05-30T22:17:57.609Z,1.30
2019-05-30T22:20:27.676Z,1.40
2019-05-30T22:22:57.669Z,1.30
2019-05-30T22:25:27.637Z,1.40
2019-05-30T22:27:57.696Z,1.10
2019-05-30T22:30:27.690Z,1.47
2019-05-30T22:32:57.795Z,1.23
2019-05-30T22:35:27.786Z,1.43
2019-05-30T22:37:57.789Z,1.90
2019-05-30T22:40:27.828Z,2.13
2019-05-30T22:42:57.792Z,2.03
2019-05-30T22:45:27.789Z,1.80
2019-05-30T22:47:57.888Z,1.80
2019-05-30T22:50:27.889Z,1.50
2019-05-30T22:52:57.924Z,1.70
2019-05-30T22:55:27.915Z,1.50
2019-05-30T22:57:57.987Z,1.70
2019-05-30T23:00:28.152Z,1.90
2019-05-30T23:02:58.154Z,2.63
2019-05-30T23:05:28.243Z,2.60
2019-05-30T23:07:58.196Z,2.50
2019-05-30T23:10:28.229Z,2.30
2019-05-30T23:12:58.224Z,1.70
2019-05-30T23:15:28.321Z,1.60
2019-05-30T23:17:58.384Z,1.30
2019-05-30T23:20:28.419Z,1.53
2019-05-30T23:22:58.403Z,1.40
2019-05-30T23:25:28.505Z,1.47
2019-05-30T23:28:00.647Z,1.53
2019-05-30T23:30:30.644Z,1.30
2019-05-30T23:33:00.627Z,1.20
2019-05-30T23:35:30.712Z,1.30
2019-05-30T23:38:00.711Z,1.50
2019-05-30T23:40:30.864Z,1.30
2019-05-30T23:43:01.919Z,1.00
2019-05-30T23:45:31.911Z,1.03
2019-05-30T23:48:01.895Z,1.20
2019-05-30T23:50:31.875Z,1.20
2019-05-30T23:53:01.864Z,1.03
2019-05-30T23:55:32.095Z,1.30
2019-05-30T23:58:02.045Z,1.10
