createdAt,value
2022-12-25T00:02:04.816Z,6.40
2022-12-25T00:04:32.777Z,6.40
2022-12-25T00:07:01.056Z,6.40
2022-12-25T00:09:29.235Z,6.40
2022-12-25T00:11:57.250Z,6.40
2022-12-25T00:14:26.618Z,6.40
2022-12-25T00:16:54.620Z,6.40
2022-12-25T00:19:22.637Z,6.40
2022-12-25T00:21:50.733Z,6.40
2022-12-25T00:24:18.701Z,6.40
2022-12-25T00:26:46.798Z,6.40
2022-12-25T00:29:14.828Z,6.40
2022-12-25T00:31:44.357Z,6.40
2022-12-25T00:34:12.392Z,6.40
2022-12-25T00:36:42.132Z,6.40
2022-12-25T00:39:10.430Z,6.30
2022-12-25T00:41:55.904Z,6.40
2022-12-25T00:44:23.900Z,6.30
2022-12-25T00:46:53.290Z,6.30
2022-12-25T00:49:23.655Z,6.30
2022-12-25T00:51:51.822Z,6.30
2022-12-25T00:54:20.490Z,6.30
2022-12-25T00:56:48.553Z,6.20
2022-12-25T00:59:16.669Z,6.20
2022-12-25T01:01:44.807Z,6.20
2022-12-25T01:04:14.517Z,6.20
2022-12-25T01:06:42.552Z,6.20
2022-12-25T01:09:28.970Z,6.20
2022-12-25T01:11:56.940Z,6.20
2022-12-25T01:14:24.903Z,6.20
2022-12-25T01:16:52.885Z,6.20
2022-12-25T01:19:22.242Z,6.20
2022-12-25T01:21:52.279Z,6.20
2022-12-25T01:24:20.255Z,6.20
2022-12-25T01:26:48.600Z,6.10
2022-12-25T01:29:18.722Z,6.20
2022-12-25T01:31:49.344Z,6.10
2022-12-25T01:34:17.324Z,6.10
2022-12-25T01:36:49.410Z,6.10
2022-12-25T01:39:17.372Z,6.10
2022-12-25T01:41:45.384Z,6.00
2022-12-25T01:44:46.782Z,6.00
2022-12-25T01:47:16.250Z,6.00
2022-12-25T01:49:47.347Z,6.00
2022-12-25T01:52:23.871Z,5.90
2022-12-25T01:54:55.603Z,5.90
2022-12-25T01:57:26.841Z,5.90
2022-12-25T01:59:57.412Z,5.90
2022-12-25T02:02:35.872Z,5.90
2022-12-25T02:05:11.033Z,5.80
2022-12-25T02:07:41.707Z,5.80
2022-12-25T02:10:11.354Z,5.80
2022-12-25T02:12:40.025Z,5.70
2022-12-25T02:15:11.914Z,5.70
2022-12-25T02:17:47.381Z,5.70
2022-12-25T02:20:42.643Z,5.70
2022-12-25T02:23:37.492Z,5.60
2022-12-25T02:26:16.783Z,5.70
2022-12-25T02:28:52.607Z,5.60
2022-12-25T02:31:28.866Z,5.60
2022-12-25T02:34:04.639Z,5.50
2022-12-25T02:36:39.428Z,5.50
2022-12-25T02:39:34.658Z,5.40
2022-12-25T02:42:07.051Z,5.50
2022-12-25T02:44:57.472Z,5.40
2022-12-25T02:47:39.904Z,5.40
2022-12-25T02:50:27.649Z,5.40
2022-12-25T02:53:16.109Z,5.40
2022-12-25T02:56:03.773Z,5.40
2022-12-25T02:58:50.371Z,5.40
2022-12-25T03:01:41.540Z,5.30
2022-12-25T03:04:31.800Z,5.30
2022-12-25T03:07:05.699Z,5.30
2022-12-25T03:09:56.331Z,5.30
2022-12-25T03:12:38.490Z,5.30
2022-12-25T03:15:27.106Z,5.20
2022-12-25T03:17:57.987Z,5.20
2022-12-25T03:20:43.619Z,5.20
2022-12-25T03:23:31.030Z,5.10
2022-12-25T03:26:16.642Z,5.10
2022-12-25T03:28:44.622Z,5.10
2022-12-25T03:31:17.346Z,5.00
2022-12-25T03:34:23.722Z,5.00
2022-12-25T03:37:10.223Z,4.90
2022-12-25T03:40:03.164Z,4.90
2022-12-25T03:43:09.713Z,4.80
2022-12-25T03:46:02.165Z,4.80
2022-12-25T03:48:52.489Z,4.70
2022-12-25T03:51:45.320Z,4.70
2022-12-25T03:54:32.924Z,4.60
2022-12-25T03:57:18.777Z,4.60
2022-12-25T04:00:04.091Z,4.50
2022-12-25T04:02:50.101Z,4.50
2022-12-25T04:05:32.183Z,4.50
2022-12-25T04:08:18.934Z,4.50
2022-12-25T04:11:04.407Z,4.40
2022-12-25T04:13:49.998Z,4.40
2022-12-25T04:16:35.456Z,4.30
2022-12-25T04:19:21.189Z,4.30
2022-12-25T04:22:06.515Z,4.20
2022-12-25T04:24:53.358Z,4.20
2022-12-25T04:27:50.093Z,4.20
2022-12-25T04:30:35.591Z,4.20
2022-12-25T04:33:21.275Z,4.10
2022-12-25T04:36:07.312Z,4.10
2022-12-25T04:38:35.731Z,4.00
2022-12-25T04:41:05.329Z,4.00
2022-12-25T04:43:33.341Z,4.00
2022-12-25T04:46:02.561Z,4.00
2022-12-25T04:48:32.657Z,3.90
2022-12-25T04:51:11.790Z,3.90
2022-12-25T04:53:39.805Z,3.90
2022-12-25T04:56:09.276Z,3.90
2022-12-25T04:58:37.373Z,3.90
2022-12-25T05:01:06.363Z,3.90
2022-12-25T05:03:34.673Z,3.80
2022-12-25T05:06:04.084Z,3.70
2022-12-25T05:08:33.341Z,3.80
2022-12-25T05:11:01.518Z,3.80
2022-12-25T05:13:30.885Z,3.70
2022-12-25T05:15:58.980Z,3.70
2022-12-25T05:18:27.061Z,3.70
2022-12-25T05:20:55.730Z,3.70
2022-12-25T05:23:24.059Z,3.80
2022-12-25T05:25:52.074Z,3.90
2022-12-25T05:28:20.159Z,3.90
2022-12-25T05:30:49.723Z,3.80
2022-12-25T05:33:17.941Z,3.80
2022-12-25T05:35:45.914Z,3.70
2022-12-25T05:38:13.894Z,3.70
2022-12-25T05:40:41.920Z,3.60
2022-12-25T05:43:10.395Z,3.60
2022-12-25T05:45:38.610Z,3.60
2022-12-25T05:48:08.292Z,3.50
2022-12-25T05:50:37.962Z,3.60
2022-12-25T05:53:08.601Z,3.50
2022-12-25T05:55:37.596Z,3.50
2022-12-25T05:58:05.937Z,3.50
2022-12-25T06:00:34.276Z,3.50
2022-12-25T06:03:02.719Z,3.50
2022-12-25T06:05:32.516Z,3.50
2022-12-25T06:08:00.518Z,3.50
2022-12-25T06:10:28.515Z,3.40
2022-12-25T06:12:56.490Z,3.40
2022-12-25T06:15:24.490Z,3.40
2022-12-25T06:17:52.496Z,3.40
2022-12-25T06:20:20.587Z,3.40
2022-12-25T06:22:49.972Z,3.40
2022-12-25T06:25:18.261Z,3.30
2022-12-25T06:27:46.271Z,3.30
2022-12-25T06:30:14.969Z,3.30
2022-12-25T06:32:42.968Z,3.30
2022-12-25T06:35:11.143Z,3.30
2022-12-25T06:37:39.120Z,3.30
2022-12-25T06:40:10.306Z,3.30
2022-12-25T06:42:38.401Z,3.30
2022-12-25T06:45:07.163Z,3.20
2022-12-25T06:47:35.220Z,3.20
2022-12-25T06:50:03.385Z,3.20
2022-12-25T06:52:33.108Z,3.20
2022-12-25T06:55:01.219Z,3.20
2022-12-25T06:57:30.613Z,3.20
2022-12-25T06:59:58.615Z,3.20
2022-12-25T07:02:26.878Z,3.20
2022-12-25T07:04:55.543Z,3.20
2022-12-25T07:07:23.711Z,3.20
2022-12-25T07:09:51.818Z,3.30
2022-12-25T07:12:21.569Z,3.30
2022-12-25T07:14:51.564Z,3.30
2022-12-25T07:17:20.672Z,3.20
2022-12-25T07:19:49.091Z,3.20
2022-12-25T07:22:17.990Z,3.20
2022-12-25T07:24:46.072Z,3.20
2022-12-25T07:27:14.300Z,3.20
2022-12-25T07:29:42.363Z,3.20
2022-12-25T07:32:11.790Z,3.20
2022-12-25T07:34:39.852Z,3.20
2022-12-25T07:37:07.824Z,3.10
2022-12-25T07:39:35.850Z,3.10
2022-12-25T07:42:03.974Z,3.10
2022-12-25T07:44:31.983Z,3.10
2022-12-25T07:46:59.955Z,3.10
2022-12-25T07:49:32.321Z,3.10
2022-12-25T07:52:10.399Z,3.20
2022-12-25T07:54:38.416Z,3.10
2022-12-25T07:57:06.462Z,3.10
2022-12-25T07:59:34.459Z,3.10
2022-12-25T08:02:02.614Z,3.10
2022-12-25T08:04:32.391Z,3.10
2022-12-25T08:07:00.400Z,3.10
2022-12-25T08:09:28.740Z,3.20
2022-12-25T08:11:56.714Z,3.10
2022-12-25T08:14:24.709Z,3.20
2022-12-25T08:16:52.780Z,3.20
2022-12-25T08:19:20.942Z,3.20
2022-12-25T08:21:50.287Z,3.20
2022-12-25T08:24:18.496Z,3.20
2022-12-25T08:26:46.501Z,3.20
2022-12-25T08:29:14.615Z,3.30
2022-12-25T08:31:46.366Z,3.30
2022-12-25T08:34:15.024Z,3.30
2022-12-25T08:36:43.103Z,3.30
2022-12-25T08:39:12.538Z,3.30
2022-12-25T08:41:40.558Z,3.40
2022-12-25T08:44:08.777Z,3.40
2022-12-25T08:46:36.916Z,3.40
2022-12-25T08:49:05.012Z,3.40
2022-12-25T08:51:33.153Z,3.50
2022-12-25T08:54:02.241Z,3.50
2022-12-25T08:56:31.658Z,3.50
2022-12-25T08:58:59.701Z,3.60
2022-12-25T09:01:27.754Z,3.60
2022-12-25T09:03:55.912Z,3.70
2022-12-25T09:06:23.904Z,3.70
2022-12-25T09:08:51.920Z,3.80
2022-12-25T09:11:21.503Z,3.90
2022-12-25T09:13:51.196Z,3.90
2022-12-25T09:16:21.496Z,4.00
2022-12-25T09:18:49.849Z,4.20
2022-12-25T09:21:18.422Z,4.30
2022-12-25T09:23:46.731Z,4.40
2022-12-25T09:26:16.520Z,4.50
2022-12-25T09:28:50.566Z,4.60
2022-12-25T09:31:21.721Z,4.70
2022-12-25T09:33:49.947Z,4.80
2022-12-25T09:36:17.978Z,4.80
2022-12-25T09:38:46.067Z,4.90
2022-12-25T09:41:18.222Z,5.00
2022-12-25T09:43:49.905Z,5.00
2022-12-25T09:46:23.131Z,5.10
2022-12-25T09:49:03.529Z,5.10
2022-12-25T09:51:35.205Z,5.20
2022-12-25T09:54:10.217Z,5.20
2022-12-25T09:56:38.665Z,5.30
2022-12-25T09:59:18.289Z,5.40
2022-12-25T10:01:59.299Z,5.50
2022-12-25T10:04:42.290Z,5.60
2022-12-25T10:07:19.466Z,5.60
2022-12-25T10:10:04.153Z,5.70
2022-12-25T10:12:39.618Z,5.80
2022-12-25T10:15:21.487Z,5.90
2022-12-25T10:18:21.556Z,6.00
2022-12-25T10:20:53.457Z,6.10
2022-12-25T10:23:26.663Z,6.20
2022-12-25T10:25:55.419Z,6.20
2022-12-25T10:28:29.525Z,6.30
2022-12-25T10:31:02.690Z,6.40
2022-12-25T10:33:32.451Z,6.50
2022-12-25T10:36:00.927Z,6.50
2022-12-25T10:38:28.944Z,6.70
2022-12-25T10:41:10.086Z,6.70
2022-12-25T10:43:42.720Z,6.80
2022-12-25T10:46:12.904Z,7.00
2022-12-25T10:48:45.258Z,7.10
2022-12-25T10:51:13.383Z,7.10
2022-12-25T10:53:42.397Z,7.10
2022-12-25T10:56:18.463Z,7.20
2022-12-25T10:58:46.765Z,7.30
2022-12-25T11:01:15.119Z,7.30
2022-12-25T11:03:48.493Z,7.40
2022-12-25T11:06:25.347Z,7.40
2022-12-25T11:08:56.211Z,7.50
2022-12-25T11:11:24.732Z,7.50
2022-12-25T11:13:55.565Z,7.60
2022-12-25T11:16:32.599Z,7.60
2022-12-25T11:19:02.704Z,7.60
2022-12-25T11:21:34.675Z,7.60
2022-12-25T11:24:04.333Z,7.60
2022-12-25T11:26:37.288Z,7.70
2022-12-25T11:29:11.741Z,7.70
2022-12-25T11:31:44.124Z,7.80
2022-12-25T11:34:27.067Z,7.80
2022-12-25T11:36:55.237Z,7.90
2022-12-25T11:39:27.211Z,8.00
2022-12-25T11:41:59.265Z,8.00
2022-12-25T11:44:37.510Z,8.00
2022-12-25T11:47:14.720Z,8.00
2022-12-25T11:49:51.515Z,7.90
2022-12-25T11:52:22.084Z,7.90
2022-12-25T11:54:56.989Z,7.90
2022-12-25T11:57:27.799Z,7.90
2022-12-25T12:00:00.984Z,7.90
2022-12-25T12:02:37.991Z,7.90
2022-12-25T12:05:16.344Z,8.00
2022-12-25T12:07:57.122Z,7.90
2022-12-25T12:10:32.989Z,7.90
2022-12-25T12:13:14.575Z,7.90
2022-12-25T12:15:44.768Z,8.00
2022-12-25T12:18:22.156Z,8.00
2022-12-25T12:21:02.936Z,8.00
2022-12-25T12:23:32.859Z,8.10
2022-12-25T12:26:01.205Z,8.10
2022-12-25T12:28:33.817Z,8.10
2022-12-25T12:31:03.978Z,8.20
2022-12-25T12:33:37.297Z,8.20
2022-12-25T12:36:08.101Z,8.20
2022-12-25T12:38:37.171Z,8.20
2022-12-25T12:41:08.336Z,8.30
2022-12-25T12:43:39.725Z,8.30
2022-12-25T12:46:15.992Z,8.30
2022-12-25T12:48:46.241Z,8.30
2022-12-25T12:51:28.123Z,8.30
2022-12-25T12:54:17.254Z,8.30
2022-12-25T12:56:57.742Z,8.30
2022-12-25T12:59:26.319Z,8.30
2022-12-25T13:02:06.567Z,8.30
2022-12-25T13:04:50.727Z,8.20
2022-12-25T13:07:43.985Z,8.20
2022-12-25T13:10:24.313Z,8.30
2022-12-25T13:12:55.187Z,8.30
2022-12-25T13:15:26.038Z,8.30
2022-12-25T13:17:54.663Z,8.20
2022-12-25T13:20:28.321Z,8.20
2022-12-25T13:22:57.658Z,8.20
2022-12-25T13:25:25.764Z,8.20
2022-12-25T13:27:57.869Z,8.20
2022-12-25T13:30:26.863Z,8.20
2022-12-25T13:32:54.940Z,8.20
2022-12-25T13:35:24.416Z,8.10
2022-12-25T13:37:53.721Z,8.20
2022-12-25T13:40:28.109Z,8.10
2022-12-25T13:42:59.527Z,8.10
2022-12-25T13:45:29.594Z,8.10
2022-12-25T13:47:57.973Z,8.10
2022-12-25T13:50:28.636Z,8.10
2022-12-25T13:52:58.756Z,8.00
2022-12-25T13:55:30.542Z,8.00
2022-12-25T13:58:00.253Z,8.00
2022-12-25T14:00:33.611Z,8.00
2022-12-25T14:03:01.883Z,8.00
2022-12-25T14:05:37.936Z,8.00
2022-12-25T14:08:16.338Z,8.00
2022-12-25T14:10:49.313Z,8.00
2022-12-25T14:13:18.950Z,8.10
2022-12-25T14:15:48.918Z,8.10
2022-12-25T14:18:18.266Z,8.00
2022-12-25T14:20:59.019Z,8.10
2022-12-25T14:23:27.940Z,8.10
2022-12-25T14:25:57.323Z,8.10
2022-12-25T14:28:32.387Z,8.00
2022-12-25T14:31:01.213Z,8.00
2022-12-25T14:33:32.655Z,8.00
2022-12-25T14:36:00.729Z,8.00
2022-12-25T14:38:32.445Z,8.00
2022-12-25T14:41:04.506Z,8.00
2022-12-25T14:43:34.515Z,8.00
2022-12-25T14:46:06.193Z,8.00
2022-12-25T14:48:34.700Z,8.00
2022-12-25T14:51:05.674Z,8.10
2022-12-25T14:53:37.279Z,8.00
2022-12-25T14:56:09.404Z,8.00
2022-12-25T14:58:47.839Z,8.10
2022-12-25T15:01:22.835Z,8.10
2022-12-25T15:03:50.977Z,8.10
2022-12-25T15:06:21.767Z,8.10
2022-12-25T15:09:00.550Z,8.10
2022-12-25T15:11:29.986Z,8.10
2022-12-25T15:13:58.871Z,8.10
2022-12-25T15:16:29.792Z,8.10
2022-12-25T15:19:00.462Z,8.10
2022-12-25T15:21:29.913Z,8.10
2022-12-25T15:23:59.943Z,8.10
2022-12-25T15:26:30.753Z,8.10
2022-12-25T15:28:59.284Z,8.10
2022-12-25T15:31:28.904Z,8.10
2022-12-25T15:33:58.465Z,8.10
2022-12-25T15:36:27.211Z,8.10
2022-12-25T15:38:55.622Z,8.10
2022-12-25T15:41:44.682Z,8.10
2022-12-25T15:44:15.285Z,8.10
2022-12-25T15:46:43.668Z,8.10
2022-12-25T15:49:11.979Z,8.10
2022-12-25T15:51:40.209Z,8.10
2022-12-25T15:54:08.265Z,8.10
2022-12-25T15:56:41.439Z,8.10
2022-12-25T15:59:10.779Z,8.10
2022-12-25T16:01:42.480Z,8.10
2022-12-25T16:04:10.526Z,8.20
2022-12-25T16:06:38.724Z,8.10
2022-12-25T16:09:07.158Z,8.10
2022-12-25T16:11:35.466Z,8.10
2022-12-25T16:14:03.446Z,8.20
2022-12-25T16:16:31.543Z,8.10
2022-12-25T16:19:01.219Z,8.10
2022-12-25T16:21:36.233Z,8.10
2022-12-25T16:24:04.391Z,8.10
2022-12-25T16:26:33.310Z,8.00
2022-12-25T16:29:06.765Z,8.00
2022-12-25T16:31:35.652Z,8.00
2022-12-25T16:34:05.497Z,8.00
2022-12-25T16:36:34.268Z,8.00
2022-12-25T16:39:02.338Z,8.00
2022-12-25T16:41:30.360Z,8.00
2022-12-25T16:43:58.321Z,7.90
2022-12-25T16:46:26.397Z,7.90
2022-12-25T16:48:54.443Z,7.90
2022-12-25T16:51:24.505Z,7.90
2022-12-25T16:53:53.240Z,7.90
2022-12-25T16:56:25.298Z,7.90
2022-12-25T16:58:53.472Z,7.90
2022-12-25T17:01:23.873Z,7.90
2022-12-25T17:03:52.636Z,7.90
2022-12-25T17:06:23.947Z,7.90
2022-12-25T17:08:53.156Z,7.90
2022-12-25T17:11:26.197Z,7.80
2022-12-25T17:13:55.404Z,7.80
2022-12-25T17:16:25.693Z,7.80
2022-12-25T17:18:57.241Z,7.80
2022-12-25T17:21:27.555Z,7.80
2022-12-25T17:24:01.638Z,7.80
2022-12-25T17:26:31.796Z,7.80
2022-12-25T17:29:00.131Z,7.90
2022-12-25T17:31:28.507Z,7.90
2022-12-25T17:33:56.572Z,7.90
2022-12-25T17:36:26.356Z,7.90
2022-12-25T17:38:54.529Z,7.80
2022-12-25T17:41:22.952Z,7.90
2022-12-25T17:43:50.970Z,7.90
2022-12-25T17:46:20.937Z,7.90
2022-12-25T17:48:50.408Z,7.90
2022-12-25T17:51:21.171Z,7.90
2022-12-25T17:53:53.341Z,7.90
2022-12-25T17:56:22.491Z,7.90
2022-12-25T17:58:52.930Z,7.90
2022-12-25T18:01:22.531Z,7.90
2022-12-25T18:03:51.888Z,7.90
2022-12-25T18:06:25.707Z,7.90
2022-12-25T18:08:55.833Z,7.90
2022-12-25T18:11:27.632Z,7.90
2022-12-25T18:13:57.912Z,7.90
2022-12-25T18:16:27.538Z,7.90
2022-12-25T18:18:55.655Z,7.90
2022-12-25T18:21:27.522Z,7.90
2022-12-25T18:23:57.376Z,7.90
2022-12-25T18:26:28.657Z,7.90
2022-12-25T18:28:57.433Z,7.90
2022-12-25T18:31:27.887Z,7.90
2022-12-25T18:33:56.116Z,7.90
2022-12-25T18:36:26.275Z,7.90
2022-12-25T18:38:57.213Z,7.90
2022-12-25T18:41:25.782Z,7.90
2022-12-25T18:43:55.905Z,7.90
2022-12-25T18:46:26.346Z,7.90
2022-12-25T18:48:55.726Z,7.90
2022-12-25T18:51:24.426Z,7.90
2022-12-25T18:53:53.093Z,7.90
2022-12-25T18:56:25.945Z,7.90
2022-12-25T18:58:54.442Z,7.90
2022-12-25T19:01:24.670Z,7.90
2022-12-25T19:03:57.317Z,8.00
2022-12-25T19:06:33.288Z,8.00
2022-12-25T19:09:09.369Z,8.00
2022-12-25T19:11:46.153Z,8.00
2022-12-25T19:14:15.907Z,8.00
2022-12-25T19:16:44.283Z,8.00
2022-12-25T19:19:13.016Z,8.00
2022-12-25T19:21:41.589Z,8.00
2022-12-25T19:24:10.129Z,8.00
2022-12-25T19:26:39.633Z,8.00
2022-12-25T19:29:07.584Z,8.10
2022-12-25T19:31:37.147Z,8.10
2022-12-25T19:34:06.711Z,8.10
2022-12-25T19:36:34.928Z,8.10
2022-12-25T19:39:03.088Z,8.10
2022-12-25T19:41:31.221Z,8.10
2022-12-25T19:44:00.837Z,8.10
2022-12-25T19:46:30.799Z,8.10
2022-12-25T19:49:03.965Z,8.10
2022-12-25T19:51:34.585Z,8.10
2022-12-25T19:54:03.846Z,8.10
2022-12-25T19:56:32.366Z,8.10
2022-12-25T19:59:01.830Z,8.10
2022-12-25T20:01:31.144Z,8.10
2022-12-25T20:03:59.524Z,8.10
2022-12-25T20:06:30.182Z,8.10
2022-12-25T20:09:00.954Z,8.10
2022-12-25T20:11:30.454Z,8.10
2022-12-25T20:13:58.825Z,8.10
2022-12-25T20:16:28.290Z,8.10
2022-12-25T20:18:58.173Z,8.20
2022-12-25T20:21:27.676Z,8.10
2022-12-25T20:23:55.833Z,8.20
2022-12-25T20:26:27.279Z,8.20
2022-12-25T20:28:55.772Z,8.20
2022-12-25T20:31:27.389Z,8.20
2022-12-25T20:33:58.100Z,8.20
2022-12-25T20:36:29.675Z,8.20
2022-12-25T20:39:02.647Z,8.10
2022-12-25T20:41:30.712Z,8.10
2022-12-25T20:43:59.095Z,8.20
2022-12-25T20:46:28.180Z,8.20
2022-12-25T20:48:57.535Z,8.20
2022-12-25T20:51:27.369Z,8.10
2022-12-25T20:53:56.260Z,8.10
2022-12-25T20:56:27.439Z,8.10
2022-12-25T20:58:56.136Z,8.20
2022-12-25T21:01:25.429Z,8.10
2022-12-25T21:03:57.785Z,8.10
2022-12-25T21:06:28.810Z,8.10
2022-12-25T21:08:57.788Z,8.10
2022-12-25T21:11:26.777Z,8.10
2022-12-25T21:13:55.318Z,8.10
2022-12-25T21:16:25.174Z,8.10
2022-12-25T21:18:54.708Z,8.10
2022-12-25T21:21:23.239Z,8.20
2022-12-25T21:23:52.736Z,8.10
2022-12-25T21:26:23.775Z,8.20
2022-12-25T21:28:53.616Z,8.20
2022-12-25T21:31:22.894Z,8.20
2022-12-25T21:33:52.809Z,8.20
2022-12-25T21:36:24.161Z,8.20
2022-12-25T21:38:58.297Z,8.20
2022-12-25T21:41:27.508Z,8.20
2022-12-25T21:43:55.997Z,8.30
2022-12-25T21:46:24.818Z,8.30
2022-12-25T21:48:52.932Z,8.30
2022-12-25T21:51:40.862Z,8.30
2022-12-25T21:54:10.540Z,8.30
2022-12-25T21:56:44.613Z,8.30
2022-12-25T21:59:15.834Z,8.30
2022-12-25T22:01:44.474Z,8.30
2022-12-25T22:04:13.475Z,8.40
2022-12-25T22:06:59.460Z,8.40
2022-12-25T22:09:29.012Z,8.40
2022-12-25T22:12:14.638Z,8.40
2022-12-25T22:14:56.287Z,8.40
2022-12-25T22:17:45.013Z,8.50
2022-12-25T22:20:14.987Z,8.50
2022-12-25T22:22:43.205Z,8.50
2022-12-25T22:25:13.418Z,8.50
2022-12-25T22:27:43.048Z,8.50
2022-12-25T22:30:48.430Z,8.50
2022-12-25T22:33:16.483Z,8.60
2022-12-25T22:35:44.499Z,8.60
2022-12-25T22:38:12.651Z,8.60
2022-12-25T22:40:45.707Z,8.70
2022-12-25T22:43:13.725Z,8.70
2022-12-25T22:45:41.737Z,8.70
2022-12-25T22:48:09.704Z,8.70
2022-12-25T22:50:37.721Z,8.80
2022-12-25T22:53:05.775Z,8.80
2022-12-25T22:55:33.828Z,8.80
2022-12-25T22:58:03.184Z,8.80
2022-12-25T23:00:31.158Z,8.80
2022-12-25T23:02:59.352Z,8.90
2022-12-25T23:05:27.429Z,8.90
2022-12-25T23:07:55.540Z,8.90
2022-12-25T23:10:23.514Z,8.90
2022-12-25T23:13:09.067Z,8.90
2022-12-25T23:15:40.662Z,8.90
2022-12-25T23:18:26.225Z,8.90
2022-12-25T23:21:11.804Z,8.90
2022-12-25T23:23:57.286Z,8.80
2022-12-25T23:26:25.248Z,8.80
2022-12-25T23:29:10.703Z,8.90
2022-12-25T23:31:42.427Z,8.90
2022-12-25T23:34:11.115Z,8.90
2022-12-25T23:36:39.084Z,8.90
2022-12-25T23:39:10.175Z,8.90
2022-12-25T23:41:39.047Z,8.90
2022-12-25T23:44:07.329Z,8.90
2022-12-25T23:46:36.418Z,8.90
2022-12-25T23:49:06.092Z,8.90
2022-12-25T23:51:35.867Z,8.90
2022-12-25T23:54:03.890Z,8.80
2022-12-25T23:56:31.932Z,8.80
2022-12-25T23:59:00.271Z,8.80
