createdAt,value
2023-05-05T00:04:56.301Z,79.18
2023-05-05T00:09:57.172Z,79.18
2023-05-05T00:14:57.947Z,81.13
2023-05-05T00:19:59.206Z,81.24
2023-05-05T00:24:59.998Z,81.94
2023-05-05T00:30:01.664Z,82.81
2023-05-05T00:35:02.593Z,84.61
2023-05-05T00:40:03.858Z,86.66
2023-05-05T00:45:05.400Z,86.42
2023-05-05T00:50:09.064Z,84.33
2023-05-05T00:55:10.011Z,83.05
2023-05-05T01:00:11.584Z,83.32
2023-05-05T01:05:14.731Z,83.75
2023-05-05T01:10:22.360Z,83.32
2023-05-05T01:15:49.914Z,83.52
2023-05-05T01:21:31.162Z,84.97
2023-05-05T01:26:59.456Z,84.86
2023-05-05T01:32:03.512Z,83.52
2023-05-05T01:37:14.316Z,84.34
2023-05-05T01:42:17.837Z,84.09
2023-05-05T01:47:20.356Z,84.24
2023-05-05T01:52:22.493Z,86.41
2023-05-05T01:57:25.728Z,84.06
2023-05-05T02:02:28.165Z,85.27
2023-05-05T02:07:31.475Z,83.22
2023-05-05T02:12:34.426Z,85.21
2023-05-05T02:17:35.318Z,83.17
2023-05-05T02:22:36.508Z,86.67
2023-05-05T02:27:41.326Z,89.52
2023-05-05T02:32:54.503Z,91.08
2023-05-05T02:38:05.379Z,93.24
2023-05-05T02:43:15.945Z,94.62
2023-05-05T02:48:16.870Z,94.42
2023-05-05T02:53:23.912Z,97.84
2023-05-05T02:59:52.326Z,100.00
2023-05-05T03:05:10.267Z,100.00
2023-05-05T03:10:19.555Z,100.00
2023-05-05T03:15:27.014Z,100.00
2023-05-05T03:20:28.824Z,95.35
2023-05-05T03:25:41.942Z,98.34
2023-05-05T03:30:43.601Z,100.00
2023-05-05T03:35:45.151Z,100.00
2023-05-05T03:40:46.848Z,100.00
2023-05-05T03:45:50.746Z,100.00
2023-05-05T03:50:53.173Z,100.00
2023-05-05T03:55:55.004Z,100.00
2023-05-05T04:00:56.229Z,100.00
2023-05-05T04:05:57.307Z,100.00
2023-05-05T04:10:58.695Z,100.00
2023-05-05T04:15:59.903Z,100.00
2023-05-05T04:21:01.073Z,100.00
2023-05-05T04:26:02.052Z,100.00
2023-05-05T04:31:04.182Z,100.00
2023-05-05T04:36:07.313Z,100.00
2023-05-05T04:41:08.260Z,100.00
2023-05-05T04:46:09.969Z,100.00
2023-05-05T04:51:12.042Z,100.00
2023-05-05T04:56:12.923Z,100.00
2023-05-05T05:01:13.805Z,100.00
2023-05-05T05:06:14.773Z,100.00
2023-05-05T05:11:15.631Z,100.00
2023-05-05T05:16:16.591Z,100.00
2023-05-05T05:21:17.463Z,100.00
2023-05-05T05:26:18.655Z,100.00
2023-05-05T05:31:19.893Z,100.00
2023-05-05T05:36:21.675Z,100.00
2023-05-05T05:41:22.977Z,100.00
2023-05-05T05:46:23.959Z,98.31
2023-05-05T05:51:25.550Z,95.78
2023-05-05T05:56:26.843Z,94.37
2023-05-05T06:01:27.961Z,92.23
2023-05-05T06:06:29.177Z,91.85
2023-05-05T06:11:30.018Z,90.77
2023-05-05T06:16:31.149Z,89.00
2023-05-05T06:21:33.304Z,89.17
2023-05-05T06:26:34.369Z,89.87
2023-05-05T06:31:35.407Z,91.24
2023-05-05T06:36:36.323Z,90.85
2023-05-05T06:41:37.236Z,88.32
2023-05-05T06:46:38.119Z,89.49
2023-05-05T06:51:40.088Z,89.62
2023-05-05T06:56:42.394Z,89.41
2023-05-05T07:01:43.183Z,87.47
2023-05-05T07:06:44.164Z,87.13
2023-05-05T07:11:45.868Z,85.05
2023-05-05T07:16:46.686Z,83.21
2023-05-05T07:21:47.525Z,81.62
2023-05-05T07:26:48.434Z,79.42
2023-05-05T07:31:49.307Z,80.32
2023-05-05T07:36:50.418Z,75.19
2023-05-05T07:41:51.170Z,78.03
2023-05-05T07:46:51.996Z,73.75
2023-05-05T07:51:53.705Z,67.52
2023-05-05T07:56:54.881Z,69.01
2023-05-05T08:01:55.706Z,71.20
2023-05-05T08:06:56.635Z,59.10
2023-05-05T08:11:57.426Z,59.02
2023-05-05T08:16:58.234Z,59.63
2023-05-05T08:22:01.312Z,57.41
2023-05-05T08:27:02.904Z,54.66
2023-05-05T08:32:03.918Z,54.70
2023-05-05T08:37:04.909Z,53.81
2023-05-05T08:42:05.857Z,53.63
2023-05-05T08:47:10.457Z,56.11
2023-05-05T08:52:18.205Z,50.77
2023-05-05T08:57:31.680Z,51.54
2023-05-05T09:02:33.439Z,51.09
2023-05-05T09:07:35.613Z,51.21
2023-05-05T09:12:40.778Z,49.89
2023-05-05T09:17:42.532Z,51.15
2023-05-05T09:22:45.416Z,53.94
2023-05-05T09:27:49.004Z,49.80
2023-05-05T09:32:52.489Z,48.45
2023-05-05T09:37:53.946Z,47.77
2023-05-05T09:43:00.973Z,49.33
2023-05-05T09:48:02.029Z,49.37
2023-05-05T09:53:03.302Z,52.81
2023-05-05T09:58:22.863Z,52.96
2023-05-05T10:03:25.205Z,51.78
2023-05-05T10:08:30.082Z,51.22
2023-05-05T10:13:35.778Z,49.59
2023-05-05T10:18:42.877Z,50.71
2023-05-05T10:23:48.904Z,52.53
2023-05-05T10:28:55.585Z,51.49
2023-05-05T10:34:09.477Z,48.19
2023-05-05T10:39:11.091Z,44.64
2023-05-05T10:44:13.756Z,46.57
2023-05-05T10:49:30.811Z,49.38
2023-05-05T10:55:03.925Z,52.28
2023-05-05T11:00:07.767Z,53.80
2023-05-05T11:05:22.478Z,52.60
2023-05-05T11:10:23.520Z,51.40
2023-05-05T11:15:42.151Z,54.17
2023-05-05T11:21:28.203Z,49.29
2023-05-05T11:26:48.250Z,46.95
2023-05-05T11:32:18.018Z,45.75
2023-05-05T11:37:23.147Z,45.28
2023-05-05T11:42:27.947Z,45.22
2023-05-05T11:47:31.786Z,44.56
2023-05-05T11:52:33.670Z,44.02
2023-05-05T11:57:34.424Z,44.55
2023-05-05T12:02:35.858Z,44.97
2023-05-05T12:07:37.023Z,46.26
2023-05-05T12:12:40.078Z,44.13
2023-05-05T12:17:45.265Z,46.68
2023-05-05T12:22:47.239Z,43.92
2023-05-05T12:27:54.613Z,42.56
2023-05-05T12:33:06.273Z,42.11
2023-05-05T12:38:07.149Z,45.62
2023-05-05T12:43:08.091Z,45.23
2023-05-05T12:48:22.284Z,42.70
2023-05-05T12:53:24.816Z,44.56
2023-05-05T12:58:27.121Z,42.31
2023-05-05T13:03:28.034Z,44.20
2023-05-05T13:08:44.621Z,40.17
2023-05-05T13:13:45.914Z,40.05
2023-05-05T13:18:48.638Z,40.26
2023-05-05T13:23:49.500Z,40.42
2023-05-05T13:28:50.461Z,41.78
2023-05-05T13:33:51.216Z,40.28
2023-05-05T13:38:52.374Z,40.77
2023-05-05T13:43:53.519Z,42.08
2023-05-05T13:48:56.639Z,43.21
2023-05-05T13:53:57.788Z,45.45
2023-05-05T13:58:58.708Z,47.21
2023-05-05T14:03:59.796Z,48.04
2023-05-05T14:09:04.825Z,47.76
2023-05-05T14:14:06.124Z,47.85
2023-05-05T14:19:06.901Z,49.95
2023-05-05T14:24:07.800Z,53.68
2023-05-05T14:29:08.618Z,53.68
2023-05-05T14:34:09.363Z,58.02
2023-05-05T14:39:10.231Z,58.86
2023-05-05T14:44:11.120Z,70.34
2023-05-05T14:49:11.952Z,70.34
2023-05-05T14:54:26.861Z,78.60
2023-05-05T14:59:28.679Z,78.60
2023-05-05T15:04:29.670Z,79.06
2023-05-05T15:09:30.487Z,83.81
2023-05-05T15:14:31.316Z,84.39
2023-05-05T15:19:32.130Z,81.64
2023-05-05T15:24:32.886Z,86.48
2023-05-05T15:29:34.086Z,85.74
2023-05-05T15:34:36.508Z,84.07
2023-05-05T15:39:37.257Z,88.41
2023-05-05T15:44:38.746Z,89.34
2023-05-05T15:49:39.507Z,90.85
2023-05-05T15:54:40.741Z,93.83
2023-05-05T15:59:41.576Z,94.98
2023-05-05T16:04:42.377Z,98.00
2023-05-05T16:09:43.691Z,97.10
2023-05-05T16:14:44.606Z,100.00
2023-05-05T16:19:45.404Z,100.00
2023-05-05T16:24:46.202Z,99.57
2023-05-05T16:29:47.036Z,96.67
2023-05-05T16:34:47.791Z,94.24
2023-05-05T16:39:48.677Z,94.17
2023-05-05T16:44:49.927Z,87.66
2023-05-05T16:49:51.764Z,86.81
2023-05-05T16:54:54.769Z,84.98
2023-05-05T16:59:55.656Z,78.74
2023-05-05T17:04:56.523Z,77.63
2023-05-05T17:09:57.419Z,75.97
2023-05-05T17:14:58.865Z,78.44
2023-05-05T17:20:02.244Z,77.99
2023-05-05T17:25:04.333Z,76.25
2023-05-05T17:30:06.151Z,78.03
2023-05-05T17:35:07.810Z,74.82
2023-05-05T17:40:09.240Z,73.58
2023-05-05T17:45:11.013Z,74.30
2023-05-05T17:50:12.336Z,72.41
2023-05-05T17:55:13.105Z,73.79
2023-05-05T18:00:15.130Z,72.29
2023-05-05T18:05:15.878Z,74.62
2023-05-05T18:10:16.883Z,76.72
2023-05-05T18:15:17.802Z,75.21
2023-05-05T18:20:18.666Z,73.39
2023-05-05T18:25:19.639Z,74.76
2023-05-05T18:30:20.507Z,75.34
2023-05-05T18:35:21.596Z,76.00
2023-05-05T18:40:22.514Z,78.39
2023-05-05T18:45:23.727Z,79.52
2023-05-05T18:50:25.109Z,77.68
2023-05-05T18:55:25.865Z,79.01
2023-05-05T19:00:26.672Z,80.70
2023-05-05T19:05:27.423Z,81.35
2023-05-05T19:10:28.256Z,82.56
2023-05-05T19:15:29.285Z,84.51
2023-05-05T19:20:30.973Z,85.60
2023-05-05T19:25:31.784Z,87.39
2023-05-05T19:30:35.685Z,88.61
2023-05-05T19:35:36.459Z,89.42
2023-05-05T19:40:38.915Z,91.09
2023-05-05T19:45:40.247Z,92.95
2023-05-05T19:50:41.487Z,94.20
2023-05-05T19:55:42.259Z,94.90
2023-05-05T20:00:43.085Z,96.44
2023-05-05T20:05:43.846Z,97.24
2023-05-05T20:10:50.705Z,98.26
2023-05-05T20:15:52.478Z,98.03
2023-05-05T20:20:53.283Z,98.48
2023-05-05T20:25:54.343Z,99.86
2023-05-05T20:30:55.302Z,100.00
2023-05-05T20:35:56.243Z,100.00
2023-05-05T20:40:57.070Z,100.00
2023-05-05T20:45:58.245Z,100.00
2023-05-05T20:51:03.311Z,100.00
2023-05-05T20:56:06.352Z,100.00
2023-05-05T21:01:08.110Z,100.00
2023-05-05T21:06:08.877Z,100.00
2023-05-05T21:11:09.748Z,100.00
2023-05-05T21:16:10.890Z,100.00
2023-05-05T21:21:11.753Z,100.00
2023-05-05T21:26:12.673Z,100.00
2023-05-05T21:31:21.824Z,100.00
2023-05-05T21:36:23.918Z,100.00
2023-05-05T21:41:24.867Z,100.00
2023-05-05T21:46:25.883Z,100.00
2023-05-05T21:51:26.646Z,100.00
2023-05-05T21:56:27.747Z,100.00
2023-05-05T22:01:28.638Z,100.00
2023-05-05T22:06:29.913Z,100.00
2023-05-05T22:11:30.692Z,100.00
2023-05-05T22:16:31.761Z,100.00
2023-05-05T22:21:32.905Z,100.00
2023-05-05T22:26:33.691Z,100.00
2023-05-05T22:31:35.050Z,100.00
2023-05-05T22:36:35.888Z,100.00
2023-05-05T22:41:36.646Z,100.00
2023-05-05T22:46:37.556Z,100.00
2023-05-05T22:51:39.428Z,100.00
2023-05-05T22:56:40.271Z,100.00
2023-05-05T23:01:41.090Z,100.00
2023-05-05T23:06:41.961Z,100.00
2023-05-05T23:11:42.724Z,100.00
2023-05-05T23:16:43.731Z,100.00
2023-05-05T23:21:52.819Z,100.00
2023-05-05T23:26:57.691Z,100.00
2023-05-05T23:31:58.474Z,100.00
2023-05-05T23:36:59.272Z,100.00
2023-05-05T23:42:00.051Z,100.00
2023-05-05T23:47:01.314Z,100.00
2023-05-05T23:52:02.460Z,100.00
2023-05-05T23:57:03.496Z,100.00
