createdAt,value
2019-02-21T00:01:27.290Z,99.90
2019-02-21T00:03:55.792Z,99.90
2019-02-21T00:06:24.298Z,99.90
2019-02-21T00:08:52.758Z,99.90
2019-02-21T00:11:21.198Z,99.90
2019-02-21T00:13:49.654Z,99.90
2019-02-21T00:16:18.570Z,99.90
2019-02-21T00:18:47.025Z,99.90
2019-02-21T00:21:15.466Z,99.90
2019-02-21T00:23:43.926Z,99.90
2019-02-21T00:26:12.377Z,99.90
2019-02-21T00:28:40.825Z,99.90
2019-02-21T00:31:09.278Z,99.90
2019-02-21T00:33:37.746Z,99.90
2019-02-21T00:36:06.190Z,99.90
2019-02-21T00:38:34.639Z,99.90
2019-02-21T00:41:03.087Z,99.90
2019-02-21T00:43:31.617Z,99.90
2019-02-21T00:46:00.077Z,99.90
2019-02-21T00:48:28.545Z,99.90
2019-02-21T00:50:57.084Z,99.90
2019-02-21T00:53:25.595Z,99.90
2019-02-21T00:55:54.051Z,99.90
2019-02-21T00:58:22.496Z,99.90
2019-02-21T01:00:50.959Z,99.90
2019-02-21T01:03:19.478Z,99.90
2019-02-21T01:05:47.936Z,99.90
2019-02-21T01:08:16.461Z,99.90
2019-02-21T01:10:44.986Z,99.90
2019-02-21T01:13:13.514Z,99.90
2019-02-21T01:15:41.946Z,99.90
2019-02-21T01:18:10.406Z,99.90
2019-02-21T01:20:38.850Z,99.90
2019-02-21T01:23:07.314Z,99.90
2019-02-21T01:25:35.757Z,99.90
2019-02-21T01:28:04.342Z,99.90
2019-02-21T01:30:32.862Z,99.90
2019-02-21T01:33:01.305Z,99.90
2019-02-21T01:35:29.834Z,99.90
2019-02-21T01:37:58.270Z,99.90
2019-02-21T01:40:26.793Z,99.90
2019-02-21T01:42:55.238Z,99.90
2019-02-21T01:45:23.674Z,99.90
2019-02-21T01:47:52.130Z,99.90
2019-02-21T01:50:20.570Z,99.90
2019-02-21T01:52:49.118Z,99.90
2019-02-21T01:55:17.557Z,99.90
2019-02-21T01:57:46.002Z,99.90
2019-02-21T02:00:14.663Z,99.90
2019-02-21T02:02:43.107Z,99.90
2019-02-21T02:05:11.709Z,99.90
2019-02-21T02:07:40.154Z,99.90
2019-02-21T02:10:09.622Z,99.90
2019-02-21T02:12:38.153Z,99.90
2019-02-21T02:15:08.739Z,99.90
2019-02-21T02:17:37.194Z,99.90
2019-02-21T02:20:07.843Z,99.90
2019-02-21T02:22:36.299Z,99.90
2019-02-21T02:25:04.912Z,99.90
2019-02-21T02:27:33.426Z,99.90
2019-02-21T02:30:01.899Z,99.90
2019-02-21T02:32:30.411Z,99.90
2019-02-21T02:34:59.973Z,99.90
2019-02-21T02:37:28.656Z,99.90
2019-02-21T02:39:57.162Z,99.90
2019-02-21T02:42:25.740Z,99.90
2019-02-21T02:44:54.240Z,99.90
2019-02-21T02:47:22.850Z,99.90
2019-02-21T02:49:51.395Z,99.90
2019-02-21T02:52:19.899Z,99.90
2019-02-21T02:54:48.629Z,99.90
2019-02-21T02:57:17.070Z,99.90
2019-02-21T02:59:45.516Z,99.90
2019-02-21T03:02:14.042Z,99.90
2019-02-21T03:04:42.522Z,99.90
2019-02-21T03:07:11.026Z,99.90
2019-02-21T03:09:39.483Z,99.90
2019-02-21T03:12:07.958Z,99.90
2019-02-21T03:14:36.471Z,99.90
2019-02-21T03:17:04.987Z,99.90
2019-02-21T03:19:33.454Z,99.90
2019-02-21T03:22:01.902Z,99.90
2019-02-21T03:24:30.355Z,99.90
2019-02-21T03:26:58.814Z,99.90
2019-02-21T03:29:27.258Z,99.90
2019-02-21T03:31:56.417Z,99.90
2019-02-21T03:34:25.045Z,99.90
2019-02-21T03:36:53.557Z,99.90
2019-02-21T03:39:22.080Z,99.90
2019-02-21T03:41:55.040Z,99.90
2019-02-21T03:44:23.459Z,99.90
2019-02-21T03:46:51.918Z,99.90
2019-02-21T03:49:20.379Z,99.90
2019-02-21T03:51:48.895Z,99.90
2019-02-21T03:54:17.349Z,99.90
2019-02-21T03:56:45.801Z,99.90
2019-02-21T03:59:14.328Z,99.90
2019-02-21T04:01:42.850Z,99.90
2019-02-21T04:04:11.359Z,99.90
2019-02-21T04:06:39.956Z,99.90
2019-02-21T04:09:08.889Z,99.90
2019-02-21T04:11:37.401Z,99.90
2019-02-21T04:14:05.931Z,99.90
2019-02-21T04:16:34.366Z,99.90
2019-02-21T04:19:02.897Z,99.90
2019-02-21T04:21:31.351Z,99.90
2019-02-21T04:23:59.856Z,99.90
2019-02-21T04:26:28.395Z,99.90
2019-02-21T04:28:56.836Z,99.90
2019-02-21T04:31:25.279Z,99.90
2019-02-21T04:33:53.737Z,99.90
2019-02-21T04:36:23.554Z,99.90
2019-02-21T04:38:52.199Z,99.90
2019-02-21T04:41:20.655Z,99.90
2019-02-21T04:43:49.101Z,99.90
2019-02-21T04:46:17.547Z,99.90
2019-02-21T04:48:46.003Z,99.90
2019-02-21T04:51:14.447Z,99.90
2019-02-21T04:53:42.978Z,99.90
2019-02-21T04:56:11.427Z,99.90
2019-02-21T04:58:39.878Z,99.90
2019-02-21T05:01:08.445Z,99.90
2019-02-21T05:03:36.934Z,99.90
2019-02-21T05:06:05.402Z,99.90
2019-02-21T05:08:33.838Z,99.90
2019-02-21T05:11:02.306Z,99.90
2019-02-21T05:13:30.741Z,99.90
2019-02-21T05:15:59.182Z,99.90
2019-02-21T05:18:27.641Z,99.90
2019-02-21T05:20:56.078Z,99.90
2019-02-21T05:23:24.538Z,99.90
2019-02-21T05:25:52.982Z,99.90
2019-02-21T05:28:25.782Z,99.90
2019-02-21T05:30:55.882Z,99.90
2019-02-21T05:33:38.197Z,99.90
2019-02-21T05:36:08.362Z,99.90
2019-02-21T05:38:54.745Z,99.90
2019-02-21T05:41:24.878Z,99.90
2019-02-21T05:43:57.702Z,99.90
2019-02-21T05:46:42.598Z,99.90
2019-02-21T05:49:29.163Z,99.90
2019-02-21T05:51:59.271Z,99.90
2019-02-21T05:54:32.526Z,99.90
2019-02-21T05:57:02.643Z,99.90
2019-02-21T05:59:32.897Z,99.90
2019-02-21T06:02:06.097Z,99.90
2019-02-21T06:04:52.390Z,99.90
2019-02-21T06:07:31.259Z,99.90
2019-02-21T06:10:07.109Z,99.90
2019-02-21T06:12:37.204Z,99.90
2019-02-21T06:15:07.843Z,99.90
2019-02-21T06:17:43.942Z,99.90
2019-02-21T06:20:23.176Z,99.90
2019-02-21T06:22:56.029Z,99.90
2019-02-21T06:25:29.766Z,99.90
2019-02-21T06:28:00.395Z,99.90
2019-02-21T06:30:30.480Z,99.90
2019-02-21T06:33:05.071Z,99.90
2019-02-21T06:35:29.108Z,99.90
2019-02-21T06:37:57.567Z,99.90
2019-02-21T06:40:26.027Z,99.90
2019-02-21T06:42:54.553Z,99.90
2019-02-21T06:45:23.086Z,99.90
2019-02-21T06:47:51.546Z,99.90
2019-02-21T06:50:26.955Z,99.90
2019-02-21T06:52:50.251Z,99.90
2019-02-21T06:55:20.533Z,99.90
2019-02-21T06:57:48.878Z,99.90
2019-02-21T07:00:17.360Z,99.90
2019-02-21T07:02:45.875Z,99.90
2019-02-21T07:05:14.318Z,99.90
2019-02-21T07:07:42.788Z,99.90
2019-02-21T07:10:11.307Z,99.90
2019-02-21T07:12:39.762Z,99.90
2019-02-21T07:15:11.217Z,99.90
2019-02-21T07:17:48.968Z,99.90
2019-02-21T07:20:09.982Z,99.90
2019-02-21T07:22:38.475Z,99.90
2019-02-21T07:25:08.827Z,99.90
2019-02-21T07:27:37.267Z,99.90
2019-02-21T07:30:19.257Z,99.90
2019-02-21T07:32:39.023Z,99.90
2019-02-21T07:35:07.630Z,99.90
2019-02-21T07:37:36.142Z,99.90
2019-02-21T07:40:05.640Z,99.90
2019-02-21T07:42:34.087Z,99.90
2019-02-21T07:45:02.610Z,99.90
2019-02-21T07:47:31.070Z,99.90
2019-02-21T07:49:59.527Z,99.90
2019-02-21T07:52:27.987Z,99.90
2019-02-21T07:55:01.860Z,99.90
2019-02-21T07:57:26.709Z,99.90
2019-02-21T07:59:55.154Z,99.90
2019-02-21T08:02:23.599Z,99.90
2019-02-21T08:04:52.055Z,99.90
2019-02-21T08:07:20.519Z,99.90
2019-02-21T08:09:48.981Z,99.90
2019-02-21T08:12:17.493Z,99.90
2019-02-21T08:14:46.026Z,99.90
2019-02-21T08:17:16.302Z,99.90
2019-02-21T08:19:44.657Z,99.90
2019-02-21T08:22:13.120Z,99.90
2019-02-21T08:24:41.565Z,99.90
2019-02-21T08:27:10.095Z,99.90
2019-02-21T08:29:38.543Z,99.90
2019-02-21T08:32:07.100Z,99.90
2019-02-21T08:34:37.261Z,99.90
2019-02-21T08:37:05.722Z,99.90
2019-02-21T08:39:34.163Z,99.90
2019-02-21T08:42:02.626Z,99.90
2019-02-21T08:44:31.074Z,99.90
2019-02-21T08:46:59.530Z,99.90
2019-02-21T08:49:27.992Z,99.90
2019-02-21T08:51:56.435Z,99.90
2019-02-21T08:54:24.898Z,99.90
2019-02-21T08:56:53.358Z,99.90
2019-02-21T08:59:21.903Z,99.90
2019-02-21T09:01:50.362Z,99.90
2019-02-21T09:04:27.328Z,99.90
2019-02-21T09:06:48.991Z,99.90
2019-02-21T09:09:17.545Z,99.90
2019-02-21T09:11:46.034Z,99.90
2019-02-21T09:14:14.486Z,99.90
2019-02-21T09:16:43.022Z,99.90
2019-02-21T09:19:11.470Z,99.90
2019-02-21T09:21:39.987Z,99.90
2019-02-21T09:24:08.448Z,99.90
2019-02-21T09:26:36.894Z,99.90
2019-02-21T09:29:05.354Z,99.90
2019-02-21T09:31:33.807Z,99.90
2019-02-21T09:34:02.330Z,99.90
2019-02-21T09:36:30.796Z,99.90
2019-02-21T09:38:59.618Z,99.90
2019-02-21T09:41:28.773Z,99.90
2019-02-21T09:43:57.455Z,99.90
2019-02-21T09:46:25.917Z,99.90
2019-02-21T09:48:54.382Z,99.90
2019-02-21T09:51:22.843Z,99.90
2019-02-21T09:53:51.303Z,99.90
2019-02-21T09:56:29.762Z,99.90
2019-02-21T09:58:49.955Z,99.90
2019-02-21T10:01:18.401Z,99.90
2019-02-21T10:03:46.943Z,99.90
2019-02-21T10:06:15.382Z,99.90
2019-02-21T10:08:43.852Z,99.90
2019-02-21T10:11:12.310Z,99.90
2019-02-21T10:13:40.767Z,99.90
2019-02-21T10:16:09.294Z,99.90
2019-02-21T10:18:37.730Z,99.90
2019-02-21T10:21:06.185Z,99.90
2019-02-21T10:23:34.635Z,99.90
2019-02-21T10:26:03.091Z,99.90
2019-02-21T10:28:32.540Z,99.90
2019-02-21T10:31:01.469Z,99.90
2019-02-21T10:33:29.973Z,99.90
2019-02-21T10:36:00.431Z,99.90
2019-02-21T10:38:28.658Z,99.90
2019-02-21T10:40:57.098Z,99.90
2019-02-21T10:43:25.563Z,99.90
2019-02-21T10:45:54.014Z,99.90
2019-02-21T10:48:22.542Z,99.90
2019-02-21T10:50:51.010Z,99.90
2019-02-21T10:53:19.544Z,99.90
2019-02-21T10:55:48.170Z,99.90
2019-02-21T10:58:16.718Z,99.90
2019-02-21T11:00:45.174Z,99.90
2019-02-21T11:03:13.704Z,99.90
2019-02-21T11:05:42.241Z,99.90
2019-02-21T11:08:10.763Z,99.90
2019-02-21T11:10:39.242Z,99.90
2019-02-21T11:13:07.693Z,99.90
2019-02-21T11:15:36.305Z,99.90
2019-02-21T11:18:04.826Z,99.70
2019-02-21T11:20:33.271Z,99.40
2019-02-21T11:23:01.731Z,99.90
2019-02-21T11:25:30.188Z,99.20
2019-02-21T11:27:58.651Z,99.20
2019-02-21T11:30:27.167Z,99.90
2019-02-21T11:32:55.631Z,99.90
2019-02-21T11:35:24.151Z,99.90
2019-02-21T11:37:52.626Z,99.90
2019-02-21T11:40:21.079Z,99.90
2019-02-21T11:42:49.533Z,99.90
2019-02-21T11:45:21.346Z,99.60
2019-02-21T11:47:49.795Z,99.10
2019-02-21T11:50:19.198Z,99.90
2019-02-21T11:52:47.811Z,97.90
2019-02-21T11:55:18.617Z,97.50
2019-02-21T11:57:47.099Z,96.10
2019-02-21T12:00:24.225Z,96.30
2019-02-21T12:02:52.680Z,95.20
2019-02-21T12:05:30.601Z,92.80
2019-02-21T12:07:51.406Z,92.80
2019-02-21T12:10:19.926Z,93.20
2019-02-21T12:12:48.396Z,95.40
2019-02-21T12:15:17.348Z,95.20
2019-02-21T12:17:45.848Z,96.60
2019-02-21T12:20:19.030Z,93.50
2019-02-21T12:22:47.994Z,93.30
2019-02-21T12:25:19.537Z,92.50
2019-02-21T12:27:47.986Z,93.50
2019-02-21T12:30:19.063Z,91.70
2019-02-21T12:32:47.578Z,91.80
2019-02-21T12:35:16.109Z,90.30
2019-02-21T12:37:44.631Z,88.00
2019-02-21T12:40:32.505Z,87.90
2019-02-21T12:43:00.953Z,84.60
2019-02-21T12:45:30.156Z,77.70
2019-02-21T12:47:58.747Z,69.20
2019-02-21T12:50:27.198Z,69.50
2019-02-21T12:52:55.662Z,65.70
2019-02-21T12:55:29.313Z,65.60
2019-02-21T12:57:54.332Z,68.90
2019-02-21T13:00:23.200Z,70.10
2019-02-21T13:02:51.646Z,71.70
2019-02-21T13:05:20.383Z,69.40
2019-02-21T13:07:48.851Z,71.40
2019-02-21T13:10:19.209Z,71.00
2019-02-21T13:12:47.670Z,68.80
2019-02-21T13:15:16.366Z,68.80
2019-02-21T13:17:44.896Z,67.40
2019-02-21T13:20:14.688Z,66.80
2019-02-21T13:22:43.214Z,64.70
2019-02-21T13:25:16.578Z,64.50
2019-02-21T13:27:45.047Z,64.70
2019-02-21T13:30:18.228Z,63.20
2019-02-21T13:32:46.814Z,62.40
2019-02-21T13:35:15.353Z,61.90
2019-02-21T13:37:43.810Z,61.40
2019-02-21T13:40:16.919Z,61.50
2019-02-21T13:42:45.447Z,61.70
2019-02-21T13:45:18.256Z,61.50
2019-02-21T13:47:46.865Z,62.10
2019-02-21T13:50:16.970Z,61.70
2019-02-21T13:52:45.484Z,61.10
2019-02-21T13:55:14.002Z,61.40
2019-02-21T13:57:42.538Z,60.90
2019-02-21T14:00:16.496Z,60.10
2019-02-21T14:02:45.890Z,60.60
2019-02-21T14:05:14.422Z,59.60
2019-02-21T14:07:42.882Z,60.60
2019-02-21T14:10:13.289Z,60.50
2019-02-21T14:12:41.824Z,61.30
2019-02-21T14:15:19.147Z,60.10
2019-02-21T14:17:47.663Z,60.00
2019-02-21T14:20:16.108Z,59.80
2019-02-21T14:22:44.576Z,59.90
2019-02-21T14:25:13.241Z,58.90
2019-02-21T14:27:41.766Z,58.60
2019-02-21T14:30:13.150Z,58.60
2019-02-21T14:32:41.687Z,58.60
2019-02-21T14:35:14.538Z,58.60
2019-02-21T14:37:43.061Z,59.00
2019-02-21T14:40:14.126Z,59.30
2019-02-21T14:42:42.733Z,59.60
2019-02-21T14:45:13.837Z,59.00
2019-02-21T14:47:42.350Z,59.00
2019-02-21T14:50:12.550Z,59.50
2019-02-21T14:52:41.138Z,58.90
2019-02-21T14:55:14.850Z,58.80
2019-02-21T14:57:43.367Z,59.10
2019-02-21T15:00:23.814Z,58.90
2019-02-21T15:02:52.326Z,58.70
2019-02-21T15:05:21.112Z,58.60
2019-02-21T15:07:49.569Z,58.40
2019-02-21T15:10:18.080Z,58.40
2019-02-21T15:12:46.635Z,59.20
2019-02-21T15:15:23.349Z,58.60
2019-02-21T15:17:51.813Z,58.90
2019-02-21T15:20:20.254Z,59.00
2019-02-21T15:22:48.704Z,59.80
2019-02-21T15:25:17.229Z,59.90
2019-02-21T15:27:45.921Z,60.00
2019-02-21T15:30:25.499Z,59.20
2019-02-21T15:32:54.018Z,59.10
2019-02-21T15:35:22.485Z,59.70
2019-02-21T15:37:50.995Z,59.60
2019-02-21T15:40:19.463Z,58.80
2019-02-21T15:42:47.926Z,58.90
2019-02-21T15:45:27.521Z,59.00
2019-02-21T15:47:55.988Z,59.50
2019-02-21T15:50:24.510Z,59.70
2019-02-21T15:52:57.343Z,60.80
2019-02-21T15:55:25.807Z,60.80
2019-02-21T15:58:03.487Z,61.70
2019-02-21T16:00:25.038Z,62.50
2019-02-21T16:02:53.491Z,66.90
2019-02-21T16:05:21.956Z,70.60
2019-02-21T16:07:50.419Z,77.90
2019-02-21T16:10:24.471Z,85.80
2019-02-21T16:12:53.228Z,91.80
2019-02-21T16:15:21.931Z,94.70
2019-02-21T16:17:50.400Z,95.80
2019-02-21T16:20:20.357Z,98.40
2019-02-21T16:22:49.147Z,99.90
2019-02-21T16:25:25.678Z,99.90
2019-02-21T16:27:55.502Z,99.90
2019-02-21T16:30:24.512Z,99.90
2019-02-21T16:32:53.025Z,99.90
2019-02-21T16:35:21.570Z,99.90
2019-02-21T16:37:50.022Z,99.90
2019-02-21T16:40:19.782Z,99.90
2019-02-21T16:42:48.231Z,99.90
2019-02-21T16:45:18.632Z,99.90
2019-02-21T16:47:47.202Z,99.90
2019-02-21T16:50:15.799Z,99.90
2019-02-21T16:52:44.317Z,99.90
2019-02-21T16:55:18.111Z,99.90
2019-02-21T16:57:46.637Z,99.90
2019-02-21T17:00:22.615Z,99.90
2019-02-21T17:02:51.102Z,99.90
2019-02-21T17:05:19.618Z,99.90
2019-02-21T17:07:48.204Z,99.90
2019-02-21T17:10:17.005Z,99.90
2019-02-21T17:12:45.628Z,99.90
2019-02-21T17:15:15.865Z,99.90
2019-02-21T17:17:44.321Z,99.90
2019-02-21T17:20:15.014Z,99.90
2019-02-21T17:22:43.598Z,99.90
2019-02-21T17:25:14.637Z,99.90
2019-02-21T17:27:43.794Z,99.90
2019-02-21T17:30:15.459Z,99.90
2019-02-21T17:32:43.919Z,99.90
2019-02-21T17:35:12.523Z,99.90
2019-02-21T17:37:41.109Z,99.90
2019-02-21T17:40:12.642Z,99.90
2019-02-21T17:42:41.088Z,99.90
2019-02-21T17:45:11.542Z,99.90
2019-02-21T17:47:40.135Z,99.90
2019-02-21T17:50:11.194Z,99.90
2019-02-21T17:52:39.727Z,99.90
2019-02-21T17:55:10.091Z,99.90
2019-02-21T17:57:38.547Z,99.90
2019-02-21T18:00:24.014Z,99.90
2019-02-21T18:02:52.619Z,99.90
2019-02-21T18:05:21.131Z,99.90
2019-02-21T18:07:49.571Z,99.90
2019-02-21T18:10:18.521Z,99.90
2019-02-21T18:12:47.024Z,99.90
2019-02-21T18:15:16.522Z,99.90
2019-02-21T18:17:45.057Z,99.90
2019-02-21T18:20:14.847Z,99.90
2019-02-21T18:22:43.439Z,99.90
2019-02-21T18:25:27.103Z,99.90
2019-02-21T18:27:55.617Z,99.90
2019-02-21T18:30:24.198Z,99.90
2019-02-21T18:32:52.646Z,99.90
2019-02-21T18:35:21.159Z,99.90
2019-02-21T18:37:49.693Z,99.90
2019-02-21T18:40:26.141Z,99.90
2019-02-21T18:42:54.662Z,99.90
2019-02-21T18:45:23.238Z,99.90
2019-02-21T18:47:51.683Z,99.90
2019-02-21T18:50:20.274Z,99.90
2019-02-21T18:52:48.716Z,99.90
2019-02-21T18:55:17.255Z,99.90
2019-02-21T18:57:45.695Z,99.90
2019-02-21T19:00:19.976Z,99.90
2019-02-21T19:02:48.592Z,99.90
2019-02-21T19:05:17.101Z,99.90
2019-02-21T19:07:45.635Z,99.90
2019-02-21T19:10:16.727Z,99.90
2019-02-21T19:12:45.327Z,99.90
2019-02-21T19:15:15.710Z,99.90
2019-02-21T19:17:44.245Z,99.90
2019-02-21T19:20:15.403Z,99.90
2019-02-21T19:22:43.858Z,99.90
2019-02-21T19:25:13.561Z,99.90
2019-02-21T19:27:42.142Z,99.90
2019-02-21T19:30:20.233Z,99.90
2019-02-21T19:32:48.835Z,99.90
2019-02-21T19:35:17.519Z,99.90
2019-02-21T19:37:46.047Z,99.90
2019-02-21T19:40:14.930Z,99.90
2019-02-21T19:42:43.455Z,99.90
2019-02-21T19:45:12.047Z,99.90
2019-02-21T19:47:40.621Z,99.90
2019-02-21T19:50:09.915Z,99.90
2019-02-21T19:52:39.648Z,99.90
2019-02-21T19:55:10.226Z,99.90
2019-02-21T19:57:38.810Z,99.90
2019-02-21T20:00:26.719Z,99.90
2019-02-21T20:02:55.653Z,99.90
2019-02-21T20:05:24.210Z,99.90
2019-02-21T20:07:52.726Z,99.90
2019-02-21T20:10:21.529Z,99.90
2019-02-21T20:12:50.035Z,99.90
2019-02-21T20:15:18.765Z,99.90
2019-02-21T20:17:47.383Z,99.90
2019-02-21T20:20:28.397Z,99.90
2019-02-21T20:22:57.087Z,99.90
2019-02-21T20:25:25.638Z,99.90
2019-02-21T20:27:54.089Z,99.90
2019-02-21T20:30:22.978Z,99.90
2019-02-21T20:32:51.499Z,99.90
2019-02-21T20:35:20.148Z,99.90
2019-02-21T20:37:48.679Z,99.90
2019-02-21T20:40:17.259Z,99.90
2019-02-21T20:42:47.415Z,99.90
2019-02-21T20:45:16.009Z,99.90
2019-02-21T20:47:44.514Z,99.90
2019-02-21T20:50:13.419Z,99.90
2019-02-21T20:52:41.930Z,99.90
2019-02-21T20:55:11.418Z,99.90
2019-02-21T20:57:40.084Z,99.90
2019-02-21T21:00:11.732Z,99.90
2019-02-21T21:02:40.250Z,99.90
2019-02-21T21:05:08.770Z,99.90
2019-02-21T21:07:37.237Z,99.90
2019-02-21T21:10:09.362Z,99.90
2019-02-21T21:12:37.887Z,99.90
2019-02-21T21:15:09.557Z,99.90
2019-02-21T21:17:38.331Z,99.90
2019-02-21T21:20:16.384Z,99.90
2019-02-21T21:22:42.466Z,99.90
2019-02-21T21:25:15.630Z,99.90
2019-02-21T21:27:44.145Z,99.90
2019-02-21T21:30:14.436Z,99.90
2019-02-21T21:32:43.009Z,99.90
2019-02-21T21:35:11.606Z,99.90
2019-02-21T21:37:40.055Z,99.90
2019-02-21T21:40:13.654Z,99.90
2019-02-21T21:42:42.090Z,99.90
2019-02-21T21:45:15.682Z,99.90
2019-02-21T21:47:44.185Z,99.90
2019-02-21T21:50:15.382Z,99.90
2019-02-21T21:52:43.979Z,99.90
2019-02-21T21:55:12.410Z,99.90
2019-02-21T21:57:41.008Z,99.90
2019-02-21T22:00:24.798Z,99.90
2019-02-21T22:02:53.322Z,99.90
2019-02-21T22:05:21.834Z,99.90
2019-02-21T22:07:50.429Z,99.90
2019-02-21T22:10:19.026Z,99.90
2019-02-21T22:12:47.833Z,99.90
2019-02-21T22:15:18.618Z,99.90
2019-02-21T22:17:47.121Z,99.90
2019-02-21T22:20:15.570Z,99.90
2019-02-21T22:22:44.005Z,99.90
2019-02-21T22:25:14.098Z,99.90
2019-02-21T22:27:42.611Z,99.90
2019-02-21T22:30:20.714Z,99.90
2019-02-21T22:32:49.164Z,99.90
2019-02-21T22:35:17.618Z,99.90
2019-02-21T22:37:46.142Z,99.90
2019-02-21T22:40:16.522Z,99.90
2019-02-21T22:42:45.049Z,99.90
2019-02-21T22:45:13.930Z,99.90
2019-02-21T22:47:42.370Z,99.90
2019-02-21T22:50:13.625Z,99.90
2019-02-21T22:52:42.154Z,99.90
2019-02-21T22:55:10.619Z,99.90
2019-02-21T22:57:39.470Z,99.90
2019-02-21T23:00:32.172Z,99.90
2019-02-21T23:03:02.326Z,99.90
2019-02-21T23:05:51.934Z,99.90
2019-02-21T23:08:29.067Z,99.90
2019-02-21T23:10:57.526Z,99.90
2019-02-21T23:13:26.073Z,99.90
2019-02-21T23:15:54.651Z,99.90
2019-02-21T23:18:23.172Z,99.90
2019-02-21T23:20:51.678Z,99.90
2019-02-21T23:23:20.134Z,99.90
2019-02-21T23:25:48.569Z,99.90
2019-02-21T23:28:17.021Z,99.90
2019-02-21T23:30:45.455Z,99.90
2019-02-21T23:33:13.905Z,99.90
2019-02-21T23:35:42.354Z,99.90
2019-02-21T23:38:10.806Z,99.90
2019-02-21T23:40:39.246Z,99.90
2019-02-21T23:43:07.707Z,99.90
2019-02-21T23:45:36.215Z,99.90
2019-02-21T23:48:04.810Z,99.90
2019-02-21T23:50:33.310Z,99.90
2019-02-21T23:53:01.766Z,99.90
2019-02-21T23:55:30.198Z,99.90
2019-02-21T23:57:58.648Z,99.90
