createdAt,value
2018-09-02T00:01:47.060Z,42.30
2018-09-02T00:04:14.140Z,42.40
2018-09-02T00:06:40.374Z,42.30
2018-09-02T00:09:06.599Z,42.30
2018-09-02T00:11:32.841Z,42.30
2018-09-02T00:13:59.022Z,42.40
2018-09-02T00:16:30.826Z,42.20
2018-09-02T00:18:57.050Z,42.10
2018-09-02T00:21:24.704Z,41.90
2018-09-02T00:23:50.940Z,42.50
2018-09-02T00:26:17.188Z,42.40
2018-09-02T00:28:43.398Z,42.20
2018-09-02T00:31:09.563Z,42.70
2018-09-02T00:33:35.737Z,42.50
2018-09-02T00:36:02.067Z,42.20
2018-09-02T00:38:28.296Z,42.00
2018-09-02T00:40:54.568Z,42.50
2018-09-02T00:43:20.796Z,42.30
2018-09-02T00:45:46.963Z,42.50
2018-09-02T00:48:13.118Z,42.20
2018-09-02T00:50:39.428Z,43.10
2018-09-02T00:53:05.662Z,42.60
2018-09-02T00:55:31.831Z,42.40
2018-09-02T00:57:58.143Z,42.40
2018-09-02T01:00:24.340Z,42.00
2018-09-02T01:02:50.537Z,42.20
2018-09-02T01:05:17.516Z,42.40
2018-09-02T01:07:43.852Z,42.40
2018-09-02T01:10:10.061Z,42.10
2018-09-02T01:12:36.216Z,42.30
2018-09-02T01:15:02.426Z,42.50
2018-09-02T01:17:28.750Z,42.10
2018-09-02T01:19:54.970Z,42.20
2018-09-02T01:22:21.148Z,42.60
2018-09-02T01:24:47.428Z,42.50
2018-09-02T01:27:13.657Z,42.10
2018-09-02T01:29:39.885Z,42.50
2018-09-02T01:32:06.178Z,42.40
2018-09-02T01:34:32.400Z,42.70
2018-09-02T01:36:58.718Z,42.60
2018-09-02T01:39:24.896Z,42.90
2018-09-02T01:41:51.291Z,42.50
2018-09-02T01:44:17.712Z,42.80
2018-09-02T01:46:43.924Z,42.90
2018-09-02T01:49:10.108Z,42.70
2018-09-02T01:51:36.309Z,42.40
2018-09-02T01:54:03.382Z,42.70
2018-09-02T01:56:29.611Z,42.70
2018-09-02T01:58:55.776Z,42.70
2018-09-02T02:01:21.960Z,42.60
2018-09-02T02:03:48.112Z,42.90
2018-09-02T02:06:14.315Z,43.00
2018-09-02T02:08:40.549Z,42.90
2018-09-02T02:11:06.712Z,42.50
2018-09-02T02:13:33.008Z,42.80
2018-09-02T02:15:59.224Z,42.80
2018-09-02T02:18:25.452Z,42.90
2018-09-02T02:20:51.688Z,43.00
2018-09-02T02:23:17.904Z,42.40
2018-09-02T02:25:44.183Z,42.60
2018-09-02T02:28:10.368Z,42.80
2018-09-02T02:30:36.584Z,42.80
2018-09-02T02:33:02.828Z,42.80
2018-09-02T02:35:29.054Z,42.80
2018-09-02T02:37:55.290Z,42.70
2018-09-02T02:40:21.442Z,42.60
2018-09-02T02:42:47.639Z,42.70
2018-09-02T02:45:13.956Z,42.30
2018-09-02T02:47:40.214Z,42.70
2018-09-02T02:50:06.408Z,42.20
2018-09-02T02:52:32.643Z,42.70
2018-09-02T02:54:58.800Z,42.90
2018-09-02T02:57:25.001Z,42.80
2018-09-02T02:59:51.227Z,42.70
2018-09-02T03:02:17.545Z,42.70
2018-09-02T03:04:43.780Z,42.40
2018-09-02T03:07:10.018Z,42.70
2018-09-02T03:09:37.051Z,42.80
2018-09-02T03:12:03.276Z,42.80
2018-09-02T03:14:29.553Z,42.30
2018-09-02T03:16:55.765Z,42.90
2018-09-02T03:19:22.344Z,43.00
2018-09-02T03:21:49.420Z,42.60
2018-09-02T03:24:15.608Z,42.60
2018-09-02T03:26:41.920Z,42.70
2018-09-02T03:29:08.136Z,42.90
2018-09-02T03:31:34.327Z,42.90
2018-09-02T03:34:00.607Z,42.80
2018-09-02T03:36:26.784Z,42.90
2018-09-02T03:38:53.736Z,42.80
2018-09-02T03:41:19.952Z,42.70
2018-09-02T03:43:46.293Z,42.50
2018-09-02T03:46:12.507Z,42.50
2018-09-02T03:48:38.782Z,42.80
2018-09-02T03:51:04.968Z,42.30
2018-09-02T03:53:31.192Z,43.40
2018-09-02T03:55:57.365Z,42.60
2018-09-02T03:58:23.568Z,42.70
2018-09-02T04:00:49.871Z,43.00
2018-09-02T04:03:16.306Z,42.60
2018-09-02T04:05:42.588Z,42.80
2018-09-02T04:08:08.756Z,42.70
2018-09-02T04:10:34.994Z,43.00
2018-09-02T04:13:01.220Z,42.80
2018-09-02T04:15:27.436Z,42.90
2018-09-02T04:17:53.666Z,42.80
2018-09-02T04:20:19.931Z,42.80
2018-09-02T04:22:46.138Z,42.80
2018-09-02T04:25:12.353Z,42.80
2018-09-02T04:27:38.597Z,42.70
2018-09-02T04:30:04.803Z,42.90
2018-09-02T04:32:30.980Z,42.80
2018-09-02T04:34:57.254Z,42.70
2018-09-02T04:37:23.479Z,42.80
2018-09-02T04:39:49.776Z,42.80
2018-09-02T04:42:15.979Z,42.80
2018-09-02T04:44:42.594Z,42.90
2018-09-02T04:47:12.897Z,43.00
2018-09-02T04:49:39.137Z,42.90
2018-09-02T04:52:06.212Z,43.20
2018-09-02T04:54:32.410Z,43.20
2018-09-02T04:56:58.765Z,42.80
2018-09-02T04:59:24.926Z,42.80
2018-09-02T05:01:51.196Z,43.20
2018-09-02T05:04:17.532Z,42.90
2018-09-02T05:06:43.740Z,42.80
2018-09-02T05:09:09.903Z,42.60
2018-09-02T05:11:36.196Z,43.00
2018-09-02T05:14:02.373Z,42.80
2018-09-02T05:16:28.654Z,42.80
2018-09-02T05:18:54.888Z,42.60
2018-09-02T05:21:21.117Z,42.80
2018-09-02T05:23:47.340Z,42.60
2018-09-02T05:26:13.563Z,42.90
2018-09-02T05:28:39.720Z,42.80
2018-09-02T05:31:06.027Z,42.80
2018-09-02T05:33:32.255Z,42.50
2018-09-02T05:36:00.987Z,42.20
2018-09-02T05:38:30.854Z,42.10
2018-09-02T05:40:57.092Z,41.90
2018-09-02T05:43:23.289Z,42.00
2018-09-02T05:45:49.524Z,42.00
2018-09-02T05:48:15.811Z,42.00
2018-09-02T05:50:41.983Z,41.90
2018-09-02T05:53:08.217Z,42.00
2018-09-02T05:55:34.441Z,41.80
2018-09-02T05:58:00.669Z,42.80
2018-09-02T06:00:26.917Z,42.00
2018-09-02T06:02:53.308Z,42.00
2018-09-02T06:05:19.547Z,41.80
2018-09-02T06:07:45.793Z,41.80
2018-09-02T06:10:12.222Z,41.90
2018-09-02T06:12:38.439Z,41.80
2018-09-02T06:15:04.755Z,41.80
2018-09-02T06:17:31.103Z,41.90
2018-09-02T06:19:57.352Z,42.20
2018-09-02T06:22:23.554Z,42.10
2018-09-02T06:24:49.787Z,42.10
2018-09-02T06:27:16.138Z,42.00
2018-09-02T06:29:42.353Z,41.80
2018-09-02T06:32:09.287Z,42.00
2018-09-02T06:34:35.508Z,42.00
2018-09-02T06:37:01.745Z,42.10
2018-09-02T06:39:28.054Z,42.00
2018-09-02T06:41:54.412Z,42.00
2018-09-02T06:44:24.934Z,42.10
2018-09-02T06:46:51.155Z,42.00
2018-09-02T06:49:17.328Z,42.20
2018-09-02T06:51:43.617Z,42.20
2018-09-02T06:54:09.845Z,42.80
2018-09-02T06:56:36.106Z,42.10
2018-09-02T06:59:02.339Z,42.50
2018-09-02T07:01:28.773Z,42.20
2018-09-02T07:03:54.942Z,42.20
2018-09-02T07:06:21.180Z,42.60
2018-09-02T07:08:47.408Z,42.50
2018-09-02T07:11:14.448Z,43.30
2018-09-02T07:13:40.730Z,42.60
2018-09-02T07:16:07.004Z,42.60
2018-09-02T07:18:33.335Z,42.90
2018-09-02T07:20:59.565Z,43.50
2018-09-02T07:23:25.731Z,43.10
2018-09-02T07:25:52.094Z,43.20
2018-09-02T07:28:18.267Z,43.80
2018-09-02T07:30:44.473Z,42.80
2018-09-02T07:33:10.704Z,43.00
2018-09-02T07:35:36.953Z,43.30
2018-09-02T07:38:03.120Z,44.00
2018-09-02T07:40:29.375Z,43.50
2018-09-02T07:42:55.611Z,43.40
2018-09-02T07:45:21.832Z,42.90
2018-09-02T07:47:48.067Z,43.40
2018-09-02T07:52:45.860Z,43.30
2018-09-02T07:55:12.076Z,43.50
2018-09-02T07:57:38.361Z,43.70
2018-09-02T08:00:04.665Z,43.60
2018-09-02T08:02:30.967Z,43.40
2018-09-02T08:04:57.179Z,43.00
2018-09-02T08:07:23.415Z,43.60
2018-09-02T08:09:49.643Z,42.80
2018-09-02T08:12:15.898Z,43.20
2018-09-02T08:14:43.121Z,43.10
2018-09-02T08:17:09.348Z,43.60
2018-09-02T08:19:35.601Z,43.30
2018-09-02T08:22:01.813Z,43.00
2018-09-02T08:24:28.254Z,42.80
2018-09-02T08:26:54.500Z,43.50
2018-09-02T08:29:20.696Z,42.60
2018-09-02T08:31:46.927Z,42.50
2018-09-02T08:34:13.148Z,42.80
2018-09-02T08:36:39.662Z,42.60
2018-09-02T08:39:06.062Z,42.50
2018-09-02T08:41:32.232Z,42.50
2018-09-02T08:43:58.492Z,42.60
2018-09-02T08:46:24.739Z,42.60
2018-09-02T08:48:50.936Z,42.80
2018-09-02T08:51:17.091Z,42.80
2018-09-02T08:53:43.374Z,42.70
2018-09-02T08:56:09.675Z,42.80
2018-09-02T08:58:36.039Z,42.80
2018-09-02T09:01:02.291Z,42.60
2018-09-02T09:03:28.527Z,42.60
2018-09-02T09:05:54.724Z,42.70
2018-09-02T09:08:20.982Z,42.70
2018-09-02T09:10:47.380Z,42.50
2018-09-02T09:13:18.971Z,42.50
2018-09-02T09:15:45.154Z,42.50
2018-09-02T09:18:11.396Z,42.50
2018-09-02T09:20:37.611Z,42.40
2018-09-02T09:23:03.832Z,42.30
2018-09-02T09:25:30.069Z,42.40
2018-09-02T09:27:56.304Z,42.40
2018-09-02T09:30:22.729Z,42.50
2018-09-02T09:32:48.970Z,42.50
2018-09-02T09:35:15.211Z,42.40
2018-09-02T09:37:41.612Z,42.30
2018-09-02T09:40:07.843Z,42.30
2018-09-02T09:42:34.075Z,42.30
2018-09-02T09:45:00.291Z,42.40
2018-09-02T09:47:26.458Z,42.50
2018-09-02T09:49:53.565Z,42.50
2018-09-02T09:52:19.800Z,43.10
2018-09-02T09:54:46.079Z,42.40
2018-09-02T09:57:12.254Z,42.30
2018-09-02T09:59:38.472Z,42.40
2018-09-02T10:02:04.711Z,42.40
2018-09-02T10:04:30.939Z,42.40
2018-09-02T10:06:57.159Z,42.50
2018-09-02T10:09:23.681Z,42.50
2018-09-02T10:11:49.889Z,42.50
2018-09-02T10:14:16.260Z,42.60
2018-09-02T10:16:42.477Z,42.60
2018-09-02T10:19:08.744Z,42.60
2018-09-02T10:21:35.037Z,42.50
2018-09-02T10:24:01.362Z,42.50
2018-09-02T10:26:31.041Z,42.40
2018-09-02T10:28:57.499Z,42.70
2018-09-02T10:31:23.728Z,42.50
2018-09-02T10:33:50.011Z,42.50
2018-09-02T10:36:16.386Z,42.60
2018-09-02T10:38:42.617Z,42.70
2018-09-02T10:41:08.993Z,42.50
2018-09-02T10:43:35.277Z,42.60
2018-09-02T10:46:01.504Z,42.50
2018-09-02T10:48:27.741Z,42.50
2018-09-02T10:50:53.964Z,42.60
2018-09-02T10:53:20.194Z,42.60
2018-09-02T10:55:46.422Z,42.70
2018-09-02T10:58:12.649Z,42.60
2018-09-02T11:00:38.868Z,42.60
2018-09-02T11:03:05.311Z,42.80
2018-09-02T11:05:31.528Z,42.80
2018-09-02T11:07:57.756Z,42.70
2018-09-02T11:10:23.985Z,42.60
2018-09-02T11:12:50.259Z,42.50
2018-09-02T11:15:16.449Z,42.70
2018-09-02T11:17:42.671Z,42.70
2018-09-02T11:20:08.888Z,42.50
2018-09-02T11:22:35.130Z,42.60
2018-09-02T11:25:01.340Z,42.60
2018-09-02T11:27:27.588Z,42.50
2018-09-02T11:29:53.837Z,42.50
2018-09-02T11:32:20.147Z,42.60
2018-09-02T11:34:46.475Z,42.50
2018-09-02T11:37:12.692Z,42.60
2018-09-02T11:39:43.224Z,42.50
2018-09-02T11:42:09.450Z,42.40
2018-09-02T11:44:35.676Z,42.50
2018-09-02T11:47:01.867Z,42.50
2018-09-02T11:49:28.202Z,42.60
2018-09-02T11:51:55.124Z,42.60
2018-09-02T11:54:21.404Z,42.60
2018-09-02T11:56:47.647Z,42.50
2018-09-02T11:59:13.862Z,42.60
2018-09-02T12:01:40.020Z,42.50
2018-09-02T12:04:06.363Z,42.80
2018-09-02T12:06:32.779Z,42.80
2018-09-02T12:08:58.989Z,42.60
2018-09-02T12:11:25.236Z,42.60
2018-09-02T12:13:51.446Z,42.50
2018-09-02T12:16:17.864Z,42.50
2018-09-02T12:18:44.096Z,42.60
2018-09-02T12:21:10.260Z,42.50
2018-09-02T12:23:36.439Z,42.50
2018-09-02T12:26:02.674Z,42.50
2018-09-02T12:28:28.999Z,42.60
2018-09-02T12:30:55.265Z,42.70
2018-09-02T12:33:21.460Z,42.70
2018-09-02T12:35:47.699Z,42.60
2018-09-02T12:38:13.855Z,42.50
2018-09-02T12:40:40.123Z,42.60
2018-09-02T12:43:06.364Z,42.50
2018-09-02T12:45:32.590Z,42.50
2018-09-02T12:47:58.858Z,42.50
2018-09-02T12:50:26.096Z,42.50
2018-09-02T12:52:52.380Z,42.50
2018-09-02T12:55:18.806Z,42.50
2018-09-02T12:57:45.160Z,42.60
2018-09-02T13:00:11.446Z,42.70
2018-09-02T13:02:37.622Z,43.30
2018-09-02T13:05:03.786Z,42.60
2018-09-02T13:07:31.290Z,42.70
2018-09-02T13:09:57.525Z,42.70
2018-09-02T13:12:23.776Z,42.60
2018-09-02T13:14:49.976Z,42.70
2018-09-02T13:17:16.224Z,42.60
2018-09-02T13:19:42.421Z,42.50
2018-09-02T13:22:08.703Z,42.50
2018-09-02T13:24:34.965Z,42.50
2018-09-02T13:27:02.139Z,42.70
2018-09-02T13:29:28.351Z,42.70
2018-09-02T13:31:54.681Z,42.50
2018-09-02T13:34:21.076Z,42.60
2018-09-02T13:36:47.458Z,42.60
2018-09-02T13:39:13.681Z,42.70
2018-09-02T13:41:39.928Z,42.70
2018-09-02T13:44:06.150Z,42.60
2018-09-02T13:46:32.311Z,42.60
2018-09-02T13:48:58.591Z,42.60
2018-09-02T13:51:24.871Z,42.70
2018-09-02T13:53:52.070Z,42.80
2018-09-02T13:56:18.299Z,42.80
2018-09-02T13:58:44.480Z,42.80
2018-09-02T14:01:10.743Z,42.70
2018-09-02T14:03:37.133Z,42.70
2018-09-02T14:06:03.420Z,42.70
2018-09-02T14:08:29.683Z,42.70
2018-09-02T14:10:55.840Z,42.70
2018-09-02T14:13:22.907Z,42.60
2018-09-02T14:15:49.083Z,42.60
2018-09-02T14:18:15.377Z,42.60
2018-09-02T14:20:41.554Z,42.60
2018-09-02T14:23:07.829Z,42.60
2018-09-02T14:25:34.045Z,42.60
2018-09-02T14:28:00.321Z,42.60
2018-09-02T14:30:26.479Z,42.60
2018-09-02T14:32:53.560Z,42.60
2018-09-02T14:35:19.779Z,42.60
2018-09-02T14:37:46.015Z,42.60
2018-09-02T14:40:12.185Z,42.60
2018-09-02T14:42:38.368Z,42.60
2018-09-02T14:45:04.741Z,42.70
2018-09-02T14:47:30.924Z,42.60
2018-09-02T14:49:57.139Z,42.70
2018-09-02T14:52:23.367Z,42.70
2018-09-02T14:54:49.595Z,42.60
2018-09-02T14:57:15.878Z,42.60
2018-09-02T14:59:42.260Z,42.60
2018-09-02T15:02:08.539Z,42.70
2018-09-02T15:04:37.379Z,42.70
2018-09-02T15:07:03.599Z,42.60
2018-09-02T15:09:29.920Z,42.70
2018-09-02T15:12:01.386Z,42.70
2018-09-02T15:14:31.295Z,42.70
2018-09-02T15:16:57.464Z,42.70
2018-09-02T15:19:23.644Z,42.70
2018-09-02T15:21:49.792Z,42.70
2018-09-02T15:24:19.279Z,42.80
2018-09-02T15:26:45.439Z,42.80
2018-09-02T15:29:11.732Z,42.70
2018-09-02T15:34:09.919Z,42.70
2018-09-02T15:36:36.140Z,42.70
2018-09-02T15:39:07.297Z,42.70
2018-09-02T15:41:33.514Z,42.70
2018-09-02T15:44:01.408Z,42.80
2018-09-02T15:46:27.813Z,42.80
2018-09-02T15:51:26.224Z,42.80
2018-09-02T15:53:52.491Z,42.70
2018-09-02T15:56:18.869Z,42.80
2018-09-02T15:58:45.096Z,42.80
2018-09-02T16:01:11.344Z,42.80
2018-09-02T16:03:37.552Z,42.70
2018-09-02T16:06:03.819Z,42.70
2018-09-02T16:08:30.048Z,42.70
2018-09-02T16:10:56.365Z,42.70
2018-09-02T16:13:22.693Z,42.70
2018-09-02T16:15:48.891Z,42.70
2018-09-02T16:18:19.480Z,42.70
2018-09-02T16:20:48.343Z,42.70
2018-09-02T16:23:15.392Z,42.80
2018-09-02T16:25:41.618Z,42.80
2018-09-02T16:28:07.818Z,42.80
2018-09-02T16:30:34.047Z,42.80
2018-09-02T16:33:00.310Z,42.80
2018-09-02T16:35:26.867Z,42.80
2018-09-02T16:37:53.142Z,42.90
2018-09-02T16:40:19.402Z,42.90
2018-09-02T16:42:45.594Z,42.90
2018-09-02T16:45:11.825Z,43.10
2018-09-02T16:47:38.063Z,43.10
2018-09-02T16:50:04.273Z,43.20
2018-09-02T16:52:30.498Z,43.20
2018-09-02T16:54:56.724Z,43.20
2018-09-02T16:57:22.893Z,43.30
2018-09-02T16:59:49.886Z,43.30
2018-09-02T17:02:16.053Z,43.30
2018-09-02T17:04:42.222Z,43.40
2018-09-02T17:07:09.181Z,43.40
2018-09-02T17:09:35.516Z,43.40
2018-09-02T17:12:01.934Z,43.40
2018-09-02T17:14:31.464Z,43.50
2018-09-02T17:16:57.686Z,43.60
2018-09-02T17:19:23.979Z,43.70
2018-09-02T17:21:50.157Z,43.70
2018-09-02T17:24:16.366Z,43.70
2018-09-02T17:26:42.538Z,43.70
2018-09-02T17:29:08.826Z,43.50
2018-09-02T17:31:35.060Z,43.60
2018-09-02T17:34:01.295Z,43.50
2018-09-02T17:36:27.460Z,43.50
2018-09-02T17:38:53.765Z,43.50
2018-09-02T17:41:19.965Z,43.50
2018-09-02T17:43:46.184Z,43.50
2018-09-02T17:46:12.422Z,44.20
2018-09-02T17:48:38.681Z,43.50
2018-09-02T17:51:04.872Z,43.50
2018-09-02T17:53:31.125Z,43.50
2018-09-02T17:55:57.584Z,43.40
2018-09-02T17:58:23.764Z,43.50
2018-09-02T18:00:49.988Z,43.50
2018-09-02T18:03:16.215Z,43.40
2018-09-02T18:05:42.446Z,43.50
2018-09-02T18:08:08.687Z,43.60
2018-09-02T18:10:35.095Z,43.60
2018-09-02T18:13:01.340Z,43.60
2018-09-02T18:15:27.555Z,43.70
2018-09-02T18:17:53.819Z,43.60
2018-09-02T18:20:20.008Z,43.60
2018-09-02T18:22:46.244Z,43.70
2018-09-02T18:25:12.760Z,43.80
2018-09-02T18:27:39.830Z,43.70
2018-09-02T18:30:06.108Z,43.70
2018-09-02T18:32:32.341Z,43.70
2018-09-02T18:34:58.731Z,43.90
2018-09-02T18:37:24.979Z,43.90
2018-09-02T18:39:51.294Z,44.00
2018-09-02T18:42:17.660Z,43.90
2018-09-02T18:44:43.832Z,43.70
2018-09-02T18:47:10.082Z,43.80
2018-09-02T18:49:36.295Z,43.90
2018-09-02T18:52:02.512Z,43.80
2018-09-02T18:54:28.785Z,43.90
2018-09-02T18:56:55.169Z,44.80
2018-09-02T18:59:21.423Z,44.00
2018-09-02T19:01:47.626Z,44.10
2018-09-02T19:04:13.848Z,44.00
2018-09-02T19:06:40.100Z,44.10
2018-09-02T19:09:06.324Z,44.10
2018-09-02T19:11:34.118Z,44.10
2018-09-02T19:14:00.414Z,44.10
2018-09-02T19:16:26.697Z,44.00
2018-09-02T19:18:52.865Z,44.10
2018-09-02T19:21:19.082Z,44.20
2018-09-02T19:23:45.326Z,44.10
2018-09-02T19:26:11.744Z,44.20
2018-09-02T19:28:37.972Z,44.20
2018-09-02T19:31:04.196Z,44.20
2018-09-02T19:33:30.431Z,44.20
2018-09-02T19:35:56.659Z,44.20
2018-09-02T19:38:22.935Z,44.20
2018-09-02T19:40:49.162Z,44.20
2018-09-02T19:43:15.545Z,44.20
2018-09-02T19:45:41.767Z,44.20
2018-09-02T19:48:07.996Z,44.20
2018-09-02T19:50:34.272Z,44.20
2018-09-02T19:53:00.492Z,44.10
2018-09-02T19:55:26.675Z,44.20
2018-09-02T19:57:52.913Z,44.20
2018-09-02T20:00:20.152Z,44.30
2018-09-02T20:02:46.440Z,44.30
2018-09-02T20:05:12.820Z,44.20
2018-09-02T20:07:39.049Z,44.20
2018-09-02T20:10:05.271Z,44.10
2018-09-02T20:12:31.506Z,44.20
2018-09-02T20:14:57.738Z,44.10
2018-09-02T20:17:24.011Z,44.10
2018-09-02T20:19:50.404Z,44.20
2018-09-02T20:22:16.621Z,44.10
2018-09-02T20:24:42.841Z,44.10
2018-09-02T20:27:09.059Z,44.10
2018-09-02T20:29:35.303Z,44.10
2018-09-02T20:32:01.529Z,44.20
2018-09-02T20:34:27.752Z,44.20
2018-09-02T20:36:54.034Z,44.10
2018-09-02T20:39:20.209Z,44.20
2018-09-02T20:41:46.431Z,44.10
2018-09-02T20:44:12.661Z,44.20
2018-09-02T20:46:38.968Z,44.10
2018-09-02T20:49:05.361Z,44.10
2018-09-02T20:51:31.575Z,44.20
2018-09-02T20:53:57.776Z,44.10
2018-09-02T20:56:24.007Z,44.00
2018-09-02T20:58:50.232Z,44.10
2018-09-02T21:01:16.460Z,44.20
2018-09-02T21:03:42.744Z,44.10
2018-09-02T21:06:09.116Z,44.20
2018-09-02T21:08:35.345Z,44.10
2018-09-02T21:11:01.580Z,44.20
2018-09-02T21:13:27.811Z,44.10
2018-09-02T21:15:54.028Z,44.20
2018-09-02T21:18:25.580Z,44.20
2018-09-02T21:20:51.808Z,44.10
2018-09-02T21:23:18.032Z,44.20
2018-09-02T21:25:44.259Z,44.20
2018-09-02T21:28:10.487Z,44.10
2018-09-02T21:30:36.712Z,44.10
2018-09-02T21:33:02.948Z,44.20
2018-09-02T21:35:29.245Z,44.30
2018-09-02T21:37:55.607Z,44.40
2018-09-02T21:40:21.831Z,44.30
2018-09-02T21:42:48.105Z,44.20
2018-09-02T21:45:14.290Z,44.10
2018-09-02T21:47:40.517Z,44.30
2018-09-02T21:50:06.740Z,44.10
2018-09-02T21:52:32.962Z,44.20
2018-09-02T21:54:59.198Z,44.20
2018-09-02T21:57:25.420Z,44.20
2018-09-02T21:59:51.686Z,44.30
2018-09-02T22:02:17.891Z,44.30
2018-09-02T22:04:44.113Z,44.30
2018-09-02T22:07:10.328Z,44.30
2018-09-02T22:09:36.558Z,44.40
2018-09-02T22:12:02.800Z,44.30
2018-09-02T22:14:29.038Z,44.30
2018-09-02T22:16:56.255Z,44.30
2018-09-02T22:19:22.497Z,44.30
2018-09-02T22:21:48.754Z,44.30
2018-09-02T22:24:14.948Z,44.40
2018-09-02T22:26:41.240Z,44.00
2018-09-02T22:29:07.612Z,44.20
2018-09-02T22:31:33.879Z,44.40
2018-09-02T22:34:00.056Z,44.30
2018-09-02T22:36:26.292Z,44.40
2018-09-02T22:38:52.520Z,44.40
2018-09-02T22:41:18.749Z,44.10
2018-09-02T22:43:44.972Z,44.60
2018-09-02T22:46:11.200Z,44.50
2018-09-02T22:48:37.835Z,44.20
2018-09-02T22:51:04.116Z,44.60
2018-09-02T22:53:30.296Z,44.20
2018-09-02T22:55:56.518Z,44.60
2018-09-02T22:58:22.793Z,44.50
2018-09-02T23:00:48.963Z,44.70
2018-09-02T23:03:15.199Z,44.60
2018-09-02T23:05:41.428Z,44.70
2018-09-02T23:08:07.679Z,44.80
2018-09-02T23:10:33.930Z,44.90
2018-09-02T23:13:01.573Z,44.70
2018-09-02T23:15:27.777Z,44.90
2018-09-02T23:17:54.044Z,44.70
2018-09-02T23:20:20.220Z,44.70
2018-09-02T23:22:46.444Z,44.80
2018-09-02T23:25:12.682Z,44.90
2018-09-02T23:27:38.906Z,45.10
2018-09-02T23:30:05.341Z,45.00
2018-09-02T23:32:31.564Z,44.90
2018-09-02T23:34:57.789Z,44.70
2018-09-02T23:37:24.017Z,45.10
2018-09-02T23:39:50.242Z,45.10
2018-09-02T23:42:16.499Z,45.20
2018-09-02T23:44:42.708Z,44.90
2018-09-02T23:47:08.943Z,45.30
2018-09-02T23:49:35.206Z,45.10
2018-09-02T23:52:01.379Z,45.10
2018-09-02T23:54:27.610Z,45.40
2018-09-02T23:56:53.839Z,45.40
2018-09-02T23:59:20.081Z,46.10
