createdAt,value
2023-01-15T00:00:01.623Z,1.67
2023-01-15T00:02:29.369Z,1.27
2023-01-15T00:04:57.066Z,2.13
2023-01-15T00:07:24.763Z,1.70
2023-01-15T00:09:52.958Z,3.03
2023-01-15T00:12:22.476Z,1.83
2023-01-15T00:14:50.374Z,2.03
2023-01-15T00:17:29.158Z,1.63
2023-01-15T00:19:56.873Z,1.87
2023-01-15T00:22:24.565Z,2.97
2023-01-15T00:25:09.838Z,2.07
2023-01-15T00:27:40.665Z,1.37
2023-01-15T00:30:10.768Z,2.90
2023-01-15T00:32:40.101Z,2.20
2023-01-15T00:35:09.313Z,2.93
2023-01-15T00:37:37.041Z,1.50
2023-01-15T00:40:05.676Z,0.90
2023-01-15T00:42:33.342Z,1.10
2023-01-15T00:45:07.547Z,1.37
2023-01-15T00:47:35.416Z,1.53
2023-01-15T00:50:04.659Z,1.73
2023-01-15T00:52:32.778Z,2.47
2023-01-15T00:55:00.443Z,0.50
2023-01-15T00:57:28.100Z,1.10
2023-01-15T00:59:55.752Z,1.30
2023-01-15T01:02:23.410Z,1.30
2023-01-15T01:04:51.149Z,1.67
2023-01-15T01:07:20.156Z,0.80
2023-01-15T01:09:47.806Z,0.83
2023-01-15T01:12:15.465Z,0.73
2023-01-15T01:14:44.047Z,1.00
2023-01-15T01:17:12.533Z,1.07
2023-01-15T01:19:40.247Z,1.03
2023-01-15T01:22:07.955Z,1.30
2023-01-15T01:24:37.025Z,1.97
2023-01-15T01:27:04.932Z,1.03
2023-01-15T01:29:32.636Z,1.10
2023-01-15T01:32:00.294Z,1.17
2023-01-15T01:34:27.990Z,0.77
2023-01-15T01:36:55.741Z,1.60
2023-01-15T01:39:23.385Z,1.53
2023-01-15T01:41:52.407Z,1.83
2023-01-15T01:44:57.377Z,1.07
2023-01-15T01:47:28.079Z,0.87
2023-01-15T01:50:02.099Z,0.80
2023-01-15T01:52:34.127Z,1.23
2023-01-15T01:55:03.920Z,1.03
2023-01-15T01:57:33.852Z,0.90
2023-01-15T02:00:05.060Z,1.13
2023-01-15T02:02:33.055Z,2.03
2023-01-15T02:05:00.895Z,1.63
2023-01-15T02:07:31.624Z,0.87
2023-01-15T02:09:59.519Z,2.27
2023-01-15T02:12:33.313Z,1.90
2023-01-15T02:15:08.833Z,1.57
2023-01-15T02:17:44.868Z,0.87
2023-01-15T02:20:23.961Z,1.83
2023-01-15T02:23:06.001Z,1.10
2023-01-15T02:25:44.130Z,2.53
2023-01-15T02:28:21.120Z,0.27
2023-01-15T02:30:54.711Z,0.63
2023-01-15T02:33:28.437Z,1.47
2023-01-15T02:36:00.815Z,0.50
2023-01-15T02:38:33.731Z,1.20
2023-01-15T02:41:04.883Z,0.10
2023-01-15T02:43:37.729Z,2.27
2023-01-15T02:46:07.642Z,0.33
2023-01-15T02:48:39.261Z,0.00
2023-01-15T02:51:11.067Z,0.23
2023-01-15T02:53:42.420Z,0.10
2023-01-15T02:56:14.324Z,0.10
2023-01-15T02:58:45.748Z,1.20
2023-01-15T03:01:19.219Z,0.20
2023-01-15T03:03:55.570Z,0.63
2023-01-15T03:06:34.314Z,0.00
2023-01-15T03:09:02.960Z,0.30
2023-01-15T03:11:34.793Z,0.30
2023-01-15T03:14:08.123Z,0.10
2023-01-15T03:16:38.104Z,0.57
2023-01-15T03:19:16.972Z,0.87
2023-01-15T03:21:51.243Z,0.93
2023-01-15T03:24:22.814Z,0.20
2023-01-15T03:26:50.447Z,0.10
2023-01-15T03:29:21.359Z,1.10
2023-01-15T03:31:49.973Z,0.93
2023-01-15T03:34:17.774Z,0.43
2023-01-15T03:36:45.409Z,0.20
2023-01-15T03:39:13.208Z,0.10
2023-01-15T03:41:52.749Z,0.10
2023-01-15T03:44:33.245Z,0.40
2023-01-15T03:47:11.843Z,0.00
2023-01-15T03:49:48.267Z,0.13
2023-01-15T03:52:21.002Z,0.10
2023-01-15T03:54:54.881Z,0.47
2023-01-15T03:57:30.146Z,0.30
2023-01-15T04:00:02.833Z,0.20
2023-01-15T04:02:31.750Z,0.50
2023-01-15T04:05:00.446Z,0.00
2023-01-15T04:07:28.724Z,0.83
2023-01-15T04:09:56.439Z,0.03
2023-01-15T04:12:24.137Z,2.13
2023-01-15T04:14:51.924Z,0.47
2023-01-15T04:17:20.952Z,0.40
2023-01-15T04:19:48.639Z,2.03
2023-01-15T04:22:16.328Z,0.30
2023-01-15T04:24:44.277Z,0.50
2023-01-15T04:27:11.945Z,0.47
2023-01-15T04:29:39.714Z,0.13
2023-01-15T04:32:08.013Z,1.20
2023-01-15T04:34:37.061Z,3.03
2023-01-15T04:37:04.828Z,0.60
2023-01-15T04:39:32.776Z,0.10
2023-01-15T04:42:18.168Z,2.03
2023-01-15T04:44:45.875Z,15.40
2023-01-15T04:47:13.640Z,0.30
2023-01-15T04:49:42.696Z,0.40
2023-01-15T04:52:10.382Z,1.37
2023-01-15T04:54:39.080Z,0.77
2023-01-15T04:57:07.034Z,0.40
2023-01-15T04:59:34.812Z,1.50
2023-01-15T05:02:05.680Z,0.20
2023-01-15T05:04:35.282Z,0.17
2023-01-15T05:07:05.854Z,0.20
2023-01-15T05:09:33.789Z,0.27
2023-01-15T05:12:01.688Z,0.43
2023-01-15T05:14:29.566Z,0.57
2023-01-15T05:16:57.199Z,0.20
2023-01-15T05:19:25.005Z,0.10
2023-01-15T05:21:52.775Z,0.60
2023-01-15T05:24:21.889Z,1.40
2023-01-15T05:26:49.586Z,0.10
2023-01-15T05:29:17.251Z,0.10
2023-01-15T05:31:45.849Z,0.00
2023-01-15T05:34:14.252Z,0.10
2023-01-15T05:36:42.102Z,0.10
2023-01-15T05:39:10.257Z,0.13
2023-01-15T05:41:51.590Z,0.33
2023-01-15T05:44:22.314Z,0.20
2023-01-15T05:46:51.944Z,0.43
2023-01-15T05:49:21.254Z,0.47
2023-01-15T05:51:49.896Z,0.27
2023-01-15T05:54:19.962Z,0.87
2023-01-15T05:56:49.254Z,0.10
2023-01-15T05:59:18.028Z,0.57
2023-01-15T06:01:46.107Z,0.60
2023-01-15T06:04:14.569Z,0.20
2023-01-15T06:06:43.663Z,1.20
2023-01-15T06:09:11.825Z,2.57
2023-01-15T06:11:39.602Z,0.40
2023-01-15T06:14:09.222Z,0.80
2023-01-15T06:16:37.459Z,0.50
2023-01-15T06:19:07.176Z,0.57
2023-01-15T06:21:36.981Z,0.90
2023-01-15T06:24:05.348Z,2.33
2023-01-15T06:26:33.355Z,1.33
2023-01-15T06:29:01.061Z,0.80
2023-01-15T06:31:30.202Z,0.20
2023-01-15T06:33:57.896Z,3.43
2023-01-15T06:36:27.350Z,0.87
2023-01-15T06:38:55.308Z,0.30
2023-01-15T06:41:41.859Z,1.37
2023-01-15T06:44:31.200Z,0.77
2023-01-15T06:47:21.946Z,0.30
2023-01-15T06:49:51.542Z,1.53
2023-01-15T06:52:19.514Z,0.00
2023-01-15T06:54:47.179Z,2.03
2023-01-15T06:57:14.884Z,1.23
2023-01-15T06:59:42.562Z,0.50
2023-01-15T07:02:12.643Z,0.20
2023-01-15T07:04:40.432Z,0.70
2023-01-15T07:07:08.159Z,0.93
2023-01-15T07:09:35.956Z,1.97
2023-01-15T07:12:03.683Z,0.60
2023-01-15T07:14:32.158Z,0.70
2023-01-15T07:16:59.970Z,1.77
2023-01-15T07:19:29.527Z,0.33
2023-01-15T07:21:57.245Z,1.10
2023-01-15T07:24:24.966Z,0.20
2023-01-15T07:26:52.654Z,1.47
2023-01-15T07:29:20.370Z,3.30
2023-01-15T07:31:48.102Z,0.30
2023-01-15T07:34:15.849Z,2.10
2023-01-15T07:36:45.009Z,0.57
2023-01-15T07:39:13.115Z,1.03
2023-01-15T07:41:58.401Z,0.70
2023-01-15T07:44:43.725Z,0.73
2023-01-15T07:47:36.822Z,0.50
2023-01-15T07:50:05.799Z,1.23
2023-01-15T07:52:34.871Z,0.43
2023-01-15T07:55:04.017Z,0.50
2023-01-15T07:57:32.165Z,1.00
2023-01-15T07:59:59.885Z,1.20
2023-01-15T08:02:28.288Z,0.30
2023-01-15T08:04:56.025Z,0.17
2023-01-15T08:07:23.763Z,0.17
2023-01-15T08:09:52.900Z,0.20
2023-01-15T08:12:38.412Z,1.17
2023-01-15T08:15:16.750Z,0.10
2023-01-15T08:17:46.019Z,1.03
2023-01-15T08:20:15.740Z,0.30
2023-01-15T08:22:44.378Z,0.57
2023-01-15T08:25:15.765Z,0.10
2023-01-15T08:27:43.919Z,1.40
2023-01-15T08:30:14.221Z,0.33
2023-01-15T08:32:41.916Z,0.40
2023-01-15T08:35:10.765Z,0.47
2023-01-15T08:37:38.496Z,0.47
2023-01-15T08:40:07.686Z,0.70
2023-01-15T08:42:36.755Z,0.57
2023-01-15T08:45:05.031Z,0.43
2023-01-15T08:47:32.953Z,0.50
2023-01-15T08:50:00.695Z,0.33
2023-01-15T08:52:28.408Z,0.67
2023-01-15T08:54:56.104Z,1.00
2023-01-15T08:57:23.914Z,1.30
2023-01-15T08:59:52.942Z,0.70
2023-01-15T09:02:20.744Z,0.33
2023-01-15T09:04:48.617Z,0.70
2023-01-15T09:07:16.789Z,0.67
2023-01-15T09:09:44.593Z,0.67
2023-01-15T09:12:12.269Z,0.43
2023-01-15T09:14:56.763Z,1.87
2023-01-15T09:17:29.394Z,1.27
2023-01-15T09:19:57.113Z,2.70
2023-01-15T09:22:25.347Z,4.80
2023-01-15T09:24:53.081Z,11.90
2023-01-15T09:27:20.854Z,6.40
2023-01-15T09:29:48.633Z,2.57
2023-01-15T09:32:16.293Z,4.07
2023-01-15T09:34:45.426Z,2.23
2023-01-15T09:37:13.109Z,1.97
2023-01-15T09:39:41.398Z,4.93
2023-01-15T09:42:21.554Z,1.53
2023-01-15T09:45:08.107Z,1.53
2023-01-15T09:47:40.553Z,4.30
2023-01-15T09:50:24.870Z,2.30
2023-01-15T09:53:11.901Z,4.57
2023-01-15T09:55:46.556Z,5.83
2023-01-15T09:58:16.709Z,3.40
2023-01-15T10:00:47.011Z,2.97
2023-01-15T10:03:26.825Z,6.87
2023-01-15T10:06:06.752Z,2.37
2023-01-15T10:08:39.414Z,1.57
2023-01-15T10:11:23.873Z,2.97
2023-01-15T10:13:56.557Z,2.40
2023-01-15T10:16:27.436Z,1.93
2023-01-15T10:18:58.214Z,1.23
2023-01-15T10:21:37.427Z,1.40
2023-01-15T10:24:14.261Z,1.67
2023-01-15T10:26:51.075Z,2.93
2023-01-15T10:29:24.414Z,0.70
2023-01-15T10:31:53.597Z,3.03
2023-01-15T10:35:05.153Z,0.80
2023-01-15T10:37:41.713Z,2.63
2023-01-15T10:40:33.568Z,2.03
2023-01-15T10:43:06.145Z,1.47
2023-01-15T10:45:38.113Z,0.23
2023-01-15T10:48:11.430Z,0.67
2023-01-15T10:50:39.811Z,1.43
2023-01-15T10:53:15.391Z,0.10
2023-01-15T10:55:46.385Z,1.03
2023-01-15T10:58:26.722Z,1.60
2023-01-15T11:00:59.846Z,0.67
2023-01-15T11:03:36.670Z,0.23
2023-01-15T11:06:05.406Z,0.30
2023-01-15T11:09:07.817Z,2.53
2023-01-15T11:11:56.764Z,1.13
2023-01-15T11:14:51.458Z,0.77
2023-01-15T11:17:37.929Z,0.10
2023-01-15T11:20:17.056Z,1.90
2023-01-15T11:22:45.438Z,0.77
2023-01-15T11:25:15.380Z,0.30
2023-01-15T11:27:43.203Z,2.60
2023-01-15T11:30:28.175Z,1.27
2023-01-15T11:32:58.501Z,0.67
2023-01-15T11:35:27.183Z,1.80
2023-01-15T11:38:08.911Z,0.80
2023-01-15T11:40:37.972Z,1.97
2023-01-15T11:43:38.501Z,1.03
2023-01-15T11:46:23.841Z,1.87
2023-01-15T11:49:08.832Z,3.47
2023-01-15T11:51:42.388Z,0.67
2023-01-15T11:54:13.187Z,0.40
2023-01-15T11:56:46.325Z,1.63
2023-01-15T11:59:17.669Z,2.63
2023-01-15T12:01:54.666Z,1.57
2023-01-15T12:04:30.966Z,1.33
2023-01-15T12:06:59.680Z,0.63
2023-01-15T12:09:37.366Z,1.80
2023-01-15T12:12:16.353Z,2.78
2023-01-15T12:15:09.597Z,1.73
2023-01-15T12:17:56.109Z,1.80
2023-01-15T12:20:28.425Z,1.90
2023-01-15T12:23:24.170Z,1.83
2023-01-15T12:26:03.459Z,2.83
2023-01-15T12:28:37.551Z,0.93
2023-01-15T12:31:12.568Z,1.77
2023-01-15T12:33:46.649Z,1.03
2023-01-15T12:36:20.794Z,1.23
2023-01-15T12:38:56.655Z,1.40
2023-01-15T12:41:49.832Z,1.70
2023-01-15T12:44:41.213Z,0.80
2023-01-15T12:47:14.623Z,3.10
2023-01-15T12:49:47.291Z,1.63
2023-01-15T12:52:20.792Z,2.57
2023-01-15T12:54:54.010Z,2.20
2023-01-15T12:57:32.120Z,3.33
2023-01-15T13:00:07.424Z,1.47
2023-01-15T13:02:41.980Z,1.93
2023-01-15T13:05:18.995Z,1.30
2023-01-15T13:07:54.582Z,2.57
2023-01-15T13:10:26.466Z,0.63
2023-01-15T13:12:56.677Z,2.57
2023-01-15T13:15:33.237Z,2.27
2023-01-15T13:18:12.571Z,2.67
2023-01-15T13:20:48.699Z,3.10
2023-01-15T13:23:34.019Z,4.50
2023-01-15T13:26:12.659Z,3.43
2023-01-15T13:28:54.445Z,2.60
2023-01-15T13:31:40.306Z,2.50
2023-01-15T13:34:16.867Z,4.77
2023-01-15T13:36:48.456Z,4.13
2023-01-15T13:39:20.218Z,2.50
2023-01-15T13:42:09.505Z,3.13
2023-01-15T13:44:42.834Z,4.73
2023-01-15T13:47:18.743Z,5.43
2023-01-15T13:49:50.593Z,5.73
2023-01-15T13:52:24.422Z,5.23
2023-01-15T13:54:53.788Z,2.87
2023-01-15T13:57:34.477Z,3.27
2023-01-15T14:00:04.397Z,5.07
2023-01-15T14:02:35.762Z,2.80
2023-01-15T14:05:25.894Z,5.30
2023-01-15T14:07:54.132Z,3.83
2023-01-15T14:10:27.174Z,6.37
2023-01-15T14:13:10.388Z,2.67
2023-01-15T14:15:47.816Z,7.10
2023-01-15T14:18:33.177Z,2.13
2023-01-15T14:21:13.500Z,2.37
2023-01-15T14:23:57.972Z,3.27
2023-01-15T14:26:36.522Z,5.70
2023-01-15T14:29:26.000Z,2.57
2023-01-15T14:32:05.008Z,5.10
2023-01-15T14:34:37.079Z,4.60
2023-01-15T14:37:08.294Z,4.97
2023-01-15T14:39:42.472Z,4.43
2023-01-15T14:42:32.787Z,3.97
2023-01-15T14:45:04.246Z,3.40
2023-01-15T14:47:36.073Z,5.03
2023-01-15T14:50:25.350Z,4.50
2023-01-15T14:52:54.807Z,3.87
2023-01-15T14:55:22.929Z,1.43
2023-01-15T14:57:58.275Z,2.97
2023-01-15T15:00:31.063Z,6.97
2023-01-15T15:03:02.355Z,4.97
2023-01-15T15:05:35.053Z,6.37
2023-01-15T15:08:05.508Z,2.97
2023-01-15T15:10:37.555Z,4.20
2023-01-15T15:13:14.738Z,4.33
2023-01-15T15:15:51.784Z,3.13
2023-01-15T15:18:29.375Z,6.07
2023-01-15T15:21:06.593Z,3.30
2023-01-15T15:23:41.115Z,6.97
2023-01-15T15:26:21.674Z,4.37
2023-01-15T15:29:03.755Z,3.37
2023-01-15T15:31:37.072Z,4.53
2023-01-15T15:34:07.368Z,5.30
2023-01-15T15:36:39.635Z,3.77
2023-01-15T15:39:20.390Z,7.43
2023-01-15T15:42:09.350Z,5.13
2023-01-15T15:44:59.742Z,6.50
2023-01-15T15:47:44.943Z,4.97
2023-01-15T15:50:23.368Z,3.63
2023-01-15T15:52:53.058Z,5.73
2023-01-15T15:55:23.442Z,5.40
2023-01-15T15:57:55.658Z,4.83
2023-01-15T16:00:30.539Z,6.33
2023-01-15T16:03:01.134Z,2.47
2023-01-15T16:05:31.715Z,3.63
2023-01-15T16:08:19.120Z,3.23
2023-01-15T16:10:48.850Z,2.27
2023-01-15T16:13:25.419Z,3.87
2023-01-15T16:15:56.200Z,4.87
2023-01-15T16:18:27.091Z,2.37
2023-01-15T16:20:57.236Z,2.93
2023-01-15T16:23:28.094Z,3.63
2023-01-15T16:26:06.959Z,3.67
2023-01-15T16:28:41.233Z,2.77
2023-01-15T16:31:09.148Z,2.97
2023-01-15T16:33:38.625Z,2.73
2023-01-15T16:36:07.992Z,5.27
2023-01-15T16:38:40.744Z,8.33
2023-01-15T16:41:17.417Z,5.57
2023-01-15T16:43:53.401Z,4.23
2023-01-15T16:46:22.753Z,5.00
2023-01-15T16:48:50.768Z,5.83
2023-01-15T16:51:31.748Z,4.93
2023-01-15T16:54:03.523Z,4.87
2023-01-15T16:56:52.058Z,4.40
2023-01-15T16:59:42.157Z,5.80
2023-01-15T17:02:15.759Z,8.73
2023-01-15T17:04:45.536Z,6.80
2023-01-15T17:07:20.654Z,4.13
2023-01-15T17:09:52.027Z,3.77
2023-01-15T17:12:26.031Z,6.40
2023-01-15T17:14:54.088Z,7.60
2023-01-15T17:17:30.076Z,3.73
2023-01-15T17:19:57.969Z,7.23
2023-01-15T17:22:28.991Z,5.13
2023-01-15T17:24:59.227Z,5.57
2023-01-15T17:27:28.364Z,12.63
2023-01-15T17:29:56.428Z,4.87
2023-01-15T17:32:30.548Z,4.10
2023-01-15T17:34:58.523Z,4.43
2023-01-15T17:37:26.393Z,4.33
2023-01-15T17:39:54.288Z,4.93
2023-01-15T17:42:23.349Z,4.93
2023-01-15T17:44:51.101Z,5.30
2023-01-15T17:47:18.904Z,9.60
2023-01-15T17:49:46.593Z,4.37
2023-01-15T17:52:20.009Z,10.07
2023-01-15T17:55:05.341Z,9.80
2023-01-15T17:58:00.376Z,14.17
2023-01-15T18:00:47.809Z,5.67
2023-01-15T18:03:36.434Z,3.03
2023-01-15T18:06:05.128Z,3.57
2023-01-15T18:08:33.814Z,4.37
2023-01-15T18:11:01.625Z,6.10
2023-01-15T18:13:30.719Z,4.80
2023-01-15T18:15:59.778Z,3.77
2023-01-15T18:18:27.697Z,8.00
2023-01-15T18:20:55.853Z,6.33
2023-01-15T18:23:23.626Z,3.73
2023-01-15T18:25:51.401Z,4.63
2023-01-15T18:28:19.211Z,6.73
2023-01-15T18:30:48.374Z,6.03
2023-01-15T18:33:16.291Z,5.03
2023-01-15T18:35:44.067Z,3.37
2023-01-15T18:38:11.900Z,6.50
2023-01-15T18:40:39.962Z,4.77
2023-01-15T18:43:25.403Z,8.93
2023-01-15T18:46:12.071Z,3.80
2023-01-15T18:48:39.827Z,7.60
2023-01-15T18:51:08.724Z,4.03
2023-01-15T18:53:36.545Z,2.83
2023-01-15T18:56:04.588Z,4.60
2023-01-15T18:58:32.436Z,6.63
2023-01-15T19:01:08.884Z,2.97
2023-01-15T19:03:36.734Z,6.40
2023-01-15T19:06:09.749Z,5.30
2023-01-15T19:08:37.511Z,6.67
2023-01-15T19:11:23.358Z,3.57
2023-01-15T19:14:11.176Z,6.80
2023-01-15T19:16:57.915Z,6.07
2023-01-15T19:19:25.817Z,3.43
2023-01-15T19:22:07.549Z,3.93
2023-01-15T19:24:35.691Z,3.90
2023-01-15T19:27:03.547Z,11.00
2023-01-15T19:29:31.410Z,9.77
2023-01-15T19:32:02.888Z,5.00
2023-01-15T19:34:34.121Z,2.93
2023-01-15T19:37:02.430Z,2.70
2023-01-15T19:39:30.908Z,4.07
2023-01-15T19:42:18.462Z,5.77
2023-01-15T19:45:03.778Z,6.10
2023-01-15T19:47:53.326Z,4.90
2023-01-15T19:50:23.964Z,4.07
2023-01-15T19:52:53.752Z,3.33
2023-01-15T19:55:22.933Z,3.33
2023-01-15T19:57:57.802Z,4.27
2023-01-15T20:00:25.783Z,5.33
2023-01-15T20:02:56.236Z,4.13
2023-01-15T20:05:25.628Z,3.70
2023-01-15T20:07:53.344Z,6.83
2023-01-15T20:10:23.759Z,5.37
2023-01-15T20:13:09.320Z,3.70
2023-01-15T20:15:38.995Z,2.17
2023-01-15T20:18:08.168Z,4.03
2023-01-15T20:20:36.188Z,2.03
2023-01-15T20:23:03.943Z,7.13
2023-01-15T20:25:31.831Z,4.43
2023-01-15T20:28:00.841Z,2.33
2023-01-15T20:30:29.163Z,3.70
2023-01-15T20:32:58.604Z,7.90
2023-01-15T20:35:31.321Z,4.17
2023-01-15T20:37:59.628Z,5.57
2023-01-15T20:40:28.616Z,4.20
2023-01-15T20:43:25.828Z,6.57
2023-01-15T20:45:53.714Z,4.23
2023-01-15T20:48:47.494Z,5.13
2023-01-15T20:51:19.567Z,7.67
2023-01-15T20:53:49.554Z,3.43
2023-01-15T20:56:18.809Z,8.00
2023-01-15T20:58:46.858Z,4.17
2023-01-15T21:01:15.129Z,6.10
2023-01-15T21:03:42.991Z,4.97
2023-01-15T21:06:10.905Z,2.80
2023-01-15T21:08:40.944Z,3.33
2023-01-15T21:11:08.844Z,4.43
2023-01-15T21:13:36.727Z,7.00
2023-01-15T21:16:06.241Z,7.03
2023-01-15T21:18:36.082Z,3.57
2023-01-15T21:21:09.118Z,3.00
2023-01-15T21:23:36.806Z,6.73
2023-01-15T21:26:06.119Z,3.73
2023-01-15T21:28:33.875Z,5.17
2023-01-15T21:31:03.974Z,4.03
2023-01-15T21:33:31.775Z,2.73
2023-01-15T21:35:59.520Z,4.00
2023-01-15T21:38:27.257Z,8.47
2023-01-15T21:40:54.947Z,3.20
2023-01-15T21:43:41.728Z,6.07
2023-01-15T21:46:09.720Z,3.03
2023-01-15T21:48:37.448Z,4.23
2023-01-15T21:51:06.401Z,7.13
2023-01-15T21:53:34.326Z,5.97
2023-01-15T21:56:02.003Z,7.47
2023-01-15T21:58:31.092Z,2.97
2023-01-15T22:00:59.568Z,2.33
2023-01-15T22:03:27.357Z,7.53
2023-01-15T22:05:55.083Z,3.10
2023-01-15T22:08:22.846Z,3.63
2023-01-15T22:10:51.372Z,4.67
2023-01-15T22:13:19.090Z,4.87
2023-01-15T22:15:55.293Z,5.37
2023-01-15T22:18:26.526Z,5.23
2023-01-15T22:20:58.141Z,4.17
2023-01-15T22:23:25.888Z,6.17
2023-01-15T22:25:53.949Z,6.40
2023-01-15T22:28:23.721Z,4.23
2023-01-15T22:30:51.682Z,2.77
2023-01-15T22:33:21.022Z,2.80
2023-01-15T22:35:57.583Z,4.70
2023-01-15T22:38:25.375Z,4.63
2023-01-15T22:40:53.203Z,5.43
2023-01-15T22:43:20.114Z,2.93
2023-01-15T22:45:47.941Z,2.50
2023-01-15T22:48:15.916Z,3.27
2023-01-15T22:50:44.973Z,3.03
2023-01-15T22:53:12.875Z,7.83
2023-01-15T22:55:40.610Z,5.87
2023-01-15T22:58:08.379Z,6.87
2023-01-15T23:00:36.047Z,2.93
2023-01-15T23:03:05.948Z,4.73
2023-01-15T23:05:37.285Z,5.20
2023-01-15T23:08:07.149Z,4.50
2023-01-15T23:10:34.865Z,6.90
2023-01-15T23:13:02.643Z,3.43
2023-01-15T23:15:30.496Z,4.23
2023-01-15T23:17:58.232Z,7.73
2023-01-15T23:20:25.988Z,4.07
2023-01-15T23:22:53.762Z,3.37
2023-01-15T23:25:23.220Z,6.60
2023-01-15T23:27:51.069Z,3.77
2023-01-15T23:30:19.254Z,5.80
2023-01-15T23:32:47.105Z,3.43
2023-01-15T23:35:14.806Z,2.57
2023-01-15T23:37:42.511Z,6.27
2023-01-15T23:40:11.542Z,5.63
2023-01-15T23:42:58.169Z,4.40
2023-01-15T23:45:43.684Z,8.77
2023-01-15T23:48:11.606Z,5.60
2023-01-15T23:50:39.358Z,6.60
2023-01-15T23:53:07.108Z,5.67
2023-01-15T23:55:34.871Z,4.80
2023-01-15T23:58:04.277Z,8.27
