createdAt,value
2022-07-26T03:27:43.251Z,18.36
2022-07-26T03:30:53.038Z,18.29
2022-07-26T03:34:05.375Z,18.23
2022-07-26T03:37:15.318Z,18.15
2022-07-26T03:40:26.235Z,18.08
2022-07-26T03:43:37.058Z,18.02
2022-07-26T03:46:46.649Z,17.97
2022-07-26T03:49:56.247Z,17.87
2022-07-26T03:53:06.960Z,17.87
2022-07-26T03:56:35.273Z,17.91
2022-07-26T03:59:46.202Z,17.96
2022-07-26T04:02:55.857Z,18.02
2022-07-26T04:06:08.562Z,18.03
2022-07-26T04:09:19.139Z,18.02
2022-07-26T04:12:31.480Z,18.02
2022-07-26T04:15:44.710Z,18.02
2022-07-26T04:18:59.153Z,18.02
2022-07-26T04:22:08.726Z,18.13
2022-07-26T04:25:18.723Z,18.17
2022-07-26T04:28:28.919Z,18.22
2022-07-26T04:31:39.904Z,18.22
2022-07-26T04:34:56.912Z,18.25
2022-07-26T04:38:06.462Z,18.28
2022-07-26T04:41:19.834Z,18.33
2022-07-26T04:44:29.325Z,18.34
2022-07-26T04:47:42.570Z,18.39
2022-07-26T04:50:57.061Z,18.43
2022-07-26T04:54:09.868Z,18.46
2022-07-26T04:57:22.259Z,18.43
2022-07-26T06:56:05.689Z,20.39
2022-07-26T06:59:15.227Z,20.56
2022-07-26T07:02:24.758Z,20.79
2022-07-26T07:05:34.530Z,20.81
2022-07-26T07:08:44.070Z,20.86
2022-07-26T07:12:02.477Z,20.73
2022-07-26T07:15:16.250Z,20.64
2022-07-26T07:18:26.339Z,20.57
2022-07-26T07:21:39.196Z,20.59
2022-07-26T07:24:48.745Z,20.76
2022-07-26T07:28:02.728Z,21.07
2022-07-26T07:31:12.410Z,21.35
2022-07-26T07:34:24.168Z,21.61
2022-07-26T07:37:53.145Z,21.60
2022-07-26T07:41:05.827Z,21.55
2022-07-26T07:44:17.064Z,21.71
2022-07-26T07:47:26.792Z,21.83
2022-07-26T07:50:38.647Z,22.11
2022-07-26T07:53:56.634Z,22.35
2022-07-26T07:57:07.575Z,22.57
2022-07-26T08:00:19.517Z,22.66
2022-07-26T08:03:38.642Z,22.88
2022-07-26T08:06:51.286Z,23.06
2022-07-26T08:10:10.960Z,23.08
2022-07-26T08:13:23.064Z,23.17
2022-07-26T08:16:34.013Z,23.50
2022-07-26T08:19:46.663Z,23.43
2022-07-26T08:22:56.730Z,23.56
2022-07-26T08:26:07.062Z,23.79
2022-07-26T08:29:17.058Z,24.12
2022-07-26T08:32:27.960Z,24.33
2022-07-26T08:35:37.908Z,24.39
2022-07-26T08:38:48.324Z,24.71
2022-07-26T08:42:00.483Z,25.20
2022-07-26T08:45:10.498Z,25.36
2022-07-26T08:48:23.754Z,25.48
2022-07-26T08:51:34.394Z,25.53
2022-07-26T08:54:45.757Z,25.29
2022-07-26T08:57:55.358Z,25.66
2022-07-26T09:01:07.156Z,26.38
2022-07-26T09:04:31.635Z,26.83
2022-07-26T09:07:45.164Z,27.17
2022-07-26T09:10:54.855Z,27.35
2022-07-26T09:14:06.679Z,27.90
2022-07-26T09:17:17.365Z,27.97
2022-07-26T09:20:30.478Z,28.40
2022-07-26T09:23:41.229Z,28.84
2022-07-26T09:26:56.588Z,29.22
2022-07-26T09:30:08.378Z,28.90
2022-07-26T09:33:17.978Z,28.11
2022-07-26T09:36:29.442Z,28.13
2022-07-26T09:39:55.892Z,28.72
2022-07-26T09:43:06.861Z,28.53
2022-07-26T09:46:19.831Z,28.23
2022-07-26T09:49:40.752Z,28.21
2022-07-26T09:53:01.802Z,28.32
2022-07-26T09:56:11.598Z,28.76
2022-07-26T09:59:23.125Z,29.04
2022-07-26T10:02:33.090Z,29.05
2022-07-26T10:05:43.079Z,28.50
2022-07-26T10:08:54.090Z,27.89
2022-07-26T10:12:08.782Z,27.86
2022-07-26T10:15:36.652Z,28.16
2022-07-26T10:18:47.283Z,28.30
2022-07-26T10:22:25.913Z,28.57
2022-07-26T10:25:48.753Z,28.79
2022-07-26T10:29:20.444Z,28.84
2022-07-26T10:32:36.439Z,29.40
2022-07-26T10:35:46.022Z,29.91
2022-07-26T10:39:01.689Z,30.48
2022-07-26T10:42:15.887Z,30.26
2022-07-26T10:45:25.403Z,30.09
2022-07-26T10:48:37.200Z,30.17
2022-07-26T10:51:46.833Z,30.75
2022-07-26T10:55:09.070Z,31.21
2022-07-26T10:58:24.378Z,31.07
2022-07-26T11:01:34.865Z,29.72
2022-07-26T11:04:46.638Z,29.01
2022-07-26T11:08:01.318Z,28.66
2022-07-26T11:11:10.986Z,29.03
2022-07-26T11:14:21.863Z,28.25
2022-07-26T11:17:32.785Z,27.51
2022-07-26T11:20:46.389Z,27.33
2022-07-26T11:24:03.180Z,27.11
2022-07-26T11:27:15.706Z,27.66
2022-07-26T11:30:26.553Z,28.47
2022-07-26T11:33:37.954Z,28.66
2022-07-26T11:36:49.583Z,28.46
2022-07-26T11:39:59.095Z,28.25
2022-07-26T11:43:08.956Z,27.81
2022-07-26T11:46:21.343Z,27.48
2022-07-26T11:53:01.964Z,28.69
2022-07-26T11:56:14.593Z,28.95
2022-07-26T11:59:28.874Z,28.68
2022-07-26T12:02:39.864Z,28.26
2022-07-26T12:06:07.128Z,28.11
2022-07-26T12:09:30.725Z,28.65
2022-07-26T12:12:40.311Z,29.45
2022-07-26T12:15:52.397Z,29.70
2022-07-26T12:19:09.389Z,29.86
2022-07-26T12:22:27.377Z,29.16
2022-07-26T12:25:37.537Z,29.14
2022-07-26T12:29:12.900Z,29.92
2022-07-26T12:32:35.370Z,30.66
2022-07-26T12:35:48.416Z,30.82
2022-07-26T12:38:59.122Z,30.75
2022-07-26T12:42:22.525Z,30.61
2022-07-26T12:45:34.559Z,31.13
2022-07-26T12:48:46.964Z,31.51
2022-07-26T12:52:00.383Z,31.65
2022-07-26T12:55:14.419Z,31.80
2022-07-26T12:58:23.958Z,31.37
2022-07-26T13:01:39.376Z,32.33
2022-07-26T13:04:49.734Z,32.23
2022-07-26T13:08:09.747Z,32.64
2022-07-26T13:11:19.259Z,33.16
2022-07-26T13:14:28.879Z,33.34
2022-07-26T13:17:38.428Z,33.09
2022-07-26T13:20:48.009Z,32.57
2022-07-26T13:24:01.802Z,32.38
2022-07-26T13:27:14.171Z,31.38
2022-07-26T13:30:23.954Z,30.18
2022-07-26T13:33:33.627Z,29.92
2022-07-26T13:36:44.657Z,29.57
2022-07-26T13:39:57.958Z,28.91
2022-07-26T13:43:07.799Z,28.98
2022-07-26T13:46:23.602Z,30.37
2022-07-26T13:49:35.675Z,31.41
2022-07-26T13:52:45.609Z,32.38
2022-07-26T13:55:58.795Z,32.64
2022-07-26T13:59:08.392Z,32.89
2022-07-26T14:02:18.182Z,32.78
2022-07-26T14:05:31.484Z,33.30
2022-07-26T14:08:43.654Z,33.81
2022-07-26T14:11:54.473Z,33.83
2022-07-26T14:15:12.021Z,33.68
2022-07-26T14:18:23.506Z,33.78
2022-07-26T14:21:47.090Z,33.83
2022-07-26T14:25:08.264Z,33.53
2022-07-26T14:28:21.393Z,33.99
2022-07-26T14:31:32.307Z,34.11
2022-07-26T14:34:41.878Z,33.97
2022-07-26T14:37:51.392Z,33.95
2022-07-26T14:41:01.918Z,33.33
2022-07-26T14:44:13.120Z,33.15
2022-07-26T14:47:25.171Z,33.65
2022-07-26T14:51:07.154Z,34.07
2022-07-26T14:54:11.966Z,33.89
2022-07-26T14:57:24.110Z,33.98
2022-07-26T15:00:35.052Z,33.70
2022-07-26T15:03:49.425Z,33.74
2022-07-26T15:07:04.855Z,34.26
2022-07-26T15:10:15.805Z,34.45
2022-07-26T15:13:25.984Z,34.45
2022-07-26T15:16:36.798Z,33.54
2022-07-26T15:19:46.342Z,33.40
2022-07-26T16:39:00.783Z,28.08
2022-07-26T16:42:11.262Z,28.03
2022-07-26T16:45:20.944Z,27.94
2022-07-26T16:48:38.896Z,28.08
2022-07-26T16:51:48.548Z,28.08
2022-07-26T16:54:59.998Z,28.05
2022-07-26T16:58:12.283Z,27.87
2022-07-26T17:01:24.383Z,27.74
2022-07-26T17:04:36.319Z,27.62
2022-07-26T17:07:48.590Z,27.48
2022-07-26T17:11:04.457Z,27.32
2022-07-26T17:14:15.978Z,27.29
2022-07-26T17:17:25.735Z,27.22
2022-07-26T17:20:35.875Z,27.07
2022-07-26T17:23:45.473Z,26.98
2022-07-26T17:26:59.066Z,27.38
2022-07-26T17:30:09.937Z,27.47
2022-07-26T17:33:19.710Z,27.34
2022-07-26T17:36:36.836Z,27.05
2022-07-26T17:40:01.075Z,26.84
2022-07-26T17:43:14.805Z,26.65
2022-07-26T17:46:24.469Z,26.50
2022-07-26T17:49:34.046Z,26.34
2022-07-26T17:52:45.997Z,26.04
2022-07-26T17:55:58.072Z,25.73
2022-07-26T17:59:11.737Z,25.75
2022-07-26T18:02:21.640Z,25.70
2022-07-26T18:05:39.603Z,25.65
2022-07-26T18:08:51.094Z,25.57
2022-07-26T18:12:01.671Z,25.53
2022-07-26T18:15:15.060Z,25.54
2022-07-26T18:18:27.493Z,25.43
2022-07-26T18:21:37.016Z,25.27
2022-07-26T18:24:46.506Z,25.23
2022-07-26T18:27:56.037Z,25.23
2022-07-26T18:31:06.882Z,25.29
2022-07-26T18:34:20.377Z,25.19
2022-07-26T18:37:29.932Z,25.21
2022-07-26T18:40:39.978Z,25.04
2022-07-26T18:43:52.526Z,24.78
2022-07-26T18:47:03.502Z,24.50
2022-07-26T18:50:17.013Z,24.36
2022-07-26T18:53:26.947Z,24.30
2022-07-26T18:56:36.550Z,24.28
2022-07-26T18:59:48.721Z,24.11
2022-07-26T19:03:01.954Z,24.01
2022-07-26T19:06:15.069Z,23.85
2022-07-26T19:09:24.836Z,23.80
2022-07-26T19:12:34.860Z,23.81
2022-07-26T19:15:47.542Z,23.79
2022-07-26T19:19:00.822Z,23.70
2022-07-26T19:22:10.751Z,23.61
2022-07-26T19:25:30.861Z,23.59
2022-07-26T19:28:46.508Z,23.47
2022-07-26T19:31:56.222Z,23.37
2022-07-26T19:35:08.740Z,23.31
2022-07-26T19:38:20.594Z,23.27
2022-07-26T19:41:30.220Z,23.20
2022-07-26T19:44:39.847Z,23.14
2022-07-26T19:47:49.934Z,23.11
2022-07-26T19:51:00.788Z,23.09
2022-07-26T19:54:12.977Z,23.06
