createdAt,value
2023-02-19T00:01:47.828Z,82.43
2023-02-19T00:05:09.534Z,82.18
2023-02-19T00:08:32.037Z,82.10
2023-02-19T00:11:53.639Z,81.99
2023-02-19T00:15:17.025Z,82.12
2023-02-19T00:18:38.559Z,81.95
2023-02-19T00:22:00.010Z,82.09
2023-02-19T00:25:21.930Z,81.39
2023-02-19T00:28:43.745Z,81.31
2023-02-19T00:32:07.110Z,81.24
2023-02-19T00:35:28.886Z,81.03
2023-02-19T00:38:51.246Z,80.82
2023-02-19T00:42:12.692Z,79.80
2023-02-19T00:45:35.781Z,80.46
2023-02-19T00:48:59.637Z,81.11
2023-02-19T00:52:21.292Z,80.69
2023-02-19T00:55:42.640Z,81.01
2023-02-19T00:59:04.584Z,81.32
2023-02-19T01:02:26.884Z,81.13
2023-02-19T01:05:50.148Z,80.90
2023-02-19T01:09:11.712Z,80.36
2023-02-19T01:12:34.215Z,80.64
2023-02-19T01:15:56.424Z,80.27
2023-02-19T01:19:18.444Z,80.34
2023-02-19T01:22:41.708Z,80.69
2023-02-19T01:26:05.720Z,81.13
2023-02-19T01:29:27.460Z,80.55
2023-02-19T01:32:49.456Z,80.80
2023-02-19T01:36:12.862Z,80.53
2023-02-19T01:39:36.066Z,80.36
2023-02-19T01:42:57.895Z,80.29
2023-02-19T01:46:19.771Z,80.62
2023-02-19T01:49:48.886Z,80.73
2023-02-19T01:53:15.823Z,80.98
2023-02-19T01:56:42.662Z,80.31
2023-02-19T02:00:08.746Z,80.90
2023-02-19T02:03:37.976Z,80.51
2023-02-19T02:07:02.402Z,80.78
2023-02-19T02:10:23.948Z,80.77
2023-02-19T02:13:47.549Z,81.03
2023-02-19T02:17:21.012Z,81.14
2023-02-19T02:20:59.707Z,80.80
2023-02-19T02:24:42.778Z,81.08
2023-02-19T02:28:23.415Z,81.15
2023-02-19T02:31:53.553Z,80.77
2023-02-19T02:35:19.271Z,80.82
2023-02-19T02:38:44.528Z,80.94
2023-02-19T02:42:24.223Z,81.13
2023-02-19T02:45:54.777Z,80.91
2023-02-19T02:49:28.013Z,81.11
2023-02-19T02:53:11.423Z,81.01
2023-02-19T02:56:33.609Z,80.82
2023-02-19T02:59:55.529Z,81.02
2023-02-19T03:03:22.647Z,80.80
2023-02-19T03:06:48.719Z,80.86
2023-02-19T03:10:14.668Z,81.11
2023-02-19T03:13:57.087Z,81.34
2023-02-19T03:17:42.195Z,81.09
2023-02-19T03:21:05.209Z,80.84
2023-02-19T03:24:49.755Z,80.83
2023-02-19T03:28:16.149Z,81.36
2023-02-19T03:31:39.931Z,81.25
2023-02-19T03:35:04.600Z,81.64
2023-02-19T03:38:30.996Z,81.35
2023-02-19T03:42:03.144Z,81.79
2023-02-19T03:45:34.958Z,82.31
2023-02-19T03:49:00.542Z,82.07
2023-02-19T03:52:31.040Z,81.61
2023-02-19T03:56:00.490Z,81.49
2023-02-19T03:59:33.303Z,81.33
2023-02-19T04:02:59.595Z,80.08
2023-02-19T04:06:25.997Z,79.94
2023-02-19T04:09:51.068Z,79.63
2023-02-19T04:13:22.636Z,78.42
2023-02-19T04:16:51.051Z,78.30
2023-02-19T04:20:15.591Z,77.94
2023-02-19T04:23:41.518Z,77.52
2023-02-19T04:27:04.122Z,77.93
2023-02-19T04:30:26.322Z,78.01
2023-02-19T04:33:49.472Z,77.43
2023-02-19T04:37:11.444Z,77.57
2023-02-19T04:40:33.196Z,77.72
2023-02-19T04:43:55.099Z,77.30
2023-02-19T04:47:17.736Z,76.57
2023-02-19T04:50:41.304Z,76.67
2023-02-19T04:54:03.126Z,77.59
2023-02-19T04:57:25.122Z,77.77
2023-02-19T05:00:46.782Z,78.19
2023-02-19T05:04:08.666Z,78.04
2023-02-19T05:07:31.945Z,78.12
2023-02-19T05:10:53.772Z,77.79
2023-02-19T05:14:15.671Z,77.29
2023-02-19T05:17:37.809Z,78.23
2023-02-19T05:21:00.372Z,78.60
2023-02-19T05:24:24.416Z,79.14
2023-02-19T05:27:46.236Z,78.71
2023-02-19T05:31:10.104Z,78.94
2023-02-19T05:34:32.408Z,79.00
2023-02-19T05:37:53.927Z,79.12
2023-02-19T05:41:18.867Z,79.18
2023-02-19T05:44:40.236Z,79.99
2023-02-19T05:48:02.415Z,79.88
2023-02-19T05:51:26.171Z,79.89
2023-02-19T05:54:47.972Z,79.98
2023-02-19T05:58:10.713Z,79.76
2023-02-19T06:01:32.658Z,79.40
2023-02-19T06:04:53.888Z,79.72
2023-02-19T06:08:16.841Z,79.61
2023-02-19T06:11:39.217Z,80.29
2023-02-19T06:15:02.051Z,80.12
2023-02-19T06:18:23.772Z,80.25
2023-02-19T06:21:46.637Z,80.07
2023-02-19T06:25:12.543Z,80.10
2023-02-19T06:28:34.257Z,80.53
2023-02-19T06:31:57.377Z,80.04
2023-02-19T06:35:19.238Z,79.57
2023-02-19T06:38:41.207Z,80.60
2023-02-19T06:42:02.700Z,80.37
2023-02-19T06:45:24.547Z,80.05
2023-02-19T06:48:47.675Z,81.09
2023-02-19T06:52:09.252Z,80.02
2023-02-19T06:55:30.635Z,80.45
2023-02-19T06:58:52.455Z,80.51
2023-02-19T07:02:14.630Z,80.09
2023-02-19T07:05:37.528Z,80.24
2023-02-19T07:09:00.189Z,80.11
2023-02-19T07:12:21.749Z,80.34
2023-02-19T07:15:43.428Z,80.26
2023-02-19T07:19:04.931Z,80.09
2023-02-19T07:22:28.225Z,80.54
2023-02-19T07:25:49.698Z,80.25
2023-02-19T07:29:11.797Z,80.89
2023-02-19T07:32:33.292Z,80.80
2023-02-19T07:35:55.258Z,80.36
2023-02-19T07:39:18.487Z,81.01
2023-02-19T07:42:40.484Z,81.07
2023-02-19T07:46:04.565Z,80.67
2023-02-19T07:49:26.418Z,80.92
2023-02-19T07:52:47.815Z,80.43
2023-02-19T07:56:12.519Z,80.74
2023-02-19T07:59:33.939Z,81.20
2023-02-19T08:03:01.220Z,81.04
2023-02-19T08:06:22.738Z,80.60
2023-02-19T08:09:44.548Z,79.98
2023-02-19T08:13:25.623Z,80.94
2023-02-19T08:16:51.098Z,79.88
2023-02-19T08:20:12.593Z,79.98
2023-02-19T08:23:34.035Z,79.72
2023-02-19T08:26:55.932Z,79.60
2023-02-19T08:30:18.853Z,79.99
2023-02-19T08:33:40.763Z,80.17
2023-02-19T08:37:02.555Z,79.02
2023-02-19T08:40:24.519Z,80.05
2023-02-19T08:43:46.248Z,80.12
2023-02-19T08:47:09.553Z,79.53
2023-02-19T08:50:31.260Z,78.91
2023-02-19T08:53:52.848Z,78.80
2023-02-19T08:57:14.602Z,78.92
2023-02-19T09:00:35.883Z,77.96
2023-02-19T09:03:59.009Z,78.53
2023-02-19T09:07:21.945Z,78.35
2023-02-19T09:10:44.064Z,78.23
2023-02-19T09:14:07.520Z,78.26
2023-02-19T09:17:29.298Z,77.39
2023-02-19T09:20:52.422Z,78.53
2023-02-19T09:24:13.823Z,78.10
2023-02-19T09:27:35.176Z,77.80
2023-02-19T09:30:57.059Z,77.36
2023-02-19T09:34:18.920Z,76.31
2023-02-19T09:37:42.075Z,76.06
2023-02-19T09:41:09.505Z,75.88
2023-02-19T09:44:35.207Z,76.40
2023-02-19T09:47:59.250Z,76.56
2023-02-19T09:51:21.008Z,75.67
2023-02-19T09:54:45.008Z,75.23
2023-02-19T09:58:18.108Z,74.38
2023-02-19T10:01:40.738Z,74.48
2023-02-19T10:05:04.409Z,72.99
2023-02-19T10:08:26.221Z,72.57
2023-02-19T10:11:50.578Z,72.37
2023-02-19T10:15:17.819Z,71.13
2023-02-19T10:18:42.304Z,71.00
2023-02-19T10:22:05.528Z,70.43
2023-02-19T10:25:27.658Z,70.43
2023-02-19T10:28:51.396Z,69.25
2023-02-19T10:32:20.977Z,68.92
2023-02-19T10:35:54.593Z,70.16
2023-02-19T10:39:37.740Z,69.94
2023-02-19T10:43:03.662Z,69.55
2023-02-19T10:46:30.154Z,67.14
2023-02-19T10:49:53.445Z,66.36
2023-02-19T10:53:23.396Z,67.46
2023-02-19T10:56:45.260Z,66.07
2023-02-19T11:00:24.198Z,65.64
2023-02-19T11:03:47.771Z,65.11
2023-02-19T11:07:11.743Z,64.08
2023-02-19T11:10:42.287Z,62.26
2023-02-19T11:14:07.272Z,62.42
2023-02-19T11:17:31.227Z,63.50
2023-02-19T11:20:57.145Z,64.25
2023-02-19T11:24:25.713Z,61.91
2023-02-19T11:27:55.790Z,61.52
2023-02-19T11:31:25.352Z,60.52
2023-02-19T11:34:48.226Z,60.92
2023-02-19T11:38:13.474Z,60.51
2023-02-19T11:42:05.118Z,61.49
2023-02-19T11:45:35.908Z,62.37
2023-02-19T11:49:12.320Z,62.23
2023-02-19T11:52:39.939Z,61.10
2023-02-19T11:56:16.647Z,61.31
2023-02-19T11:59:48.334Z,61.20
2023-02-19T12:03:35.779Z,59.68
2023-02-19T12:07:12.006Z,58.40
2023-02-19T12:10:43.584Z,57.93
2023-02-19T12:14:26.328Z,59.11
2023-02-19T12:18:07.200Z,57.54
2023-02-19T12:21:45.192Z,57.46
2023-02-19T12:25:23.772Z,58.05
2023-02-19T12:29:03.326Z,57.42
2023-02-19T12:32:51.209Z,57.76
2023-02-19T12:36:23.028Z,59.24
2023-02-19T12:39:53.610Z,57.71
2023-02-19T12:43:18.549Z,57.51
2023-02-19T12:46:42.547Z,57.14
2023-02-19T12:50:15.599Z,57.12
2023-02-19T12:53:42.817Z,55.73
2023-02-19T12:57:07.777Z,56.39
2023-02-19T13:00:34.600Z,55.88
2023-02-19T13:04:15.697Z,55.31
2023-02-19T13:07:46.052Z,55.74
2023-02-19T13:11:11.963Z,55.55
2023-02-19T13:14:38.355Z,55.74
2023-02-19T13:18:01.678Z,56.05
2023-02-19T13:21:45.537Z,55.38
2023-02-19T13:25:11.364Z,54.95
2023-02-19T13:28:51.156Z,55.05
2023-02-19T13:32:36.030Z,54.18
2023-02-19T13:36:13.366Z,53.90
2023-02-19T13:39:35.342Z,52.53
2023-02-19T13:43:00.636Z,53.01
2023-02-19T13:46:22.749Z,52.63
2023-02-19T13:49:50.251Z,52.70
2023-02-19T13:53:54.710Z,51.19
2023-02-19T13:57:29.858Z,50.67
2023-02-19T14:00:54.068Z,50.80
2023-02-19T14:04:21.712Z,50.72
2023-02-19T14:07:54.379Z,50.59
2023-02-19T14:11:16.199Z,49.95
2023-02-19T14:14:39.477Z,50.84
2023-02-19T14:18:02.859Z,50.05
2023-02-19T14:21:35.167Z,50.37
2023-02-19T14:24:58.753Z,49.77
2023-02-19T14:28:27.520Z,50.22
2023-02-19T14:31:49.165Z,49.74
2023-02-19T14:35:21.394Z,50.38
2023-02-19T14:38:47.248Z,51.15
2023-02-19T14:42:15.160Z,51.21
2023-02-19T14:45:44.314Z,50.69
2023-02-19T14:49:14.036Z,50.18
2023-02-19T14:52:43.524Z,50.11
2023-02-19T14:56:06.842Z,50.12
2023-02-19T14:59:30.158Z,49.48
2023-02-19T15:02:53.468Z,48.70
2023-02-19T15:06:20.211Z,49.12
2023-02-19T15:09:48.365Z,49.10
2023-02-19T15:13:17.417Z,48.72
2023-02-19T15:16:39.211Z,48.93
2023-02-19T15:20:05.729Z,48.42
2023-02-19T15:23:30.430Z,48.49
2023-02-19T15:26:55.994Z,48.62
2023-02-19T15:30:24.116Z,48.61
2023-02-19T15:33:53.148Z,48.37
2023-02-19T15:37:15.553Z,47.11
2023-02-19T15:40:38.027Z,46.01
2023-02-19T15:44:13.211Z,43.94
2023-02-19T15:47:41.235Z,45.04
2023-02-19T15:51:09.469Z,43.45
2023-02-19T15:54:39.195Z,44.60
2023-02-19T15:58:08.641Z,44.53
2023-02-19T16:01:34.364Z,44.00
2023-02-19T16:04:55.871Z,43.73
2023-02-19T16:08:20.239Z,43.85
2023-02-19T16:11:51.314Z,44.03
2023-02-19T16:15:14.758Z,44.25
2023-02-19T16:18:37.747Z,44.88
2023-02-19T16:21:59.786Z,44.94
2023-02-19T16:25:30.537Z,45.35
2023-02-19T16:28:53.847Z,45.17
2023-02-19T16:32:18.260Z,45.44
2023-02-19T16:35:41.602Z,46.19
2023-02-19T16:39:25.941Z,47.07
2023-02-19T16:43:29.349Z,47.96
2023-02-19T16:46:54.579Z,49.13
2023-02-19T16:50:18.503Z,49.91
2023-02-19T16:53:40.340Z,50.23
2023-02-19T16:57:02.206Z,50.60
2023-02-19T17:00:25.644Z,50.67
2023-02-19T17:03:49.508Z,51.49
2023-02-19T17:07:15.055Z,51.16
2023-02-19T17:10:36.826Z,52.47
2023-02-19T17:13:58.220Z,53.22
2023-02-19T17:17:20.101Z,53.52
2023-02-19T17:20:49.111Z,54.10
2023-02-19T17:24:11.076Z,54.36
2023-02-19T17:27:33.285Z,54.26
2023-02-19T17:30:55.172Z,54.18
2023-02-19T17:34:16.973Z,54.60
2023-02-19T17:37:40.397Z,55.25
2023-02-19T17:41:02.084Z,55.38
2023-02-19T17:44:23.400Z,55.95
2023-02-19T17:47:45.465Z,56.78
2023-02-19T17:51:07.178Z,58.06
2023-02-19T17:54:30.100Z,58.79
2023-02-19T17:57:53.095Z,57.52
2023-02-19T18:01:15.644Z,58.25
2023-02-19T18:04:38.467Z,58.42
2023-02-19T18:08:01.482Z,58.14
2023-02-19T18:11:25.267Z,58.17
2023-02-19T18:14:47.490Z,58.09
2023-02-19T18:18:09.817Z,59.18
2023-02-19T18:21:31.264Z,58.69
2023-02-19T18:24:54.245Z,59.75
2023-02-19T18:28:17.242Z,59.08
2023-02-19T18:31:38.954Z,60.00
2023-02-19T18:35:01.149Z,59.53
2023-02-19T18:38:22.900Z,59.77
2023-02-19T18:41:48.451Z,59.15
2023-02-19T18:45:11.765Z,59.87
2023-02-19T18:48:32.970Z,59.53
2023-02-19T18:51:55.199Z,59.72
2023-02-19T18:55:16.958Z,60.12
2023-02-19T18:58:38.502Z,60.34
2023-02-19T19:02:02.703Z,60.43
2023-02-19T19:05:25.238Z,60.81
2023-02-19T19:08:47.065Z,60.44
2023-02-19T19:12:08.880Z,61.02
2023-02-19T19:15:30.550Z,60.94
2023-02-19T19:18:54.303Z,61.65
2023-02-19T19:22:16.627Z,61.35
2023-02-19T19:25:38.700Z,61.68
2023-02-19T19:29:00.126Z,61.70
2023-02-19T19:32:21.982Z,61.15
2023-02-19T19:35:44.999Z,60.82
2023-02-19T19:39:06.419Z,61.76
2023-02-19T19:42:27.725Z,61.38
2023-02-19T19:45:50.443Z,61.58
2023-02-19T19:49:12.372Z,61.64
2023-02-19T19:52:35.520Z,61.53
2023-02-19T19:55:57.390Z,61.96
2023-02-19T19:59:19.201Z,62.02
2023-02-19T20:02:41.282Z,62.13
2023-02-19T20:06:03.334Z,62.20
2023-02-19T20:09:29.078Z,62.27
2023-02-19T20:12:50.801Z,62.04
2023-02-19T20:16:14.472Z,62.29
2023-02-19T20:19:36.228Z,63.10
2023-02-19T20:22:58.235Z,62.70
2023-02-19T20:26:26.613Z,63.54
2023-02-19T20:29:48.287Z,63.07
2023-02-19T20:33:10.299Z,63.41
2023-02-19T20:36:32.745Z,63.76
2023-02-19T20:39:54.456Z,63.81
2023-02-19T20:43:17.727Z,64.25
2023-02-19T20:46:42.844Z,63.60
2023-02-19T20:50:04.872Z,64.03
2023-02-19T20:53:26.311Z,64.03
2023-02-19T20:56:50.114Z,64.46
2023-02-19T21:00:15.575Z,64.86
2023-02-19T21:03:37.416Z,65.03
2023-02-19T21:06:59.174Z,64.78
2023-02-19T21:10:20.629Z,65.34
2023-02-19T21:13:43.533Z,65.62
2023-02-19T21:17:06.808Z,65.09
2023-02-19T21:20:28.821Z,65.69
2023-02-19T21:23:50.533Z,65.66
2023-02-19T21:27:12.323Z,66.25
2023-02-19T21:30:34.247Z,66.18
2023-02-19T21:33:57.411Z,66.17
2023-02-19T21:37:18.982Z,65.63
2023-02-19T21:40:40.840Z,66.12
2023-02-19T21:44:02.753Z,65.79
2023-02-19T21:47:24.786Z,66.10
2023-02-19T21:50:48.568Z,66.50
2023-02-19T21:54:15.444Z,66.62
2023-02-19T21:57:36.860Z,66.24
2023-02-19T22:00:58.809Z,66.57
2023-02-19T22:04:24.498Z,66.09
2023-02-19T22:07:48.414Z,66.44
2023-02-19T22:11:09.942Z,66.21
2023-02-19T22:14:31.369Z,66.55
2023-02-19T22:17:53.184Z,66.47
2023-02-19T22:21:15.292Z,66.39
2023-02-19T22:24:38.441Z,66.42
2023-02-19T22:28:00.251Z,66.33
2023-02-19T22:31:24.350Z,66.30
2023-02-19T22:34:46.116Z,66.23
2023-02-19T22:38:07.633Z,65.99
2023-02-19T22:41:31.386Z,66.30
2023-02-19T22:44:53.408Z,65.73
2023-02-19T22:48:25.159Z,65.78
2023-02-19T22:51:56.328Z,66.72
2023-02-19T22:55:18.948Z,66.50
2023-02-19T22:58:41.980Z,66.42
2023-02-19T23:02:03.626Z,66.77
2023-02-19T23:05:25.554Z,67.19
2023-02-19T23:08:47.704Z,67.65
2023-02-19T23:12:11.600Z,67.41
2023-02-19T23:15:34.945Z,68.20
2023-02-19T23:18:56.703Z,67.75
2023-02-19T23:22:18.222Z,68.49
2023-02-19T23:25:39.958Z,67.68
2023-02-19T23:29:01.791Z,67.81
2023-02-19T23:32:24.526Z,69.04
2023-02-19T23:35:45.784Z,68.24
2023-02-19T23:39:07.607Z,68.74
2023-02-19T23:42:29.735Z,69.18
2023-02-19T23:45:51.807Z,69.22
2023-02-19T23:49:15.135Z,69.27
2023-02-19T23:52:36.714Z,68.97
2023-02-19T23:55:58.816Z,68.57
2023-02-19T23:59:20.379Z,68.89
