createdAt,value
2022-12-19T00:01:26.903Z,161.15
2022-12-19T00:03:59.998Z,157.73
2022-12-19T00:06:31.894Z,164.18
2022-12-19T00:09:02.904Z,162.88
2022-12-19T00:11:34.676Z,156.48
2022-12-19T00:14:06.842Z,172.10
2022-12-19T00:16:40.428Z,157.25
2022-12-19T00:19:12.837Z,171.18
2022-12-19T00:21:43.087Z,158.65
2022-12-19T00:24:20.932Z,156.13
2022-12-19T00:26:52.467Z,164.90
2022-12-19T00:29:22.532Z,162.77
2022-12-19T00:31:58.274Z,172.15
2022-12-19T00:34:28.555Z,169.93
2022-12-19T00:36:58.759Z,161.60
2022-12-19T00:39:31.836Z,180.85
2022-12-19T00:42:04.086Z,178.40
2022-12-19T00:44:34.260Z,185.43
2022-12-19T00:47:07.412Z,192.40
2022-12-19T00:49:37.562Z,198.93
2022-12-19T00:52:08.615Z,211.38
2022-12-19T00:54:38.979Z,224.43
2022-12-19T00:57:09.589Z,201.43
2022-12-19T00:59:39.871Z,196.82
2022-12-19T01:02:12.798Z,191.75
2022-12-19T01:04:45.289Z,202.90
2022-12-19T01:07:16.136Z,243.52
2022-12-19T01:09:46.290Z,291.25
2022-12-19T01:12:30.525Z,225.25
2022-12-19T01:15:04.215Z,217.60
2022-12-19T01:17:44.085Z,209.70
2022-12-19T01:20:27.352Z,220.98
2022-12-19T01:23:00.942Z,550.42
2022-12-19T01:25:31.645Z,449.17
2022-12-19T01:28:03.134Z,664.70
2022-12-19T01:30:37.142Z,521.55
2022-12-19T01:33:13.793Z,415.65
2022-12-19T01:35:44.907Z,416.83
2022-12-19T01:38:17.371Z,427.15
2022-12-19T01:40:54.377Z,483.35
2022-12-19T01:43:25.658Z,465.85
2022-12-19T01:45:59.521Z,460.30
2022-12-19T01:48:36.216Z,462.73
2022-12-19T01:51:15.596Z,355.05
2022-12-19T01:53:52.617Z,620.75
2022-12-19T01:56:29.647Z,783.55
2022-12-19T01:59:07.024Z,542.38
2022-12-19T02:01:51.260Z,568.35
2022-12-19T02:04:32.291Z,477.30
2022-12-19T02:07:15.574Z,636.17
2022-12-19T02:09:51.939Z,467.37
2022-12-19T02:12:34.731Z,570.88
2022-12-19T02:15:06.126Z,414.40
2022-12-19T02:17:48.796Z,437.58
2022-12-19T02:21:05.335Z,484.63
2022-12-19T02:24:19.950Z,530.22
2022-12-19T02:27:03.192Z,480.17
2022-12-19T02:32:39.037Z,347.02
2022-12-19T02:37:50.237Z,513.17
2022-12-19T02:40:27.091Z,452.92
2022-12-19T02:43:02.444Z,507.75
2022-12-19T02:45:37.962Z,276.77
2022-12-19T02:48:19.255Z,306.77
2022-12-19T02:50:51.544Z,339.38
2022-12-19T02:53:26.647Z,532.38
2022-12-19T02:56:24.157Z,393.60
2022-12-19T02:59:14.210Z,388.63
2022-12-19T03:01:50.532Z,491.48
2022-12-19T03:04:34.349Z,411.50
2022-12-19T03:07:11.366Z,468.30
2022-12-19T03:09:49.333Z,286.92
2022-12-19T03:12:28.623Z,253.75
2022-12-19T03:15:01.049Z,275.38
2022-12-19T03:17:32.477Z,251.33
2022-12-19T03:20:08.734Z,247.13
2022-12-19T03:22:38.824Z,256.98
2022-12-19T03:25:10.169Z,319.08
2022-12-19T03:27:42.301Z,322.35
2022-12-19T03:30:18.139Z,300.90
2022-12-19T03:32:50.981Z,177.85
2022-12-19T03:35:26.205Z,179.50
2022-12-19T03:38:04.985Z,174.82
2022-12-19T03:40:37.900Z,175.65
2022-12-19T03:43:11.618Z,185.15
2022-12-19T03:45:51.986Z,181.05
2022-12-19T03:48:29.559Z,179.15
2022-12-19T03:51:11.531Z,188.98
2022-12-19T03:53:56.920Z,181.52
2022-12-19T03:56:35.118Z,174.48
2022-12-19T03:59:11.054Z,182.45
2022-12-19T04:01:43.490Z,189.43
2022-12-19T04:04:17.222Z,186.30
2022-12-19T04:06:52.457Z,182.68
2022-12-19T04:09:25.363Z,173.63
2022-12-19T04:12:04.437Z,178.43
2022-12-19T04:14:37.756Z,191.55
2022-12-19T04:17:15.412Z,282.17
2022-12-19T04:19:51.276Z,415.73
2022-12-19T04:22:28.476Z,229.20
2022-12-19T04:25:01.700Z,281.27
2022-12-19T04:27:34.390Z,235.88
2022-12-19T04:30:09.128Z,286.33
2022-12-19T04:32:40.819Z,306.38
2022-12-19T04:35:11.675Z,309.20
2022-12-19T04:37:44.974Z,241.57
2022-12-19T04:40:16.622Z,459.13
2022-12-19T04:42:46.659Z,295.50
2022-12-19T04:45:17.222Z,576.75
2022-12-19T04:47:47.484Z,621.05
2022-12-19T04:50:17.738Z,587.95
2022-12-19T04:52:55.622Z,430.92
2022-12-19T04:55:27.220Z,447.15
2022-12-19T04:57:57.529Z,454.25
2022-12-19T05:00:27.943Z,512.40
2022-12-19T05:02:58.510Z,365.58
2022-12-19T05:05:29.373Z,384.88
2022-12-19T05:08:02.122Z,215.85
2022-12-19T05:10:33.056Z,323.63
2022-12-19T05:13:03.112Z,365.17
2022-12-19T05:15:36.044Z,413.90
2022-12-19T05:18:06.326Z,290.73
2022-12-19T05:20:36.568Z,208.48
2022-12-19T05:23:16.202Z,454.73
2022-12-19T05:25:47.182Z,394.70
2022-12-19T05:28:19.198Z,231.25
2022-12-19T05:30:52.527Z,292.60
2022-12-19T05:33:22.820Z,440.58
2022-12-19T05:35:53.053Z,310.05
2022-12-19T05:38:27.101Z,315.75
2022-12-19T05:40:57.509Z,241.50
2022-12-19T05:43:28.260Z,287.48
2022-12-19T05:45:58.366Z,331.35
2022-12-19T05:48:28.457Z,197.45
2022-12-19T05:50:58.662Z,266.73
2022-12-19T05:53:31.523Z,168.10
2022-12-19T05:56:09.234Z,248.77
2022-12-19T05:58:41.195Z,183.80
2022-12-19T06:01:14.073Z,187.85
2022-12-19T06:03:44.750Z,228.17
2022-12-19T06:06:16.938Z,358.00
2022-12-19T06:08:49.876Z,264.48
2022-12-19T06:11:20.010Z,311.20
2022-12-19T06:13:50.025Z,245.00
2022-12-19T06:16:22.339Z,225.65
2022-12-19T06:18:56.971Z,237.43
2022-12-19T06:21:27.074Z,206.90
2022-12-19T06:23:59.905Z,221.65
2022-12-19T06:26:31.235Z,216.80
2022-12-19T06:29:01.324Z,216.15
2022-12-19T06:31:31.564Z,227.55
2022-12-19T06:34:05.712Z,244.82
2022-12-19T06:36:35.921Z,220.50
2022-12-19T06:39:08.570Z,233.85
2022-12-19T06:41:51.360Z,242.35
2022-12-19T06:44:21.407Z,231.98
2022-12-19T06:46:51.449Z,283.05
2022-12-19T06:49:21.804Z,307.98
2022-12-19T06:51:51.911Z,255.70
2022-12-19T06:54:24.672Z,291.42
2022-12-19T06:56:54.970Z,232.07
2022-12-19T06:59:24.995Z,229.77
2022-12-19T07:02:01.778Z,226.40
2022-12-19T07:04:35.664Z,218.80
2022-12-19T07:09:38.650Z,223.25
2022-12-19T07:12:09.202Z,251.40
2022-12-19T07:14:39.247Z,225.45
2022-12-19T07:17:09.294Z,239.63
2022-12-19T07:19:40.498Z,224.63
2022-12-19T07:22:11.726Z,205.23
2022-12-19T07:24:44.428Z,205.10
2022-12-19T07:27:14.968Z,212.32
2022-12-19T07:29:44.987Z,232.27
2022-12-19T07:32:15.027Z,230.48
2022-12-19T07:34:45.070Z,215.63
2022-12-19T07:37:15.129Z,236.88
2022-12-19T07:39:47.806Z,222.55
2022-12-19T07:42:17.871Z,219.30
2022-12-19T07:44:48.170Z,216.88
2022-12-19T07:47:18.288Z,228.82
2022-12-19T07:49:48.342Z,225.25
2022-12-19T07:52:18.409Z,239.27
2022-12-19T07:54:51.091Z,229.30
2022-12-19T07:57:21.141Z,209.25
2022-12-19T07:59:51.235Z,240.55
2022-12-19T08:02:23.117Z,223.65
2022-12-19T08:04:53.282Z,236.77
2022-12-19T08:07:23.372Z,231.95
2022-12-19T08:09:56.153Z,225.30
2022-12-19T08:12:27.148Z,242.88
2022-12-19T08:14:57.576Z,240.23
2022-12-19T08:17:27.979Z,215.88
2022-12-19T08:19:58.189Z,223.13
2022-12-19T08:22:28.216Z,212.20
2022-12-19T08:25:03.148Z,233.50
2022-12-19T08:27:34.803Z,223.63
2022-12-19T08:30:07.178Z,207.27
2022-12-19T08:32:39.092Z,220.00
2022-12-19T08:35:09.947Z,210.77
2022-12-19T08:37:40.112Z,216.13
2022-12-19T08:40:14.099Z,227.05
2022-12-19T08:42:44.736Z,209.55
2022-12-19T08:45:15.555Z,242.98
2022-12-19T08:47:46.495Z,216.70
2022-12-19T08:50:17.077Z,242.57
2022-12-19T08:52:47.388Z,217.48
2022-12-19T08:55:20.282Z,223.50
2022-12-19T08:57:50.340Z,200.02
2022-12-19T09:00:22.292Z,201.05
2022-12-19T09:02:53.867Z,195.10
2022-12-19T09:05:57.865Z,203.93
2022-12-19T09:08:14.400Z,188.57
2022-12-19T09:10:47.072Z,193.30
2022-12-19T09:13:17.150Z,174.25
2022-12-19T09:15:47.926Z,174.18
2022-12-19T09:18:18.317Z,158.75
2022-12-19T09:20:50.041Z,169.32
2022-12-19T09:23:23.705Z,166.15
2022-12-19T09:25:56.760Z,151.80
2022-12-19T09:28:28.013Z,152.35
2022-12-19T09:31:00.403Z,147.75
2022-12-19T09:33:31.624Z,131.00
2022-12-19T09:36:02.988Z,151.93
2022-12-19T09:38:37.973Z,147.93
2022-12-19T09:41:29.834Z,137.45
2022-12-19T09:44:12.769Z,133.82
2022-12-19T09:46:51.480Z,138.02
2022-12-19T09:49:26.068Z,134.63
2022-12-19T09:52:02.297Z,118.50
2022-12-19T09:54:39.542Z,110.10
2022-12-19T09:57:17.800Z,117.97
2022-12-19T09:59:51.802Z,108.90
2022-12-19T10:02:39.166Z,107.93
2022-12-19T10:05:34.855Z,111.85
2022-12-19T10:08:20.085Z,100.90
2022-12-19T10:12:36.240Z,94.75
2022-12-19T10:17:23.671Z,88.85
2022-12-19T10:20:09.795Z,89.47
2022-12-19T10:22:48.610Z,84.93
2022-12-19T10:25:37.160Z,90.45
2022-12-19T10:28:19.511Z,92.57
2022-12-19T10:31:16.981Z,91.07
2022-12-19T10:33:58.708Z,72.75
2022-12-19T10:36:55.846Z,85.72
2022-12-19T10:39:29.795Z,88.20
2022-12-19T10:42:12.076Z,81.22
2022-12-19T10:44:46.205Z,81.55
2022-12-19T10:47:20.726Z,80.07
2022-12-19T10:49:50.986Z,88.80
2022-12-19T10:52:49.336Z,90.15
2022-12-19T10:55:45.750Z,82.93
2022-12-19T10:58:23.396Z,81.05
2022-12-19T11:01:13.570Z,83.03
2022-12-19T11:03:50.139Z,76.88
2022-12-19T11:06:50.145Z,77.18
2022-12-19T11:09:23.459Z,70.00
2022-12-19T11:15:22.498Z,75.65
2022-12-19T11:18:25.737Z,74.03
2022-12-19T11:24:13.661Z,66.55
2022-12-19T11:29:37.272Z,69.68
2022-12-19T11:29:37.374Z,81.28
2022-12-19T11:30:38.374Z,76.15
2022-12-19T11:32:44.460Z,72.93
2022-12-19T11:35:24.731Z,70.30
2022-12-19T11:38:01.286Z,80.00
2022-12-19T11:40:43.104Z,74.30
2022-12-19T11:43:45.528Z,71.90
2022-12-19T11:46:29.136Z,65.22
2022-12-19T11:49:05.514Z,71.00
2022-12-19T11:51:52.811Z,71.03
2022-12-19T11:54:33.837Z,70.88
2022-12-19T11:57:04.875Z,66.15
2022-12-19T11:59:39.818Z,68.80
2022-12-19T12:02:42.377Z,73.15
2022-12-19T12:05:26.644Z,70.60
2022-12-19T12:08:55.985Z,79.07
2022-12-19T12:16:29.562Z,70.60
2022-12-19T12:22:58.933Z,70.18
2022-12-19T12:31:00.949Z,67.53
2022-12-19T12:31:30.556Z,68.30
2022-12-19T12:31:49.681Z,81.13
2022-12-19T12:31:55.328Z,75.32
2022-12-19T12:31:55.329Z,83.95
2022-12-19T12:35:48.614Z,77.28
2022-12-19T12:38:34.604Z,104.75
2022-12-19T12:41:42.999Z,79.15
2022-12-19T12:44:18.353Z,82.28
2022-12-19T12:47:12.817Z,73.80
2022-12-19T12:49:46.355Z,69.80
2022-12-19T12:52:20.974Z,76.28
2022-12-19T12:54:53.399Z,74.00
2022-12-19T12:57:37.971Z,75.53
2022-12-19T13:00:24.044Z,75.50
2022-12-19T13:03:01.045Z,69.63
2022-12-19T13:05:44.237Z,69.03
2022-12-19T13:08:30.980Z,76.22
2022-12-19T13:11:04.338Z,75.63
2022-12-19T13:13:58.245Z,70.32
2022-12-19T13:16:55.209Z,79.90
2022-12-19T13:19:29.291Z,77.88
2022-12-19T13:22:25.263Z,81.72
2022-12-19T13:24:57.181Z,69.60
2022-12-19T13:27:38.923Z,68.45
2022-12-19T13:30:21.452Z,76.00
2022-12-19T13:33:13.787Z,69.03
2022-12-19T13:38:54.368Z,73.25
2022-12-19T13:39:59.967Z,108.03
2022-12-19T13:41:45.688Z,66.25
2022-12-19T13:44:16.288Z,74.60
2022-12-19T13:46:48.745Z,71.85
2022-12-19T13:49:27.518Z,75.18
2022-12-19T13:52:01.747Z,69.25
2022-12-19T13:54:34.983Z,75.85
2022-12-19T13:57:09.677Z,79.45
2022-12-19T13:59:48.547Z,80.13
2022-12-19T14:02:43.391Z,75.95
2022-12-19T14:05:48.537Z,68.95
2022-12-19T14:08:26.412Z,85.03
2022-12-19T14:11:32.585Z,85.38
2022-12-19T14:14:08.478Z,70.93
2022-12-19T14:16:45.111Z,77.68
2022-12-19T14:19:23.747Z,73.57
2022-12-19T14:22:10.106Z,81.00
2022-12-19T14:24:55.884Z,73.65
2022-12-19T14:28:17.939Z,87.57
2022-12-19T14:30:44.205Z,84.78
2022-12-19T14:33:47.826Z,76.78
2022-12-19T14:36:17.405Z,95.32
2022-12-19T14:39:25.134Z,98.20
2022-12-19T14:42:01.868Z,99.70
2022-12-19T14:54:07.520Z,117.05
2022-12-19T14:54:12.114Z,101.63
2022-12-19T14:54:15.969Z,94.15
2022-12-19T14:54:40.653Z,86.28
2022-12-19T14:56:46.663Z,85.38
2022-12-19T14:59:24.954Z,89.07
2022-12-19T15:02:03.186Z,87.70
2022-12-19T15:04:52.466Z,88.72
2022-12-19T15:07:26.911Z,85.05
2022-12-19T15:11:02.895Z,86.07
2022-12-19T15:14:49.251Z,87.55
2022-12-19T15:16:05.528Z,109.05
2022-12-19T15:18:42.912Z,87.35
2022-12-19T15:21:15.314Z,99.05
2022-12-19T15:23:47.876Z,101.72
2022-12-19T15:26:21.225Z,96.18
2022-12-19T15:28:56.419Z,89.07
2022-12-19T15:31:34.907Z,90.10
2022-12-19T15:34:41.578Z,96.40
2022-12-19T15:37:12.848Z,104.22
2022-12-19T15:39:43.787Z,100.88
2022-12-19T15:42:20.440Z,99.65
2022-12-19T15:44:56.712Z,102.50
2022-12-19T15:47:33.853Z,100.05
2022-12-19T15:50:06.868Z,95.35
2022-12-19T15:52:36.990Z,101.00
2022-12-19T15:55:07.913Z,97.60
2022-12-19T15:57:40.433Z,105.90
2022-12-19T16:00:21.198Z,133.55
2022-12-19T16:05:43.414Z,99.80
2022-12-19T16:08:15.104Z,108.07
2022-12-19T16:10:46.295Z,99.55
2022-12-19T16:13:22.295Z,97.90
2022-12-19T16:15:56.669Z,95.22
2022-12-19T16:18:27.321Z,91.18
2022-12-19T16:20:57.627Z,101.18
2022-12-19T16:23:28.261Z,105.55
2022-12-19T16:26:00.087Z,100.13
2022-12-19T16:28:34.934Z,111.72
2022-12-19T16:31:17.665Z,105.03
2022-12-19T16:33:47.796Z,105.13
2022-12-19T16:36:17.947Z,105.07
2022-12-19T16:38:48.084Z,101.63
2022-12-19T16:41:26.546Z,103.25
2022-12-19T16:43:59.418Z,102.88
2022-12-19T16:46:33.529Z,94.70
2022-12-19T16:49:03.824Z,106.18
2022-12-19T16:51:34.478Z,111.22
2022-12-19T16:54:05.693Z,111.90
2022-12-19T16:56:37.977Z,96.18
2022-12-19T16:59:15.749Z,98.03
2022-12-19T17:01:52.256Z,118.18
2022-12-19T17:04:25.051Z,112.28
2022-12-19T17:06:56.288Z,111.47
2022-12-19T17:09:27.879Z,100.38
2022-12-19T17:12:01.026Z,110.15
2022-12-19T17:14:35.038Z,111.50
2022-12-19T17:17:08.011Z,104.38
2022-12-19T17:19:41.920Z,109.80
2022-12-19T17:24:44.217Z,97.63
2022-12-19T17:27:14.377Z,108.07
2022-12-19T17:29:44.664Z,109.07
2022-12-19T17:32:23.980Z,104.50
2022-12-19T17:34:55.510Z,111.18
2022-12-19T17:37:25.649Z,114.63
2022-12-19T17:39:55.764Z,108.25
2022-12-19T17:42:35.298Z,133.52
2022-12-19T17:45:09.266Z,119.07
2022-12-19T17:47:42.421Z,105.32
2022-12-19T17:50:22.998Z,119.95
2022-12-19T17:52:53.960Z,104.97
2022-12-19T17:55:26.709Z,118.47
2022-12-19T17:57:57.767Z,123.10
2022-12-19T18:00:31.305Z,115.05
2022-12-19T18:03:08.360Z,111.15
2022-12-19T18:05:39.829Z,123.93
2022-12-19T18:08:24.496Z,132.23
2022-12-19T18:10:56.652Z,122.38
2022-12-19T18:13:27.310Z,126.70
2022-12-19T18:16:06.948Z,117.63
2022-12-19T18:18:42.493Z,134.00
2022-12-19T18:21:17.875Z,128.57
2022-12-19T18:23:48.519Z,121.70
2022-12-19T18:26:18.763Z,134.38
2022-12-19T18:28:51.529Z,132.85
2022-12-19T18:31:28.438Z,117.82
2022-12-19T18:34:07.724Z,130.05
2022-12-19T18:36:42.742Z,138.88
2022-12-19T18:39:22.414Z,143.07
2022-12-19T18:41:53.923Z,158.43
2022-12-19T18:44:26.081Z,276.77
2022-12-19T18:46:56.627Z,137.98
2022-12-19T18:49:35.053Z,158.10
2022-12-19T18:52:05.657Z,157.52
2022-12-19T18:54:36.112Z,134.32
2022-12-19T18:57:06.217Z,142.80
2022-12-19T18:59:36.263Z,136.30
2022-12-19T19:02:07.007Z,130.88
2022-12-19T19:04:40.357Z,140.48
2022-12-19T19:07:13.749Z,135.57
2022-12-19T19:09:44.516Z,148.07
2022-12-19T19:12:48.699Z,126.05
2022-12-19T19:15:19.963Z,135.65
2022-12-19T19:17:52.867Z,132.43
2022-12-19T19:20:25.714Z,132.27
2022-12-19T19:22:57.036Z,130.10
2022-12-19T19:25:28.674Z,130.32
2022-12-19T19:27:59.292Z,145.93
2022-12-19T19:30:30.624Z,147.52
2022-12-19T19:33:07.486Z,144.35
2022-12-19T19:35:40.681Z,135.85
2022-12-19T19:38:12.130Z,131.20
2022-12-19T19:40:42.547Z,133.30
2022-12-19T19:43:13.579Z,133.77
2022-12-19T19:45:44.741Z,135.18
2022-12-19T19:48:15.536Z,140.77
2022-12-19T19:50:49.996Z,134.13
2022-12-19T19:53:20.296Z,140.10
2022-12-19T19:55:59.789Z,143.40
2022-12-19T19:58:30.534Z,134.73
2022-12-19T20:01:01.710Z,137.35
2022-12-19T20:03:32.022Z,143.30
2022-12-19T20:06:06.105Z,152.80
2022-12-19T20:08:42.022Z,138.43
2022-12-19T20:11:13.802Z,143.40
2022-12-19T20:13:44.029Z,145.20
2022-12-19T20:16:16.461Z,140.90
2022-12-19T20:18:51.252Z,145.25
2022-12-19T20:21:24.789Z,152.63
2022-12-19T20:23:55.074Z,138.85
2022-12-19T20:26:27.626Z,148.13
2022-12-19T20:29:00.015Z,142.68
2022-12-19T20:31:31.400Z,124.85
2022-12-19T20:34:01.945Z,145.25
2022-12-19T20:36:36.136Z,146.75
2022-12-19T20:39:09.672Z,142.38
2022-12-19T20:41:39.793Z,141.70
2022-12-19T20:44:10.028Z,145.68
2022-12-19T20:46:40.217Z,135.05
2022-12-19T20:49:11.070Z,143.98
2022-12-19T20:51:44.495Z,138.90
2022-12-19T20:54:15.917Z,145.68
2022-12-19T20:56:46.024Z,146.60
2022-12-19T20:59:16.075Z,156.07
2022-12-19T21:01:46.320Z,163.38
2022-12-19T21:04:16.803Z,148.73
2022-12-19T21:06:49.769Z,149.25
2022-12-19T21:09:20.565Z,146.65
2022-12-19T21:11:50.703Z,151.15
2022-12-19T21:14:20.751Z,157.27
2022-12-19T21:16:51.231Z,150.00
2022-12-19T21:19:21.360Z,154.70
2022-12-19T21:21:54.169Z,155.20
2022-12-19T21:24:24.463Z,156.50
2022-12-19T21:26:58.158Z,161.80
2022-12-19T21:29:28.978Z,161.38
2022-12-19T21:31:59.187Z,159.07
2022-12-19T21:34:35.564Z,159.93
2022-12-19T21:37:13.980Z,157.60
2022-12-19T21:39:51.642Z,152.93
2022-12-19T21:42:33.725Z,158.15
2022-12-19T21:45:11.855Z,154.10
2022-12-19T21:47:50.083Z,147.43
2022-12-19T21:50:26.338Z,151.35
2022-12-19T21:53:01.885Z,154.10
2022-12-19T21:55:32.380Z,160.75
2022-12-19T21:58:02.972Z,159.55
2022-12-19T22:00:34.135Z,142.02
2022-12-19T22:03:19.601Z,168.52
2022-12-19T22:05:49.959Z,149.27
2022-12-19T22:08:22.666Z,153.98
2022-12-19T22:10:52.704Z,158.65
2022-12-19T22:13:22.922Z,156.23
2022-12-19T22:16:03.972Z,165.45
2022-12-19T22:18:35.834Z,169.50
2022-12-19T22:21:07.392Z,157.90
2022-12-19T22:23:40.680Z,171.63
2022-12-19T22:26:14.284Z,178.60
2022-12-19T22:28:46.465Z,165.60
2022-12-19T22:31:23.700Z,172.68
2022-12-19T22:33:56.218Z,158.35
2022-12-19T22:36:29.143Z,157.50
2022-12-19T22:39:03.817Z,169.75
2022-12-19T22:41:36.600Z,156.43
2022-12-19T22:44:08.582Z,154.30
2022-12-19T22:46:40.894Z,158.50
2022-12-19T22:49:11.903Z,167.27
2022-12-19T22:51:42.398Z,164.40
2022-12-19T22:54:17.938Z,170.88
2022-12-19T22:56:47.969Z,157.82
2022-12-19T22:59:18.420Z,161.10
2022-12-19T23:01:48.948Z,164.70
2022-12-19T23:04:19.413Z,157.18
2022-12-19T23:06:49.766Z,157.15
2022-12-19T23:09:22.634Z,171.32
2022-12-19T23:11:52.881Z,175.03
2022-12-19T23:14:24.684Z,164.60
2022-12-19T23:16:54.891Z,170.25
2022-12-19T23:19:25.182Z,156.80
2022-12-19T23:21:55.462Z,152.48
2022-12-19T23:24:29.953Z,160.48
2022-12-19T23:27:00.041Z,179.80
2022-12-19T23:29:30.210Z,171.88
2022-12-19T23:32:00.607Z,156.82
2022-12-19T23:34:30.885Z,164.85
2022-12-19T23:37:11.219Z,155.88
2022-12-19T23:39:45.027Z,164.30
2022-12-19T23:42:15.170Z,172.35
2022-12-19T23:44:45.632Z,177.00
2022-12-19T23:47:15.700Z,158.77
2022-12-19T23:49:45.781Z,174.05
2022-12-19T23:52:15.898Z,176.88
2022-12-19T23:54:49.485Z,179.48
2022-12-19T23:57:19.645Z,172.65
2022-12-19T23:59:49.686Z,162.73
