createdAt,value
2022-09-12T00:01:16.342Z,5.88
2022-09-12T00:03:45.092Z,5.80
2022-09-12T00:06:22.621Z,5.81
2022-09-12T00:08:51.360Z,5.74
2022-09-12T00:11:19.230Z,5.78
2022-09-12T00:13:47.376Z,5.76
2022-09-12T00:16:17.771Z,5.67
2022-09-12T00:18:47.147Z,5.61
2022-09-12T00:21:17.549Z,5.65
2022-09-12T00:23:46.207Z,5.56
2022-09-12T00:26:14.670Z,5.63
2022-09-12T00:28:43.028Z,5.65
2022-09-12T00:31:13.830Z,5.64
2022-09-12T00:33:42.247Z,5.66
2022-09-12T00:36:12.344Z,5.66
2022-09-12T00:38:42.211Z,5.62
2022-09-12T00:41:17.289Z,5.64
2022-09-12T00:43:47.868Z,5.56
2022-09-12T00:46:27.395Z,5.49
2022-09-12T00:49:00.247Z,5.43
2022-09-12T00:51:30.719Z,5.46
2022-09-12T00:54:04.011Z,5.47
2022-09-12T00:56:32.429Z,5.45
2022-09-12T00:59:06.306Z,5.49
2022-09-12T01:01:34.967Z,5.50
2022-09-12T01:04:03.838Z,5.52
2022-09-12T01:06:38.295Z,5.50
2022-09-12T01:09:08.580Z,5.45
2022-09-12T01:11:40.215Z,5.51
2022-09-12T01:14:08.894Z,5.54
2022-09-12T01:16:37.993Z,5.51
2022-09-12T01:19:25.426Z,5.50
2022-09-12T01:22:08.902Z,5.51
2022-09-12T01:24:55.079Z,5.43
2022-09-12T01:27:41.414Z,5.43
2022-09-12T01:30:37.028Z,5.41
2022-09-12T01:33:22.254Z,5.37
2022-09-12T01:36:03.228Z,5.40
2022-09-12T01:38:37.850Z,5.40
2022-09-12T01:41:13.897Z,5.41
2022-09-12T01:43:49.269Z,5.38
2022-09-12T01:46:22.819Z,5.35
2022-09-12T01:48:57.482Z,5.37
2022-09-12T01:51:33.379Z,5.29
2022-09-12T01:54:07.476Z,5.33
2022-09-12T01:56:39.173Z,5.28
2022-09-12T01:59:13.760Z,5.27
2022-09-12T02:01:48.478Z,5.19
2022-09-12T02:04:21.169Z,5.25
2022-09-12T02:06:53.426Z,5.20
2022-09-12T02:09:25.695Z,5.16
2022-09-12T02:11:58.913Z,5.15
2022-09-12T02:14:30.221Z,5.09
2022-09-12T02:17:05.687Z,5.05
2022-09-12T02:19:38.508Z,5.02
2022-09-12T02:22:07.872Z,5.05
2022-09-12T02:24:39.945Z,5.04
2022-09-12T02:27:15.040Z,5.01
2022-09-12T02:29:44.441Z,5.05
2022-09-12T02:32:20.530Z,5.05
2022-09-12T02:34:56.093Z,4.95
2022-09-12T02:37:34.706Z,5.04
2022-09-12T02:40:03.788Z,5.02
2022-09-12T02:42:31.651Z,5.03
2022-09-12T02:44:59.650Z,4.95
2022-09-12T02:47:34.338Z,5.09
2022-09-12T02:50:02.608Z,5.09
2022-09-12T02:52:31.150Z,5.16
2022-09-12T02:55:00.629Z,5.18
2022-09-12T02:57:28.613Z,5.24
2022-09-12T02:59:59.363Z,5.27
2022-09-12T03:02:47.791Z,5.33
2022-09-12T03:05:26.036Z,5.38
2022-09-12T03:08:42.462Z,5.44
2022-09-12T03:11:22.549Z,5.53
2022-09-12T03:13:59.299Z,5.57
2022-09-12T03:16:35.190Z,5.63
2022-09-12T03:19:17.602Z,5.69
2022-09-12T03:21:54.473Z,5.73
2022-09-12T03:24:32.326Z,5.77
2022-09-12T03:27:06.716Z,5.87
2022-09-12T03:29:35.240Z,5.95
2022-09-12T03:32:05.669Z,6.00
2022-09-12T03:34:35.016Z,6.05
2022-09-12T03:37:03.183Z,6.06
2022-09-12T03:39:31.417Z,6.11
2022-09-12T03:41:59.421Z,6.18
2022-09-12T03:44:27.756Z,6.24
2022-09-12T03:46:55.627Z,6.30
2022-09-12T03:49:23.495Z,6.29
2022-09-12T03:51:52.898Z,6.35
2022-09-12T03:54:20.755Z,6.34
2022-09-12T03:56:48.581Z,6.33
2022-09-12T03:59:16.673Z,6.29
2022-09-12T04:01:44.628Z,6.23
2022-09-12T04:04:12.406Z,6.15
2022-09-12T04:06:40.458Z,6.08
2022-09-12T04:09:09.704Z,6.03
2022-09-12T04:11:37.619Z,5.96
2022-09-12T04:14:05.692Z,5.83
2022-09-12T04:16:33.702Z,5.87
2022-09-12T04:19:01.615Z,5.83
2022-09-12T04:21:29.637Z,5.80
2022-09-12T04:23:58.012Z,5.74
2022-09-12T04:26:29.798Z,5.71
2022-09-12T04:28:57.682Z,5.69
2022-09-12T04:31:26.922Z,5.63
2022-09-12T04:33:56.178Z,5.71
2022-09-12T04:36:24.980Z,5.72
2022-09-12T04:38:53.530Z,5.74
2022-09-12T04:41:23.743Z,5.72
2022-09-12T04:43:58.366Z,5.74
2022-09-12T04:46:27.155Z,5.76
2022-09-12T04:48:56.976Z,5.73
2022-09-12T04:51:29.227Z,5.73
2022-09-12T04:53:59.095Z,5.82
2022-09-12T04:56:27.398Z,5.77
2022-09-12T04:58:58.316Z,5.92
2022-09-12T05:01:28.143Z,5.98
2022-09-12T05:03:57.638Z,6.04
2022-09-12T05:06:28.527Z,6.10
2022-09-12T05:09:01.911Z,6.17
2022-09-12T05:12:02.080Z,6.26
2022-09-12T05:14:22.758Z,6.20
2022-09-12T05:16:51.383Z,6.47
2022-09-12T05:19:19.791Z,6.52
2022-09-12T05:21:47.682Z,6.65
2022-09-12T05:24:15.588Z,6.71
2022-09-12T05:26:43.514Z,6.78
2022-09-12T05:29:13.193Z,6.90
2022-09-12T05:31:42.648Z,7.02
2022-09-12T05:34:11.416Z,7.04
2022-09-12T05:36:39.634Z,7.33
2022-09-12T05:39:07.469Z,7.52
2022-09-12T05:41:37.190Z,7.81
2022-09-12T05:44:07.294Z,8.13
2022-09-12T05:46:38.959Z,8.63
2022-09-12T05:49:09.951Z,9.13
2022-09-12T05:51:39.510Z,9.69
2022-09-12T05:54:09.246Z,10.29
2022-09-12T05:56:40.425Z,10.81
2022-09-12T05:59:13.150Z,11.43
2022-09-12T06:01:41.581Z,11.93
2022-09-12T06:04:11.211Z,12.29
2022-09-12T06:06:41.996Z,12.60
2022-09-12T06:09:10.032Z,12.71
2022-09-12T06:11:40.829Z,12.97
2022-09-12T06:14:10.185Z,13.02
2022-09-12T06:16:38.997Z,13.19
2022-09-12T06:19:10.550Z,13.19
2022-09-12T06:21:39.996Z,13.28
2022-09-12T06:24:08.607Z,13.28
2022-09-12T06:26:37.370Z,13.11
2022-09-12T06:29:05.346Z,13.27
2022-09-12T06:31:35.337Z,13.35
2022-09-12T06:34:05.525Z,13.41
2022-09-12T06:36:36.256Z,13.54
2022-09-12T06:39:07.767Z,13.70
2022-09-12T06:41:37.651Z,13.90
2022-09-12T06:44:08.442Z,14.25
2022-09-12T06:46:36.350Z,14.46
2022-09-12T06:49:04.221Z,14.76
2022-09-12T06:51:33.254Z,15.07
2022-09-12T06:54:01.609Z,15.35
2022-09-12T06:56:31.141Z,15.71
2022-09-12T06:59:00.248Z,16.04
2022-09-12T07:01:29.921Z,16.54
2022-09-12T07:04:00.187Z,16.97
2022-09-12T07:06:32.035Z,17.24
2022-09-12T07:09:01.049Z,17.38
2022-09-12T07:11:32.774Z,17.47
2022-09-12T07:14:02.923Z,17.60
2022-09-12T07:16:31.027Z,17.56
2022-09-12T07:19:01.267Z,17.53
2022-09-12T07:21:33.235Z,17.56
2022-09-12T07:24:01.177Z,17.56
2022-09-12T07:26:31.329Z,17.37
2022-09-12T07:29:25.163Z,17.47
2022-09-12T07:31:51.013Z,17.62
2022-09-12T07:34:18.899Z,17.65
2022-09-12T07:36:46.970Z,17.57
2022-09-12T07:39:15.157Z,17.94
2022-09-12T07:41:44.504Z,18.04
2022-09-12T07:44:12.306Z,18.11
2022-09-12T07:46:40.836Z,18.34
2022-09-12T07:49:08.779Z,18.20
2022-09-12T07:51:36.759Z,18.03
2022-09-12T07:54:09.087Z,17.95
2022-09-12T07:56:39.088Z,18.18
2022-09-12T07:59:09.140Z,18.27
2022-09-12T08:01:37.154Z,18.45
2022-09-12T08:04:06.040Z,18.54
2022-09-12T08:06:36.121Z,18.60
2022-09-12T08:09:05.676Z,18.79
2022-09-12T08:11:33.595Z,19.15
2022-09-12T08:14:03.224Z,19.49
2022-09-12T08:16:34.720Z,20.22
2022-09-12T08:19:04.525Z,20.71
2022-09-12T08:21:34.211Z,20.80
2022-09-12T08:24:05.318Z,20.65
2022-09-12T08:26:34.661Z,20.24
2022-09-12T08:29:03.782Z,20.02
2022-09-12T08:31:36.624Z,20.39
2022-09-12T08:34:06.532Z,20.53
2022-09-12T08:36:35.250Z,20.80
2022-09-12T08:39:06.293Z,20.95
2022-09-12T08:41:37.398Z,21.07
2022-09-12T08:44:33.527Z,21.17
2022-09-12T08:47:26.773Z,21.14
2022-09-12T08:50:05.425Z,21.14
2022-09-12T08:52:40.535Z,21.02
2022-09-12T08:55:24.338Z,21.28
2022-09-12T08:57:52.874Z,21.49
2022-09-12T09:00:21.732Z,21.53
2022-09-12T09:03:10.724Z,21.28
2022-09-12T09:05:51.374Z,21.15
2022-09-12T09:08:45.775Z,21.22
2022-09-12T09:11:27.370Z,21.10
2022-09-12T09:14:24.136Z,21.01
2022-09-12T09:16:55.176Z,21.16
2022-09-12T09:19:29.230Z,21.44
2022-09-12T09:22:01.006Z,21.77
2022-09-12T09:24:34.798Z,21.73
2022-09-12T09:27:23.538Z,21.91
2022-09-12T09:29:57.120Z,22.57
2022-09-12T09:32:28.658Z,22.77
2022-09-12T09:34:58.000Z,22.92
2022-09-12T09:37:37.526Z,22.96
2022-09-12T09:40:17.666Z,22.97
2022-09-12T09:42:54.555Z,22.39
2022-09-12T09:45:29.273Z,22.65
2022-09-12T09:48:02.899Z,23.14
2022-09-12T09:50:32.345Z,23.50
2022-09-12T09:53:02.920Z,23.92
2022-09-12T09:55:39.650Z,24.80
2022-09-12T09:58:07.617Z,25.64
2022-09-12T10:00:37.505Z,26.10
2022-09-12T10:03:32.161Z,27.17
2022-09-12T10:06:03.830Z,28.37
2022-09-12T10:08:35.507Z,29.12
2022-09-12T10:11:06.343Z,28.49
2022-09-12T10:13:41.249Z,29.20
2022-09-12T10:16:20.607Z,29.57
2022-09-12T10:18:51.126Z,30.03
2022-09-12T10:21:32.144Z,30.87
2022-09-12T10:24:07.594Z,31.06
2022-09-12T10:26:39.988Z,30.52
2022-09-12T10:29:17.156Z,30.42
2022-09-12T10:31:52.014Z,30.27
2022-09-12T10:34:28.096Z,27.73
2022-09-12T10:37:05.640Z,26.82
2022-09-12T10:39:36.222Z,25.95
2022-09-12T10:42:05.701Z,25.96
2022-09-12T10:44:35.551Z,26.20
2022-09-12T10:47:21.908Z,25.99
2022-09-12T10:49:51.098Z,25.33
2022-09-12T10:52:24.307Z,24.38
2022-09-12T10:54:52.457Z,23.38
2022-09-12T10:57:38.993Z,22.71
2022-09-12T11:00:17.006Z,23.41
2022-09-12T11:02:53.328Z,23.49
2022-09-12T11:05:45.308Z,23.06
2022-09-12T11:08:29.813Z,22.78
2022-09-12T11:11:06.398Z,22.73
2022-09-12T11:13:51.031Z,22.42
2022-09-12T11:16:26.677Z,22.06
2022-09-12T11:19:22.357Z,21.93
2022-09-12T11:22:14.944Z,21.98
2022-09-12T11:25:13.337Z,21.87
2022-09-12T11:28:04.361Z,21.89
2022-09-12T11:30:42.744Z,22.06
2022-09-12T11:33:29.405Z,22.05
2022-09-12T11:35:57.829Z,21.73
2022-09-12T11:38:48.124Z,21.56
2022-09-12T11:41:24.860Z,21.63
2022-09-12T11:43:59.576Z,21.57
2022-09-12T11:46:34.964Z,21.47
2022-09-12T11:49:11.842Z,21.48
2022-09-12T11:51:45.207Z,21.71
2022-09-12T11:54:20.198Z,21.92
2022-09-12T11:57:09.120Z,21.81
2022-09-12T11:59:50.257Z,21.72
2022-09-12T12:02:27.902Z,21.81
2022-09-12T12:05:21.542Z,21.63
2022-09-12T12:07:55.344Z,21.74
2022-09-12T12:10:27.307Z,21.92
2022-09-12T12:13:02.107Z,22.41
2022-09-12T12:15:38.925Z,22.81
2022-09-12T12:18:21.734Z,23.08
2022-09-12T12:20:51.015Z,22.75
2022-09-12T12:23:30.576Z,22.63
2022-09-12T12:26:02.089Z,22.37
2022-09-12T12:29:02.203Z,22.19
2022-09-12T12:31:30.229Z,21.91
2022-09-12T12:34:24.119Z,21.25
2022-09-12T12:36:56.334Z,21.34
2022-09-12T12:40:06.427Z,20.80
2022-09-12T12:43:09.736Z,20.54
2022-09-12T12:46:05.293Z,20.65
2022-09-12T12:48:59.601Z,20.66
2022-09-12T12:52:02.426Z,20.63
2022-09-12T12:54:59.180Z,20.66
2022-09-12T12:57:34.692Z,20.62
2022-09-12T13:00:08.244Z,20.60
2022-09-12T13:02:42.440Z,20.45
2022-09-12T13:05:19.683Z,20.75
2022-09-12T13:07:54.646Z,20.83
2022-09-12T13:10:25.393Z,20.72
2022-09-12T13:12:54.286Z,20.91
2022-09-12T13:15:56.162Z,21.29
2022-09-12T13:18:42.226Z,21.64
2022-09-12T13:21:15.280Z,21.98
2022-09-12T13:23:44.713Z,22.15
2022-09-12T13:26:23.560Z,22.03
2022-09-12T13:28:51.745Z,21.90
2022-09-12T13:31:26.475Z,21.77
2022-09-12T13:33:59.030Z,21.72
2022-09-12T13:36:45.282Z,21.58
2022-09-12T13:39:20.361Z,21.48
2022-09-12T13:42:08.990Z,21.34
2022-09-12T13:44:43.103Z,21.05
2022-09-12T13:47:16.252Z,20.78
2022-09-12T13:49:47.089Z,20.74
2022-09-12T13:52:20.152Z,20.62
2022-09-12T13:54:51.652Z,20.66
2022-09-12T13:57:31.876Z,20.71
2022-09-12T14:00:02.293Z,21.12
2022-09-12T14:02:31.427Z,21.74
2022-09-12T14:05:12.410Z,22.62
2022-09-12T14:07:56.163Z,23.26
2022-09-12T14:10:32.073Z,23.31
2022-09-12T14:13:05.511Z,23.08
2022-09-12T14:15:40.265Z,22.41
2022-09-12T14:18:08.910Z,21.82
2022-09-12T14:20:41.071Z,21.61
2022-09-12T14:23:28.884Z,21.16
2022-09-12T14:25:58.851Z,20.74
2022-09-12T14:28:31.188Z,20.76
2022-09-12T14:31:02.453Z,20.48
2022-09-12T14:33:34.241Z,20.33
2022-09-12T14:36:16.485Z,20.15
2022-09-12T14:38:46.904Z,20.10
2022-09-12T14:41:22.732Z,19.89
2022-09-12T14:43:55.778Z,19.89
2022-09-12T14:46:27.328Z,19.60
2022-09-12T14:48:58.982Z,19.84
2022-09-12T14:51:34.165Z,19.87
2022-09-12T14:54:02.736Z,19.76
2022-09-12T14:56:42.405Z,19.52
2022-09-12T14:59:30.923Z,19.58
2022-09-12T15:02:25.977Z,19.53
2022-09-12T15:04:55.916Z,19.65
2022-09-12T15:07:33.619Z,19.37
2022-09-12T15:10:03.202Z,19.41
2022-09-12T15:12:31.149Z,19.55
2022-09-12T15:15:03.340Z,19.55
2022-09-12T15:17:31.248Z,19.46
2022-09-12T15:19:59.035Z,19.41
2022-09-12T15:22:28.633Z,19.64
2022-09-12T15:24:57.544Z,19.83
2022-09-12T15:27:26.298Z,19.97
2022-09-12T15:29:54.340Z,20.17
2022-09-12T15:32:24.416Z,20.16
2022-09-12T15:34:52.776Z,20.25
2022-09-12T15:37:23.411Z,20.18
2022-09-12T15:39:52.933Z,20.07
2022-09-12T15:42:29.840Z,19.87
2022-09-12T15:45:02.230Z,19.83
2022-09-12T15:47:30.619Z,19.74
2022-09-12T15:49:58.624Z,19.62
2022-09-12T15:52:26.949Z,19.35
2022-09-12T15:54:56.315Z,19.33
2022-09-12T15:57:24.284Z,19.29
2022-09-12T15:59:52.696Z,19.26
2022-09-12T16:02:20.734Z,19.03
2022-09-12T16:04:49.058Z,18.92
2022-09-12T16:07:17.120Z,18.70
2022-09-12T16:09:45.412Z,18.56
2022-09-12T16:12:14.684Z,18.53
2022-09-12T16:14:42.660Z,18.48
2022-09-12T16:17:11.449Z,18.23
2022-09-12T16:19:39.332Z,18.40
2022-09-12T16:22:07.670Z,18.29
2022-09-12T16:24:37.882Z,17.98
2022-09-12T16:27:13.573Z,17.80
2022-09-12T16:29:43.505Z,17.86
2022-09-12T16:32:11.538Z,17.57
2022-09-12T16:34:42.600Z,17.71
2022-09-12T16:37:10.746Z,17.56
2022-09-12T16:39:38.880Z,17.46
2022-09-12T16:42:09.220Z,17.27
2022-09-12T16:44:37.135Z,17.12
2022-09-12T16:47:08.422Z,17.14
2022-09-12T16:49:36.434Z,17.08
2022-09-12T16:52:06.711Z,16.98
2022-09-12T16:54:34.794Z,16.88
2022-09-12T16:57:05.168Z,16.65
2022-09-12T16:59:36.039Z,16.63
2022-09-12T17:02:03.980Z,16.52
2022-09-12T17:04:33.439Z,16.29
2022-09-12T17:07:01.331Z,16.45
2022-09-12T17:09:29.479Z,16.31
2022-09-12T17:11:57.625Z,16.15
2022-09-12T17:14:27.105Z,15.94
2022-09-12T17:16:55.386Z,15.87
2022-09-12T17:19:26.727Z,15.72
2022-09-12T17:21:56.226Z,15.69
2022-09-12T17:24:24.296Z,15.59
2022-09-12T17:26:53.519Z,15.50
2022-09-12T17:29:21.828Z,15.44
2022-09-12T17:31:52.661Z,15.33
2022-09-12T17:34:23.583Z,15.23
2022-09-12T17:36:51.520Z,15.18
2022-09-12T17:39:22.868Z,15.17
2022-09-12T17:41:52.070Z,15.10
2022-09-12T17:44:20.188Z,15.05
2022-09-12T17:46:48.257Z,15.08
2022-09-12T17:49:18.581Z,15.04
2022-09-12T17:51:46.674Z,15.06
2022-09-12T17:54:17.045Z,15.14
2022-09-12T17:56:49.014Z,14.82
2022-09-12T17:59:19.348Z,14.85
2022-09-12T18:02:04.846Z,14.78
2022-09-12T18:04:33.197Z,14.74
2022-09-12T18:07:01.418Z,14.66
2022-09-12T18:09:30.640Z,14.59
2022-09-12T18:12:00.332Z,14.47
2022-09-12T18:14:29.582Z,14.36
2022-09-12T18:16:57.616Z,14.28
2022-09-12T18:19:26.424Z,14.18
2022-09-12T18:21:54.724Z,13.99
2022-09-12T18:24:23.064Z,14.00
2022-09-12T18:26:51.133Z,14.08
2022-09-12T18:29:20.816Z,14.03
2022-09-12T18:31:48.694Z,13.97
2022-09-12T18:34:17.334Z,13.93
2022-09-12T18:36:51.826Z,13.82
2022-09-12T18:39:21.970Z,13.69
2022-09-12T18:41:52.080Z,13.73
2022-09-12T18:44:21.493Z,13.59
2022-09-12T18:46:50.051Z,13.66
2022-09-12T18:49:18.603Z,13.37
2022-09-12T18:51:46.516Z,13.53
2022-09-12T18:54:15.596Z,13.50
2022-09-12T18:56:45.625Z,13.49
2022-09-12T18:59:14.872Z,13.44
2022-09-12T19:01:45.028Z,13.40
2022-09-12T19:04:16.013Z,13.36
2022-09-12T19:06:45.974Z,13.21
2022-09-12T19:09:15.533Z,13.22
2022-09-12T19:11:49.656Z,13.31
2022-09-12T19:14:18.421Z,13.28
2022-09-12T19:16:47.934Z,13.37
2022-09-12T19:19:15.828Z,13.38
2022-09-12T19:21:43.833Z,13.32
2022-09-12T19:24:13.742Z,13.29
2022-09-12T19:26:42.300Z,13.33
2022-09-12T19:29:11.647Z,13.31
2022-09-12T19:31:39.702Z,13.24
2022-09-12T19:34:09.042Z,13.33
2022-09-12T19:36:46.342Z,13.25
2022-09-12T19:39:16.236Z,13.28
2022-09-12T19:41:44.624Z,13.09
2022-09-12T19:44:12.881Z,13.07
2022-09-12T19:46:41.783Z,13.06
2022-09-12T19:49:13.394Z,12.89
2022-09-12T19:51:41.752Z,13.13
2022-09-12T19:54:09.688Z,12.98
2022-09-12T19:56:37.751Z,13.19
2022-09-12T19:59:05.522Z,13.19
2022-09-12T20:01:34.737Z,13.25
2022-09-12T20:04:03.478Z,13.21
2022-09-12T20:06:32.801Z,13.03
2022-09-12T20:09:00.691Z,13.16
2022-09-12T20:11:28.709Z,13.14
2022-09-12T20:13:56.671Z,13.09
2022-09-12T20:16:29.062Z,13.08
2022-09-12T20:18:59.229Z,13.07
2022-09-12T20:21:31.949Z,13.15
2022-09-12T20:24:07.168Z,13.08
2022-09-12T20:26:35.394Z,13.08
2022-09-12T20:29:03.928Z,13.01
2022-09-12T20:31:32.123Z,13.11
2022-09-12T20:34:00.883Z,13.16
2022-09-12T20:36:28.841Z,13.28
2022-09-12T20:38:58.531Z,13.27
2022-09-12T20:41:30.096Z,13.27
2022-09-12T20:43:58.474Z,13.27
2022-09-12T20:46:28.010Z,13.29
2022-09-12T20:48:56.363Z,13.18
2022-09-12T20:51:25.558Z,13.22
2022-09-12T20:53:57.662Z,13.26
2022-09-12T20:56:28.354Z,13.29
2022-09-12T20:58:56.871Z,13.22
2022-09-12T21:01:25.477Z,13.19
2022-09-12T21:03:53.666Z,13.06
2022-09-12T21:06:22.057Z,13.19
2022-09-12T21:08:51.182Z,13.15
2022-09-12T21:11:21.027Z,13.19
2022-09-12T21:13:50.315Z,13.26
2022-09-12T21:16:20.577Z,13.28
2022-09-12T21:18:53.315Z,13.26
2022-09-12T21:21:21.335Z,13.19
2022-09-12T21:23:50.662Z,13.25
2022-09-12T21:26:18.623Z,13.21
2022-09-12T21:28:46.622Z,13.17
2022-09-12T21:31:15.827Z,13.12
2022-09-12T21:33:45.147Z,12.90
2022-09-12T21:36:13.216Z,13.12
2022-09-12T21:38:41.054Z,13.07
2022-09-12T21:41:10.566Z,13.09
2022-09-12T21:43:39.478Z,13.04
2022-09-12T21:46:08.430Z,12.98
2022-09-12T21:48:38.546Z,12.97
2022-09-12T21:51:06.978Z,12.76
2022-09-12T21:53:35.267Z,12.84
2022-09-12T21:56:05.109Z,12.83
2022-09-12T21:58:32.949Z,12.77
2022-09-12T22:01:01.323Z,12.71
2022-09-12T22:03:31.795Z,12.61
2022-09-12T22:06:02.602Z,12.67
2022-09-12T22:08:32.545Z,12.77
2022-09-12T22:11:02.060Z,12.75
2022-09-12T22:13:31.423Z,12.71
2022-09-12T22:16:00.772Z,12.70
2022-09-12T22:18:28.672Z,12.76
2022-09-12T22:21:02.941Z,12.94
2022-09-12T22:23:48.299Z,13.02
2022-09-12T22:26:16.572Z,13.03
2022-09-12T22:28:48.288Z,13.00
2022-09-12T22:31:16.695Z,13.08
2022-09-12T22:33:45.212Z,13.11
2022-09-12T22:36:14.511Z,13.06
2022-09-12T22:38:43.298Z,13.08
2022-09-12T22:41:13.438Z,13.01
2022-09-12T22:43:41.988Z,12.89
2022-09-12T22:46:10.892Z,12.97
2022-09-12T22:48:39.181Z,12.96
2022-09-12T22:51:07.727Z,13.03
2022-09-12T22:53:37.811Z,12.97
2022-09-12T22:56:07.207Z,12.83
2022-09-12T22:58:37.358Z,13.02
2022-09-12T23:01:06.287Z,12.96
2022-09-12T23:03:35.263Z,12.93
2022-09-12T23:06:03.522Z,12.95
2022-09-12T23:08:32.094Z,12.98
2022-09-12T23:11:06.530Z,13.08
2022-09-12T23:13:34.621Z,13.11
2022-09-12T23:16:04.668Z,13.12
2022-09-12T23:18:35.084Z,13.14
2022-09-12T23:21:05.159Z,13.23
2022-09-12T23:23:33.754Z,13.33
2022-09-12T23:26:08.847Z,13.29
2022-09-12T23:28:37.607Z,13.24
2022-09-12T23:31:05.806Z,13.19
2022-09-12T23:33:34.474Z,13.26
2022-09-12T23:36:03.688Z,13.24
2022-09-12T23:38:32.574Z,12.99
2022-09-12T23:41:01.108Z,13.12
2022-09-12T23:43:31.079Z,13.15
2022-09-12T23:45:59.851Z,13.20
2022-09-12T23:48:28.023Z,13.15
2022-09-12T23:50:58.442Z,13.26
2022-09-12T23:53:26.920Z,13.27
2022-09-12T23:55:55.225Z,13.28
2022-09-12T23:58:23.339Z,13.24
