createdAt,value
2018-07-13T00:00:02.902Z,25.90
2018-07-13T00:02:31.853Z,25.89
2018-07-13T00:05:00.736Z,25.69
2018-07-13T00:07:29.686Z,25.60
2018-07-13T00:09:58.591Z,26.55
2018-07-13T00:12:27.523Z,26.15
2018-07-13T00:15:03.117Z,25.49
2018-07-13T00:17:32.031Z,25.33
2018-07-13T00:20:00.950Z,25.13
2018-07-13T00:22:29.953Z,24.92
2018-07-13T00:24:58.871Z,25.07
2018-07-13T00:27:27.794Z,25.23
2018-07-13T00:29:56.729Z,25.14
2018-07-13T00:32:25.656Z,24.78
2018-07-13T00:34:54.603Z,24.83
2018-07-13T00:37:23.570Z,24.43
2018-07-13T00:39:52.509Z,24.29
2018-07-13T00:42:21.431Z,24.08
2018-07-13T00:44:50.392Z,23.91
2018-07-13T00:47:19.299Z,23.83
2018-07-13T00:49:48.198Z,23.76
2018-07-13T00:52:17.171Z,23.73
2018-07-13T00:54:46.064Z,23.79
2018-07-13T00:57:14.965Z,23.72
2018-07-13T00:59:43.928Z,23.68
2018-07-13T01:02:12.810Z,23.69
2018-07-13T01:04:41.672Z,23.69
2018-07-13T01:07:10.585Z,23.93
2018-07-13T01:09:39.559Z,24.01
2018-07-13T01:12:08.513Z,23.86
2018-07-13T01:14:37.496Z,24.01
2018-07-13T01:17:06.427Z,24.12
2018-07-13T01:19:35.392Z,24.18
2018-07-13T01:22:04.427Z,24.07
2018-07-13T01:24:33.369Z,24.05
2018-07-13T01:27:02.225Z,24.05
2018-07-13T01:29:31.143Z,24.05
2018-07-13T01:32:00.068Z,24.07
2018-07-13T01:34:29.021Z,24.17
2018-07-13T01:36:58.010Z,24.20
2018-07-13T01:39:26.878Z,24.21
2018-07-13T01:41:55.837Z,24.12
2018-07-13T01:44:24.758Z,24.08
2018-07-13T01:46:53.706Z,23.84
2018-07-13T01:49:22.682Z,23.99
2018-07-13T01:51:51.608Z,24.00
2018-07-13T01:54:20.561Z,23.99
2018-07-13T01:56:49.428Z,23.98
2018-07-13T01:59:18.315Z,24.15
2018-07-13T02:01:47.241Z,24.31
2018-07-13T02:04:16.197Z,24.13
2018-07-13T02:06:45.176Z,24.29
2018-07-13T02:09:14.136Z,24.43
2018-07-13T02:11:43.034Z,24.50
2018-07-13T02:14:11.966Z,24.67
2018-07-13T02:16:40.933Z,24.61
2018-07-13T02:19:09.842Z,24.73
2018-07-13T02:21:38.775Z,24.78
2018-07-13T02:24:07.708Z,24.79
2018-07-13T02:26:36.574Z,24.78
2018-07-13T02:29:05.582Z,24.99
2018-07-13T02:31:34.508Z,24.73
2018-07-13T02:34:03.434Z,24.12
2018-07-13T02:36:32.363Z,24.22
2018-07-13T02:39:01.469Z,24.19
2018-07-13T02:41:30.266Z,24.28
2018-07-13T02:43:59.222Z,24.28
2018-07-13T02:46:28.235Z,24.35
2018-07-13T02:48:57.151Z,24.49
2018-07-13T02:51:26.145Z,24.43
2018-07-13T02:53:55.042Z,24.53
2018-07-13T02:56:23.942Z,24.13
2018-07-13T02:58:52.923Z,24.00
2018-07-13T03:01:21.838Z,23.98
2018-07-13T03:03:50.735Z,23.65
2018-07-13T03:06:19.671Z,23.76
2018-07-13T03:08:48.725Z,23.43
2018-07-13T03:11:17.749Z,23.38
2018-07-13T03:13:46.717Z,23.42
2018-07-13T03:16:15.660Z,23.40
2018-07-13T03:18:44.613Z,23.36
2018-07-13T03:21:13.526Z,23.13
2018-07-13T03:23:42.405Z,23.03
2018-07-13T03:26:11.381Z,23.04
2018-07-13T03:28:40.332Z,23.18
2018-07-13T03:31:09.292Z,23.28
2018-07-13T03:33:38.577Z,23.53
2018-07-13T03:36:08.667Z,23.55
2018-07-13T03:38:37.636Z,23.62
2018-07-13T03:41:06.715Z,23.60
2018-07-13T03:43:35.592Z,23.50
2018-07-13T03:46:04.560Z,23.66
2018-07-13T03:48:33.509Z,23.60
2018-07-13T03:51:02.531Z,23.65
2018-07-13T03:53:31.428Z,23.69
2018-07-13T03:56:00.409Z,23.63
2018-07-13T03:58:29.470Z,23.75
2018-07-13T04:00:58.427Z,23.79
2018-07-13T04:03:27.444Z,23.82
2018-07-13T04:05:56.529Z,23.81
2018-07-13T04:08:25.916Z,23.70
2018-07-13T04:10:54.808Z,23.82
2018-07-13T04:13:23.779Z,24.00
2018-07-13T04:15:52.742Z,24.10
2018-07-13T04:18:23.278Z,24.15
2018-07-13T04:20:52.992Z,24.06
2018-07-13T04:23:23.286Z,24.10
2018-07-13T04:25:52.728Z,24.25
2018-07-13T04:28:22.340Z,24.31
2018-07-13T04:30:51.391Z,24.45
2018-07-13T04:33:20.397Z,24.35
2018-07-13T04:35:49.516Z,24.38
2018-07-13T04:38:18.587Z,24.48
2018-07-13T04:40:47.529Z,24.53
2018-07-13T04:43:16.516Z,24.74
2018-07-13T04:45:45.607Z,25.04
2018-07-13T04:48:14.674Z,24.95
2018-07-13T04:50:43.755Z,24.86
2018-07-13T04:53:12.758Z,25.09
2018-07-13T04:55:41.929Z,25.53
2018-07-13T04:58:11.570Z,25.64
2018-07-13T05:00:40.671Z,25.49
2018-07-13T05:03:10.035Z,25.88
2018-07-13T05:05:39.107Z,25.27
2018-07-13T05:08:08.145Z,25.39
2018-07-13T05:10:37.249Z,25.21
2018-07-13T05:13:06.251Z,24.95
2018-07-13T05:15:35.180Z,25.01
2018-07-13T05:18:04.243Z,24.96
2018-07-13T05:20:33.332Z,24.90
2018-07-13T05:23:02.803Z,24.92
2018-07-13T05:25:31.842Z,25.01
2018-07-13T05:28:00.961Z,25.12
2018-07-13T05:30:30.200Z,25.02
2018-07-13T05:32:59.193Z,25.28
2018-07-13T05:35:28.261Z,25.43
2018-07-13T05:37:57.345Z,25.94
2018-07-13T05:40:26.341Z,25.86
2018-07-13T05:42:55.381Z,25.78
2018-07-13T05:45:24.376Z,25.82
2018-07-13T05:47:53.388Z,26.04
2018-07-13T05:50:22.422Z,25.94
2018-07-13T05:52:51.746Z,26.01
2018-07-13T05:55:20.809Z,26.17
2018-07-13T05:57:49.872Z,26.79
2018-07-13T06:00:18.788Z,26.48
2018-07-13T06:02:47.789Z,26.96
2018-07-13T06:05:16.881Z,26.63
2018-07-13T06:07:45.898Z,26.44
2018-07-13T06:10:14.869Z,25.89
2018-07-13T06:12:44.468Z,26.44
2018-07-13T06:15:13.357Z,26.55
2018-07-13T06:17:42.350Z,26.55
2018-07-13T06:20:11.987Z,26.63
2018-07-13T06:22:41.046Z,26.69
2018-07-13T06:25:10.893Z,26.81
2018-07-13T06:27:40.280Z,26.78
2018-07-13T06:30:09.363Z,26.70
2018-07-13T06:32:38.346Z,26.79
2018-07-13T06:35:07.609Z,26.91
2018-07-13T06:37:36.681Z,27.04
2018-07-13T06:40:05.872Z,26.98
2018-07-13T06:42:34.856Z,27.03
2018-07-13T06:45:04.104Z,27.35
2018-07-13T06:47:33.127Z,27.20
2018-07-13T06:50:02.225Z,27.10
2018-07-13T06:52:31.451Z,27.20
2018-07-13T06:55:00.535Z,27.24
2018-07-13T06:57:40.542Z,27.40
2018-07-13T07:00:55.474Z,27.68
2018-07-13T07:03:25.623Z,27.62
2018-07-13T07:05:57.914Z,27.75
2018-07-13T07:08:28.295Z,27.40
2018-07-13T07:10:58.519Z,27.45
2018-07-13T07:13:30.662Z,27.34
2018-07-13T07:16:00.264Z,27.36
2018-07-13T07:18:29.962Z,27.56
2018-07-13T07:20:59.666Z,27.48
2018-07-13T07:23:29.831Z,27.64
2018-07-13T07:26:00.527Z,27.79
2018-07-13T07:28:30.280Z,28.23
2018-07-13T07:31:00.409Z,27.99
2018-07-13T07:33:29.814Z,27.99
2018-07-13T07:35:59.267Z,27.96
2018-07-13T07:38:28.500Z,28.12
2018-07-13T07:40:57.676Z,28.04
2018-07-13T07:43:27.309Z,28.18
2018-07-13T07:45:56.447Z,28.33
2018-07-13T07:48:26.273Z,28.56
2018-07-13T07:50:55.349Z,28.25
2018-07-13T07:53:24.476Z,28.40
2018-07-13T07:55:53.888Z,28.62
2018-07-13T07:58:23.036Z,28.63
2018-07-13T08:00:52.233Z,28.71
2018-07-13T08:03:21.370Z,28.49
2018-07-13T08:05:50.532Z,28.76
2018-07-13T08:08:19.658Z,28.40
2018-07-13T08:10:48.849Z,28.58
2018-07-13T08:13:18.129Z,28.75
2018-07-13T08:15:47.442Z,28.64
2018-07-13T08:18:16.617Z,28.87
2018-07-13T08:20:48.820Z,29.25
2018-07-13T08:23:18.938Z,29.26
2018-07-13T08:25:49.941Z,28.84
2018-07-13T08:28:19.983Z,28.89
2018-07-13T08:30:54.482Z,29.17
2018-07-13T08:33:23.568Z,29.41
2018-07-13T08:35:53.243Z,30.08
2018-07-13T08:38:22.542Z,29.90
2018-07-13T08:40:55.696Z,29.91
2018-07-13T08:43:24.910Z,29.70
2018-07-13T08:45:54.731Z,30.03
2018-07-13T08:48:24.016Z,29.95
2018-07-13T08:50:53.906Z,29.92
2018-07-13T08:53:23.163Z,30.26
2018-07-13T08:55:52.522Z,30.04
2018-07-13T08:58:21.752Z,30.12
2018-07-13T09:00:51.072Z,30.32
2018-07-13T09:03:21.056Z,30.86
2018-07-13T09:05:50.987Z,30.46
2018-07-13T09:08:20.038Z,30.45
2018-07-13T09:10:49.297Z,30.31
2018-07-13T09:13:18.443Z,30.32
2018-07-13T09:15:47.672Z,30.17
2018-07-13T09:18:16.698Z,30.51
2018-07-13T09:20:45.760Z,30.82
2018-07-13T09:23:14.703Z,31.53
2018-07-13T09:25:43.813Z,31.32
2018-07-13T09:28:12.796Z,31.48
2018-07-13T09:30:42.025Z,31.69
2018-07-13T09:33:10.952Z,31.64
2018-07-13T09:35:39.971Z,31.79
2018-07-13T09:38:09.067Z,32.01
2018-07-13T09:40:38.024Z,31.94
2018-07-13T09:43:07.214Z,31.85
2018-07-13T09:45:36.289Z,31.90
2018-07-13T09:48:05.343Z,32.25
2018-07-13T09:50:34.300Z,33.07
2018-07-13T09:53:03.314Z,32.39
2018-07-13T09:55:32.332Z,31.93
2018-07-13T09:58:01.194Z,31.94
2018-07-13T10:01:34.941Z,32.19
2018-07-13T10:04:03.874Z,32.38
2018-07-13T10:06:32.895Z,32.56
2018-07-13T10:09:01.895Z,32.65
2018-07-13T10:11:30.986Z,32.78
2018-07-13T10:14:00.009Z,32.94
2018-07-13T10:16:29.165Z,32.66
2018-07-13T10:18:58.220Z,33.35
2018-07-13T10:21:28.103Z,32.90
2018-07-13T10:23:58.435Z,32.82
2018-07-13T10:26:35.813Z,33.24
2018-07-13T10:29:20.259Z,33.37
2018-07-13T10:31:50.210Z,33.45
2018-07-13T10:34:20.322Z,34.44
2018-07-13T10:37:00.178Z,33.56
2018-07-13T10:39:29.270Z,33.31
2018-07-13T10:41:58.258Z,33.04
2018-07-13T10:44:28.217Z,33.46
2018-07-13T10:46:57.393Z,33.00
2018-07-13T10:49:26.391Z,33.28
2018-07-13T10:51:55.461Z,33.39
2018-07-13T10:54:24.564Z,32.83
2018-07-13T10:56:53.679Z,33.35
2018-07-13T10:59:22.855Z,33.27
2018-07-13T11:01:51.814Z,33.29
2018-07-13T11:04:20.765Z,33.89
2018-07-13T11:06:49.966Z,33.97
2018-07-13T11:09:18.905Z,34.29
2018-07-13T11:11:47.922Z,35.02
2018-07-13T11:14:17.032Z,34.51
2018-07-13T11:16:45.981Z,34.86
2018-07-13T11:19:15.001Z,34.03
2018-07-13T11:21:44.200Z,34.50
2018-07-13T11:24:13.304Z,34.46
2018-07-13T11:26:42.217Z,34.93
2018-07-13T11:29:11.270Z,35.64
2018-07-13T11:31:40.274Z,35.83
2018-07-13T11:34:09.484Z,35.75
2018-07-13T11:36:38.704Z,35.73
2018-07-13T11:39:08.879Z,35.97
2018-07-13T11:41:37.959Z,35.58
2018-07-13T11:44:07.208Z,35.41
2018-07-13T11:46:36.519Z,35.97
2018-07-13T11:49:06.024Z,35.24
2018-07-13T11:51:35.123Z,35.87
2018-07-13T11:54:04.101Z,36.12
2018-07-13T11:56:34.586Z,35.98
2018-07-13T11:59:03.623Z,35.55
2018-07-13T12:01:32.635Z,35.72
2018-07-13T12:04:02.302Z,35.93
2018-07-13T12:06:32.256Z,36.29
2018-07-13T12:09:01.397Z,35.24
2018-07-13T12:11:30.426Z,35.67
2018-07-13T12:13:59.450Z,34.82
2018-07-13T12:16:28.577Z,34.92
2018-07-13T12:18:57.639Z,34.80
2018-07-13T12:21:26.699Z,34.44
2018-07-13T12:23:55.718Z,34.26
2018-07-13T12:26:24.702Z,34.12
2018-07-13T12:28:53.779Z,33.68
2018-07-13T12:31:22.841Z,33.88
2018-07-13T12:33:51.860Z,33.54
2018-07-13T12:36:20.984Z,33.09
2018-07-13T12:38:50.009Z,33.48
2018-07-13T12:41:19.053Z,33.28
2018-07-13T12:43:48.765Z,33.55
2018-07-13T12:46:17.761Z,33.29
2018-07-13T12:48:46.744Z,33.50
2018-07-13T12:51:15.680Z,33.29
2018-07-13T12:53:44.623Z,33.69
2018-07-13T12:56:13.655Z,33.65
2018-07-13T12:58:42.789Z,33.38
2018-07-13T13:01:11.806Z,33.39
2018-07-13T13:03:40.908Z,33.69
2018-07-13T13:06:09.969Z,33.57
2018-07-13T13:08:38.966Z,33.61
2018-07-13T13:11:07.923Z,33.07
2018-07-13T13:13:36.989Z,32.56
2018-07-13T13:16:06.294Z,31.86
2018-07-13T13:18:35.601Z,32.15
2018-07-13T13:21:04.858Z,32.36
2018-07-13T13:23:33.987Z,32.32
2018-07-13T13:26:03.349Z,31.20
2018-07-13T13:28:32.423Z,31.59
2018-07-13T13:31:02.102Z,30.56
2018-07-13T13:33:31.226Z,29.62
2018-07-13T13:36:00.684Z,29.58
2018-07-13T13:38:29.680Z,29.65
2018-07-13T13:40:59.222Z,29.35
2018-07-13T13:43:29.053Z,29.69
2018-07-13T13:45:58.324Z,29.88
2018-07-13T13:48:27.605Z,30.14
2018-07-13T13:50:56.645Z,30.12
2018-07-13T13:53:25.816Z,29.79
2018-07-13T13:55:54.958Z,30.47
2018-07-13T13:58:24.858Z,30.53
2018-07-13T14:00:53.797Z,30.00
2018-07-13T14:03:22.843Z,30.06
2018-07-13T14:05:51.913Z,29.83
2018-07-13T14:08:21.030Z,29.95
2018-07-13T14:10:50.079Z,29.56
2018-07-13T14:13:19.063Z,29.31
2018-07-13T14:15:48.400Z,29.22
2018-07-13T14:18:17.494Z,29.11
2018-07-13T14:20:46.552Z,28.93
2018-07-13T14:23:15.532Z,28.99
2018-07-13T14:25:44.626Z,28.92
2018-07-13T14:28:13.690Z,28.93
2018-07-13T14:30:42.625Z,28.61
2018-07-13T14:33:11.589Z,28.43
2018-07-13T14:35:40.520Z,28.38
2018-07-13T14:38:09.861Z,28.46
2018-07-13T14:40:38.964Z,28.31
2018-07-13T14:43:08.197Z,28.69
2018-07-13T14:45:37.149Z,28.28
2018-07-13T14:48:06.191Z,28.29
2018-07-13T14:50:35.105Z,28.54
2018-07-13T14:53:04.116Z,28.79
2018-07-13T14:55:33.533Z,29.08
2018-07-13T14:58:02.641Z,29.49
2018-07-13T15:00:31.818Z,30.06
2018-07-13T15:03:00.904Z,30.00
2018-07-13T15:05:29.980Z,29.74
2018-07-13T15:07:59.033Z,29.79
2018-07-13T15:10:27.971Z,29.29
2018-07-13T15:12:57.036Z,29.12
2018-07-13T15:15:25.979Z,29.06
2018-07-13T15:17:55.042Z,29.24
2018-07-13T15:20:24.020Z,29.13
2018-07-13T15:22:52.968Z,29.35
2018-07-13T15:25:22.030Z,29.09
2018-07-13T15:27:51.162Z,28.99
2018-07-13T15:30:20.086Z,28.99
2018-07-13T15:32:48.998Z,28.88
2018-07-13T15:35:18.058Z,28.92
2018-07-13T15:37:47.018Z,28.77
2018-07-13T15:40:16.015Z,28.94
2018-07-13T15:42:44.991Z,28.88
2018-07-13T15:45:13.948Z,28.83
2018-07-13T15:47:42.830Z,28.72
2018-07-13T15:50:12.537Z,28.68
2018-07-13T15:52:41.419Z,28.93
2018-07-13T15:55:10.317Z,28.97
2018-07-13T15:57:39.261Z,29.01
2018-07-13T16:00:08.360Z,29.10
2018-07-13T16:02:37.269Z,29.41
2018-07-13T16:05:06.419Z,29.14
2018-07-13T16:07:35.817Z,29.33
2018-07-13T16:10:04.845Z,29.35
2018-07-13T16:12:33.792Z,29.55
2018-07-13T16:15:02.762Z,29.54
2018-07-13T16:17:31.744Z,29.23
2018-07-13T16:20:00.649Z,29.32
2018-07-13T16:22:29.567Z,29.47
2018-07-13T16:24:58.606Z,29.38
2018-07-13T16:27:27.636Z,29.30
2018-07-13T16:29:56.596Z,29.71
2018-07-13T16:32:25.729Z,29.60
2018-07-13T16:34:54.791Z,29.74
2018-07-13T16:37:23.809Z,29.56
2018-07-13T16:39:52.735Z,29.54
2018-07-13T16:42:21.669Z,29.57
2018-07-13T16:44:51.117Z,29.50
2018-07-13T16:47:20.015Z,29.21
2018-07-13T16:49:48.955Z,29.28
2018-07-13T16:52:17.926Z,29.27
2018-07-13T16:54:46.831Z,29.31
2018-07-13T16:57:15.731Z,29.48
2018-07-13T16:59:44.667Z,29.61
2018-07-13T17:02:13.534Z,29.16
2018-07-13T17:04:42.609Z,29.10
2018-07-13T17:07:11.652Z,29.07
2018-07-13T17:09:40.551Z,28.90
2018-07-13T17:12:09.539Z,28.63
2018-07-13T17:14:38.497Z,28.66
2018-07-13T17:17:07.467Z,28.51
2018-07-13T17:19:36.399Z,28.50
2018-07-13T17:22:05.472Z,28.64
2018-07-13T17:24:34.493Z,28.51
2018-07-13T17:27:03.459Z,28.47
2018-07-13T17:29:32.473Z,28.37
2018-07-13T17:32:01.462Z,28.27
2018-07-13T17:34:30.444Z,28.14
2018-07-13T17:36:59.364Z,28.16
2018-07-13T17:39:28.322Z,28.18
2018-07-13T17:41:58.156Z,28.12
2018-07-13T17:44:27.059Z,28.25
2018-07-13T17:46:55.948Z,28.18
2018-07-13T17:49:24.970Z,28.09
2018-07-13T17:51:53.814Z,28.03
2018-07-13T17:54:22.765Z,27.96
2018-07-13T17:56:51.771Z,27.83
2018-07-13T17:59:20.755Z,27.70
2018-07-13T18:01:49.740Z,27.64
2018-07-13T18:04:18.766Z,27.56
2018-07-13T18:06:47.757Z,27.43
2018-07-13T18:09:16.781Z,27.39
2018-07-13T18:11:45.774Z,27.32
2018-07-13T18:14:14.757Z,27.33
2018-07-13T18:16:43.722Z,27.32
2018-07-13T18:19:12.694Z,27.27
2018-07-13T18:21:41.765Z,27.13
2018-07-13T18:24:10.729Z,27.03
2018-07-13T18:26:39.665Z,27.01
2018-07-13T18:29:08.571Z,26.98
2018-07-13T18:31:37.487Z,26.96
2018-07-13T18:34:06.458Z,26.88
2018-07-13T18:36:35.318Z,26.96
2018-07-13T18:39:04.968Z,26.83
2018-07-13T18:41:34.012Z,26.90
2018-07-13T18:44:02.954Z,26.83
2018-07-13T18:46:31.922Z,26.84
2018-07-13T18:49:00.942Z,26.81
2018-07-13T18:51:29.818Z,26.86
2018-07-13T18:53:58.696Z,26.86
2018-07-13T18:56:27.633Z,26.82
2018-07-13T18:58:56.557Z,26.78
2018-07-13T19:01:25.562Z,26.84
2018-07-13T19:03:54.472Z,26.71
2018-07-13T19:06:23.416Z,26.73
2018-07-13T19:08:52.390Z,26.69
2018-07-13T19:11:21.405Z,26.70
2018-07-13T19:13:50.561Z,26.64
2018-07-13T19:16:19.498Z,26.66
2018-07-13T19:18:48.619Z,26.68
2018-07-13T19:21:17.584Z,26.90
2018-07-13T19:23:46.461Z,26.75
2018-07-13T19:26:15.404Z,26.79
2018-07-13T19:28:44.289Z,26.72
2018-07-13T19:31:13.321Z,26.63
2018-07-13T19:33:42.288Z,26.90
2018-07-13T19:36:11.390Z,26.64
2018-07-13T19:38:40.261Z,26.81
2018-07-13T19:41:09.225Z,26.78
2018-07-13T19:43:38.092Z,26.74
2018-07-13T19:46:07.383Z,26.64
2018-07-13T19:48:36.430Z,26.64
2018-07-13T19:51:05.400Z,26.76
2018-07-13T19:53:34.255Z,26.66
2018-07-13T19:56:03.190Z,26.67
2018-07-13T19:58:32.110Z,26.66
2018-07-13T20:01:00.993Z,26.54
2018-07-13T20:03:29.994Z,26.59
2018-07-13T20:05:58.924Z,26.36
2018-07-13T20:08:27.805Z,26.29
2018-07-13T20:10:56.760Z,26.28
2018-07-13T20:13:25.679Z,26.19
2018-07-13T20:15:54.634Z,26.20
2018-07-13T20:18:23.609Z,26.31
2018-07-13T20:20:52.664Z,26.20
2018-07-13T20:23:21.654Z,26.15
2018-07-13T20:25:50.646Z,26.18
2018-07-13T20:28:19.582Z,26.01
2018-07-13T20:30:48.513Z,26.16
2018-07-13T20:33:17.496Z,26.06
2018-07-13T20:35:46.384Z,26.39
2018-07-13T20:38:15.733Z,26.05
2018-07-13T20:40:44.765Z,26.06
2018-07-13T20:43:13.718Z,26.20
2018-07-13T20:45:42.662Z,26.29
2018-07-13T20:48:11.596Z,26.13
2018-07-13T20:50:40.507Z,26.18
2018-07-13T20:53:09.630Z,26.14
2018-07-13T20:55:38.729Z,26.39
2018-07-13T20:58:08.184Z,26.45
2018-07-13T21:00:37.304Z,26.08
2018-07-13T21:03:06.264Z,26.08
2018-07-13T21:05:35.280Z,25.82
2018-07-13T21:08:04.254Z,26.06
2018-07-13T21:10:33.311Z,26.13
2018-07-13T21:13:02.274Z,25.89
2018-07-13T21:15:31.330Z,25.87
2018-07-13T21:18:00.362Z,26.18
2018-07-13T21:20:29.287Z,26.15
2018-07-13T21:22:58.237Z,26.11
2018-07-13T21:25:27.166Z,25.95
2018-07-13T21:27:56.117Z,25.98
2018-07-13T21:30:24.997Z,25.96
2018-07-13T21:32:53.948Z,25.90
2018-07-13T21:35:22.954Z,25.79
2018-07-13T21:37:51.868Z,25.85
2018-07-13T21:40:20.830Z,25.89
2018-07-13T21:42:49.770Z,25.90
2018-07-13T21:45:18.689Z,25.86
2018-07-13T21:47:47.654Z,25.83
2018-07-13T21:50:16.610Z,25.81
2018-07-13T21:52:45.522Z,25.81
2018-07-13T21:55:14.415Z,25.71
2018-07-13T21:57:43.258Z,25.70
2018-07-13T22:00:12.186Z,25.70
2018-07-13T22:02:41.209Z,25.76
2018-07-13T22:05:10.118Z,25.77
2018-07-13T22:07:39.074Z,25.77
2018-07-13T22:10:08.038Z,25.81
2018-07-13T22:12:37.056Z,25.87
2018-07-13T22:15:06.084Z,25.85
2018-07-13T22:17:35.117Z,25.85
2018-07-13T22:20:04.117Z,25.88
2018-07-13T22:22:33.056Z,25.74
2018-07-13T22:25:02.021Z,25.72
2018-07-13T22:27:30.964Z,25.75
2018-07-13T22:29:59.921Z,25.64
2018-07-13T22:32:28.856Z,25.57
2018-07-13T22:34:57.782Z,25.71
2018-07-13T22:37:26.738Z,25.66
2018-07-13T22:39:55.794Z,25.59
2018-07-13T22:42:24.652Z,25.59
2018-07-13T22:44:53.605Z,25.55
2018-07-13T22:47:24.198Z,25.52
2018-07-13T22:49:53.103Z,25.40
2018-07-13T22:52:22.099Z,25.47
2018-07-13T22:54:51.036Z,25.54
2018-07-13T22:57:19.908Z,25.51
2018-07-13T22:59:48.835Z,25.61
2018-07-13T23:02:17.746Z,25.66
2018-07-13T23:04:46.744Z,25.61
2018-07-13T23:07:15.697Z,25.60
2018-07-13T23:09:44.656Z,25.12
2018-07-13T23:12:13.553Z,25.79
2018-07-13T23:14:42.523Z,25.64
2018-07-13T23:17:11.614Z,25.79
2018-07-13T23:19:40.642Z,25.82
2018-07-13T23:22:09.604Z,25.86
2018-07-13T23:24:38.615Z,25.78
2018-07-13T23:27:07.506Z,25.80
2018-07-13T23:29:36.475Z,25.78
2018-07-13T23:32:05.409Z,25.98
2018-07-13T23:34:34.310Z,25.78
2018-07-13T23:37:03.210Z,25.69
2018-07-13T23:39:32.261Z,25.60
2018-07-13T23:42:01.257Z,25.70
2018-07-13T23:44:30.213Z,25.49
2018-07-13T23:46:59.233Z,25.70
2018-07-13T23:49:28.139Z,25.59
2018-07-13T23:51:57.063Z,25.52
2018-07-13T23:54:26.111Z,25.38
2018-07-13T23:56:55.074Z,25.24
2018-07-13T23:59:23.995Z,25.23
