createdAt,value
2018-04-13T00:02:03.420Z,11.60
2018-04-13T00:04:31.642Z,12.33
2018-04-13T00:06:59.126Z,11.93
2018-04-13T00:09:26.592Z,11.27
2018-04-13T00:11:54.054Z,11.57
2018-04-13T00:14:22.269Z,12.60
2018-04-13T00:16:57.896Z,10.90
2018-04-13T00:19:33.486Z,10.10
2018-04-13T00:22:00.965Z,10.60
2018-04-13T00:24:28.455Z,11.00
2018-04-13T00:26:55.919Z,11.20
2018-04-13T00:29:23.370Z,15.37
2018-04-13T00:31:50.846Z,10.73
2018-04-13T00:34:18.313Z,12.43
2018-04-13T00:36:45.782Z,9.83
2018-04-13T00:39:14.006Z,11.77
2018-04-13T00:41:41.473Z,10.07
2018-04-13T00:44:19.565Z,11.40
2018-04-13T00:46:47.024Z,10.57
2018-04-13T00:49:14.481Z,10.83
2018-04-13T00:51:41.942Z,10.97
2018-04-13T00:54:10.206Z,16.37
2018-04-13T00:56:42.328Z,10.80
2018-04-13T00:59:10.553Z,11.53
2018-04-13T01:01:38.033Z,10.70
2018-04-13T01:04:05.506Z,12.00
2018-04-13T01:06:33.734Z,11.57
2018-04-13T01:09:01.227Z,13.00
2018-04-13T01:11:28.706Z,11.60
2018-04-13T01:13:58.229Z,11.10
2018-04-13T01:16:25.691Z,11.33
2018-04-13T01:18:53.168Z,11.70
2018-04-13T01:21:21.391Z,10.73
2018-04-13T01:23:50.577Z,10.60
2018-04-13T01:26:18.800Z,10.53
2018-04-13T01:28:46.264Z,11.80
2018-04-13T01:31:14.496Z,10.27
2018-04-13T01:33:41.957Z,10.23
2018-04-13T01:36:27.820Z,10.97
2018-04-13T01:38:55.298Z,10.70
2018-04-13T01:41:22.762Z,10.83
2018-04-13T01:43:50.237Z,12.83
2018-04-13T01:46:17.715Z,11.07
2018-04-13T01:48:45.183Z,10.70
2018-04-13T01:51:12.637Z,10.60
2018-04-13T01:53:57.815Z,10.30
2018-04-13T01:56:28.734Z,11.57
2018-04-13T01:58:56.202Z,10.97
2018-04-13T02:01:26.336Z,10.70
2018-04-13T02:03:54.569Z,11.17
2018-04-13T02:06:22.022Z,11.87
2018-04-13T02:08:50.265Z,10.73
2018-04-13T02:11:17.727Z,13.27
2018-04-13T02:13:45.197Z,11.07
2018-04-13T02:16:13.423Z,10.90
2018-04-13T02:18:54.432Z,10.80
2018-04-13T02:21:21.894Z,11.00
2018-04-13T02:23:49.379Z,11.73
2018-04-13T02:26:17.751Z,11.27
2018-04-13T02:28:46.162Z,11.73
2018-04-13T02:31:14.390Z,11.27
2018-04-13T02:33:41.862Z,11.13
2018-04-13T02:36:10.233Z,12.83
2018-04-13T02:38:37.697Z,11.00
2018-04-13T02:41:16.438Z,12.40
2018-04-13T02:43:43.897Z,11.43
2018-04-13T02:46:11.362Z,14.97
2018-04-13T02:48:43.953Z,10.83
2018-04-13T02:51:12.169Z,12.10
2018-04-13T02:53:39.637Z,10.70
2018-04-13T02:56:07.857Z,10.90
2018-04-13T02:58:35.322Z,12.40
2018-04-13T03:01:02.789Z,11.87
2018-04-13T03:03:31.036Z,11.30
2018-04-13T03:05:58.517Z,10.60
2018-04-13T03:08:25.986Z,12.77
2018-04-13T03:10:53.445Z,11.13
2018-04-13T03:13:20.914Z,11.60
2018-04-13T03:15:49.145Z,12.20
2018-04-13T03:18:16.610Z,11.87
2018-04-13T03:20:57.439Z,11.37
2018-04-13T03:23:24.902Z,12.37
2018-04-13T03:25:52.367Z,12.10
2018-04-13T03:28:19.838Z,11.07
2018-04-13T03:30:49.098Z,12.10
2018-04-13T03:33:16.561Z,12.90
2018-04-13T03:35:44.009Z,13.60
2018-04-13T03:38:11.477Z,10.63
2018-04-13T03:40:38.935Z,16.07
2018-04-13T03:43:06.405Z,11.97
2018-04-13T03:45:33.868Z,17.23
2018-04-13T03:48:02.098Z,12.50
2018-04-13T03:50:30.322Z,10.77
2018-04-13T03:52:58.766Z,11.80
2018-04-13T03:55:28.084Z,11.00
2018-04-13T03:57:56.330Z,12.07
2018-04-13T04:00:23.788Z,13.57
2018-04-13T04:03:02.091Z,10.80
2018-04-13T04:05:29.558Z,11.90
2018-04-13T04:07:59.055Z,13.33
2018-04-13T04:10:27.098Z,12.90
2018-04-13T04:12:59.735Z,15.40
2018-04-13T04:15:31.519Z,14.30
2018-04-13T04:17:58.999Z,15.00
2018-04-13T04:20:38.346Z,12.63
2018-04-13T04:23:18.395Z,14.63
2018-04-13T04:28:40.125Z,14.40
2018-04-13T04:31:08.345Z,12.00
2018-04-13T04:33:36.721Z,13.60
2018-04-13T04:36:04.945Z,12.43
2018-04-13T04:38:32.418Z,14.53
2018-04-13T04:41:00.646Z,14.50
2018-04-13T04:43:28.160Z,13.50
2018-04-13T04:45:55.617Z,12.57
2018-04-13T04:48:23.086Z,12.90
2018-04-13T04:50:50.558Z,13.83
2018-04-13T04:53:18.017Z,14.23
2018-04-13T04:55:46.242Z,13.90
2018-04-13T04:58:13.711Z,13.10
2018-04-13T05:00:41.940Z,12.83
2018-04-13T05:03:28.047Z,13.10
2018-04-13T05:05:55.497Z,15.60
2018-04-13T05:08:23.726Z,13.93
2018-04-13T05:10:51.195Z,13.17
2018-04-13T05:13:18.688Z,13.30
2018-04-13T05:15:46.158Z,14.17
2018-04-13T05:18:14.387Z,13.50
2018-04-13T05:20:41.858Z,12.80
2018-04-13T05:23:09.319Z,13.73
2018-04-13T05:25:37.563Z,14.07
2018-04-13T05:28:05.021Z,12.20
2018-04-13T05:30:32.493Z,13.67
2018-04-13T05:33:00.722Z,13.53
2018-04-13T05:35:28.198Z,12.33
2018-04-13T05:37:55.653Z,12.93
2018-04-13T05:40:23.946Z,13.40
2018-04-13T05:42:52.166Z,12.10
2018-04-13T05:45:19.639Z,13.13
2018-04-13T05:47:47.866Z,13.30
2018-04-13T05:50:15.339Z,12.73
2018-04-13T05:52:42.795Z,13.93
2018-04-13T05:55:11.029Z,14.93
2018-04-13T05:57:38.497Z,16.67
2018-04-13T06:00:05.970Z,55.67
2018-04-13T06:02:34.199Z,16.10
2018-04-13T06:05:01.662Z,15.60
2018-04-13T06:07:29.113Z,14.03
2018-04-13T06:09:57.349Z,14.50
2018-04-13T06:12:24.820Z,13.97
2018-04-13T06:14:53.050Z,18.23
2018-04-13T06:17:20.519Z,14.70
2018-04-13T06:19:47.992Z,13.63
2018-04-13T06:22:15.455Z,13.00
2018-04-13T06:24:43.696Z,14.87
2018-04-13T06:27:11.158Z,38.27
2018-04-13T06:29:38.672Z,15.97
2018-04-13T06:32:06.086Z,14.20
2018-04-13T06:34:33.556Z,13.73
2018-04-13T06:37:01.017Z,13.47
2018-04-13T06:39:28.493Z,15.00
2018-04-13T06:41:55.954Z,14.23
2018-04-13T06:44:23.438Z,14.00
2018-04-13T06:46:50.972Z,15.03
2018-04-13T06:49:18.455Z,13.97
2018-04-13T06:51:45.919Z,13.97
2018-04-13T06:54:13.390Z,16.70
2018-04-13T06:56:40.866Z,14.60
2018-04-13T06:59:08.327Z,15.13
2018-04-13T07:01:35.794Z,14.93
2018-04-13T07:04:04.042Z,14.83
2018-04-13T07:06:31.502Z,16.57
2018-04-13T07:08:58.963Z,14.87
2018-04-13T07:11:26.428Z,15.77
2018-04-13T07:13:54.653Z,17.37
2018-04-13T07:16:22.124Z,16.03
2018-04-13T07:18:49.586Z,17.63
2018-04-13T07:21:19.750Z,20.60
2018-04-13T07:23:47.226Z,19.53
2018-04-13T07:26:15.465Z,17.57
2018-04-13T07:28:42.934Z,19.20
2018-04-13T07:31:10.410Z,21.00
2018-04-13T07:33:37.880Z,19.37
2018-04-13T07:36:06.109Z,19.37
2018-04-13T07:38:47.735Z,18.83
2018-04-13T07:41:15.218Z,19.13
2018-04-13T07:43:42.679Z,21.93
2018-04-13T07:46:10.156Z,20.00
2018-04-13T07:48:38.536Z,22.97
2018-04-13T07:51:15.664Z,23.83
2018-04-13T07:53:43.129Z,23.80
2018-04-13T07:56:10.593Z,28.93
2018-04-13T07:58:38.054Z,24.93
2018-04-13T08:01:06.060Z,24.27
2018-04-13T08:03:32.987Z,27.70
2018-04-13T08:06:10.809Z,24.50
2018-04-13T08:08:45.574Z,25.47
2018-04-13T08:11:13.051Z,23.43
2018-04-13T08:13:40.510Z,23.40
2018-04-13T08:16:07.990Z,24.70
2018-04-13T08:18:35.448Z,22.03
2018-04-13T08:21:02.922Z,23.80
2018-04-13T08:23:30.413Z,23.20
2018-04-13T08:25:57.894Z,27.70
2018-04-13T08:28:28.472Z,22.33
2018-04-13T08:30:56.719Z,26.00
2018-04-13T08:33:24.170Z,24.50
2018-04-13T08:35:51.645Z,24.87
2018-04-13T08:38:23.297Z,23.83
2018-04-13T08:40:50.770Z,25.67
2018-04-13T08:43:18.246Z,28.50
2018-04-13T08:45:45.726Z,27.97
2018-04-13T08:48:13.190Z,32.70
2018-04-13T08:50:40.661Z,31.90
2018-04-13T08:53:08.134Z,28.20
2018-04-13T08:55:35.615Z,36.63
2018-04-13T08:58:03.084Z,33.83
2018-04-13T09:00:31.328Z,32.40
2018-04-13T09:05:58.409Z,30.60
2018-04-13T09:08:25.869Z,31.10
2018-04-13T09:10:53.340Z,31.93
2018-04-13T09:13:20.797Z,31.00
2018-04-13T09:15:49.255Z,33.97
2018-04-13T09:18:16.723Z,35.47
2018-04-13T09:20:44.202Z,31.13
2018-04-13T09:23:12.581Z,29.27
2018-04-13T09:25:40.826Z,30.63
2018-04-13T09:28:08.286Z,30.90
2018-04-13T09:30:35.746Z,29.00
2018-04-13T09:33:03.977Z,28.70
2018-04-13T09:35:31.468Z,27.53
2018-04-13T09:37:58.931Z,25.10
2018-04-13T09:40:26.397Z,25.77
2018-04-13T09:42:54.631Z,26.03
2018-04-13T09:45:22.093Z,21.90
2018-04-13T09:47:49.571Z,20.47
2018-04-13T09:50:17.032Z,22.40
2018-04-13T09:52:45.279Z,22.23
2018-04-13T09:55:12.751Z,18.70
2018-04-13T09:57:40.220Z,16.33
2018-04-13T10:00:07.690Z,15.83
2018-04-13T10:02:37.818Z,14.80
2018-04-13T10:05:10.946Z,13.97
2018-04-13T10:07:39.182Z,15.53
2018-04-13T10:10:06.637Z,14.63
2018-04-13T10:12:34.869Z,16.27
2018-04-13T10:15:02.344Z,15.07
2018-04-13T10:17:29.812Z,13.50
2018-04-13T10:19:57.275Z,14.60
2018-04-13T10:22:25.564Z,13.80
2018-04-13T10:24:53.182Z,13.43
2018-04-13T10:27:20.650Z,13.80
2018-04-13T10:29:48.873Z,14.87
2018-04-13T10:32:16.355Z,13.70
2018-04-13T10:34:43.838Z,13.30
2018-04-13T10:37:11.288Z,14.37
2018-04-13T10:39:39.509Z,12.90
2018-04-13T10:42:06.965Z,13.50
2018-04-13T10:44:34.433Z,12.67
2018-04-13T10:47:01.895Z,13.37
2018-04-13T10:49:29.388Z,13.60
2018-04-13T10:51:56.856Z,11.57
2018-04-13T10:54:24.317Z,12.90
2018-04-13T10:56:51.782Z,17.57
2018-04-13T10:59:20.014Z,12.93
2018-04-13T11:01:47.474Z,12.63
2018-04-13T11:04:14.937Z,12.13
2018-04-13T11:06:42.392Z,13.83
2018-04-13T11:09:09.857Z,12.53
2018-04-13T11:11:37.315Z,11.13
2018-04-13T11:14:04.781Z,12.60
2018-04-13T11:16:32.250Z,11.43
2018-04-13T11:19:00.479Z,14.10
2018-04-13T11:21:27.942Z,12.47
2018-04-13T11:23:55.413Z,12.30
2018-04-13T11:26:22.873Z,11.10
2018-04-13T11:28:54.279Z,10.77
2018-04-13T11:31:21.861Z,11.30
2018-04-13T11:33:50.089Z,13.93
2018-04-13T11:36:17.555Z,21.73
2018-04-13T11:38:45.030Z,21.83
2018-04-13T11:41:13.245Z,18.07
2018-04-13T11:43:40.718Z,20.70
2018-04-13T11:46:08.177Z,23.60
2018-04-13T11:48:36.417Z,18.80
2018-04-13T11:51:03.929Z,20.20
2018-04-13T11:53:31.407Z,24.63
2018-04-13T11:55:58.872Z,21.77
2018-04-13T11:58:26.332Z,21.93
2018-04-13T12:00:53.802Z,17.80
2018-04-13T12:03:22.035Z,19.83
2018-04-13T12:05:49.557Z,22.90
2018-04-13T12:08:17.744Z,21.37
2018-04-13T12:10:45.255Z,20.87
2018-04-13T12:13:12.690Z,22.07
2018-04-13T12:15:40.196Z,27.40
2018-04-13T12:18:07.622Z,21.67
2018-04-13T12:20:35.869Z,23.07
2018-04-13T12:23:03.332Z,24.40
2018-04-13T12:25:30.826Z,27.20
2018-04-13T12:27:58.305Z,26.13
2018-04-13T12:30:25.785Z,27.73
2018-04-13T12:32:53.249Z,26.40
2018-04-13T12:35:20.722Z,23.50
2018-04-13T12:37:48.213Z,23.37
2018-04-13T12:40:15.682Z,23.90
2018-04-13T12:42:46.061Z,20.70
2018-04-13T12:45:13.538Z,18.83
2018-04-13T12:47:41.001Z,19.33
2018-04-13T12:50:08.478Z,22.20
2018-04-13T12:52:36.704Z,18.30
2018-04-13T12:55:04.430Z,18.23
2018-04-13T12:57:31.664Z,15.97
2018-04-13T12:59:59.158Z,18.97
2018-04-13T13:02:26.678Z,21.03
2018-04-13T13:04:54.174Z,16.33
2018-04-13T13:07:21.629Z,14.93
2018-04-13T13:09:49.103Z,15.17
2018-04-13T13:12:16.588Z,16.30
2018-04-13T13:14:44.058Z,15.00
2018-04-13T13:17:11.528Z,17.00
2018-04-13T13:19:38.995Z,18.27
2018-04-13T13:22:06.465Z,15.90
2018-04-13T13:24:34.692Z,14.60
2018-04-13T13:27:02.173Z,15.13
2018-04-13T13:29:30.414Z,18.67
2018-04-13T13:31:57.906Z,16.80
2018-04-13T13:34:26.159Z,15.33
2018-04-13T13:36:53.638Z,17.43
2018-04-13T13:39:21.113Z,13.43
2018-04-13T13:41:48.582Z,14.37
2018-04-13T13:44:16.061Z,14.20
2018-04-13T13:46:43.545Z,14.50
2018-04-13T13:49:11.009Z,15.30
2018-04-13T13:51:39.247Z,15.03
2018-04-13T13:54:06.713Z,13.50
2018-04-13T13:56:34.182Z,14.97
2018-04-13T13:59:02.411Z,13.10
2018-04-13T14:01:29.894Z,12.77
2018-04-13T14:03:57.396Z,11.40
2018-04-13T14:06:24.845Z,14.17
2018-04-13T14:08:52.302Z,13.47
2018-04-13T14:11:20.532Z,14.70
2018-04-13T14:13:48.008Z,12.40
2018-04-13T14:16:15.471Z,14.47
2018-04-13T14:18:43.690Z,13.10
2018-04-13T14:21:11.170Z,13.53
2018-04-13T14:23:38.625Z,11.70
2018-04-13T14:26:06.080Z,12.80
2018-04-13T14:28:33.550Z,14.33
2018-04-13T14:31:01.020Z,15.50
2018-04-13T14:33:28.490Z,20.43
2018-04-13T14:35:55.946Z,15.70
2018-04-13T14:38:24.186Z,17.80
2018-04-13T14:40:51.645Z,13.80
2018-04-13T14:43:20.682Z,13.90
2018-04-13T14:45:48.152Z,13.20
2018-04-13T14:48:15.617Z,17.07
2018-04-13T14:50:43.847Z,17.30
2018-04-13T14:53:11.308Z,16.63
2018-04-13T14:55:38.782Z,16.53
2018-04-13T14:58:07.023Z,16.73
2018-04-13T15:00:34.489Z,16.07
2018-04-13T15:03:01.969Z,16.93
2018-04-13T15:05:29.434Z,17.17
2018-04-13T15:07:56.915Z,15.37
2018-04-13T15:10:24.378Z,18.13
2018-04-13T15:12:52.609Z,21.07
2018-04-13T15:15:20.082Z,17.63
2018-04-13T15:17:47.564Z,17.73
2018-04-13T15:20:15.030Z,18.30
2018-04-13T15:22:43.295Z,19.40
2018-04-13T15:25:10.806Z,21.40
2018-04-13T15:27:38.273Z,26.20
2018-04-13T15:30:05.865Z,28.97
2018-04-13T15:32:33.333Z,33.60
2018-04-13T15:35:00.798Z,31.07
2018-04-13T15:37:28.274Z,31.90
2018-04-13T15:39:55.744Z,31.30
2018-04-13T15:42:23.219Z,32.10
2018-04-13T15:44:50.680Z,31.57
2018-04-13T15:47:18.908Z,37.37
2018-04-13T15:49:47.141Z,36.40
2018-04-13T15:52:19.594Z,36.07
2018-04-13T15:54:51.194Z,34.73
2018-04-13T15:57:29.425Z,35.40
2018-04-13T15:59:58.169Z,34.87
2018-04-13T16:02:26.402Z,33.00
2018-04-13T16:04:55.778Z,33.80
2018-04-13T16:07:23.259Z,35.90
2018-04-13T16:09:50.728Z,34.13
2018-04-13T16:12:18.212Z,59.87
2018-04-13T16:14:46.443Z,41.77
2018-04-13T16:17:13.927Z,35.07
2018-04-13T16:19:42.636Z,33.27
2018-04-13T16:22:11.085Z,27.57
2018-04-13T16:24:49.724Z,28.53
2018-04-13T16:27:29.310Z,29.60
2018-04-13T16:29:59.082Z,27.63
2018-04-13T16:32:29.592Z,26.80
2018-04-13T16:34:57.065Z,24.73
2018-04-13T16:37:24.543Z,26.40
2018-04-13T16:39:52.011Z,27.67
2018-04-13T16:42:19.487Z,26.57
2018-04-13T16:44:47.020Z,25.27
2018-04-13T16:47:15.277Z,23.20
2018-04-13T16:49:42.747Z,25.37
2018-04-13T16:52:10.213Z,31.97
2018-04-13T16:54:37.685Z,30.63
2018-04-13T16:57:05.152Z,91.93
2018-04-13T16:59:33.386Z,29.90
2018-04-13T17:02:01.771Z,51.87
2018-04-13T17:04:30.006Z,37.80
2018-04-13T17:06:57.483Z,26.50
2018-04-13T17:09:24.949Z,26.20
2018-04-13T17:11:52.416Z,41.53
2018-04-13T17:14:20.651Z,42.17
2018-04-13T17:16:48.119Z,24.30
2018-04-13T17:19:15.601Z,22.10
2018-04-13T17:21:43.066Z,20.77
2018-04-13T17:24:10.559Z,19.57
2018-04-13T17:26:38.026Z,19.83
2018-04-13T17:29:06.270Z,18.90
2018-04-13T17:31:33.734Z,18.47
2018-04-13T17:34:01.205Z,18.23
2018-04-13T17:36:28.672Z,17.13
2018-04-13T17:38:56.160Z,16.57
2018-04-13T17:41:23.626Z,17.13
2018-04-13T17:43:51.094Z,21.73
2018-04-13T17:46:18.557Z,17.77
2018-04-13T17:48:46.027Z,17.60
2018-04-13T17:51:13.486Z,17.73
2018-04-13T17:53:40.958Z,16.80
2018-04-13T17:56:08.426Z,16.23
2018-04-13T17:58:36.671Z,18.73
2018-04-13T18:01:04.129Z,15.33
2018-04-13T18:03:31.605Z,16.93
2018-04-13T18:05:59.071Z,17.03
2018-04-13T18:08:26.583Z,17.80
2018-04-13T18:10:54.058Z,17.97
2018-04-13T18:13:21.520Z,19.33
2018-04-13T18:15:49.754Z,19.20
2018-04-13T18:18:17.230Z,17.30
2018-04-13T18:20:44.689Z,19.93
2018-04-13T18:23:12.162Z,18.03
2018-04-13T18:25:40.384Z,18.37
2018-04-13T18:28:07.852Z,23.83
2018-04-13T18:30:35.311Z,20.93
2018-04-13T18:33:02.787Z,20.03
2018-04-13T18:35:30.253Z,22.60
2018-04-13T18:37:57.709Z,19.60
2018-04-13T18:40:25.186Z,17.73
2018-04-13T18:42:52.645Z,19.50
2018-04-13T18:45:20.127Z,17.93
2018-04-13T18:47:48.350Z,17.67
2018-04-13T18:50:15.828Z,21.27
2018-04-13T18:52:43.279Z,19.13
2018-04-13T18:55:11.518Z,19.20
2018-04-13T18:57:38.983Z,19.13
2018-04-13T19:00:06.454Z,21.80
2018-04-13T19:02:34.682Z,21.80
2018-04-13T19:05:02.149Z,21.60
2018-04-13T19:07:29.630Z,19.97
2018-04-13T19:09:57.089Z,24.47
2018-04-13T19:12:25.326Z,24.57
2018-04-13T19:14:52.786Z,26.00
2018-04-13T19:17:20.258Z,25.10
2018-04-13T19:19:48.486Z,22.60
2018-04-13T19:22:15.959Z,23.20
2018-04-13T19:24:43.419Z,27.50
2018-04-13T19:27:11.653Z,22.63
2018-04-13T19:29:39.116Z,27.47
2018-04-13T19:32:06.597Z,24.10
2018-04-13T19:34:34.823Z,27.47
2018-04-13T19:37:02.296Z,26.00
2018-04-13T19:39:29.762Z,26.63
2018-04-13T19:41:58.066Z,26.67
2018-04-13T19:44:28.219Z,24.90
2018-04-13T19:46:55.696Z,26.93
2018-04-13T19:49:23.985Z,25.50
2018-04-13T19:51:52.395Z,26.60
2018-04-13T19:54:20.621Z,31.47
2018-04-13T19:56:48.079Z,25.40
2018-04-13T19:59:16.310Z,28.90
2018-04-13T20:01:45.695Z,30.50
2018-04-13T20:04:13.158Z,32.03
2018-04-13T20:06:40.617Z,34.73
2018-04-13T20:09:08.091Z,35.90
2018-04-13T20:11:36.551Z,46.17
2018-04-13T20:14:04.786Z,42.00
2018-04-13T20:16:32.250Z,39.77
2018-04-13T20:19:00.494Z,45.43
2018-04-13T20:21:28.116Z,45.37
2018-04-13T20:23:57.349Z,43.67
2018-04-13T20:26:25.577Z,55.03
2018-04-13T20:28:53.050Z,51.60
2018-04-13T20:31:21.426Z,43.70
2018-04-13T20:33:49.659Z,48.67
2018-04-13T20:36:17.115Z,51.03
2018-04-13T20:38:45.348Z,46.13
2018-04-13T20:41:12.819Z,48.27
2018-04-13T20:43:40.279Z,41.97
2018-04-13T20:46:12.892Z,46.93
2018-04-13T20:48:40.369Z,44.50
2018-04-13T20:51:08.610Z,44.07
2018-04-13T20:53:36.071Z,48.10
2018-04-13T20:56:03.542Z,48.70
2018-04-13T20:58:31.003Z,42.00
2018-04-13T21:00:59.429Z,41.10
2018-04-13T21:03:28.845Z,45.90
2018-04-13T21:05:57.085Z,47.20
2018-04-13T21:08:24.564Z,56.27
2018-04-13T21:10:52.014Z,58.20
2018-04-13T21:13:20.258Z,65.77
2018-04-13T21:15:48.709Z,70.40
2018-04-13T21:18:16.954Z,68.27
2018-04-13T21:20:44.407Z,81.40
2018-04-13T21:23:11.878Z,81.40
2018-04-13T21:25:40.113Z,88.13
2018-04-13T21:28:07.573Z,86.90
2018-04-13T21:30:35.049Z,77.83
2018-04-13T21:33:03.273Z,77.37
2018-04-13T21:35:30.734Z,101.70
2018-04-13T21:37:58.205Z,92.80
2018-04-13T21:40:26.436Z,89.13
2018-04-13T21:42:53.905Z,89.13
2018-04-13T21:45:21.362Z,99.30
2018-04-13T21:47:49.601Z,111.37
2018-04-13T21:50:17.069Z,119.37
2018-04-13T21:52:44.542Z,118.20
2018-04-13T21:55:12.769Z,124.13
2018-04-13T21:57:40.241Z,113.17
2018-04-13T22:00:07.707Z,120.50
2018-04-13T22:02:35.190Z,143.40
2018-04-13T22:05:03.413Z,136.87
2018-04-13T22:07:30.904Z,153.77
2018-04-13T22:09:58.363Z,174.20
2018-04-13T22:12:37.675Z,152.00
2018-04-13T22:15:05.153Z,169.60
2018-04-13T22:17:32.631Z,175.37
2018-04-13T22:20:00.092Z,192.67
2018-04-13T22:22:27.602Z,191.50
2018-04-13T22:24:55.072Z,256.77
2018-04-13T22:27:22.544Z,177.33
2018-04-13T22:29:50.015Z,271.53
2018-04-13T22:32:17.490Z,330.83
2018-04-13T22:34:44.959Z,582.83
2018-04-13T22:37:12.434Z,318.43
2018-04-13T22:39:39.897Z,188.87
2018-04-13T22:42:08.327Z,274.53
2018-04-13T22:44:35.796Z,257.00
2018-04-13T22:47:04.037Z,231.17
2018-04-13T22:49:31.497Z,264.80
2018-04-13T22:51:58.990Z,230.27
2018-04-13T22:54:26.455Z,406.40
2018-04-13T22:56:53.913Z,261.63
2018-04-13T22:59:22.154Z,224.90
2018-04-13T23:01:49.621Z,237.23
2018-04-13T23:04:17.108Z,211.97
2018-04-13T23:06:44.565Z,274.03
2018-04-13T23:09:12.871Z,207.03
2018-04-13T23:11:40.294Z,204.80
2018-04-13T23:14:07.827Z,259.80
2018-04-13T23:16:37.258Z,224.43
2018-04-13T23:19:05.540Z,201.57
2018-04-13T23:21:32.982Z,249.23
2018-04-13T23:24:00.450Z,213.07
2018-04-13T23:26:27.929Z,214.97
2018-04-13T23:28:55.399Z,305.10
2018-04-13T23:31:23.626Z,294.47
2018-04-13T23:33:51.093Z,271.67
2018-04-13T23:36:18.569Z,356.47
2018-04-13T23:38:46.039Z,195.70
2018-04-13T23:41:14.287Z,317.87
2018-04-13T23:43:41.758Z,252.33
2018-04-13T23:46:10.237Z,339.57
2018-04-13T23:48:37.701Z,277.97
2018-04-13T23:51:05.951Z,262.53
2018-04-13T23:53:33.414Z,283.20
2018-04-13T23:56:01.801Z,272.97
2018-04-13T23:58:30.030Z,263.47
