createdAt,value
2023-03-15T00:00:45.632Z,7.82
2023-03-15T00:01:45.629Z,6.26
2023-03-15T00:02:45.789Z,8.67
2023-03-15T00:03:45.683Z,6.47
2023-03-15T00:04:45.688Z,3.65
2023-03-15T00:05:45.755Z,4.80
2023-03-15T00:06:45.746Z,2.40
2023-03-15T00:07:45.667Z,2.09
2023-03-15T00:08:45.720Z,3.03
2023-03-15T00:09:45.534Z,3.75
2023-03-15T00:10:45.531Z,4.69
2023-03-15T00:11:45.512Z,5.32
2023-03-15T00:12:45.503Z,3.03
2023-03-15T00:13:45.489Z,5.01
2023-03-15T00:14:45.489Z,3.03
2023-03-15T00:15:45.583Z,3.66
2023-03-15T00:16:45.467Z,3.76
2023-03-15T00:17:45.450Z,0.00
2023-03-15T00:18:45.435Z,0.00
2023-03-15T00:19:45.427Z,0.00
2023-03-15T00:20:45.415Z,0.00
2023-03-15T00:21:45.435Z,0.00
2023-03-15T00:22:45.392Z,0.00
2023-03-15T00:23:45.381Z,0.21
2023-03-15T00:24:45.377Z,1.04
2023-03-15T00:25:45.355Z,0.31
2023-03-15T00:26:45.362Z,0.00
2023-03-15T00:27:45.333Z,0.00
2023-03-15T00:28:45.334Z,0.10
2023-03-15T00:29:45.316Z,0.00
2023-03-15T00:30:45.306Z,0.00
2023-03-15T00:31:45.291Z,0.00
2023-03-15T00:32:45.316Z,0.00
2023-03-15T00:33:45.275Z,0.00
2023-03-15T00:34:45.258Z,0.00
2023-03-15T00:35:45.320Z,0.00
2023-03-15T00:36:45.244Z,0.00
2023-03-15T00:37:45.248Z,0.00
2023-03-15T00:38:45.219Z,0.00
2023-03-15T00:39:45.202Z,0.00
2023-03-15T00:40:45.193Z,0.00
2023-03-15T00:41:45.182Z,0.00
2023-03-15T00:42:45.172Z,0.52
2023-03-15T00:43:45.161Z,0.10
2023-03-15T00:44:45.160Z,0.31
2023-03-15T00:45:45.143Z,0.52
2023-03-15T00:46:45.209Z,1.56
2023-03-15T00:47:45.125Z,3.96
2023-03-15T00:48:45.108Z,5.11
2023-03-15T00:49:45.096Z,6.05
2023-03-15T00:50:45.087Z,5.84
2023-03-15T00:51:45.073Z,6.88
2023-03-15T00:52:45.065Z,8.76
2023-03-15T00:53:45.092Z,9.70
2023-03-15T00:54:45.043Z,12.10
2023-03-15T00:55:45.030Z,11.58
2023-03-15T00:56:45.025Z,12.73
2023-03-15T00:57:45.009Z,11.27
2023-03-15T00:58:44.999Z,10.95
2023-03-15T00:59:45.056Z,10.95
2023-03-15T01:00:44.978Z,10.85
2023-03-15T01:01:45.124Z,11.05
2023-03-15T01:02:45.034Z,9.80
2023-03-15T01:03:44.946Z,11.05
2023-03-15T01:04:44.934Z,10.11
2023-03-15T01:05:44.923Z,10.74
2023-03-15T01:06:44.911Z,12.62
2023-03-15T01:07:44.908Z,13.66
2023-03-15T01:08:44.888Z,14.81
2023-03-15T01:09:46.872Z,15.64
2023-03-15T01:10:44.870Z,16.67
2023-03-15T01:11:44.857Z,17.93
2023-03-15T01:12:44.897Z,19.90
2023-03-15T01:13:44.843Z,21.15
2023-03-15T01:14:44.826Z,21.05
2023-03-15T01:15:44.847Z,23.14
2023-03-15T01:16:44.810Z,23.14
2023-03-15T01:17:44.791Z,22.41
2023-03-15T01:18:44.780Z,22.09
2023-03-15T01:19:44.768Z,24.49
2023-03-15T01:20:44.764Z,24.18
2023-03-15T01:21:44.747Z,25.64
2023-03-15T01:22:44.746Z,24.91
2023-03-15T01:23:44.726Z,26.47
2023-03-15T01:24:44.717Z,26.68
2023-03-15T01:25:44.727Z,28.65
2023-03-15T01:26:44.699Z,28.97
2023-03-15T01:27:44.682Z,28.97
2023-03-15T01:28:44.679Z,27.20
2023-03-15T01:29:44.660Z,29.69
2023-03-15T01:30:44.649Z,28.75
2023-03-15T01:31:44.761Z,28.86
2023-03-15T01:32:44.702Z,28.34
2023-03-15T01:33:44.625Z,28.34
2023-03-15T01:34:44.607Z,26.88
2023-03-15T01:35:44.628Z,27.29
2023-03-15T01:36:44.593Z,26.46
2023-03-15T01:37:44.576Z,25.21
2023-03-15T01:38:44.607Z,25.00
2023-03-15T01:39:44.555Z,23.44
2023-03-15T01:40:44.593Z,22.50
2023-03-15T01:41:44.577Z,20.62
2023-03-15T01:42:44.518Z,21.77
2023-03-15T01:43:44.509Z,21.15
2023-03-15T01:44:44.500Z,20.73
2023-03-15T01:45:44.498Z,19.06
2023-03-15T01:46:44.578Z,20.00
2023-03-15T01:47:44.466Z,19.06
2023-03-15T01:48:44.477Z,19.38
2023-03-15T01:49:44.440Z,17.60
2023-03-15T01:50:44.435Z,18.02
2023-03-15T01:51:44.420Z,17.60
2023-03-15T01:52:44.414Z,17.08
2023-03-15T01:53:44.401Z,18.13
2023-03-15T01:54:44.388Z,18.54
2023-03-15T01:55:44.376Z,18.33
2023-03-15T01:56:44.366Z,18.02
2023-03-15T01:57:44.374Z,18.96
2023-03-15T01:58:44.344Z,17.82
2023-03-15T01:59:44.339Z,17.82
2023-03-15T02:00:44.345Z,19.06
2023-03-15T02:01:44.312Z,17.29
2023-03-15T02:02:44.310Z,16.56
2023-03-15T02:03:44.292Z,17.40
2023-03-15T02:04:44.280Z,16.36
2023-03-15T02:05:44.267Z,15.21
2023-03-15T02:06:44.257Z,14.69
2023-03-15T02:07:44.245Z,15.31
2023-03-15T02:08:44.235Z,18.43
2023-03-15T02:09:44.240Z,20.72
2023-03-15T02:10:44.212Z,22.91
2023-03-15T02:11:44.202Z,22.80
2023-03-15T02:12:44.192Z,22.18
2023-03-15T02:13:44.211Z,21.24
2023-03-15T02:14:44.173Z,20.72
2023-03-15T02:15:44.158Z,23.33
2023-03-15T02:16:44.445Z,23.54
2023-03-15T02:17:44.166Z,22.28
2023-03-15T02:18:44.126Z,20.72
2023-03-15T02:19:44.119Z,19.68
2023-03-15T02:20:44.105Z,19.57
2023-03-15T02:21:44.097Z,18.95
2023-03-15T02:22:44.082Z,19.06
2023-03-15T02:23:44.082Z,18.75
2023-03-15T02:24:44.070Z,17.19
2023-03-15T02:25:44.064Z,16.25
2023-03-15T02:26:44.071Z,16.14
2023-03-15T02:27:44.026Z,15.21
2023-03-15T02:28:44.026Z,15.31
2023-03-15T02:29:44.028Z,15.11
2023-03-15T02:30:44.003Z,14.79
2023-03-15T02:31:44.128Z,15.00
2023-03-15T02:32:44.069Z,15.00
2023-03-15T02:33:43.968Z,14.27
2023-03-15T02:34:43.950Z,14.48
2023-03-15T02:35:43.973Z,13.65
2023-03-15T02:36:43.930Z,12.60
2023-03-15T02:37:43.916Z,12.40
2023-03-15T02:38:43.924Z,11.77
2023-03-15T02:39:43.902Z,9.89
2023-03-15T02:40:43.887Z,11.98
2023-03-15T02:41:43.871Z,10.94
2023-03-15T02:42:43.880Z,12.08
2023-03-15T02:43:43.853Z,11.35
2023-03-15T02:44:43.840Z,12.92
2023-03-15T02:45:43.963Z,12.61
2023-03-15T02:46:43.859Z,10.84
2023-03-15T02:47:43.810Z,9.38
2023-03-15T02:48:43.800Z,8.34
2023-03-15T02:49:43.810Z,7.29
2023-03-15T02:50:43.785Z,8.44
2023-03-15T02:51:43.772Z,7.92
2023-03-15T02:52:43.757Z,4.48
2023-03-15T02:53:43.743Z,4.17
2023-03-15T02:54:43.915Z,2.92
2023-03-15T02:55:43.724Z,1.35
2023-03-15T02:56:43.724Z,0.31
2023-03-15T02:57:43.704Z,0.00
2023-03-15T02:58:43.724Z,0.00
2023-03-15T02:59:43.719Z,0.00
2023-03-15T03:00:43.681Z,0.00
2023-03-15T03:01:43.687Z,0.00
2023-03-15T03:02:43.732Z,0.00
2023-03-15T03:03:43.640Z,0.00
2023-03-15T03:04:43.629Z,0.00
2023-03-15T03:05:43.618Z,0.00
2023-03-15T03:06:43.610Z,0.31
2023-03-15T03:07:43.601Z,1.25
2023-03-15T03:08:43.591Z,0.10
2023-03-15T03:09:43.577Z,0.00
2023-03-15T03:10:43.575Z,0.00
2023-03-15T03:11:43.558Z,0.00
2023-03-15T03:12:43.554Z,0.00
2023-03-15T03:13:43.554Z,0.00
2023-03-15T03:14:43.578Z,0.00
2023-03-15T03:15:44.515Z,0.00
2023-03-15T03:16:43.587Z,0.00
2023-03-15T03:17:43.518Z,0.00
2023-03-15T03:18:43.488Z,0.00
2023-03-15T03:19:43.469Z,0.00
2023-03-15T03:20:43.455Z,0.00
2023-03-15T03:21:43.465Z,0.00
2023-03-15T03:22:43.434Z,0.00
2023-03-15T03:23:43.416Z,0.00
2023-03-15T03:24:43.408Z,0.00
2023-03-15T03:25:43.397Z,0.00
2023-03-15T03:26:43.388Z,0.00
2023-03-15T03:27:43.374Z,0.00
2023-03-15T03:28:43.363Z,0.00
2023-03-15T03:29:43.355Z,0.00
2023-03-15T03:30:43.576Z,0.00
2023-03-15T03:31:43.329Z,0.00
2023-03-15T03:32:43.348Z,0.00
2023-03-15T03:33:43.449Z,0.00
2023-03-15T03:34:43.296Z,0.00
2023-03-15T03:35:43.329Z,0.00
2023-03-15T03:36:43.278Z,0.00
2023-03-15T03:37:43.273Z,0.00
2023-03-15T03:38:43.263Z,0.00
2023-03-15T03:39:43.245Z,0.00
2023-03-15T03:40:43.230Z,0.00
2023-03-15T03:41:43.218Z,0.00
2023-03-15T03:42:43.210Z,0.00
2023-03-15T03:43:43.211Z,0.00
2023-03-15T03:44:43.187Z,0.00
2023-03-15T03:45:43.205Z,0.00
2023-03-15T03:46:43.174Z,0.00
2023-03-15T03:47:43.155Z,0.00
2023-03-15T03:48:43.148Z,0.00
2023-03-15T03:49:43.157Z,0.00
2023-03-15T03:50:43.123Z,0.00
2023-03-15T03:51:43.111Z,0.00
2023-03-15T03:52:43.099Z,0.00
2023-03-15T03:53:43.089Z,0.00
2023-03-15T03:54:43.094Z,0.00
2023-03-15T03:55:43.069Z,0.00
2023-03-15T03:56:43.058Z,0.00
2023-03-15T03:57:43.052Z,0.00
2023-03-15T03:58:43.031Z,0.00
2023-03-15T03:59:43.030Z,0.00
2023-03-15T04:00:43.009Z,0.00
2023-03-15T04:01:43.006Z,0.00
2023-03-15T04:02:43.007Z,0.00
2023-03-15T04:03:42.975Z,0.00
2023-03-15T04:04:43.027Z,0.00
2023-03-15T04:05:42.991Z,0.00
2023-03-15T04:06:42.943Z,0.00
2023-03-15T04:07:42.929Z,0.00
2023-03-15T04:08:42.922Z,3.03
2023-03-15T04:09:42.905Z,0.00
2023-03-15T04:10:42.898Z,0.00
2023-03-15T04:11:42.888Z,0.00
2023-03-15T04:12:42.918Z,0.00
2023-03-15T04:13:42.864Z,0.00
2023-03-15T04:14:42.850Z,0.00
2023-03-15T04:15:42.926Z,0.00
2023-03-15T04:16:42.844Z,0.00
2023-03-15T04:17:42.821Z,0.00
2023-03-15T04:18:42.806Z,0.00
2023-03-15T04:19:42.813Z,0.00
2023-03-15T04:20:42.784Z,0.00
2023-03-15T04:21:42.868Z,0.00
2023-03-15T04:22:42.761Z,0.00
2023-03-15T04:23:42.755Z,0.00
2023-03-15T04:24:42.745Z,0.00
2023-03-15T04:25:42.732Z,0.00
2023-03-15T04:26:42.716Z,0.00
2023-03-15T04:27:42.712Z,0.00
2023-03-15T04:28:42.697Z,0.00
2023-03-15T04:29:42.691Z,0.00
2023-03-15T04:30:42.700Z,0.00
2023-03-15T04:31:42.725Z,0.00
2023-03-15T04:32:42.812Z,0.00
2023-03-15T04:33:42.650Z,0.00
2023-03-15T04:34:42.647Z,0.00
2023-03-15T04:35:42.828Z,0.00
2023-03-15T04:36:42.646Z,0.00
2023-03-15T04:37:42.625Z,0.00
2023-03-15T04:38:42.594Z,0.00
2023-03-15T04:39:42.588Z,0.00
2023-03-15T04:40:42.574Z,0.00
2023-03-15T04:41:42.567Z,0.00
2023-03-15T04:42:42.555Z,0.00
2023-03-15T04:43:42.553Z,0.00
2023-03-15T04:44:42.534Z,0.00
2023-03-15T04:45:42.523Z,0.00
2023-03-15T04:46:42.569Z,0.00
2023-03-15T04:47:42.505Z,0.00
2023-03-15T04:48:42.490Z,0.00
2023-03-15T04:49:42.483Z,0.00
2023-03-15T04:50:42.470Z,0.00
2023-03-15T04:51:42.461Z,0.00
2023-03-15T04:52:42.452Z,0.00
2023-03-15T04:53:42.464Z,0.00
2023-03-15T04:54:42.434Z,0.00
2023-03-15T04:55:42.419Z,0.00
2023-03-15T04:56:42.417Z,0.00
2023-03-15T04:57:42.399Z,0.00
2023-03-15T04:58:42.388Z,0.00
2023-03-15T04:59:42.381Z,0.00
2023-03-15T05:00:42.487Z,0.00
2023-03-15T05:01:42.420Z,0.00
2023-03-15T05:02:42.362Z,0.00
2023-03-15T05:03:42.346Z,0.00
2023-03-15T05:04:42.322Z,0.00
2023-03-15T05:05:42.314Z,0.00
2023-03-15T05:06:42.299Z,0.00
2023-03-15T05:07:42.322Z,0.00
2023-03-15T05:08:42.278Z,0.00
2023-03-15T05:09:42.292Z,0.00
2023-03-15T05:10:42.271Z,0.00
2023-03-15T05:11:42.244Z,0.00
2023-03-15T05:12:42.244Z,0.00
2023-03-15T05:13:42.225Z,0.00
2023-03-15T05:14:42.234Z,0.00
2023-03-15T05:15:42.208Z,0.00
2023-03-15T05:16:42.272Z,0.00
2023-03-15T05:17:42.187Z,0.00
2023-03-15T05:18:42.174Z,0.00
2023-03-15T05:19:42.167Z,0.00
2023-03-15T05:20:42.152Z,0.00
2023-03-15T05:21:42.142Z,0.00
2023-03-15T05:22:42.146Z,0.00
2023-03-15T05:23:42.120Z,0.00
2023-03-15T05:24:42.109Z,0.00
2023-03-15T05:25:42.171Z,0.00
2023-03-15T05:26:42.087Z,0.94
2023-03-15T05:27:42.077Z,0.00
2023-03-15T05:28:42.065Z,0.21
2023-03-15T05:29:42.063Z,0.00
2023-03-15T05:30:42.047Z,0.00
2023-03-15T05:31:42.067Z,0.00
2023-03-15T05:32:42.049Z,0.00
2023-03-15T05:33:42.015Z,0.00
2023-03-15T05:34:42.000Z,1.57
2023-03-15T05:35:42.023Z,0.00
2023-03-15T05:36:41.990Z,0.00
2023-03-15T05:37:41.972Z,0.00
2023-03-15T05:38:43.944Z,0.00
2023-03-15T05:39:41.950Z,0.00
2023-03-15T05:40:41.931Z,0.00
2023-03-15T05:41:41.946Z,0.00
2023-03-15T05:42:41.946Z,0.00
2023-03-15T05:43:41.901Z,0.00
2023-03-15T05:44:41.900Z,0.00
2023-03-15T05:45:41.918Z,0.00
2023-03-15T05:46:41.869Z,0.00
2023-03-15T05:47:41.879Z,0.00
2023-03-15T05:48:41.848Z,0.00
2023-03-15T05:49:41.835Z,0.00
2023-03-15T05:50:41.826Z,0.00
2023-03-15T05:51:41.868Z,0.00
2023-03-15T05:52:41.831Z,0.00
2023-03-15T05:53:41.797Z,0.00
2023-03-15T05:54:41.781Z,0.00
2023-03-15T05:55:41.784Z,0.00
2023-03-15T05:56:41.756Z,0.00
2023-03-15T05:57:41.775Z,0.00
2023-03-15T05:58:41.751Z,0.00
2023-03-15T05:59:41.724Z,0.00
2023-03-15T06:00:41.718Z,0.00
2023-03-15T06:01:41.708Z,0.00
2023-03-15T06:02:41.697Z,0.00
2023-03-15T06:03:41.834Z,0.00
2023-03-15T06:04:41.709Z,0.00
2023-03-15T06:05:41.662Z,0.00
2023-03-15T06:06:41.651Z,0.00
2023-03-15T06:07:41.641Z,0.00
2023-03-15T06:08:41.631Z,0.00
2023-03-15T06:09:41.638Z,0.00
2023-03-15T06:10:41.608Z,0.00
2023-03-15T06:11:41.600Z,0.00
2023-03-15T06:12:41.584Z,0.00
2023-03-15T06:13:41.598Z,0.00
2023-03-15T06:14:41.565Z,0.00
2023-03-15T06:15:41.559Z,0.00
2023-03-15T06:16:41.635Z,0.00
2023-03-15T06:17:41.535Z,0.00
2023-03-15T06:18:41.531Z,0.00
2023-03-15T06:19:41.511Z,0.00
2023-03-15T06:20:41.505Z,0.00
2023-03-15T06:21:41.495Z,0.00
2023-03-15T06:22:41.476Z,0.00
2023-03-15T06:23:41.469Z,0.00
2023-03-15T06:24:41.458Z,0.00
2023-03-15T06:25:41.447Z,0.00
2023-03-15T06:26:41.436Z,0.00
2023-03-15T06:27:41.423Z,0.00
2023-03-15T06:28:41.409Z,0.00
2023-03-15T06:29:41.429Z,0.00
2023-03-15T06:30:41.443Z,0.00
2023-03-15T06:31:41.375Z,0.00
2023-03-15T06:32:41.423Z,0.00
2023-03-15T06:33:41.355Z,0.00
2023-03-15T06:34:41.343Z,0.00
2023-03-15T06:35:41.412Z,0.00
2023-03-15T06:36:41.321Z,0.00
2023-03-15T06:37:41.310Z,0.00
2023-03-15T06:38:41.297Z,0.00
2023-03-15T06:39:41.289Z,0.00
2023-03-15T06:40:41.278Z,0.00
2023-03-15T06:41:41.270Z,0.00
2023-03-15T06:42:41.258Z,0.00
2023-03-15T06:43:41.246Z,0.00
2023-03-15T06:44:41.240Z,0.00
2023-03-15T06:45:41.310Z,0.00
2023-03-15T06:46:41.211Z,0.00
2023-03-15T06:47:41.201Z,0.00
2023-03-15T06:48:41.240Z,0.00
2023-03-15T06:49:41.180Z,0.00
2023-03-15T06:50:47.227Z,0.00
2023-03-15T06:51:41.159Z,0.00
2023-03-15T06:52:41.146Z,0.00
2023-03-15T06:53:41.137Z,0.00
2023-03-15T06:54:41.150Z,0.00
2023-03-15T06:55:41.112Z,0.00
2023-03-15T06:56:41.126Z,0.00
2023-03-15T06:57:42.991Z,0.00
2023-03-15T06:58:41.080Z,0.00
2023-03-15T06:59:41.071Z,0.00
2023-03-15T07:00:41.133Z,0.00
2023-03-15T07:01:41.189Z,0.00
2023-03-15T07:02:41.127Z,0.00
2023-03-15T07:03:41.029Z,0.00
2023-03-15T07:04:41.018Z,0.00
2023-03-15T07:05:41.008Z,0.00
2023-03-15T07:06:40.995Z,0.00
2023-03-15T07:07:40.988Z,0.00
2023-03-15T07:08:40.978Z,0.00
2023-03-15T07:09:40.977Z,0.00
2023-03-15T07:10:40.956Z,0.00
2023-03-15T07:11:40.941Z,0.00
2023-03-15T07:12:40.930Z,0.00
2023-03-15T07:13:40.923Z,0.00
2023-03-15T07:14:40.964Z,0.00
2023-03-15T07:15:40.976Z,0.83
2023-03-15T07:16:40.948Z,0.10
2023-03-15T07:17:41.005Z,0.00
2023-03-15T07:18:40.983Z,0.00
2023-03-15T07:19:50.153Z,2.60
2023-03-15T07:20:41.892Z,4.37
2023-03-15T07:21:41.114Z,4.79
2023-03-15T07:22:40.850Z,5.52
2023-03-15T07:23:40.819Z,5.83
2023-03-15T07:24:40.821Z,5.52
2023-03-15T07:25:54.018Z,4.27
2023-03-15T07:26:41.821Z,3.96
2023-03-15T07:27:40.779Z,4.79
2023-03-15T07:28:40.768Z,7.18
2023-03-15T07:29:41.357Z,7.08
2023-03-15T07:30:40.742Z,9.27
2023-03-15T07:31:40.744Z,9.06
2023-03-15T07:32:40.856Z,11.13
2023-03-15T07:33:40.747Z,13.21
2023-03-15T07:34:40.698Z,12.37
2023-03-15T07:35:40.761Z,20.36
2023-03-15T07:36:40.674Z,35.81
2023-03-15T07:37:44.339Z,43.16
2023-03-15T07:38:43.041Z,51.42
2023-03-15T07:39:40.644Z,62.58
2023-03-15T07:40:40.633Z,73.15
2023-03-15T07:41:40.642Z,68.15
2023-03-15T07:42:40.606Z,75.15
2023-03-15T07:43:40.604Z,77.84
2023-03-15T07:44:40.590Z,77.19
2023-03-15T07:45:40.582Z,81.09
2023-03-15T07:46:40.603Z,89.04
2023-03-15T07:47:40.564Z,95.87
2023-03-15T07:48:40.543Z,97.57
2023-03-15T07:49:40.577Z,95.87
2023-03-15T07:50:40.517Z,95.98
2023-03-15T07:51:40.515Z,99.99
2023-03-15T07:52:40.495Z,99.99
2023-03-15T07:53:40.489Z,99.99
2023-03-15T07:54:40.478Z,99.99
2023-03-15T07:55:40.467Z,99.99
2023-03-15T07:56:40.461Z,99.99
2023-03-15T07:57:40.444Z,99.99
2023-03-15T07:58:40.429Z,99.99
2023-03-15T07:59:40.449Z,99.99
2023-03-15T08:00:40.406Z,99.99
2023-03-15T08:01:40.477Z,99.99
2023-03-15T08:02:40.569Z,99.99
2023-03-15T08:03:40.375Z,99.99
2023-03-15T08:04:40.363Z,99.99
2023-03-15T08:05:40.382Z,99.99
2023-03-15T08:06:40.364Z,99.99
2023-03-15T08:07:40.329Z,99.99
2023-03-15T08:08:40.321Z,99.99
2023-03-15T08:09:40.309Z,99.99
2023-03-15T08:10:40.304Z,99.99
2023-03-15T08:11:40.904Z,99.99
2023-03-15T08:12:40.278Z,99.99
2023-03-15T08:13:40.316Z,99.99
2023-03-15T08:14:40.256Z,99.99
2023-03-15T08:15:40.259Z,99.99
2023-03-15T08:16:40.311Z,99.99
2023-03-15T08:17:40.221Z,99.99
2023-03-15T08:18:40.209Z,99.99
2023-03-15T08:19:40.233Z,99.99
2023-03-15T08:20:40.213Z,99.99
2023-03-15T08:21:40.230Z,99.99
2023-03-15T08:22:40.170Z,99.99
2023-03-15T08:23:40.154Z,99.99
2023-03-15T08:24:40.143Z,99.99
2023-03-15T08:25:40.134Z,99.99
2023-03-15T08:26:40.122Z,99.99
2023-03-15T08:27:40.125Z,99.99
2023-03-15T08:28:40.100Z,99.99
2023-03-15T08:29:40.085Z,99.99
2023-03-15T08:30:40.087Z,99.99
2023-03-15T08:31:40.241Z,99.99
2023-03-15T08:32:40.129Z,99.99
2023-03-15T08:33:40.045Z,99.99
2023-03-15T08:34:40.043Z,99.99
2023-03-15T08:35:40.082Z,99.99
2023-03-15T08:36:40.099Z,99.99
2023-03-15T08:37:40.035Z,99.99
2023-03-15T08:38:40.014Z,99.99
2023-03-15T08:39:39.992Z,99.99
2023-03-15T08:40:40.072Z,99.99
2023-03-15T08:41:39.957Z,99.99
2023-03-15T08:42:39.946Z,99.99
2023-03-15T08:43:39.936Z,99.99
2023-03-15T08:44:39.927Z,99.99
2023-03-15T08:45:59.701Z,99.99
2023-03-15T08:46:40.992Z,99.99
2023-03-15T08:47:39.893Z,99.99
2023-03-15T08:48:39.882Z,99.99
2023-03-15T08:49:39.870Z,99.99
2023-03-15T08:50:39.857Z,99.99
2023-03-15T08:51:39.848Z,99.99
2023-03-15T08:52:39.834Z,99.99
2023-03-15T08:53:39.847Z,99.99
2023-03-15T08:54:39.811Z,99.99
2023-03-15T08:55:39.800Z,99.99
2023-03-15T08:56:39.789Z,99.99
2023-03-15T08:57:39.777Z,99.99
2023-03-15T08:58:39.765Z,99.99
2023-03-15T08:59:39.753Z,99.99
2023-03-15T09:00:39.749Z,99.99
2023-03-15T09:01:39.743Z,99.99
2023-03-15T09:02:39.754Z,99.99
2023-03-15T09:03:39.710Z,99.99
2023-03-15T09:04:39.801Z,99.99
2023-03-15T09:05:39.689Z,99.99
2023-03-15T09:06:39.678Z,99.99
2023-03-15T09:07:39.684Z,99.99
2023-03-15T09:08:39.663Z,99.99
2023-03-15T09:09:39.666Z,99.99
2023-03-15T09:10:39.639Z,99.99
2023-03-15T09:11:39.626Z,99.99
2023-03-15T09:12:39.615Z,98.80
2023-03-15T09:13:39.600Z,97.62
2023-03-15T09:14:39.594Z,97.05
2023-03-15T09:15:39.578Z,99.86
2023-03-15T09:16:39.598Z,99.99
2023-03-15T09:17:39.568Z,98.74
2023-03-15T09:18:39.548Z,99.31
2023-03-15T09:19:39.552Z,99.99
2023-03-15T09:20:39.532Z,89.50
2023-03-15T09:21:39.514Z,99.47
2023-03-15T09:22:40.002Z,95.38
2023-03-15T09:23:39.492Z,94.10
2023-03-15T09:24:39.483Z,97.69
2023-03-15T09:25:39.503Z,93.71
2023-03-15T09:26:39.462Z,89.88
2023-03-15T09:27:39.455Z,90.64
2023-03-15T09:28:39.446Z,98.79
2023-03-15T09:29:39.433Z,95.53
2023-03-15T09:30:39.486Z,92.94
2023-03-15T09:31:39.415Z,88.39
2023-03-15T09:32:39.558Z,90.81
2023-03-15T09:33:39.391Z,91.01
2023-03-15T09:34:42.001Z,98.80
2023-03-15T09:35:39.408Z,89.25
2023-03-15T09:36:39.423Z,84.44
2023-03-15T09:37:39.343Z,87.84
2023-03-15T09:38:39.337Z,82.28
2023-03-15T09:39:39.328Z,82.35
2023-03-15T09:40:39.314Z,79.80
2023-03-15T09:41:39.330Z,75.99
2023-03-15T09:42:39.303Z,77.38
2023-03-15T09:43:39.278Z,73.81
2023-03-15T09:44:39.270Z,75.14
2023-03-15T09:45:39.261Z,77.42
2023-03-15T09:46:42.350Z,79.34
2023-03-15T09:47:39.238Z,81.74
2023-03-15T09:48:39.226Z,86.50
2023-03-15T09:49:39.216Z,90.67
2023-03-15T09:50:39.229Z,81.24
2023-03-15T09:51:39.226Z,76.98
2023-03-15T09:52:39.185Z,78.45
2023-03-15T09:53:39.175Z,81.43
2023-03-15T09:54:39.166Z,81.98
2023-03-15T09:55:39.147Z,80.02
2023-03-15T09:56:39.139Z,76.84
2023-03-15T09:57:39.147Z,76.34
2023-03-15T09:58:39.121Z,79.96
2023-03-15T09:59:39.105Z,76.57
2023-03-15T10:00:39.098Z,77.19
2023-03-15T10:01:39.112Z,75.71
2023-03-15T10:02:39.074Z,71.46
2023-03-15T10:03:39.085Z,70.00
2023-03-15T10:04:39.052Z,67.82
2023-03-15T10:05:39.040Z,68.57
2023-03-15T10:06:39.028Z,78.14
2023-03-15T10:07:39.052Z,89.13
2023-03-15T10:08:39.010Z,99.99
2023-03-15T10:09:39.046Z,99.99
2023-03-15T10:10:38.990Z,99.35
2023-03-15T10:11:38.994Z,92.81
2023-03-15T10:12:38.964Z,84.83
2023-03-15T10:13:38.980Z,68.51
2023-03-15T10:14:38.942Z,56.70
2023-03-15T10:15:38.964Z,42.99
2023-03-15T10:16:38.918Z,37.49
2023-03-15T10:17:38.915Z,32.81
2023-03-15T10:18:38.905Z,29.92
2023-03-15T10:19:38.913Z,25.24
2023-03-15T10:20:38.874Z,22.44
2023-03-15T10:21:38.863Z,20.05
2023-03-15T10:22:38.858Z,25.56
2023-03-15T10:23:38.844Z,18.70
2023-03-15T10:24:38.836Z,16.83
2023-03-15T10:25:38.852Z,15.06
2023-03-15T10:26:38.817Z,15.37
2023-03-15T10:27:38.804Z,11.11
2023-03-15T10:28:38.802Z,13.18
2023-03-15T10:29:38.800Z,7.37
2023-03-15T10:30:38.789Z,7.06
2023-03-15T10:31:44.688Z,6.75
2023-03-15T10:32:39.802Z,13.71
2023-03-15T10:33:38.778Z,14.43
2023-03-15T10:34:38.732Z,17.03
2023-03-15T10:35:38.816Z,22.74
2023-03-15T10:36:38.694Z,18.27
2023-03-15T10:37:38.680Z,17.75
2023-03-15T10:38:38.673Z,25.95
2023-03-15T10:39:38.657Z,28.56
2023-03-15T10:40:38.659Z,36.22
2023-03-15T10:41:38.658Z,36.45
2023-03-15T10:42:40.140Z,45.48
2023-03-15T10:43:38.613Z,34.77
2023-03-15T10:44:38.601Z,27.40
2023-03-15T10:45:38.619Z,37.68
2023-03-15T10:46:38.660Z,35.71
2023-03-15T10:47:41.039Z,44.32
2023-03-15T10:48:38.620Z,43.29
2023-03-15T10:49:38.549Z,39.13
2023-03-15T10:50:38.538Z,37.88
2023-03-15T10:51:38.524Z,27.82
2023-03-15T10:52:38.524Z,29.79
2023-03-15T10:53:38.499Z,29.57
2023-03-15T10:54:38.491Z,29.05
2023-03-15T10:55:38.477Z,34.45
2023-03-15T10:56:38.468Z,37.98
2023-03-15T10:57:38.459Z,34.53
2023-03-15T10:58:38.445Z,32.25
2023-03-15T10:59:38.434Z,33.50
2023-03-15T11:00:38.422Z,33.37
2023-03-15T11:01:38.572Z,43.43
2023-03-15T11:02:38.452Z,37.61
2023-03-15T11:03:38.407Z,28.17
2023-03-15T11:04:38.385Z,52.92
2023-03-15T11:05:38.370Z,43.37
2023-03-15T11:06:38.359Z,57.94
2023-03-15T11:07:38.351Z,70.15
2023-03-15T11:08:38.339Z,67.80
2023-03-15T11:09:38.347Z,58.38
2023-03-15T11:10:38.315Z,60.25
2023-03-15T11:11:38.302Z,52.56
2023-03-15T11:12:38.295Z,58.30
2023-03-15T11:13:38.285Z,67.27
2023-03-15T11:14:38.273Z,69.76
2023-03-15T11:15:38.258Z,74.05
2023-03-15T11:16:38.505Z,96.28
2023-03-15T11:17:38.272Z,85.28
2023-03-15T11:18:38.271Z,97.61
2023-03-15T11:19:38.217Z,99.99
2023-03-15T11:20:38.214Z,99.99
2023-03-15T11:21:38.190Z,99.99
2023-03-15T11:22:38.189Z,99.99
2023-03-15T11:23:38.169Z,95.22
2023-03-15T11:24:38.209Z,95.02
2023-03-15T11:25:38.162Z,94.59
2023-03-15T11:26:38.137Z,87.76
2023-03-15T11:27:38.134Z,98.35
2023-03-15T11:28:38.115Z,91.26
2023-03-15T11:29:38.112Z,81.16
2023-03-15T11:30:38.102Z,75.26
2023-03-15T11:31:38.192Z,71.15
2023-03-15T11:32:38.111Z,67.45
2023-03-15T11:33:38.095Z,58.23
2023-03-15T11:34:38.048Z,54.91
2023-03-15T11:35:38.137Z,55.22
2023-03-15T11:36:38.034Z,49.91
2023-03-15T11:37:38.049Z,46.69
2023-03-15T11:38:38.004Z,66.49
2023-03-15T11:39:37.992Z,58.62
2023-03-15T11:40:37.985Z,64.73
2023-03-15T11:41:37.973Z,59.31
2023-03-15T11:42:37.968Z,62.08
2023-03-15T11:43:37.950Z,64.90
2023-03-15T11:44:37.945Z,58.18
2023-03-15T11:45:38.026Z,65.32
2023-03-15T11:46:37.919Z,55.49
2023-03-15T11:47:37.910Z,56.21
2023-03-15T11:48:37.896Z,58.07
2023-03-15T11:49:37.942Z,55.30
2023-03-15T11:50:40.119Z,53.23
2023-03-15T11:51:37.877Z,50.74
2023-03-15T11:52:37.854Z,53.77
2023-03-15T11:53:37.841Z,62.79
2023-03-15T11:54:37.836Z,56.81
2023-03-15T11:55:37.820Z,61.05
2023-03-15T11:56:37.810Z,50.07
2023-03-15T11:57:37.943Z,51.60
2023-03-15T11:58:37.786Z,48.49
2023-03-15T11:59:37.863Z,50.46
2023-03-15T12:00:37.764Z,66.00
2023-03-15T12:01:37.752Z,74.19
2023-03-15T12:02:37.816Z,70.46
2023-03-15T12:03:37.777Z,62.76
2023-03-15T12:04:37.727Z,74.36
2023-03-15T12:05:37.738Z,79.23
2023-03-15T12:06:37.720Z,81.16
2023-03-15T12:07:37.688Z,74.29
2023-03-15T12:08:37.677Z,81.64
2023-03-15T12:09:37.666Z,82.88
2023-03-15T12:10:37.657Z,83.91
2023-03-15T12:11:37.642Z,76.53
2023-03-15T12:12:37.640Z,81.05
2023-03-15T12:13:37.617Z,85.91
2023-03-15T12:14:37.612Z,83.98
2023-03-15T12:15:37.632Z,80.74
2023-03-15T12:16:37.631Z,92.97
2023-03-15T12:17:37.881Z,85.74
2023-03-15T12:18:37.565Z,82.18
2023-03-15T12:19:37.553Z,91.90
2023-03-15T12:20:37.545Z,85.39
2023-03-15T12:21:37.572Z,79.80
2023-03-15T12:22:37.545Z,89.32
2023-03-15T12:23:37.507Z,88.80
2023-03-15T12:24:37.522Z,85.28
2023-03-15T12:25:48.954Z,88.90
2023-03-15T12:26:37.478Z,83.84
2023-03-15T12:27:37.469Z,82.18
2023-03-15T12:28:37.465Z,92.11
2023-03-15T12:29:37.447Z,89.15
2023-03-15T12:30:37.466Z,91.74
2023-03-15T12:31:37.421Z,96.80
2023-03-15T12:32:37.439Z,88.12
2023-03-15T12:33:37.414Z,94.12
2023-03-15T12:34:37.403Z,97.67
2023-03-15T12:35:37.386Z,95.29
2023-03-15T12:36:37.377Z,93.54
2023-03-15T12:37:37.390Z,90.12
2023-03-15T12:38:37.341Z,91.88
2023-03-15T12:39:37.330Z,93.02
2023-03-15T12:40:37.330Z,99.99
2023-03-15T12:41:37.307Z,91.26
2023-03-15T12:42:37.298Z,88.88
2023-03-15T12:43:37.286Z,94.47
2023-03-15T12:44:37.275Z,86.05
2023-03-15T12:45:37.646Z,91.74
2023-03-15T12:46:37.317Z,92.19
2023-03-15T12:47:37.247Z,90.64
2023-03-15T12:48:37.227Z,87.02
2023-03-15T12:49:37.239Z,91.88
2023-03-15T12:50:37.218Z,88.46
2023-03-15T12:51:37.212Z,87.12
2023-03-15T12:52:37.334Z,84.12
2023-03-15T12:53:37.299Z,82.26
2023-03-15T12:54:37.167Z,84.43
2023-03-15T12:55:37.158Z,82.05
2023-03-15T12:56:37.141Z,80.91
2023-03-15T12:57:37.168Z,77.50
2023-03-15T12:58:37.185Z,79.47
2023-03-15T12:59:37.110Z,83.71
2023-03-15T13:00:37.097Z,80.77
2023-03-15T13:01:37.132Z,79.63
2023-03-15T13:02:43.682Z,74.33
2023-03-15T13:03:38.265Z,72.57