createdAt,value
2018-05-17T00:06:11.050Z,92.90
2018-05-17T00:16:12.361Z,93.20
2018-05-17T00:26:13.715Z,92.90
2018-05-17T00:36:15.057Z,92.90
2018-05-17T00:46:16.409Z,92.70
2018-05-17T00:56:18.182Z,92.90
2018-05-17T01:06:19.522Z,93.00
2018-05-17T01:16:20.864Z,92.80
2018-05-17T01:26:22.226Z,92.70
2018-05-17T01:36:29.217Z,92.80
2018-05-17T01:46:30.534Z,92.80
2018-05-17T01:56:31.854Z,92.80
2018-05-17T02:06:33.935Z,92.70
2018-05-17T02:16:35.277Z,92.70
2018-05-17T02:26:37.399Z,92.70
2018-05-17T02:36:38.748Z,92.70
2018-05-17T02:46:40.145Z,92.50
2018-05-17T02:56:41.497Z,92.50
2018-05-17T03:06:42.860Z,92.70
2018-05-17T03:16:44.205Z,92.60
2018-05-17T03:26:45.553Z,92.70
2018-05-17T03:36:46.954Z,92.90
2018-05-17T03:46:49.067Z,92.60
2018-05-17T03:56:50.384Z,92.60
2018-05-17T04:06:51.737Z,92.50
2018-05-17T04:16:53.086Z,92.30
2018-05-17T04:26:54.455Z,92.30
2018-05-17T04:36:55.808Z,92.40
2018-05-17T04:46:57.144Z,92.40
2018-05-17T04:56:58.506Z,92.60
2018-05-17T05:06:59.863Z,92.60
2018-05-17T05:17:01.183Z,91.30
2018-05-17T05:27:02.498Z,90.50
2018-05-17T05:37:03.806Z,90.90
2018-05-17T05:47:05.128Z,85.70
2018-05-17T05:57:06.447Z,84.30
2018-05-17T06:07:08.566Z,87.20
2018-05-17T06:17:09.955Z,87.10
2018-05-17T06:27:11.393Z,86.80
2018-05-17T06:37:12.795Z,84.60
2018-05-17T06:47:14.143Z,81.80
2018-05-17T06:57:16.328Z,75.20
2018-05-17T07:07:17.699Z,75.10
2018-05-17T07:17:19.058Z,74.70
2018-05-17T07:27:21.192Z,66.60
2018-05-17T07:37:22.519Z,66.50
2018-05-17T07:47:23.872Z,56.40
2018-05-17T07:57:26.000Z,29.90
2018-05-17T08:07:27.350Z,29.80
2018-05-17T08:17:29.513Z,25.60
2018-05-17T08:27:30.878Z,25.60
2018-05-17T08:37:32.233Z,22.30
2018-05-17T08:47:33.595Z,21.50
2018-05-17T08:57:34.961Z,23.60
2018-05-17T09:07:36.326Z,36.50
2018-05-17T09:17:37.669Z,44.20
2018-05-17T09:27:39.803Z,41.50
2018-05-17T09:37:41.128Z,41.50
2018-05-17T09:47:42.539Z,45.40
2018-05-17T09:57:43.894Z,48.40
2018-05-17T10:07:45.254Z,44.60
2018-05-17T10:17:46.645Z,37.70
2018-05-17T10:27:48.006Z,35.40
2018-05-17T10:37:49.361Z,36.00
2018-05-17T10:47:51.506Z,37.40
2018-05-17T10:57:52.862Z,37.20
2018-05-17T11:07:54.242Z,37.90
2018-05-17T11:17:55.617Z,36.50
2018-05-17T11:27:56.965Z,38.80
2018-05-17T11:37:58.288Z,40.10
2018-05-17T11:47:59.607Z,39.10
2018-05-17T11:58:00.967Z,39.60
2018-05-17T12:08:03.086Z,42.90
2018-05-17T12:18:04.433Z,42.90
2018-05-17T12:28:05.836Z,40.30
2018-05-17T12:38:07.195Z,42.00
2018-05-17T12:48:08.549Z,39.30
2018-05-17T12:58:09.913Z,42.00
2018-05-17T13:08:11.843Z,42.10
2018-05-17T13:18:13.998Z,40.70
2018-05-17T13:28:16.126Z,40.70
2018-05-17T13:38:18.256Z,38.80
2018-05-17T13:48:24.515Z,38.80
2018-05-17T13:58:27.553Z,38.50
2018-05-17T14:18:45.833Z,41.90
2018-05-17T14:28:47.173Z,42.80
2018-05-17T14:38:48.648Z,42.60
2018-05-17T15:09:05.105Z,39.90
2018-05-17T15:19:06.457Z,41.10
2018-05-17T15:29:07.812Z,41.90
2018-05-17T15:39:09.158Z,42.00
2018-05-17T15:49:10.527Z,41.30
2018-05-17T15:59:11.867Z,42.80
2018-05-17T16:09:13.475Z,42.50
2018-05-17T16:19:16.917Z,45.80
2018-05-17T16:29:18.291Z,47.00
2018-05-17T16:39:19.613Z,47.50
2018-05-17T16:49:20.946Z,48.10
2018-05-17T16:59:22.337Z,48.70
2018-05-17T17:09:23.713Z,49.80
2018-05-17T17:19:25.071Z,52.40
2018-05-17T17:29:26.442Z,56.80
2018-05-17T17:39:28.615Z,57.70
2018-05-17T17:49:30.005Z,57.70
2018-05-17T17:59:31.371Z,59.60
2018-05-17T18:09:32.729Z,60.70
2018-05-17T18:19:34.090Z,64.10
2018-05-17T18:29:35.465Z,66.70
2018-05-17T18:39:36.829Z,66.70
2018-05-17T18:49:39.099Z,70.30
2018-05-17T18:59:40.487Z,70.30
2018-05-17T19:09:41.843Z,72.50
2018-05-17T19:19:43.232Z,73.60
2018-05-17T19:29:44.583Z,75.50
2018-05-17T19:39:45.933Z,77.10
2018-05-17T19:59:53.669Z,78.20
2018-05-17T20:09:55.016Z,78.30
2018-05-17T20:19:56.420Z,78.20
2018-05-17T20:29:57.759Z,79.80
2018-05-17T20:39:59.841Z,80.90
2018-05-17T20:50:02.030Z,80.80
2018-05-17T21:00:03.401Z,81.90
2018-05-17T21:10:04.758Z,82.10
2018-05-17T21:20:06.107Z,83.00
2018-05-17T21:30:07.473Z,83.80
2018-05-17T21:40:09.600Z,83.70
2018-05-17T21:50:10.945Z,83.60
2018-05-17T22:00:12.295Z,84.30
2018-05-17T22:10:14.421Z,85.90
2018-05-17T22:20:15.780Z,85.90
2018-05-17T22:30:17.137Z,86.40
2018-05-17T22:40:18.485Z,84.80
2018-05-17T22:50:19.864Z,85.50
2018-05-17T23:00:21.217Z,84.60
2018-05-17T23:10:22.628Z,83.90
2018-05-17T23:20:24.020Z,84.80
2018-05-17T23:30:25.407Z,84.60
2018-05-17T23:40:26.769Z,85.60
2018-05-17T23:50:28.900Z,87.60
