createdAt,value
2019-03-24T00:00:43.028Z,0.90
2019-03-24T00:03:11.872Z,0.85
2019-03-24T00:05:40.600Z,0.88
2019-03-24T00:08:09.430Z,0.65
2019-03-24T00:10:38.262Z,1.00
2019-03-24T00:13:07.094Z,0.85
2019-03-24T00:15:35.874Z,1.52
2019-03-24T00:18:04.706Z,0.80
2019-03-24T00:20:33.500Z,0.93
2019-03-24T00:23:02.232Z,1.10
2019-03-24T00:25:31.096Z,0.78
2019-03-24T00:27:59.890Z,0.90
2019-03-24T00:30:28.676Z,1.50
2019-03-24T00:32:57.493Z,1.50
2019-03-24T00:35:26.305Z,1.10
2019-03-24T00:37:55.111Z,0.70
2019-03-24T00:40:23.938Z,0.60
2019-03-24T00:42:52.762Z,0.80
2019-03-24T00:45:21.545Z,0.80
2019-03-24T00:47:50.300Z,0.90
2019-03-24T00:50:19.092Z,0.70
2019-03-24T00:52:47.898Z,0.70
2019-03-24T00:55:16.722Z,0.70
2019-03-24T00:57:45.529Z,1.00
2019-03-24T01:00:16.340Z,1.10
2019-03-24T01:02:45.158Z,0.98
2019-03-24T01:05:14.356Z,1.07
2019-03-24T01:07:43.155Z,1.00
2019-03-24T01:10:12.287Z,1.07
2019-03-24T01:12:41.087Z,1.20
2019-03-24T01:15:10.085Z,1.10
2019-03-24T01:17:39.036Z,1.70
2019-03-24T01:20:08.844Z,1.20
2019-03-24T01:22:37.569Z,0.60
2019-03-24T01:25:06.611Z,2.42
2019-03-24T01:27:35.413Z,1.17
2019-03-24T01:30:07.408Z,1.57
2019-03-24T01:32:36.242Z,1.10
2019-03-24T01:35:06.443Z,1.17
2019-03-24T01:37:35.255Z,1.10
2019-03-24T01:40:05.587Z,0.95
2019-03-24T01:42:34.396Z,1.20
2019-03-24T01:45:03.421Z,1.00
2019-03-24T01:47:32.248Z,0.78
2019-03-24T01:50:01.063Z,1.10
2019-03-24T01:52:29.878Z,0.90
2019-03-24T01:54:58.877Z,1.07
2019-03-24T01:57:27.655Z,0.72
2019-03-24T01:59:56.440Z,0.70
2019-03-24T02:02:25.277Z,0.55
2019-03-24T02:04:54.073Z,0.80
2019-03-24T02:07:22.873Z,0.57
2019-03-24T02:09:51.725Z,0.98
2019-03-24T02:12:20.561Z,1.00
2019-03-24T02:14:49.486Z,1.02
2019-03-24T02:17:18.342Z,0.82
2019-03-24T02:19:47.137Z,0.88
2019-03-24T02:22:15.961Z,1.00
2019-03-24T02:24:44.786Z,0.60
2019-03-24T02:27:13.601Z,0.95
2019-03-24T02:29:42.565Z,0.62
2019-03-24T02:32:11.388Z,0.70
2019-03-24T02:34:40.212Z,0.60
2019-03-24T02:37:09.007Z,1.00
2019-03-24T02:39:37.839Z,1.00
2019-03-24T02:42:06.647Z,1.27
2019-03-24T02:44:35.456Z,0.98
2019-03-24T02:47:04.273Z,0.60
2019-03-24T02:49:33.082Z,1.10
2019-03-24T02:52:01.934Z,1.10
2019-03-24T02:54:32.036Z,0.72
2019-03-24T02:57:00.846Z,1.22
2019-03-24T02:59:29.710Z,1.15
2019-03-24T03:01:58.544Z,1.30
2019-03-24T03:04:27.340Z,1.20
2019-03-24T03:06:56.145Z,1.57
2019-03-24T03:09:24.961Z,1.07
2019-03-24T03:11:53.765Z,1.40
2019-03-24T03:14:22.572Z,1.02
2019-03-24T03:16:51.406Z,1.60
2019-03-24T03:19:20.216Z,1.20
2019-03-24T03:21:49.019Z,1.20
2019-03-24T03:24:17.849Z,1.30
2019-03-24T03:26:46.646Z,1.02
2019-03-24T03:29:15.446Z,0.82
2019-03-24T03:31:44.283Z,0.95
2019-03-24T03:34:13.138Z,1.55
2019-03-24T03:36:41.896Z,1.27
2019-03-24T03:39:10.739Z,0.80
2019-03-24T03:41:39.543Z,1.00
2019-03-24T03:44:08.349Z,0.82
2019-03-24T03:46:37.231Z,1.20
2019-03-24T03:49:06.038Z,1.25
2019-03-24T03:51:34.844Z,0.93
2019-03-24T03:54:03.665Z,1.10
2019-03-24T03:56:32.453Z,0.75
2019-03-24T03:59:01.193Z,1.60
2019-03-24T04:01:30.029Z,0.62
2019-03-24T04:03:58.840Z,1.00
2019-03-24T04:06:27.652Z,0.93
2019-03-24T04:08:56.482Z,0.93
2019-03-24T04:11:25.275Z,1.37
2019-03-24T04:13:54.112Z,0.70
2019-03-24T04:16:22.944Z,0.62
2019-03-24T04:18:51.741Z,1.17
2019-03-24T04:21:20.548Z,0.78
2019-03-24T04:23:49.393Z,0.70
2019-03-24T04:26:18.183Z,0.82
2019-03-24T04:28:47.115Z,1.00
2019-03-24T04:31:15.933Z,0.98
2019-03-24T04:33:44.733Z,0.70
2019-03-24T04:36:13.542Z,1.05
2019-03-24T04:38:42.362Z,0.68
2019-03-24T04:41:11.160Z,0.50
2019-03-24T04:43:39.963Z,0.95
2019-03-24T04:46:10.019Z,0.60
2019-03-24T04:48:38.829Z,0.50
2019-03-24T04:51:07.644Z,0.62
2019-03-24T04:53:36.471Z,0.65
2019-03-24T04:56:05.261Z,0.80
2019-03-24T04:58:34.061Z,0.80
2019-03-24T05:01:02.910Z,1.00
2019-03-24T05:03:31.708Z,0.80
2019-03-24T05:06:00.541Z,1.05
2019-03-24T05:08:30.133Z,1.40
2019-03-24T05:10:58.964Z,0.85
2019-03-24T05:13:28.206Z,0.60
2019-03-24T05:15:56.998Z,0.65
2019-03-24T05:18:25.800Z,0.82
2019-03-24T05:20:54.639Z,1.30
2019-03-24T05:23:23.440Z,0.60
2019-03-24T05:25:52.331Z,0.80
2019-03-24T05:28:24.069Z,0.93
2019-03-24T05:30:52.866Z,1.00
2019-03-24T05:33:21.661Z,1.00
2019-03-24T05:35:50.493Z,0.70
2019-03-24T05:38:19.310Z,1.02
2019-03-24T05:40:48.121Z,0.85
2019-03-24T05:43:16.937Z,0.80
2019-03-24T05:45:45.730Z,0.80
2019-03-24T05:48:14.537Z,0.80
2019-03-24T05:50:44.810Z,0.90
2019-03-24T05:53:13.599Z,0.95
2019-03-24T05:55:42.406Z,1.20
2019-03-24T05:58:11.233Z,0.90
2019-03-24T06:00:40.039Z,0.90
2019-03-24T06:03:08.865Z,0.93
2019-03-24T06:05:37.700Z,0.82
2019-03-24T06:08:06.511Z,0.60
2019-03-24T06:10:35.327Z,0.50
2019-03-24T06:13:04.078Z,0.40
2019-03-24T06:15:32.876Z,0.60
2019-03-24T06:18:04.713Z,0.62
2019-03-24T06:20:33.520Z,0.57
2019-03-24T06:23:02.328Z,0.85
2019-03-24T06:25:31.132Z,0.70
2019-03-24T06:27:59.963Z,0.90
2019-03-24T06:30:28.754Z,1.00
2019-03-24T06:32:57.560Z,0.62
2019-03-24T06:35:26.390Z,0.50
2019-03-24T06:37:55.216Z,1.00
2019-03-24T06:40:24.032Z,0.65
2019-03-24T06:42:52.793Z,1.32
2019-03-24T06:45:28.526Z,0.80
2019-03-24T06:47:57.945Z,1.00
2019-03-24T06:50:22.567Z,0.50
2019-03-24T06:52:51.366Z,1.17
2019-03-24T06:55:20.167Z,0.70
2019-03-24T06:57:48.980Z,0.80
2019-03-24T07:00:17.813Z,0.75
2019-03-24T07:02:46.623Z,1.02
2019-03-24T07:05:15.459Z,0.70
2019-03-24T07:07:44.177Z,0.72
2019-03-24T07:10:13.006Z,0.60
2019-03-24T07:12:41.807Z,0.90
2019-03-24T07:15:10.604Z,0.88
2019-03-24T07:17:39.403Z,1.20
2019-03-24T07:20:08.333Z,0.90
2019-03-24T07:22:37.164Z,1.10
2019-03-24T07:25:06.574Z,0.70
2019-03-24T07:27:35.394Z,0.95
2019-03-24T07:30:09.411Z,1.10
2019-03-24T07:32:38.213Z,0.50
2019-03-24T07:35:07.842Z,0.85
2019-03-24T07:37:36.847Z,0.80
2019-03-24T07:40:07.425Z,0.70
2019-03-24T07:42:36.254Z,0.60
2019-03-24T07:45:07.363Z,0.70
2019-03-24T07:47:36.175Z,0.90
2019-03-24T07:50:08.243Z,0.80
2019-03-24T07:52:37.756Z,0.80
2019-03-24T07:55:07.508Z,1.00
2019-03-24T07:57:36.376Z,0.70
2019-03-24T08:00:06.842Z,0.80
2019-03-24T08:02:35.641Z,0.60
2019-03-24T08:05:08.065Z,0.88
2019-03-24T08:07:37.426Z,0.60
2019-03-24T08:10:07.220Z,0.68
2019-03-24T08:12:36.060Z,0.82
2019-03-24T08:15:05.474Z,0.93
2019-03-24T08:17:34.282Z,0.82
2019-03-24T08:20:03.123Z,0.70
2019-03-24T08:22:31.932Z,0.80
2019-03-24T08:25:00.733Z,0.80
2019-03-24T08:27:29.566Z,0.60
2019-03-24T08:29:58.368Z,0.90
2019-03-24T08:32:29.887Z,1.10
2019-03-24T08:34:58.712Z,0.60
2019-03-24T08:37:27.433Z,0.68
2019-03-24T08:39:56.154Z,0.88
2019-03-24T08:42:25.003Z,0.80
2019-03-24T08:44:53.906Z,0.70
2019-03-24T08:47:22.712Z,0.53
2019-03-24T08:49:51.550Z,0.70
2019-03-24T08:52:20.347Z,0.75
2019-03-24T08:54:49.204Z,0.88
2019-03-24T08:57:18.048Z,0.57
2019-03-24T08:59:46.873Z,0.78
2019-03-24T09:02:17.126Z,0.70
2019-03-24T09:04:45.955Z,0.70
2019-03-24T09:07:14.919Z,0.70
2019-03-24T09:09:45.576Z,0.75
2019-03-24T09:12:14.448Z,0.70
2019-03-24T09:14:43.271Z,0.93
2019-03-24T09:17:12.061Z,0.88
2019-03-24T09:19:40.888Z,0.70
2019-03-24T09:22:09.684Z,0.60
2019-03-24T09:24:38.501Z,0.75
2019-03-24T09:27:07.326Z,0.80
2019-03-24T09:29:36.247Z,0.70
2019-03-24T09:32:05.073Z,0.75
2019-03-24T09:34:33.905Z,0.75
2019-03-24T09:37:02.705Z,0.62
2019-03-24T09:39:31.513Z,0.93
2019-03-24T09:42:00.347Z,0.70
2019-03-24T09:44:29.149Z,0.90
2019-03-24T09:46:57.954Z,0.57
2019-03-24T09:49:26.784Z,0.70
2019-03-24T09:51:55.606Z,0.70
2019-03-24T09:54:24.421Z,0.45
2019-03-24T09:56:53.273Z,0.90
2019-03-24T09:59:22.058Z,1.05
2019-03-24T10:01:50.881Z,1.05
2019-03-24T10:04:19.706Z,0.50
2019-03-24T10:06:48.504Z,0.68
2019-03-24T10:09:17.305Z,0.82
2019-03-24T10:11:46.185Z,0.93
2019-03-24T10:14:15.107Z,0.70
2019-03-24T10:16:43.915Z,0.98
2019-03-24T10:19:14.223Z,1.82
2019-03-24T10:21:43.355Z,0.50
2019-03-24T10:24:12.174Z,0.55
2019-03-24T10:26:41.037Z,0.90
2019-03-24T10:29:09.967Z,0.90
2019-03-24T10:31:39.139Z,0.80
2019-03-24T10:34:07.997Z,0.60
2019-03-24T10:36:36.845Z,0.60
2019-03-24T10:39:06.289Z,0.60
2019-03-24T10:41:35.295Z,0.90
2019-03-24T10:44:04.291Z,0.65
2019-03-24T10:46:33.366Z,0.78
2019-03-24T10:49:02.105Z,0.55
2019-03-24T10:51:31.034Z,0.80
2019-03-24T10:54:00.964Z,0.98
2019-03-24T10:56:31.844Z,1.20
2019-03-24T10:59:00.645Z,0.90
2019-03-24T11:01:29.454Z,0.90
2019-03-24T11:03:58.294Z,1.20
2019-03-24T11:06:27.241Z,0.98
2019-03-24T11:08:56.021Z,0.85
2019-03-24T11:11:24.950Z,1.20
2019-03-24T11:13:53.767Z,1.00
2019-03-24T11:16:22.627Z,0.90
2019-03-24T11:18:51.484Z,1.00
2019-03-24T11:21:20.299Z,0.93
2019-03-24T11:23:49.078Z,0.90
2019-03-24T11:26:17.918Z,1.02
2019-03-24T11:28:46.735Z,1.30
2019-03-24T11:31:15.925Z,1.47
2019-03-24T11:33:44.666Z,1.50
2019-03-24T11:36:13.402Z,1.17
2019-03-24T11:38:42.201Z,1.90
2019-03-24T11:41:11.030Z,2.25
2019-03-24T11:43:39.835Z,1.82
2019-03-24T11:46:08.637Z,1.55
2019-03-24T11:48:37.586Z,1.50
2019-03-24T11:51:06.406Z,1.50
2019-03-24T11:53:36.700Z,1.30
2019-03-24T11:56:07.011Z,1.17
2019-03-24T11:58:35.849Z,1.87
2019-03-24T12:01:05.896Z,1.37
2019-03-24T12:03:34.762Z,1.50
2019-03-24T12:06:13.650Z,1.20
2019-03-24T12:08:38.705Z,0.90
2019-03-24T12:11:07.895Z,0.72
2019-03-24T12:13:36.801Z,0.78
2019-03-24T12:16:05.611Z,0.70
2019-03-24T12:18:34.445Z,0.68
2019-03-24T12:21:03.347Z,0.82
2019-03-24T12:23:32.152Z,1.17
2019-03-24T12:26:00.985Z,0.82
2019-03-24T12:28:29.816Z,0.75
2019-03-24T12:30:58.626Z,0.98
2019-03-24T12:33:27.503Z,0.80
2019-03-24T12:35:56.278Z,0.80
2019-03-24T12:38:25.088Z,0.78
2019-03-24T12:40:53.921Z,0.90
2019-03-24T12:43:22.730Z,0.88
2019-03-24T12:45:51.529Z,1.00
2019-03-24T12:48:20.455Z,0.82
2019-03-24T12:50:49.287Z,0.95
2019-03-24T12:53:18.097Z,0.90
2019-03-24T12:55:46.933Z,0.80
2019-03-24T12:58:15.746Z,0.93
2019-03-24T13:00:44.550Z,0.60
2019-03-24T13:03:13.380Z,0.60
2019-03-24T13:05:42.183Z,0.62
2019-03-24T13:08:18.117Z,0.55
2019-03-24T13:10:47.332Z,0.57
2019-03-24T13:13:16.420Z,0.57
2019-03-24T13:15:45.277Z,0.70
2019-03-24T13:18:14.184Z,0.60
2019-03-24T13:20:43.114Z,0.70
2019-03-24T13:23:11.930Z,0.72
2019-03-24T13:25:40.755Z,0.53
2019-03-24T13:28:09.563Z,0.55
2019-03-24T13:30:38.424Z,0.62
2019-03-24T13:33:07.224Z,1.00
2019-03-24T13:35:36.026Z,1.32
2019-03-24T13:38:04.978Z,1.40
2019-03-24T13:40:33.770Z,1.65
2019-03-24T13:43:02.572Z,1.32
2019-03-24T13:45:31.406Z,1.00
2019-03-24T13:48:00.603Z,1.30
2019-03-24T13:50:31.740Z,1.47
2019-03-24T13:52:59.910Z,1.40
2019-03-24T13:55:28.722Z,1.42
2019-03-24T13:57:57.442Z,1.72
2019-03-24T14:00:26.302Z,2.05
2019-03-24T14:02:55.138Z,1.37
2019-03-24T14:05:23.960Z,1.60
2019-03-24T14:07:52.789Z,1.67
2019-03-24T14:10:21.582Z,1.25
2019-03-24T14:12:50.487Z,2.05
2019-03-24T14:15:19.437Z,1.62
2019-03-24T14:17:48.244Z,1.95
2019-03-24T14:20:17.054Z,1.55
2019-03-24T14:22:45.906Z,1.12
2019-03-24T14:25:14.693Z,1.30
2019-03-24T14:27:43.496Z,1.62
2019-03-24T14:30:12.547Z,1.67
2019-03-24T14:32:41.358Z,2.40
2019-03-24T14:35:10.169Z,1.60
2019-03-24T14:37:39.194Z,1.77
2019-03-24T14:40:09.106Z,2.30
2019-03-24T14:42:37.903Z,1.40
2019-03-24T14:45:08.843Z,2.25
2019-03-24T14:47:37.739Z,2.22
2019-03-24T14:50:07.243Z,1.92
2019-03-24T14:52:36.675Z,1.00
2019-03-24T14:55:06.437Z,1.12
2019-03-24T14:57:35.244Z,1.00
2019-03-24T15:00:06.098Z,0.98
2019-03-24T15:02:34.887Z,0.90
2019-03-24T15:05:04.889Z,1.00
2019-03-24T15:07:34.731Z,1.00
2019-03-24T15:10:05.566Z,1.40
2019-03-24T15:12:34.370Z,1.07
2019-03-24T15:15:03.218Z,1.17
2019-03-24T15:17:32.057Z,1.62
2019-03-24T15:20:00.901Z,1.30
2019-03-24T15:22:29.717Z,1.37
2019-03-24T15:24:58.522Z,1.45
2019-03-24T15:27:27.359Z,1.70
2019-03-24T15:29:56.172Z,1.30
2019-03-24T15:32:24.962Z,1.47
2019-03-24T15:34:53.770Z,1.37
2019-03-24T15:37:22.598Z,1.50
2019-03-24T15:39:51.406Z,1.62
2019-03-24T15:42:20.207Z,1.60
2019-03-24T15:44:49.042Z,1.70
2019-03-24T15:47:17.854Z,1.42
2019-03-24T15:49:46.653Z,1.22
2019-03-24T15:52:15.475Z,2.25
2019-03-24T15:54:44.281Z,2.30
2019-03-24T15:57:13.084Z,2.15
2019-03-24T15:59:42.526Z,2.15
2019-03-24T16:02:11.328Z,1.87
2019-03-24T16:04:40.125Z,1.60
2019-03-24T16:07:08.953Z,2.00
2019-03-24T16:09:37.762Z,1.35
2019-03-24T16:12:06.576Z,1.42
2019-03-24T16:14:35.412Z,1.32
2019-03-24T16:17:04.211Z,1.15
2019-03-24T16:19:33.010Z,1.40
2019-03-24T16:22:01.828Z,1.10
2019-03-24T16:24:30.633Z,1.07
2019-03-24T16:26:59.439Z,1.00
2019-03-24T16:29:28.265Z,0.70
2019-03-24T16:31:57.090Z,0.93
2019-03-24T16:34:25.882Z,1.00
2019-03-24T16:36:54.708Z,0.88
2019-03-24T16:39:23.524Z,1.02
2019-03-24T16:41:52.346Z,1.02
2019-03-24T16:44:21.283Z,1.02
2019-03-24T16:46:50.181Z,1.27
2019-03-24T16:49:19.019Z,1.07
2019-03-24T16:51:47.855Z,1.20
2019-03-24T16:54:16.666Z,0.95
2019-03-24T16:56:45.464Z,1.65
2019-03-24T16:59:14.287Z,1.22
2019-03-24T17:01:43.077Z,1.27
2019-03-24T17:04:11.954Z,2.20
2019-03-24T17:06:40.793Z,1.30
2019-03-24T17:09:09.585Z,1.22
2019-03-24T17:11:38.464Z,1.55
2019-03-24T17:14:07.285Z,1.40
2019-03-24T17:16:36.100Z,1.55
2019-03-24T17:19:04.902Z,1.42
2019-03-24T17:21:34.038Z,1.98
2019-03-24T17:24:02.879Z,1.60
2019-03-24T17:26:31.687Z,1.65
2019-03-24T17:29:00.531Z,1.57
2019-03-24T17:31:30.636Z,2.12
2019-03-24T17:33:59.438Z,1.67
2019-03-24T17:36:28.469Z,1.52
2019-03-24T17:38:57.241Z,1.77
2019-03-24T17:41:26.044Z,2.62
2019-03-24T17:44:02.891Z,1.40
2019-03-24T17:46:25.347Z,1.30
2019-03-24T17:48:55.729Z,1.80
2019-03-24T17:51:24.843Z,1.40
2019-03-24T17:53:53.743Z,1.50
2019-03-24T17:56:22.577Z,1.90
2019-03-24T17:58:51.566Z,2.17
2019-03-24T18:01:20.672Z,2.02
2019-03-24T18:03:49.558Z,1.95
2019-03-24T18:06:19.969Z,2.02
2019-03-24T18:08:48.769Z,3.00
2019-03-24T18:11:17.593Z,2.22
2019-03-24T18:13:47.957Z,2.60
2019-03-24T18:16:16.741Z,2.35
2019-03-24T18:18:45.775Z,1.90
2019-03-24T18:21:16.614Z,2.10
2019-03-24T18:23:47.470Z,2.35
2019-03-24T18:26:19.609Z,2.70
2019-03-24T18:28:48.508Z,2.60
2019-03-24T18:31:17.563Z,2.05
2019-03-24T18:33:46.470Z,1.60
2019-03-24T18:36:15.271Z,1.35
2019-03-24T18:38:44.072Z,2.40
2019-03-24T18:41:13.183Z,1.62
2019-03-24T18:43:43.570Z,2.47
2019-03-24T18:46:15.220Z,2.30
2019-03-24T18:48:44.059Z,2.77
2019-03-24T18:51:13.118Z,1.67
2019-03-24T18:53:41.890Z,1.72
2019-03-24T18:56:11.094Z,2.30
2019-03-24T18:58:42.887Z,2.08
2019-03-24T19:01:12.101Z,3.08
2019-03-24T19:03:49.152Z,2.08
2019-03-24T19:06:21.732Z,2.02
2019-03-24T19:09:04.823Z,1.87
2019-03-24T19:11:21.245Z,2.85
2019-03-24T19:13:50.251Z,3.08
2019-03-24T19:16:19.447Z,2.20
2019-03-24T19:18:48.308Z,3.17
2019-03-24T19:21:17.201Z,2.20
2019-03-24T19:23:46.119Z,3.30
2019-03-24T19:26:15.540Z,3.40
2019-03-24T19:28:44.370Z,3.08
2019-03-24T19:31:13.578Z,1.80
2019-03-24T19:33:43.248Z,2.60
2019-03-24T19:36:14.977Z,2.90
2019-03-24T19:38:44.396Z,2.95
2019-03-24T19:41:13.226Z,2.65
2019-03-24T19:43:43.733Z,2.20
2019-03-24T19:46:13.339Z,3.00
2019-03-24T19:48:42.324Z,2.47
2019-03-24T19:51:11.447Z,2.40
2019-03-24T19:53:40.671Z,3.17
2019-03-24T19:56:15.599Z,2.58
2019-03-24T19:58:44.533Z,2.62
2019-03-24T20:01:13.378Z,2.62
2019-03-24T20:03:43.543Z,2.25
2019-03-24T20:06:12.551Z,1.98
2019-03-24T20:08:41.581Z,2.10
2019-03-24T20:11:10.442Z,1.87
2019-03-24T20:13:39.493Z,1.75
2019-03-24T20:16:08.402Z,1.80
2019-03-24T20:18:39.030Z,1.55
2019-03-24T20:21:12.750Z,1.98
2019-03-24T20:23:42.301Z,2.30
2019-03-24T20:26:11.108Z,2.02
2019-03-24T20:28:40.211Z,1.95
2019-03-24T20:31:09.114Z,1.98
2019-03-24T20:33:38.009Z,2.80
2019-03-24T20:36:07.135Z,3.22
2019-03-24T20:38:36.320Z,2.55
2019-03-24T20:41:05.381Z,2.50
2019-03-24T20:43:34.213Z,3.12
2019-03-24T20:46:04.947Z,2.52
2019-03-24T20:48:33.977Z,3.02
2019-03-24T20:51:02.901Z,3.10
2019-03-24T20:53:31.704Z,3.67
2019-03-24T20:56:00.534Z,4.30
2019-03-24T20:58:29.744Z,4.97
2019-03-24T21:00:58.801Z,3.05
2019-03-24T21:03:27.720Z,3.25
2019-03-24T21:05:56.530Z,4.10
2019-03-24T21:08:25.529Z,3.60
2019-03-24T21:11:00.827Z,2.15
2019-03-24T21:13:31.023Z,3.60
2019-03-24T21:16:00.023Z,3.17
2019-03-24T21:18:28.846Z,2.77
2019-03-24T21:21:01.695Z,3.20
2019-03-24T21:23:30.710Z,2.05
2019-03-24T21:25:59.522Z,2.92
2019-03-24T21:28:28.365Z,3.05
2019-03-24T21:30:57.166Z,3.12
2019-03-24T21:33:25.975Z,2.60
2019-03-24T21:35:54.825Z,1.70
2019-03-24T21:38:27.113Z,2.20
2019-03-24T21:40:56.026Z,3.45
2019-03-24T21:43:24.850Z,2.47
2019-03-24T21:45:54.084Z,2.27
2019-03-24T21:48:22.906Z,1.90
2019-03-24T21:50:51.924Z,2.05
2019-03-24T21:53:20.772Z,2.35
2019-03-24T21:55:49.510Z,2.95
2019-03-24T21:58:18.347Z,2.72
2019-03-24T22:00:47.181Z,2.67
2019-03-24T22:03:20.219Z,2.58
2019-03-24T22:05:49.306Z,2.40
2019-03-24T22:08:18.032Z,2.30
2019-03-24T22:10:46.836Z,2.60
2019-03-24T22:13:15.695Z,3.12
2019-03-24T22:15:46.068Z,2.65
2019-03-24T22:18:16.836Z,2.75
2019-03-24T22:20:49.201Z,2.90
2019-03-24T22:23:16.092Z,2.62
2019-03-24T22:25:44.946Z,2.60
2019-03-24T22:28:13.754Z,3.17
2019-03-24T22:30:42.592Z,3.45
2019-03-24T22:33:11.428Z,3.33
2019-03-24T22:35:40.285Z,4.20
2019-03-24T22:38:09.073Z,3.27
2019-03-24T22:40:37.877Z,2.77
2019-03-24T22:43:06.721Z,2.70
2019-03-24T22:45:35.673Z,3.45
2019-03-24T22:48:04.577Z,3.80
2019-03-24T22:50:33.402Z,2.60
2019-03-24T22:53:02.221Z,2.85
2019-03-24T22:55:30.970Z,2.40
2019-03-24T22:57:59.806Z,3.45
2019-03-24T23:00:30.183Z,3.27
2019-03-24T23:02:58.979Z,3.40
2019-03-24T23:05:27.801Z,3.85
2019-03-24T23:07:56.634Z,3.50
2019-03-24T23:10:25.448Z,2.90
2019-03-24T23:12:54.327Z,2.12
2019-03-24T23:15:23.136Z,2.35
2019-03-24T23:17:51.924Z,2.98
2019-03-24T23:20:20.758Z,3.83
2019-03-24T23:22:49.567Z,3.47
2019-03-24T23:25:18.366Z,2.67
2019-03-24T23:27:47.204Z,2.45
2019-03-24T23:30:16.372Z,3.75
2019-03-24T23:32:45.179Z,3.22
2019-03-24T23:35:14.037Z,2.90
2019-03-24T23:37:42.830Z,3.40
2019-03-24T23:40:13.499Z,3.40
2019-03-24T23:42:42.363Z,2.50
2019-03-24T23:45:11.452Z,2.87
2019-03-24T23:47:40.255Z,3.08
2019-03-24T23:50:09.480Z,3.10
2019-03-24T23:52:38.281Z,3.45
2019-03-24T23:55:08.664Z,2.87
2019-03-24T23:57:37.518Z,3.35
