createdAt,value
2022-12-20T00:01:57.784Z,58.83
2022-12-20T00:04:26.428Z,56.13
2022-12-20T00:06:56.213Z,59.92
2022-12-20T00:09:25.457Z,66.72
2022-12-20T00:11:54.075Z,56.25
2022-12-20T00:14:22.818Z,57.92
2022-12-20T00:16:51.191Z,58.80
2022-12-20T00:19:19.740Z,56.25
2022-12-20T00:21:48.301Z,71.55
2022-12-20T00:24:23.889Z,59.65
2022-12-20T00:26:54.649Z,75.50
2022-12-20T00:29:23.192Z,51.78
2022-12-20T00:31:52.287Z,44.22
2022-12-20T00:34:21.021Z,46.45
2022-12-20T00:36:49.612Z,45.67
2022-12-20T00:39:19.675Z,52.00
2022-12-20T00:41:48.275Z,41.08
2022-12-20T00:44:18.815Z,52.30
2022-12-20T00:46:47.888Z,51.17
2022-12-20T00:49:16.716Z,49.70
2022-12-20T00:51:45.422Z,48.85
2022-12-20T00:54:15.576Z,47.60
2022-12-20T00:56:48.579Z,48.90
2022-12-20T00:59:17.351Z,52.60
2022-12-20T01:01:50.226Z,53.50
2022-12-20T01:04:22.001Z,60.33
2022-12-20T01:06:50.958Z,60.50
2022-12-20T01:09:20.289Z,46.58
2022-12-20T01:11:53.548Z,63.20
2022-12-20T01:14:27.614Z,48.97
2022-12-20T01:16:56.621Z,50.03
2022-12-20T01:19:26.652Z,57.85
2022-12-20T01:21:55.465Z,51.53
2022-12-20T01:24:24.109Z,48.88
2022-12-20T01:26:56.243Z,48.30
2022-12-20T01:29:24.992Z,45.35
2022-12-20T01:31:54.844Z,55.58
2022-12-20T01:34:23.593Z,48.55
2022-12-20T01:36:52.283Z,51.75
2022-12-20T01:39:20.967Z,51.05
2022-12-20T01:41:49.663Z,55.40
2022-12-20T01:44:58.724Z,57.10
2022-12-20T01:47:30.530Z,44.70
2022-12-20T01:50:02.701Z,51.63
2022-12-20T01:52:36.402Z,50.42
2022-12-20T01:55:11.649Z,52.45
2022-12-20T01:57:47.211Z,53.42
2022-12-20T02:00:17.890Z,41.15
2022-12-20T02:02:50.632Z,51.55
2022-12-20T02:05:22.474Z,44.97
2022-12-20T02:07:53.767Z,51.08
2022-12-20T02:10:28.142Z,53.38
2022-12-20T02:13:05.557Z,47.53
2022-12-20T02:15:47.758Z,47.78
2022-12-20T02:18:23.581Z,44.28
2022-12-20T02:21:13.753Z,57.63
2022-12-20T02:24:42.614Z,43.00
2022-12-20T02:27:47.275Z,46.00
2022-12-20T02:30:21.766Z,44.97
2022-12-20T02:32:59.119Z,45.15
2022-12-20T02:35:31.110Z,41.15
2022-12-20T02:38:02.018Z,47.58
2022-12-20T02:40:35.842Z,44.13
2022-12-20T02:43:28.645Z,49.25
2022-12-20T02:46:00.424Z,44.30
2022-12-20T02:48:33.122Z,48.65
2022-12-20T02:51:04.251Z,50.97
2022-12-20T02:53:33.398Z,45.92
2022-12-20T02:56:14.516Z,46.63
2022-12-20T02:58:50.312Z,46.47
2022-12-20T03:01:27.702Z,46.22
2022-12-20T03:03:58.793Z,43.83
2022-12-20T03:06:27.532Z,51.25
2022-12-20T03:08:56.156Z,52.08
2022-12-20T03:11:28.064Z,61.60
2022-12-20T03:13:57.174Z,57.80
2022-12-20T03:16:26.975Z,44.72
2022-12-20T03:18:55.365Z,41.95
2022-12-20T03:21:24.186Z,40.58
2022-12-20T03:23:52.701Z,43.22
2022-12-20T03:26:20.897Z,53.25
2022-12-20T03:28:54.811Z,48.35
2022-12-20T03:31:28.328Z,50.28
2022-12-20T03:33:57.505Z,47.20
2022-12-20T03:36:26.271Z,48.22
2022-12-20T03:38:59.475Z,42.73
2022-12-20T03:41:29.837Z,45.72
2022-12-20T03:43:58.805Z,43.80
2022-12-20T03:46:28.993Z,43.63
2022-12-20T03:48:58.174Z,35.97
2022-12-20T03:51:27.790Z,42.60
2022-12-20T03:53:56.657Z,42.40
2022-12-20T03:56:34.084Z,42.92
2022-12-20T03:59:04.320Z,45.78
2022-12-20T04:01:36.620Z,39.10
2022-12-20T04:04:06.462Z,38.95
2022-12-20T04:06:36.822Z,29.55
2022-12-20T04:09:05.477Z,46.05
2022-12-20T04:11:40.763Z,45.03
2022-12-20T04:14:16.052Z,40.38
2022-12-20T04:16:46.867Z,47.92
2022-12-20T04:19:15.877Z,38.80
2022-12-20T04:21:48.441Z,40.25
2022-12-20T04:24:18.981Z,45.50
2022-12-20T04:26:54.902Z,42.90
2022-12-20T04:29:23.745Z,42.85
2022-12-20T04:31:54.654Z,46.97
2022-12-20T04:34:24.481Z,37.30
2022-12-20T04:36:53.329Z,43.13
2022-12-20T04:39:32.598Z,31.33
2022-12-20T04:42:17.050Z,32.72
2022-12-20T04:44:45.726Z,45.22
2022-12-20T04:47:17.587Z,56.35
2022-12-20T04:49:46.208Z,48.17
2022-12-20T04:52:32.082Z,38.58
2022-12-20T04:55:00.743Z,51.13
2022-12-20T04:57:32.801Z,38.05
2022-12-20T05:00:02.736Z,39.55
2022-12-20T05:02:32.432Z,46.58
2022-12-20T05:05:07.372Z,43.70
2022-12-20T05:07:42.193Z,42.53
2022-12-20T05:10:12.377Z,43.45
2022-12-20T05:12:42.003Z,37.08
2022-12-20T05:15:15.886Z,49.05
2022-12-20T05:17:46.430Z,40.00
2022-12-20T05:20:15.709Z,43.00
2022-12-20T05:23:04.002Z,43.35
2022-12-20T05:26:05.463Z,41.45
2022-12-20T05:28:35.025Z,40.50
2022-12-20T05:31:04.484Z,41.53
2022-12-20T05:33:36.708Z,44.90
2022-12-20T05:36:06.895Z,36.13
2022-12-20T05:38:36.342Z,39.72
2022-12-20T05:41:08.503Z,35.65
2022-12-20T05:43:37.630Z,38.55
2022-12-20T05:46:06.797Z,39.65
2022-12-20T05:48:46.139Z,49.78
2022-12-20T05:51:15.715Z,40.67
2022-12-20T05:54:03.515Z,45.65
2022-12-20T05:56:50.619Z,35.13
2022-12-20T05:59:24.142Z,37.03
2022-12-20T06:01:53.243Z,37.45
2022-12-20T06:04:23.711Z,35.42
2022-12-20T06:06:53.430Z,33.10
2022-12-20T06:09:22.182Z,45.47
2022-12-20T06:11:58.187Z,48.92
2022-12-20T06:14:28.235Z,37.70
2022-12-20T06:16:58.314Z,41.60
2022-12-20T06:19:27.987Z,32.10
2022-12-20T06:21:59.194Z,40.90
2022-12-20T06:24:35.531Z,43.90
2022-12-20T06:27:06.979Z,42.00
2022-12-20T06:29:37.346Z,41.50
2022-12-20T06:32:10.788Z,39.72
2022-12-20T06:34:41.434Z,40.42
2022-12-20T06:37:10.193Z,40.67
2022-12-20T06:39:39.629Z,36.50
2022-12-20T06:42:10.185Z,37.55
2022-12-20T06:44:41.019Z,38.65
2022-12-20T06:47:09.603Z,27.05
2022-12-20T06:49:38.142Z,35.83
2022-12-20T06:52:14.403Z,31.80
2022-12-20T06:54:49.681Z,38.65
2022-12-20T06:57:18.279Z,35.40
2022-12-20T06:59:49.252Z,34.05
2022-12-20T07:02:17.703Z,35.90
2022-12-20T07:04:46.396Z,34.00
2022-12-20T07:07:17.187Z,33.05
2022-12-20T07:09:45.758Z,32.10
2022-12-20T07:12:14.828Z,27.85
2022-12-20T07:14:43.447Z,34.90
2022-12-20T07:17:12.331Z,31.55
2022-12-20T07:19:45.593Z,42.10
2022-12-20T07:22:18.613Z,30.40
2022-12-20T07:24:47.628Z,30.25
2022-12-20T07:27:16.446Z,30.20
2022-12-20T07:29:45.047Z,28.10
2022-12-20T07:32:14.405Z,25.92
2022-12-20T07:34:42.742Z,30.55
2022-12-20T07:37:12.107Z,32.10
2022-12-20T07:39:42.297Z,36.70
2022-12-20T07:42:11.564Z,35.17
2022-12-20T07:44:44.011Z,27.13
2022-12-20T07:47:12.684Z,29.73
2022-12-20T07:49:41.792Z,31.35
2022-12-20T07:52:13.646Z,26.85
2022-12-20T07:54:48.622Z,30.05
2022-12-20T07:57:22.956Z,37.40
2022-12-20T07:59:55.717Z,44.20
2022-12-20T08:02:30.034Z,48.10
2022-12-20T08:04:59.059Z,58.88
2022-12-20T08:07:29.957Z,37.60
2022-12-20T08:10:00.011Z,69.10
2022-12-20T08:12:31.286Z,76.47
2022-12-20T08:14:59.945Z,59.92
2022-12-20T08:17:28.848Z,55.08
2022-12-20T08:19:57.783Z,42.25
2022-12-20T08:22:26.306Z,37.85
2022-12-20T08:24:54.519Z,42.83
2022-12-20T08:27:24.661Z,32.20
2022-12-20T08:29:53.174Z,33.35
2022-12-20T08:32:21.835Z,29.13
2022-12-20T08:34:51.329Z,35.42
2022-12-20T08:37:20.270Z,36.85
2022-12-20T08:39:48.789Z,31.60
2022-12-20T08:42:17.325Z,34.53
2022-12-20T08:44:46.879Z,50.92
2022-12-20T08:47:15.402Z,47.58
2022-12-20T08:49:47.658Z,44.70
2022-12-20T08:52:16.750Z,58.40
2022-12-20T08:54:45.315Z,50.47
2022-12-20T08:57:13.856Z,40.40
2022-12-20T08:59:42.438Z,34.72
2022-12-20T09:02:12.237Z,42.70
2022-12-20T09:04:40.861Z,36.08
2022-12-20T09:07:09.389Z,41.38
2022-12-20T09:09:37.754Z,40.00
2022-12-20T09:12:07.724Z,39.45
2022-12-20T09:14:36.313Z,38.08
2022-12-20T09:17:04.863Z,36.78
2022-12-20T09:19:34.470Z,38.40
2022-12-20T09:22:03.066Z,37.05
2022-12-20T09:24:33.175Z,38.25
2022-12-20T09:27:01.444Z,38.50
2022-12-20T09:29:35.523Z,43.72
2022-12-20T09:32:04.714Z,41.00
2022-12-20T09:34:34.546Z,38.97
2022-12-20T09:37:03.143Z,37.45
2022-12-20T09:39:31.400Z,34.75
2022-12-20T09:42:00.474Z,33.78
2022-12-20T09:44:32.803Z,32.17
2022-12-20T09:47:10.726Z,33.78
2022-12-20T09:49:45.128Z,37.55
2022-12-20T09:52:48.935Z,33.78
2022-12-20T09:55:27.854Z,39.47
2022-12-20T09:58:13.525Z,31.75
2022-12-20T10:00:53.294Z,39.78
2022-12-20T10:03:27.778Z,26.10
2022-12-20T10:06:03.179Z,27.77
2022-12-20T10:08:46.740Z,31.25
2022-12-20T10:11:42.036Z,29.35
2022-12-20T10:14:34.374Z,25.30
2022-12-20T10:17:09.318Z,32.33
2022-12-20T10:20:04.205Z,25.90
2022-12-20T10:22:43.056Z,28.05
2022-12-20T10:25:21.344Z,30.45
2022-12-20T10:27:53.859Z,27.95
2022-12-20T10:30:26.216Z,24.45
2022-12-20T10:32:59.346Z,27.15
2022-12-20T10:35:31.218Z,28.17
2022-12-20T10:38:08.438Z,33.63
2022-12-20T10:41:18.767Z,24.80
2022-12-20T10:43:38.467Z,30.38
2022-12-20T10:46:09.645Z,26.00
2022-12-20T10:48:41.026Z,24.10
2022-12-20T10:51:17.874Z,32.35
2022-12-20T10:54:01.122Z,28.27
2022-12-20T10:56:31.514Z,25.30
2022-12-20T10:59:02.475Z,27.92
2022-12-20T11:01:35.469Z,30.77
2022-12-20T11:04:06.700Z,29.48
2022-12-20T11:06:47.053Z,25.83
2022-12-20T11:09:30.599Z,22.58
2022-12-20T11:12:06.460Z,23.27
2022-12-20T11:14:39.767Z,23.17
2022-12-20T11:17:29.097Z,26.27
2022-12-20T11:20:13.592Z,27.67
2022-12-20T11:22:57.273Z,27.88
2022-12-20T11:25:46.335Z,34.20
2022-12-20T11:28:45.017Z,30.60
2022-12-20T11:31:24.243Z,28.15
2022-12-20T11:34:10.436Z,29.67
2022-12-20T11:36:59.794Z,34.85
2022-12-20T11:39:35.774Z,31.88
2022-12-20T11:42:16.797Z,31.13
2022-12-20T11:45:06.702Z,40.00
2022-12-20T11:48:11.311Z,29.15
2022-12-20T11:50:57.938Z,30.50
2022-12-20T11:53:33.628Z,25.38
2022-12-20T11:56:09.992Z,35.60
2022-12-20T11:58:52.842Z,27.90
2022-12-20T12:01:27.191Z,24.27
2022-12-20T12:04:08.119Z,35.65
2022-12-20T12:06:41.505Z,26.10
2022-12-20T12:09:22.129Z,29.00
2022-12-20T12:12:06.624Z,24.67
2022-12-20T12:14:51.972Z,39.05
2022-12-20T12:17:28.619Z,28.42
2022-12-20T12:20:23.313Z,27.70
2022-12-20T12:22:56.698Z,27.60
2022-12-20T12:25:25.554Z,23.98
2022-12-20T12:27:54.072Z,27.25
2022-12-20T12:30:24.195Z,28.58
2022-12-20T12:33:00.159Z,26.95
2022-12-20T12:36:10.727Z,41.75
2022-12-20T12:39:24.790Z,28.48
2022-12-20T12:42:31.806Z,23.45
2022-12-20T12:45:03.862Z,22.58
2022-12-20T12:47:40.137Z,23.10
2022-12-20T12:50:21.724Z,19.05
2022-12-20T12:52:55.239Z,22.70
2022-12-20T12:55:42.822Z,22.67
2022-12-20T12:58:35.878Z,22.50
2022-12-20T13:01:09.534Z,26.45
2022-12-20T13:04:08.438Z,18.90
2022-12-20T13:07:05.738Z,19.48
2022-12-20T13:09:43.465Z,24.33
2022-12-20T13:12:58.854Z,22.02
2022-12-20T13:16:12.144Z,36.25
2022-12-20T13:18:55.861Z,31.20
2022-12-20T13:21:39.083Z,24.38
2022-12-20T13:24:56.905Z,22.33
2022-12-20T13:27:35.507Z,25.05
2022-12-20T13:30:29.219Z,25.35
2022-12-20T13:33:23.948Z,24.67
2022-12-20T13:36:06.502Z,19.10
2022-12-20T13:38:56.734Z,18.63
2022-12-20T13:41:51.892Z,21.10
2022-12-20T13:44:42.400Z,16.35
2022-12-20T13:47:40.113Z,37.47
2022-12-20T13:50:35.495Z,38.60
2022-12-20T13:53:04.916Z,29.08
2022-12-20T13:55:39.172Z,19.90
2022-12-20T13:58:19.789Z,16.20
2022-12-20T14:00:49.221Z,16.92
2022-12-20T14:03:25.154Z,21.45
2022-12-20T14:05:59.582Z,14.85
2022-12-20T14:08:31.653Z,13.15
2022-12-20T14:11:12.147Z,26.95
2022-12-20T14:13:41.730Z,24.65
2022-12-20T14:16:16.086Z,28.90
2022-12-20T14:18:51.260Z,37.30
2022-12-20T14:21:20.341Z,44.05
2022-12-20T14:23:51.679Z,33.65
2022-12-20T14:26:26.696Z,23.25
2022-12-20T14:28:58.063Z,31.40
2022-12-20T14:31:30.146Z,23.45
2022-12-20T14:34:08.183Z,23.90
2022-12-20T14:36:37.293Z,23.48
2022-12-20T14:39:26.091Z,24.35
2022-12-20T14:41:59.853Z,17.83
2022-12-20T14:44:30.981Z,15.70
2022-12-20T14:47:02.042Z,10.43
2022-12-20T14:49:32.717Z,10.32
2022-12-20T14:52:15.549Z,12.90
2022-12-20T14:57:46.255Z,10.07
2022-12-20T15:00:22.923Z,13.55
2022-12-20T15:03:00.283Z,10.05
2022-12-20T15:05:53.672Z,11.05
2022-12-20T15:08:28.115Z,11.00
2022-12-20T15:11:01.513Z,8.18
2022-12-20T15:13:34.555Z,8.68
2022-12-20T15:16:05.421Z,22.20
2022-12-20T15:18:34.616Z,11.80
2022-12-20T15:21:07.816Z,10.32
2022-12-20T15:23:37.480Z,9.20
2022-12-20T15:26:06.213Z,11.38
2022-12-20T15:28:36.260Z,15.02
2022-12-20T15:31:05.714Z,13.77
2022-12-20T15:33:35.658Z,17.77
2022-12-20T15:36:04.432Z,13.07
2022-12-20T15:39:11.148Z,20.48
2022-12-20T15:41:25.349Z,19.38
2022-12-20T15:43:58.207Z,18.90
2022-12-20T15:46:26.854Z,13.88
2022-12-20T15:48:55.448Z,16.70
2022-12-20T15:51:31.201Z,16.08
2022-12-20T15:54:00.729Z,11.32
2022-12-20T15:56:30.047Z,16.52
2022-12-20T15:59:00.121Z,13.88
2022-12-20T16:01:40.413Z,18.20
2022-12-20T16:04:15.574Z,14.82
2022-12-20T16:06:44.563Z,11.68
2022-12-20T16:09:13.454Z,19.33
2022-12-20T16:11:43.300Z,13.57
2022-12-20T16:14:17.053Z,16.27
2022-12-20T16:16:47.699Z,14.93
2022-12-20T16:19:16.863Z,14.13
2022-12-20T16:21:48.974Z,16.80
2022-12-20T16:24:20.352Z,12.82
2022-12-20T16:26:50.191Z,13.40
2022-12-20T16:29:19.752Z,18.52
2022-12-20T16:31:48.330Z,11.18
2022-12-20T16:34:18.380Z,7.72
2022-12-20T16:36:47.381Z,11.18
2022-12-20T16:39:15.933Z,10.68
2022-12-20T16:41:45.000Z,8.95
2022-12-20T16:44:16.503Z,8.93
2022-12-20T16:46:46.479Z,11.02
2022-12-20T16:49:20.456Z,10.63
2022-12-20T16:51:50.801Z,15.00
2022-12-20T16:54:21.739Z,13.30
2022-12-20T16:56:55.193Z,14.63
2022-12-20T16:59:24.400Z,15.82
2022-12-20T17:01:57.742Z,13.77
2022-12-20T17:04:27.223Z,20.00
2022-12-20T17:06:55.576Z,12.52
2022-12-20T17:09:24.483Z,15.75
2022-12-20T17:11:53.263Z,11.77
2022-12-20T17:14:21.808Z,16.05
2022-12-20T17:16:50.470Z,15.15
2022-12-20T17:19:20.412Z,11.88
2022-12-20T17:24:35.995Z,22.30
2022-12-20T17:27:04.767Z,17.80
2022-12-20T17:29:33.410Z,14.73
2022-12-20T17:32:03.590Z,16.92
2022-12-20T17:34:33.240Z,17.40
2022-12-20T17:37:02.130Z,14.15
2022-12-20T17:39:30.644Z,19.33
2022-12-20T17:41:58.981Z,16.67
2022-12-20T17:44:29.173Z,17.55
2022-12-20T17:46:58.646Z,11.75
2022-12-20T17:49:26.994Z,13.70
2022-12-20T17:51:57.121Z,11.50
2022-12-20T17:54:32.096Z,13.40
2022-12-20T17:57:05.219Z,15.23
2022-12-20T17:59:33.773Z,16.52
2022-12-20T18:02:02.496Z,29.35
2022-12-20T18:04:31.258Z,25.60
2022-12-20T18:07:02.200Z,165.10
2022-12-20T18:09:30.789Z,67.18
2022-12-20T18:11:59.348Z,18.17
2022-12-20T18:14:27.991Z,20.67
2022-12-20T18:16:56.558Z,142.55
2022-12-20T18:19:25.211Z,94.05
2022-12-20T18:21:53.437Z,37.88
2022-12-20T18:24:23.134Z,41.40
2022-12-20T18:26:51.671Z,40.20
2022-12-20T18:29:20.385Z,28.00
2022-12-20T18:31:48.904Z,25.38
2022-12-20T18:34:17.418Z,32.40
2022-12-20T18:36:49.161Z,39.17
2022-12-20T18:39:17.832Z,37.28
2022-12-20T18:41:48.210Z,40.03
2022-12-20T18:44:16.597Z,31.42
2022-12-20T18:46:45.075Z,32.05
2022-12-20T18:49:13.658Z,30.70
2022-12-20T18:51:43.636Z,34.63
2022-12-20T18:54:14.527Z,30.35
2022-12-20T18:56:43.160Z,31.67
2022-12-20T18:59:13.372Z,33.28
2022-12-20T19:01:42.988Z,34.72
2022-12-20T19:04:12.243Z,33.33
2022-12-20T19:06:41.116Z,28.00
2022-12-20T19:09:12.986Z,44.30
2022-12-20T19:11:41.970Z,36.33
2022-12-20T19:14:12.715Z,37.92
2022-12-20T19:16:41.311Z,36.67
2022-12-20T19:19:10.377Z,33.05
2022-12-20T19:21:41.846Z,31.55
2022-12-20T19:24:12.359Z,38.83
2022-12-20T19:26:41.745Z,43.92
2022-12-20T19:29:11.427Z,33.75
2022-12-20T19:31:41.244Z,39.55
2022-12-20T19:34:13.332Z,34.60
2022-12-20T19:36:43.876Z,45.40
2022-12-20T19:39:16.874Z,39.70
2022-12-20T19:42:06.818Z,32.67
2022-12-20T19:44:34.379Z,28.05
2022-12-20T19:47:07.170Z,23.27
2022-12-20T19:49:36.735Z,22.17
2022-12-20T19:52:06.679Z,15.90
2022-12-20T19:54:36.090Z,14.35
2022-12-20T19:57:04.362Z,26.17
2022-12-20T19:59:32.916Z,18.70
2022-12-20T20:02:03.344Z,83.53
2022-12-20T20:04:32.881Z,35.88
2022-12-20T20:07:02.356Z,19.98
2022-12-20T20:09:30.598Z,15.45
2022-12-20T20:11:59.335Z,18.30
2022-12-20T20:14:28.405Z,16.83
2022-12-20T20:16:57.378Z,20.08
2022-12-20T20:19:27.371Z,19.63
2022-12-20T20:21:55.873Z,16.58
2022-12-20T20:24:24.475Z,11.68
2022-12-20T20:26:53.044Z,13.95
2022-12-20T20:29:21.628Z,12.55
2022-12-20T20:31:50.259Z,16.63
2022-12-20T20:34:18.828Z,20.98
2022-12-20T20:36:48.725Z,17.98
2022-12-20T20:39:17.104Z,17.33
2022-12-20T20:41:45.700Z,26.33
2022-12-20T20:44:14.493Z,21.88
2022-12-20T20:46:43.024Z,27.90
2022-12-20T20:49:11.752Z,26.15
2022-12-20T20:51:40.333Z,19.38
2022-12-20T20:54:10.459Z,16.90
2022-12-20T20:56:39.015Z,18.65
2022-12-20T20:59:11.905Z,22.77
2022-12-20T21:01:45.870Z,20.67
2022-12-20T21:04:14.322Z,23.98
2022-12-20T21:06:42.902Z,24.70
2022-12-20T21:09:12.584Z,23.65
2022-12-20T21:11:41.484Z,20.80
2022-12-20T21:14:11.092Z,28.10
2022-12-20T21:16:42.163Z,19.98
2022-12-20T21:19:11.294Z,20.48
2022-12-20T21:21:40.169Z,21.20
2022-12-20T21:24:08.906Z,19.42
2022-12-20T21:26:38.879Z,22.17
2022-12-20T21:29:07.404Z,21.17
2022-12-20T21:31:37.179Z,24.65
2022-12-20T21:34:05.814Z,24.52
2022-12-20T21:36:34.400Z,21.02
2022-12-20T21:39:03.507Z,23.50
2022-12-20T21:41:32.168Z,24.50
2022-12-20T21:44:02.372Z,28.58
2022-12-20T21:46:32.843Z,18.92
2022-12-20T21:49:01.667Z,18.70
2022-12-20T21:51:31.684Z,30.92
2022-12-20T21:54:02.191Z,27.88
2022-12-20T21:56:32.880Z,20.65
2022-12-20T21:59:03.930Z,29.27
2022-12-20T22:01:33.441Z,30.85
2022-12-20T22:04:05.453Z,21.33
2022-12-20T22:06:34.893Z,27.60
2022-12-20T22:09:07.299Z,24.52
2022-12-20T22:11:36.554Z,27.67
2022-12-20T22:14:06.678Z,34.28
2022-12-20T22:16:35.834Z,31.10
2022-12-20T22:19:04.821Z,25.88
2022-12-20T22:21:35.052Z,25.65
2022-12-20T22:24:04.033Z,35.05
2022-12-20T22:26:35.754Z,35.70
2022-12-20T22:29:07.608Z,28.27
2022-12-20T22:31:37.158Z,29.10
2022-12-20T22:34:06.087Z,24.90
2022-12-20T22:36:34.661Z,31.45
2022-12-20T22:39:03.141Z,33.28
2022-12-20T22:41:34.602Z,33.92
2022-12-20T22:44:04.983Z,32.80
2022-12-20T22:46:33.752Z,38.28
2022-12-20T22:49:02.322Z,33.05
2022-12-20T22:51:33.281Z,39.33
2022-12-20T22:54:02.385Z,39.55
2022-12-20T22:56:30.894Z,40.72
2022-12-20T22:58:59.448Z,43.50
2022-12-20T23:01:29.255Z,32.97
2022-12-20T23:03:58.006Z,49.95
2022-12-20T23:06:26.629Z,33.83
2022-12-20T23:08:55.264Z,40.13
2022-12-20T23:11:44.579Z,36.95
2022-12-20T23:14:32.720Z,39.15
2022-12-20T23:17:03.197Z,40.40
2022-12-20T23:19:53.083Z,40.33
2022-12-20T23:22:40.586Z,39.03
2022-12-20T23:25:11.943Z,45.50
2022-12-20T23:27:41.587Z,50.05
2022-12-20T23:30:14.407Z,48.15
2022-12-20T23:32:45.088Z,40.78
2022-12-20T23:35:13.994Z,43.17
2022-12-20T23:37:42.799Z,47.70
2022-12-20T23:40:12.959Z,41.13
2022-12-20T23:42:42.195Z,40.72
2022-12-20T23:45:12.109Z,49.85
2022-12-20T23:47:40.479Z,41.80
2022-12-20T23:50:11.354Z,40.97
2022-12-20T23:52:40.401Z,30.17
2022-12-20T23:55:09.468Z,39.95
2022-12-20T23:57:38.128Z,35.00
