createdAt,value
2018-02-03T00:00:38.328Z,4.20
2018-02-03T00:01:38.307Z,4.50
2018-02-03T00:02:38.287Z,3.90
2018-02-03T00:03:38.288Z,3.80
2018-02-03T00:04:38.246Z,4.70
2018-02-03T00:05:38.249Z,3.90
2018-02-03T00:06:38.234Z,5.60
2018-02-03T00:07:38.213Z,4.10
2018-02-03T00:08:38.174Z,4.50
2018-02-03T00:09:38.144Z,3.90
2018-02-03T00:10:38.150Z,4.40
2018-02-03T00:11:38.106Z,4.60
2018-02-03T00:12:38.097Z,5.30
2018-02-03T00:13:38.074Z,5.70
2018-02-03T00:14:38.049Z,4.40
2018-02-03T00:15:38.042Z,3.80
2018-02-03T00:16:38.013Z,6.20
2018-02-03T00:17:37.990Z,4.30
2018-02-03T00:18:37.999Z,4.60
2018-02-03T00:19:37.976Z,4.20
2018-02-03T00:20:37.957Z,4.30
2018-02-03T00:21:37.922Z,4.40
2018-02-03T00:22:37.891Z,5.20
2018-02-03T00:23:37.879Z,3.60
2018-02-03T00:24:37.846Z,4.70
2018-02-03T00:25:37.846Z,4.30
2018-02-03T00:26:37.812Z,4.40
2018-02-03T00:27:37.788Z,4.10
2018-02-03T00:28:37.767Z,4.60
2018-02-03T00:29:37.760Z,3.90
2018-02-03T00:30:37.742Z,4.60
2018-02-03T00:31:37.710Z,4.20
2018-02-03T00:32:37.720Z,5.20
2018-02-03T00:33:37.699Z,4.40
2018-02-03T00:34:37.649Z,3.90
2018-02-03T00:35:37.664Z,4.40
2018-02-03T00:36:37.640Z,5.10
2018-02-03T00:37:37.588Z,4.90
2018-02-03T00:38:37.600Z,4.80
2018-02-03T00:39:37.578Z,4.00
2018-02-03T00:40:37.553Z,6.00
2018-02-03T00:41:37.525Z,3.60
2018-02-03T00:42:37.526Z,4.20
2018-02-03T00:43:37.476Z,4.20
2018-02-03T00:44:37.469Z,4.40
2018-02-03T00:45:37.429Z,4.60
2018-02-03T00:46:37.445Z,4.80
2018-02-03T00:47:37.402Z,6.00
2018-02-03T00:48:37.381Z,5.00
2018-02-03T00:49:37.356Z,6.80
2018-02-03T00:50:37.347Z,5.10
2018-02-03T00:51:37.348Z,4.60
2018-02-03T00:52:37.294Z,5.20
2018-02-03T00:53:37.275Z,5.20
2018-02-03T00:54:37.260Z,5.40
2018-02-03T00:56:10.451Z,5.80
2018-02-03T00:56:37.246Z,7.60
2018-02-03T00:57:37.195Z,8.80
2018-02-03T00:58:37.208Z,7.40
2018-02-03T00:59:37.186Z,8.40
2018-02-03T01:00:37.144Z,8.20
2018-02-03T01:01:37.149Z,9.10
2018-02-03T01:02:37.100Z,8.20
2018-02-03T01:03:37.076Z,7.60
2018-02-03T01:04:37.091Z,7.40
2018-02-03T01:05:37.041Z,8.00
2018-02-03T01:06:37.043Z,6.50
2018-02-03T01:07:37.023Z,6.80
2018-02-03T01:08:36.983Z,6.60
2018-02-03T01:09:36.962Z,5.80
2018-02-03T01:10:36.942Z,7.10
2018-02-03T01:11:36.948Z,5.90
2018-02-03T01:12:36.931Z,5.30
2018-02-03T01:13:36.881Z,5.70
2018-02-03T01:14:36.887Z,5.00
2018-02-03T01:15:36.865Z,5.20
2018-02-03T01:16:36.853Z,5.00
2018-02-03T01:17:36.805Z,4.80
2018-02-03T01:18:36.780Z,4.50
2018-02-03T01:19:36.767Z,4.70
2018-02-03T01:20:36.768Z,5.60
2018-02-03T01:21:36.719Z,5.20
2018-02-03T01:22:36.733Z,4.40
2018-02-03T01:23:36.712Z,5.30
2018-02-03T01:24:36.660Z,4.60
2018-02-03T01:25:37.198Z,5.00
2018-02-03T01:26:36.625Z,5.00
2018-02-03T01:27:36.604Z,5.40
2018-02-03T01:28:36.585Z,5.40
2018-02-03T01:29:36.589Z,5.50
2018-02-03T01:30:36.541Z,6.20
2018-02-03T01:31:36.527Z,6.60
2018-02-03T01:32:36.499Z,6.30
2018-02-03T01:33:36.505Z,6.00
2018-02-03T01:34:36.462Z,6.50
2018-02-03T01:35:36.443Z,6.00
2018-02-03T01:36:36.446Z,5.30
2018-02-03T01:37:36.432Z,5.60
2018-02-03T01:38:36.379Z,5.80
2018-02-03T01:39:36.388Z,6.30
2018-02-03T01:40:36.346Z,6.20
2018-02-03T01:41:36.322Z,5.90
2018-02-03T01:42:36.311Z,6.60
2018-02-03T01:43:36.294Z,5.80
2018-02-03T01:44:36.261Z,5.70
2018-02-03T01:45:36.245Z,5.40
2018-02-03T01:46:36.226Z,6.30
2018-02-03T01:47:36.201Z,5.60
2018-02-03T01:48:36.186Z,6.00
2018-02-03T01:49:36.186Z,5.90
2018-02-03T01:50:36.135Z,5.10
2018-02-03T01:51:36.113Z,5.50
2018-02-03T01:52:36.104Z,5.80
2018-02-03T01:53:36.082Z,6.30
2018-02-03T01:54:36.072Z,6.00
2018-02-03T01:55:36.043Z,6.50
2018-02-03T01:56:36.020Z,6.50
2018-02-03T01:57:36.027Z,7.30
2018-02-03T01:58:36.007Z,7.30
2018-02-03T01:59:35.965Z,6.90
2018-02-03T02:00:35.964Z,6.40
2018-02-03T02:01:35.946Z,6.50
2018-02-03T02:02:35.924Z,8.00
2018-02-03T02:03:35.878Z,7.10
2018-02-03T02:04:35.871Z,6.80
2018-02-03T02:05:35.839Z,7.10
2018-02-03T02:06:35.821Z,6.90
2018-02-03T02:07:35.809Z,7.70
2018-02-03T02:08:35.781Z,7.70
2018-02-03T02:09:35.758Z,7.10
2018-02-03T02:10:35.747Z,7.80
2018-02-03T02:11:35.731Z,7.80
2018-02-03T02:12:35.697Z,8.10
2018-02-03T02:13:35.702Z,7.00
2018-02-03T02:14:35.661Z,8.70
2018-02-03T02:15:35.642Z,6.30
2018-02-03T02:16:35.626Z,8.50
2018-02-03T02:17:35.604Z,8.60
2018-02-03T02:18:35.607Z,9.20
2018-02-03T02:19:35.588Z,8.80
2018-02-03T02:20:35.538Z,9.50
2018-02-03T02:21:35.519Z,8.30
2018-02-03T02:22:35.526Z,9.50
2018-02-03T02:23:35.495Z,9.30
2018-02-03T02:24:35.462Z,8.90
2018-02-03T02:25:35.468Z,8.20
2018-02-03T02:26:35.424Z,9.00
2018-02-03T02:27:35.399Z,8.90
2018-02-03T02:28:35.412Z,9.40
2018-02-03T02:29:35.931Z,9.60
2018-02-03T02:30:35.339Z,9.90
2018-02-03T02:31:35.326Z,9.40
2018-02-03T02:32:35.300Z,9.80
2018-02-03T02:33:35.297Z,9.20
2018-02-03T02:34:35.287Z,10.50
2018-02-03T02:35:35.239Z,10.30
2018-02-03T02:36:35.256Z,10.30
2018-02-03T02:37:35.228Z,12.70
2018-02-03T02:38:35.210Z,10.40
2018-02-03T02:39:35.160Z,11.30
2018-02-03T02:40:35.144Z,12.30
2018-02-03T02:41:35.153Z,11.10
2018-02-03T02:42:35.128Z,12.20
2018-02-03T02:43:35.109Z,12.90
2018-02-03T02:44:35.067Z,12.50
2018-02-03T02:45:35.044Z,12.10
2018-02-03T02:46:35.046Z,11.90
2018-02-03T02:47:35.000Z,12.70
2018-02-03T02:48:34.984Z,12.80
2018-02-03T02:49:34.960Z,12.70
2018-02-03T02:50:34.942Z,12.10
2018-02-03T02:51:34.921Z,12.10
2018-02-03T02:52:34.906Z,11.80
2018-02-03T02:53:34.881Z,12.30
2018-02-03T02:54:34.876Z,11.80
2018-02-03T02:55:34.865Z,12.60
2018-02-03T02:56:34.821Z,11.40
2018-02-03T02:57:34.800Z,12.50
2018-02-03T02:58:34.807Z,11.20
2018-02-03T02:59:34.769Z,9.70
2018-02-03T03:00:34.745Z,9.70
2018-02-03T03:01:34.736Z,11.70
2018-02-03T03:02:34.726Z,8.30
2018-02-03T03:03:34.709Z,9.10
2018-02-03T03:04:34.660Z,8.30
2018-02-03T03:05:34.656Z,8.00
2018-02-03T03:06:34.626Z,8.50
2018-02-03T03:07:34.600Z,7.30
2018-02-03T03:08:34.590Z,7.60
2018-02-03T03:09:34.588Z,7.30
2018-02-03T03:10:34.553Z,6.90
2018-02-03T03:11:34.547Z,5.90
2018-02-03T03:12:34.504Z,5.70
2018-02-03T03:13:34.487Z,6.90
2018-02-03T03:14:34.485Z,5.50
2018-02-03T03:15:34.452Z,5.50
2018-02-03T03:16:34.448Z,6.20
2018-02-03T03:17:34.400Z,6.60
2018-02-03T03:18:34.408Z,5.60
2018-02-03T03:19:34.393Z,5.90
2018-02-03T03:20:34.367Z,5.70
2018-02-03T03:21:34.318Z,5.70
2018-02-03T03:22:34.310Z,5.70
2018-02-03T03:23:34.277Z,5.60
2018-02-03T03:24:34.256Z,6.10
2018-02-03T03:25:34.232Z,5.80
2018-02-03T03:26:34.246Z,5.40
2018-02-03T03:27:34.197Z,6.00
2018-02-03T03:28:34.183Z,6.20
2018-02-03T03:29:34.186Z,6.10
2018-02-03T03:30:34.141Z,5.80
2018-02-03T03:31:34.117Z,6.40
2018-02-03T03:32:34.112Z,5.10
2018-02-03T03:33:34.108Z,5.60
2018-02-03T03:34:34.062Z,5.40
2018-02-03T03:35:34.063Z,5.40
2018-02-03T03:36:34.035Z,5.30
2018-02-03T03:37:33.996Z,5.00
2018-02-03T03:38:33.977Z,5.20
2018-02-03T03:39:33.954Z,4.80
2018-02-03T03:40:33.949Z,5.60
2018-02-03T03:41:33.913Z,4.30
2018-02-03T03:42:33.893Z,4.80
2018-02-03T03:43:33.893Z,4.80
2018-02-03T03:44:33.859Z,5.00
2018-02-03T03:45:33.834Z,5.20
2018-02-03T03:46:33.815Z,4.90
2018-02-03T03:47:33.804Z,5.40
2018-02-03T03:48:33.797Z,5.30
2018-02-03T03:49:33.778Z,5.80
2018-02-03T03:50:33.731Z,5.60
2018-02-03T03:51:33.713Z,6.10
2018-02-03T03:52:33.705Z,6.80
2018-02-03T03:53:33.668Z,7.20
2018-02-03T03:54:33.653Z,6.50
2018-02-03T03:55:33.631Z,10.20
2018-02-03T03:56:33.634Z,7.70
2018-02-03T03:57:33.588Z,8.50
2018-02-03T03:58:33.595Z,8.90
2018-02-03T03:59:33.548Z,7.50
2018-02-03T04:00:33.556Z,9.60
2018-02-03T04:01:33.534Z,9.60
2018-02-03T04:02:33.515Z,8.80
2018-02-03T04:03:33.490Z,10.70
2018-02-03T04:04:33.474Z,12.40
2018-02-03T04:05:33.427Z,9.30
2018-02-03T04:06:33.406Z,7.70
2018-02-03T04:07:33.387Z,10.10
2018-02-03T04:08:33.368Z,7.50
2018-02-03T04:09:33.368Z,9.10
2018-02-03T04:10:33.323Z,8.70
2018-02-03T04:11:33.306Z,8.80
2018-02-03T04:12:33.285Z,7.90
2018-02-03T04:13:33.287Z,7.60
2018-02-03T04:14:33.247Z,8.60
2018-02-03T04:15:33.246Z,9.70
2018-02-03T04:16:33.254Z,8.20
2018-02-03T04:17:33.183Z,10.00
2018-02-03T04:18:33.185Z,7.80
2018-02-03T04:19:33.145Z,8.60
2018-02-03T04:20:33.125Z,8.80
2018-02-03T04:21:33.096Z,8.00
2018-02-03T04:22:33.078Z,11.30
2018-02-03T04:23:33.086Z,8.50
2018-02-03T04:24:33.037Z,9.50
2018-02-03T04:25:33.020Z,12.30
2018-02-03T04:26:33.022Z,10.00
2018-02-03T04:27:32.987Z,8.10
2018-02-03T04:28:32.958Z,10.30
2018-02-03T04:29:32.935Z,9.60
2018-02-03T04:30:32.926Z,10.00
2018-02-03T04:31:32.895Z,8.10
2018-02-03T04:32:32.886Z,10.10
2018-02-03T04:33:32.882Z,9.40
2018-02-03T04:34:32.829Z,8.30
2018-02-03T04:35:32.813Z,7.90
2018-02-03T04:36:32.789Z,10.10
2018-02-03T04:37:32.769Z,9.20
2018-02-03T04:38:32.759Z,9.60
2018-02-03T04:39:32.731Z,8.10
2018-02-03T04:40:32.717Z,9.70
2018-02-03T04:41:32.717Z,10.80
2018-02-03T04:42:32.672Z,9.50
2018-02-03T04:43:32.653Z,9.90
2018-02-03T04:44:32.653Z,12.40
2018-02-03T04:45:32.610Z,8.30
2018-02-03T04:46:32.600Z,5.90
2018-02-03T04:47:32.567Z,7.50
2018-02-03T04:48:32.547Z,7.10
2018-02-03T04:49:32.529Z,5.90
2018-02-03T04:50:32.503Z,6.00
2018-02-03T04:51:32.500Z,5.40
2018-02-03T04:52:32.495Z,7.60
2018-02-03T04:53:32.446Z,5.90
2018-02-03T04:54:32.456Z,6.60
2018-02-03T04:55:32.412Z,7.00
2018-02-03T04:56:32.387Z,7.60
2018-02-03T04:57:32.365Z,7.50
2018-02-03T04:58:32.370Z,6.80
2018-02-03T04:59:32.321Z,6.90
2018-02-03T05:00:32.458Z,8.10
2018-02-03T05:01:32.306Z,7.00
2018-02-03T05:02:32.260Z,6.30
2018-02-03T05:03:32.246Z,8.40
2018-02-03T05:04:32.222Z,8.60
2018-02-03T05:05:32.196Z,8.90
2018-02-03T05:06:32.207Z,10.00
2018-02-03T05:07:32.162Z,8.90
2018-02-03T05:08:32.164Z,7.50
2018-02-03T05:09:32.117Z,7.20
2018-02-03T05:10:32.104Z,7.60
2018-02-03T05:11:32.106Z,9.80
2018-02-03T05:12:32.077Z,8.50
2018-02-03T05:13:32.050Z,8.40
2018-02-03T05:14:32.025Z,7.90
2018-02-03T05:15:32.053Z,9.70
2018-02-03T05:16:32.540Z,8.90
2018-02-03T05:17:31.980Z,7.00
2018-02-03T05:18:31.964Z,7.40
2018-02-03T05:19:31.932Z,8.90
2018-02-03T05:20:31.925Z,9.20
2018-02-03T05:21:31.881Z,7.70
2018-02-03T05:22:31.857Z,9.10
2018-02-03T05:23:31.846Z,8.40
2018-02-03T05:24:31.831Z,9.30
2018-02-03T05:25:31.813Z,8.40
2018-02-03T05:26:31.774Z,9.10
2018-02-03T05:27:31.783Z,8.20
2018-02-03T05:28:31.762Z,6.90
2018-02-03T05:29:31.741Z,7.50
2018-02-03T05:30:31.702Z,6.90
2018-02-03T05:31:31.680Z,5.40
2018-02-03T05:32:31.652Z,6.00
2018-02-03T05:33:31.630Z,7.40
2018-02-03T05:34:31.613Z,4.90
2018-02-03T05:35:31.588Z,6.20
2018-02-03T05:36:31.576Z,5.60
2018-02-03T05:37:31.565Z,4.00
2018-02-03T05:38:31.536Z,4.30
2018-02-03T05:39:31.521Z,4.80
2018-02-03T05:40:31.499Z,5.00
2018-02-03T05:41:31.497Z,5.40
2018-02-03T05:42:31.449Z,4.40
2018-02-03T05:43:31.432Z,3.80
2018-02-03T05:44:31.432Z,3.90
2018-02-03T05:45:31.392Z,5.60
2018-02-03T05:46:31.378Z,4.70
2018-02-03T05:47:31.352Z,4.00
2018-02-03T05:48:31.358Z,3.20
2018-02-03T05:49:31.310Z,3.50
2018-02-03T05:50:31.318Z,4.40
2018-02-03T05:51:31.287Z,5.20
2018-02-03T05:52:31.253Z,3.70
2018-02-03T05:53:31.235Z,4.90
2018-02-03T05:54:31.213Z,6.30
2018-02-03T05:55:31.225Z,6.20
2018-02-03T05:56:31.198Z,4.40
2018-02-03T05:57:31.152Z,3.50
2018-02-03T05:58:31.135Z,3.10
2018-02-03T05:59:31.116Z,4.60
2018-02-03T06:00:31.094Z,3.50
2018-02-03T06:01:31.071Z,3.60
2018-02-03T06:02:31.077Z,4.00
2018-02-03T06:03:31.059Z,5.10
2018-02-03T06:04:31.011Z,3.50
2018-02-03T06:05:31.019Z,3.20
2018-02-03T06:06:30.995Z,4.10
2018-02-03T06:07:30.979Z,3.70
2018-02-03T06:08:30.930Z,4.40
2018-02-03T06:09:30.928Z,3.10
2018-02-03T06:10:30.914Z,3.20
2018-02-03T06:11:30.868Z,2.70
2018-02-03T06:12:30.860Z,3.40
2018-02-03T06:13:30.858Z,3.20
2018-02-03T06:14:30.836Z,3.70
2018-02-03T06:15:30.786Z,3.00
2018-02-03T06:16:30.763Z,3.20
2018-02-03T06:17:30.772Z,3.00
2018-02-03T06:18:30.750Z,3.10
2018-02-03T06:19:30.718Z,5.30
2018-02-03T06:20:30.713Z,3.90
2018-02-03T06:21:30.690Z,5.30
2018-02-03T06:22:30.647Z,3.50
2018-02-03T06:23:30.653Z,3.70
2018-02-03T06:24:30.632Z,5.30
2018-02-03T06:25:30.615Z,4.10
2018-02-03T06:26:30.566Z,4.10
2018-02-03T06:27:30.572Z,4.40
2018-02-03T06:28:30.528Z,3.50
2018-02-03T06:29:30.525Z,5.10
2018-02-03T06:30:30.493Z,4.10
2018-02-03T06:31:30.463Z,6.50
2018-02-03T06:32:30.449Z,3.70
2018-02-03T06:33:30.447Z,4.20
2018-02-03T06:34:30.396Z,6.20
2018-02-03T06:35:30.412Z,4.30
2018-02-03T06:36:30.362Z,4.10
2018-02-03T06:37:30.340Z,4.00
2018-02-03T06:38:30.324Z,7.70
2018-02-03T06:39:30.326Z,4.30
2018-02-03T06:40:30.277Z,5.70
2018-02-03T06:41:30.259Z,4.30
2018-02-03T06:42:30.265Z,5.40
2018-02-03T06:43:30.219Z,4.60
2018-02-03T06:44:30.224Z,4.60
2018-02-03T06:45:30.485Z,4.20
2018-02-03T06:46:30.160Z,4.70
2018-02-03T06:47:30.158Z,3.20
2018-02-03T06:48:30.116Z,4.40
2018-02-03T06:49:30.098Z,4.30
2018-02-03T06:50:30.101Z,4.70
2018-02-03T06:51:30.051Z,6.60
2018-02-03T06:52:30.058Z,3.60
2018-02-03T06:53:30.040Z,5.70
2018-02-03T06:54:30.001Z,5.50
2018-02-03T06:55:29.974Z,3.50
2018-02-03T06:56:29.979Z,5.40
2018-02-03T06:57:29.963Z,4.40
2018-02-03T06:58:29.935Z,4.60
2018-02-03T06:59:29.921Z,2.80
2018-02-03T07:00:29.876Z,3.10
2018-02-03T07:01:29.842Z,3.40
2018-02-03T07:02:29.830Z,4.50
2018-02-03T07:03:29.819Z,4.20
2018-02-03T07:04:29.783Z,3.80
2018-02-03T07:05:29.768Z,3.60
2018-02-03T07:06:29.751Z,5.00
2018-02-03T07:07:29.754Z,3.40
2018-02-03T07:08:29.707Z,4.30
2018-02-03T07:09:29.713Z,3.30
2018-02-03T07:10:29.664Z,3.90
2018-02-03T07:11:29.651Z,3.90
2018-02-03T07:12:29.638Z,4.10
2018-02-03T07:13:29.602Z,4.00
2018-02-03T07:14:29.612Z,5.00
2018-02-03T07:15:29.562Z,4.80
2018-02-03T07:16:29.544Z,5.30
2018-02-03T07:17:29.523Z,5.10
2018-02-03T07:18:29.528Z,5.40
2018-02-03T07:19:30.038Z,4.40
2018-02-03T07:20:29.475Z,4.80
2018-02-03T07:21:29.439Z,4.40
2018-02-03T07:22:29.443Z,5.70
2018-02-03T07:23:29.429Z,5.50
2018-02-03T07:24:29.390Z,5.20
2018-02-03T07:25:29.361Z,5.10
2018-02-03T07:26:29.334Z,4.50
2018-02-03T07:27:29.318Z,7.30
2018-02-03T07:28:29.299Z,5.80
2018-02-03T07:29:29.276Z,7.30
2018-02-03T07:30:29.264Z,4.10
2018-02-03T07:31:29.243Z,6.40
2018-02-03T07:32:29.211Z,4.50
2018-02-03T07:33:29.217Z,3.90
2018-02-03T07:34:29.200Z,6.60
2018-02-03T07:35:29.159Z,6.70
2018-02-03T07:36:29.155Z,5.90
2018-02-03T07:37:29.109Z,4.60
2018-02-03T07:38:29.092Z,6.20
2018-02-03T07:39:29.077Z,4.10
2018-02-03T07:40:29.048Z,4.60
2018-02-03T07:41:29.032Z,5.60
2018-02-03T07:42:29.008Z,5.10
2018-02-03T07:43:28.989Z,5.60
2018-02-03T07:44:28.968Z,6.50
2018-02-03T07:45:28.947Z,5.60
2018-02-03T07:46:28.923Z,5.20
2018-02-03T07:47:28.910Z,5.20
2018-02-03T07:48:28.909Z,5.40
2018-02-03T07:49:28.857Z,5.50
2018-02-03T07:50:28.844Z,5.60
2018-02-03T07:51:28.921Z,5.60
2018-02-03T07:52:29.341Z,5.30
2018-02-03T07:53:28.808Z,4.20
2018-02-03T07:54:28.788Z,5.30
2018-02-03T07:55:28.737Z,5.60
2018-02-03T07:56:28.719Z,6.30
2018-02-03T07:57:28.696Z,4.90
2018-02-03T07:58:28.707Z,6.20
2018-02-03T07:59:28.656Z,6.50
2018-02-03T08:00:28.640Z,3.90
2018-02-03T08:01:28.618Z,6.10
2018-02-03T08:02:28.620Z,5.90
2018-02-03T08:03:28.574Z,6.60
2018-02-03T08:04:28.580Z,5.30
2018-02-03T08:05:28.566Z,5.10
2018-02-03T08:06:28.525Z,5.20
2018-02-03T08:07:28.490Z,6.30
2018-02-03T08:08:28.506Z,4.90
2018-02-03T08:09:28.481Z,5.70
2018-02-03T08:10:28.445Z,4.30
2018-02-03T08:11:28.415Z,5.10
2018-02-03T08:12:28.416Z,5.80
2018-02-03T08:13:28.404Z,6.10
2018-02-03T08:14:28.374Z,4.70
2018-02-03T08:15:28.334Z,4.50
2018-02-03T08:16:28.323Z,6.20
2018-02-03T08:17:28.297Z,5.80
2018-02-03T08:18:28.284Z,5.70
2018-02-03T08:19:28.252Z,3.90
2018-02-03T08:20:28.253Z,6.00
2018-02-03T08:21:28.213Z,4.00
2018-02-03T08:22:28.187Z,5.10
2018-02-03T08:23:28.225Z,4.20
2018-02-03T08:24:28.151Z,5.00
2018-02-03T08:25:28.155Z,4.10
2018-02-03T08:26:28.137Z,4.00
2018-02-03T08:27:28.091Z,7.40
2018-02-03T08:28:28.062Z,3.50
2018-02-03T08:29:28.048Z,4.40
2018-02-03T08:30:28.023Z,3.80
2018-02-03T08:31:28.000Z,4.90
2018-02-03T08:32:28.008Z,5.00
2018-02-03T08:33:27.962Z,3.90
2018-02-03T08:34:27.960Z,3.90
2018-02-03T08:35:27.921Z,5.10
2018-02-03T08:36:27.907Z,3.80
2018-02-03T08:37:27.912Z,4.60
2018-02-03T08:38:27.889Z,5.10
2018-02-03T08:39:27.842Z,3.80
2018-02-03T08:40:27.844Z,3.90
2018-02-03T08:41:27.804Z,5.10
2018-02-03T08:42:27.806Z,4.50
2018-02-03T08:43:27.757Z,4.00
2018-02-03T08:44:27.737Z,5.70
2018-02-03T08:45:27.716Z,4.80
2018-02-03T08:46:27.725Z,5.20
2018-02-03T08:47:27.680Z,6.30
2018-02-03T08:48:27.673Z,3.40
2018-02-03T08:49:27.663Z,3.40
2018-02-03T08:50:27.623Z,5.50
2018-02-03T08:51:27.619Z,5.80
2018-02-03T08:52:28.105Z,3.30
2018-02-03T08:53:27.564Z,3.10
2018-02-03T08:54:27.536Z,3.30
2018-02-03T08:55:27.526Z,3.80
2018-02-03T08:56:27.506Z,4.40
2018-02-03T08:57:27.485Z,3.20
2018-02-03T08:58:27.466Z,3.10
2018-02-03T08:59:27.448Z,6.30
2018-02-03T09:00:27.464Z,2.80
2018-02-03T09:01:27.420Z,3.00
2018-02-03T09:02:27.399Z,4.30
2018-02-03T09:03:27.386Z,3.70
2018-02-03T09:04:27.332Z,3.90
2018-02-03T09:05:27.324Z,3.30
2018-02-03T09:06:27.320Z,2.80
2018-02-03T09:07:27.300Z,3.30
2018-02-03T09:08:27.263Z,4.00
2018-02-03T09:09:27.263Z,5.40
2018-02-03T09:10:27.213Z,5.00
2018-02-03T09:11:27.200Z,3.10
2018-02-03T09:12:27.171Z,3.00
2018-02-03T09:13:27.178Z,3.90
2018-02-03T09:14:27.134Z,2.80
2018-02-03T09:15:27.114Z,4.30
2018-02-03T09:16:27.117Z,3.00
2018-02-03T09:17:27.071Z,3.60
2018-02-03T09:18:27.081Z,3.10
2018-02-03T09:19:27.035Z,4.50
2018-02-03T09:20:27.021Z,3.00
2018-02-03T09:21:27.025Z,4.50
2018-02-03T09:22:26.972Z,3.10
2018-02-03T09:23:26.956Z,3.50
2018-02-03T09:24:26.960Z,2.60
2018-02-03T09:25:26.916Z,2.90
2018-02-03T09:26:26.981Z,2.70
2018-02-03T09:27:26.881Z,3.10
2018-02-03T09:28:26.882Z,2.50
2018-02-03T09:29:26.863Z,2.30
2018-02-03T09:30:26.842Z,2.20
2018-02-03T09:31:26.826Z,2.40
2018-02-03T09:32:26.784Z,2.50
2018-02-03T09:33:26.754Z,4.10
2018-02-03T09:34:26.768Z,3.80
2018-02-03T09:35:26.724Z,3.60
2018-02-03T09:36:26.713Z,2.60
2018-02-03T09:37:26.711Z,3.20
2018-02-03T09:38:26.694Z,3.40
2018-02-03T09:39:26.641Z,3.20
2018-02-03T09:40:26.630Z,3.40
2018-02-03T09:41:26.609Z,3.40
2018-02-03T09:42:26.616Z,2.10
2018-02-03T09:43:26.565Z,3.40
2018-02-03T09:44:26.549Z,2.30
2018-02-03T09:45:26.529Z,2.50
2018-02-03T09:46:26.536Z,3.10
2018-02-03T09:47:26.487Z,4.10
2018-02-03T09:48:26.469Z,2.40
2018-02-03T09:49:26.479Z,2.20
2018-02-03T09:50:26.460Z,2.20
2018-02-03T09:51:26.439Z,2.30
2018-02-03T09:52:26.420Z,2.40
2018-02-03T09:53:26.375Z,4.50
2018-02-03T09:54:26.360Z,3.00
2018-02-03T09:55:26.338Z,2.90
2018-02-03T09:56:26.318Z,2.70
2018-02-03T09:57:26.327Z,2.80
2018-02-03T09:58:26.285Z,2.40
2018-02-03T09:59:26.292Z,3.40
2018-02-03T10:00:26.256Z,1.80
2018-02-03T10:01:26.223Z,2.20
2018-02-03T10:02:26.211Z,2.60
2018-02-03T10:03:26.219Z,2.90
2018-02-03T10:04:26.201Z,2.10
2018-02-03T10:05:26.154Z,3.00
2018-02-03T10:06:26.137Z,2.40
2018-02-03T10:07:26.123Z,4.00
2018-02-03T10:08:26.100Z,3.30
2018-02-03T10:09:26.105Z,2.40
2018-02-03T10:10:26.071Z,3.70
2018-02-03T10:11:26.047Z,3.00
2018-02-03T10:12:26.032Z,4.00
2018-02-03T10:13:26.039Z,4.30
2018-02-03T10:14:26.024Z,2.40
2018-02-03T10:15:25.981Z,2.10
2018-02-03T10:16:25.974Z,2.60
2018-02-03T10:17:25.957Z,2.80
2018-02-03T10:18:25.938Z,3.80
2018-02-03T10:19:25.909Z,2.60
2018-02-03T10:20:25.900Z,3.00
2018-02-03T10:21:25.875Z,2.60
2018-02-03T10:22:25.856Z,3.50
2018-02-03T10:23:25.875Z,3.00
2018-02-03T10:24:25.833Z,2.50
2018-02-03T10:25:25.806Z,3.10
2018-02-03T10:26:25.818Z,3.60
2018-02-03T10:27:25.801Z,3.40
2018-02-03T10:28:25.784Z,3.60
2018-02-03T10:29:25.743Z,4.10
2018-02-03T10:30:25.721Z,3.10
2018-02-03T10:31:25.736Z,2.90
2018-02-03T10:32:25.692Z,4.20
2018-02-03T10:33:25.671Z,3.20
2018-02-03T10:34:25.687Z,3.00
2018-02-03T10:35:25.637Z,4.70
2018-02-03T10:36:25.646Z,4.30
2018-02-03T10:37:25.602Z,3.40
2018-02-03T10:38:25.586Z,6.60
2018-02-03T10:39:25.596Z,4.00
2018-02-03T10:40:25.580Z,3.50
2018-02-03T10:41:25.541Z,4.00
2018-02-03T10:42:25.541Z,5.50
2018-02-03T10:43:25.532Z,3.30
2018-02-03T10:44:25.487Z,3.80
2018-02-03T10:45:25.496Z,4.70
2018-02-03T10:46:25.462Z,2.90
2018-02-03T10:47:25.458Z,4.00
2018-02-03T10:48:25.445Z,2.80
2018-02-03T10:49:25.400Z,3.90
2018-02-03T10:50:25.382Z,3.20
2018-02-03T10:51:25.379Z,3.90
2018-02-03T10:52:25.345Z,3.90
2018-02-03T10:53:25.363Z,4.40
2018-02-03T10:54:25.319Z,2.80
2018-02-03T10:55:25.330Z,2.00
2018-02-03T10:56:25.293Z,2.60
2018-02-03T10:57:25.267Z,2.00
2018-02-03T10:58:25.253Z,3.80
2018-02-03T10:59:25.259Z,2.60
2018-02-03T11:00:25.246Z,2.20
2018-02-03T11:01:25.203Z,3.60
2018-02-03T11:02:25.185Z,2.50
2018-02-03T11:03:25.176Z,2.90
2018-02-03T11:04:25.150Z,2.90
2018-02-03T11:05:25.163Z,3.70
2018-02-03T11:06:25.142Z,3.70
2018-02-03T11:07:25.134Z,4.00
2018-02-03T11:08:25.085Z,2.80
2018-02-03T11:09:25.074Z,3.40
2018-02-03T11:10:25.067Z,4.00
2018-02-03T11:11:25.049Z,3.20
2018-02-03T11:12:25.035Z,4.30
2018-02-03T11:13:25.008Z,3.10
2018-02-03T11:14:25.036Z,3.90
2018-02-03T11:15:25.007Z,3.60
2018-02-03T11:16:24.993Z,3.30
2018-02-03T11:17:24.975Z,2.40
2018-02-03T11:18:24.942Z,2.30
2018-02-03T11:19:24.925Z,2.80
2018-02-03T11:20:24.907Z,2.70
2018-02-03T11:21:24.890Z,4.20
2018-02-03T11:22:24.875Z,3.90
2018-02-03T11:23:24.864Z,2.80
2018-02-03T11:24:24.874Z,2.40
2018-02-03T11:25:24.836Z,3.70
2018-02-03T11:26:24.850Z,2.70
2018-02-03T11:27:24.818Z,2.00
2018-02-03T11:28:24.822Z,3.50
2018-02-03T11:29:24.783Z,2.80
2018-02-03T11:30:24.793Z,2.80
2018-02-03T11:31:24.750Z,3.00
2018-02-03T11:32:24.743Z,2.70
2018-02-03T11:33:24.733Z,5.10
2018-02-03T11:34:24.707Z,4.00
2018-02-03T11:35:24.693Z,4.20
2018-02-03T11:36:24.695Z,3.40
2018-02-03T11:37:24.664Z,3.80
2018-02-03T11:38:24.649Z,4.20
2018-02-03T11:39:24.650Z,3.00
2018-02-03T11:40:24.645Z,3.10
2018-02-03T11:41:24.599Z,3.00
2018-02-03T11:42:24.592Z,2.90
2018-02-03T11:43:24.604Z,3.30
2018-02-03T11:44:24.565Z,3.30
2018-02-03T11:45:24.576Z,2.80
2018-02-03T11:46:24.526Z,3.50
2018-02-03T11:47:24.540Z,3.30
2018-02-03T11:48:24.527Z,3.20
2018-02-03T11:49:24.507Z,4.90
2018-02-03T11:50:24.477Z,5.00
2018-02-03T11:51:24.454Z,4.20
2018-02-03T11:52:24.439Z,4.10
2018-02-03T11:53:24.443Z,4.20
2018-02-03T11:54:24.413Z,4.30
2018-02-03T11:55:24.388Z,4.30
2018-02-03T11:56:24.365Z,4.00
2018-02-03T11:57:24.348Z,4.70
2018-02-03T11:58:24.337Z,3.70
2018-02-03T11:59:24.328Z,3.40
2018-02-03T12:00:57.546Z,2.90
2018-02-03T12:01:24.284Z,3.20
2018-02-03T12:02:24.301Z,3.00
2018-02-03T12:03:24.280Z,3.00
2018-02-03T12:04:24.234Z,3.70
2018-02-03T12:05:24.219Z,2.70
2018-02-03T12:06:24.225Z,2.90
2018-02-03T12:07:24.188Z,2.30
2018-02-03T12:08:24.168Z,2.00
2018-02-03T12:09:24.152Z,1.90
2018-02-03T12:10:24.147Z,1.60
2018-02-03T12:11:24.120Z,2.90
2018-02-03T12:12:24.114Z,2.30
2018-02-03T12:13:24.116Z,1.60
2018-02-03T12:14:24.070Z,2.90
2018-02-03T12:15:24.062Z,1.70
2018-02-03T12:16:24.046Z,1.50
2018-02-03T12:17:24.034Z,2.00
2018-02-03T12:18:24.034Z,2.20
2018-02-03T12:19:24.032Z,2.30
2018-02-03T12:20:24.023Z,2.40
2018-02-03T12:21:24.010Z,2.40
2018-02-03T12:22:24.001Z,2.20
2018-02-03T12:23:23.959Z,2.30
2018-02-03T12:24:23.977Z,2.50
2018-02-03T12:25:23.940Z,3.70
2018-02-03T12:26:23.927Z,2.80
2018-02-03T12:27:23.940Z,2.70
2018-02-03T12:28:23.933Z,3.10
2018-02-03T12:29:23.921Z,2.60
2018-02-03T12:30:23.910Z,2.50
2018-02-03T12:31:23.876Z,1.70
2018-02-03T12:32:23.871Z,1.60
2018-02-03T12:33:23.882Z,1.50
2018-02-03T12:34:23.867Z,3.50
2018-02-03T12:35:23.861Z,1.90
2018-02-03T12:36:23.822Z,2.30
2018-02-03T12:37:23.827Z,2.60
2018-02-03T12:38:23.807Z,2.40
2018-02-03T12:39:23.794Z,2.10
2018-02-03T12:40:23.815Z,2.20
2018-02-03T12:41:23.777Z,2.60
2018-02-03T12:42:23.793Z,2.30
2018-02-03T12:43:23.783Z,2.10
2018-02-03T12:44:23.776Z,2.50
2018-02-03T12:45:23.771Z,2.30
2018-02-03T12:46:23.730Z,1.80
2018-02-03T12:47:23.721Z,2.60
2018-02-03T12:48:23.711Z,1.70
2018-02-03T12:49:23.705Z,1.80
2018-02-03T12:50:23.688Z,1.90
2018-02-03T12:51:23.705Z,2.10
2018-02-03T12:52:23.676Z,1.90
2018-02-03T12:53:23.659Z,1.90
2018-02-03T12:54:23.652Z,2.20
2018-02-03T12:55:23.655Z,2.80
2018-02-03T12:56:23.691Z,2.20
2018-02-03T12:57:23.626Z,2.40
2018-02-03T12:58:23.632Z,2.10
2018-02-03T12:59:23.621Z,2.40
2018-02-03T13:00:23.595Z,2.90
2018-02-03T13:01:23.565Z,2.30
2018-02-03T13:02:23.557Z,2.20
2018-02-03T13:03:23.547Z,2.50
2018-02-03T13:04:23.541Z,2.40
2018-02-03T13:05:23.523Z,2.70
2018-02-03T13:06:23.501Z,3.00
2018-02-03T13:07:23.500Z,3.10
2018-02-03T13:08:23.490Z,2.60
2018-02-03T13:09:23.486Z,3.80
2018-02-03T13:10:23.447Z,4.10
2018-02-03T13:11:23.436Z,3.50
2018-02-03T13:12:23.445Z,3.30
2018-02-03T13:13:23.434Z,3.30
2018-02-03T13:14:23.417Z,3.00
2018-02-03T13:15:23.382Z,3.40
2018-02-03T13:16:23.367Z,3.60
2018-02-03T13:17:23.353Z,4.00