createdAt,value
2017-08-16T00:00:40.293Z,83.80
2017-08-16T00:03:08.431Z,84.70
2017-08-16T00:05:36.595Z,85.00
2017-08-16T00:08:04.831Z,85.70
2017-08-16T00:10:33.755Z,87.30
2017-08-16T00:13:01.891Z,86.90
2017-08-16T00:15:30.010Z,87.50
2017-08-16T00:17:58.161Z,87.90
2017-08-16T00:20:26.307Z,88.40
2017-08-16T00:22:55.207Z,88.60
2017-08-16T00:25:24.139Z,89.00
2017-08-16T00:27:52.270Z,89.00
2017-08-16T00:30:21.185Z,89.40
2017-08-16T00:32:49.316Z,89.40
2017-08-16T00:35:18.210Z,89.70
2017-08-16T00:37:47.150Z,89.80
2017-08-16T00:40:15.273Z,89.80
2017-08-16T00:42:44.172Z,89.30
2017-08-16T00:45:12.335Z,89.30
2017-08-16T00:47:41.221Z,89.50
2017-08-16T00:50:10.126Z,89.50
2017-08-16T00:52:38.293Z,89.50
2017-08-16T00:55:06.435Z,89.10
2017-08-16T00:57:34.602Z,89.10
2017-08-16T01:00:02.735Z,89.20
2017-08-16T01:02:30.864Z,89.10
2017-08-16T01:04:59.794Z,89.00
2017-08-16T01:07:27.973Z,89.10
2017-08-16T01:09:56.089Z,88.90
2017-08-16T01:12:24.252Z,89.20
2017-08-16T01:14:52.387Z,89.30
2017-08-16T01:17:20.549Z,89.60
2017-08-16T01:19:48.683Z,89.70
2017-08-16T01:22:17.573Z,89.80
2017-08-16T01:24:46.485Z,89.90
2017-08-16T01:27:14.617Z,89.90
2017-08-16T01:29:42.759Z,90.00
2017-08-16T01:32:10.922Z,90.00
2017-08-16T01:34:39.053Z,90.10
2017-08-16T01:37:07.986Z,90.00
2017-08-16T01:39:36.118Z,90.00
2017-08-16T01:42:05.146Z,89.90
2017-08-16T01:44:33.318Z,89.90
2017-08-16T01:47:01.437Z,89.80
2017-08-16T01:49:30.375Z,89.90
2017-08-16T01:51:58.512Z,90.00
2017-08-16T01:54:26.628Z,89.90
2017-08-16T01:56:54.792Z,89.90
2017-08-16T01:59:22.927Z,90.00
2017-08-16T02:01:51.078Z,90.00
2017-08-16T02:04:19.274Z,90.00
2017-08-16T02:06:48.175Z,90.10
2017-08-16T02:09:16.324Z,90.10
2017-08-16T02:11:45.213Z,90.10
2017-08-16T02:14:14.143Z,90.20
2017-08-16T02:16:42.278Z,90.20
2017-08-16T02:19:10.407Z,90.20
2017-08-16T02:21:38.554Z,90.20
2017-08-16T02:24:06.668Z,90.20
2017-08-16T02:26:34.832Z,90.30
2017-08-16T02:29:02.958Z,90.20
2017-08-16T02:31:31.077Z,90.20
2017-08-16T02:33:59.240Z,90.20
2017-08-16T02:36:27.371Z,90.10
2017-08-16T02:38:55.502Z,90.10
2017-08-16T02:41:23.667Z,90.10
2017-08-16T02:43:51.794Z,89.90
2017-08-16T02:46:19.972Z,90.00
2017-08-16T02:48:48.106Z,90.00
2017-08-16T02:51:17.016Z,90.00
2017-08-16T02:53:45.170Z,89.90
2017-08-16T02:56:14.096Z,89.70
2017-08-16T02:58:42.267Z,89.70
2017-08-16T03:01:10.411Z,90.00
2017-08-16T03:03:38.619Z,89.60
2017-08-16T03:06:06.756Z,89.60
2017-08-16T03:08:34.894Z,89.40
2017-08-16T03:11:03.097Z,89.70
2017-08-16T03:13:31.231Z,90.00
2017-08-16T03:15:59.411Z,89.80
2017-08-16T03:18:27.537Z,89.70
2017-08-16T03:20:55.678Z,90.00
2017-08-16T03:23:24.625Z,90.10
2017-08-16T03:25:52.757Z,90.00
2017-08-16T03:28:20.995Z,90.10
2017-08-16T03:30:49.137Z,90.00
2017-08-16T03:33:17.302Z,90.10
2017-08-16T03:35:45.461Z,90.00
2017-08-16T03:38:13.602Z,90.00
2017-08-16T03:40:41.773Z,90.00
2017-08-16T03:43:09.897Z,90.00
2017-08-16T03:45:38.059Z,90.00
2017-08-16T03:48:06.225Z,90.10
2017-08-16T03:50:34.349Z,90.10
2017-08-16T03:53:03.239Z,90.00
2017-08-16T03:55:32.168Z,90.10
2017-08-16T03:58:00.301Z,90.00
2017-08-16T04:00:29.218Z,90.00
2017-08-16T04:02:57.347Z,89.90
2017-08-16T04:05:26.284Z,90.00
2017-08-16T04:07:54.409Z,90.00
2017-08-16T04:10:22.705Z,90.00
2017-08-16T04:12:50.824Z,90.00
2017-08-16T04:15:18.953Z,90.00
2017-08-16T04:17:47.120Z,90.00
2017-08-16T04:20:15.254Z,90.00
2017-08-16T04:22:43.431Z,90.00
2017-08-16T04:25:11.575Z,90.10
2017-08-16T04:27:39.741Z,90.10
2017-08-16T04:30:07.869Z,90.10
2017-08-16T04:32:36.785Z,90.00
2017-08-16T04:35:04.966Z,90.00
2017-08-16T04:37:33.103Z,90.00
2017-08-16T04:40:02.008Z,89.50
2017-08-16T04:42:30.165Z,89.40
2017-08-16T04:44:59.058Z,89.70
2017-08-16T04:47:27.269Z,89.70
2017-08-16T04:49:55.512Z,90.00
2017-08-16T04:52:23.639Z,89.90
2017-08-16T04:54:51.803Z,90.00
2017-08-16T04:57:19.935Z,90.10
2017-08-16T04:59:48.101Z,90.20
2017-08-16T05:02:16.245Z,90.40
2017-08-16T05:04:45.169Z,90.30
2017-08-16T05:07:13.289Z,90.30
2017-08-16T05:09:41.430Z,90.40
2017-08-16T05:12:09.588Z,90.50
2017-08-16T05:14:37.705Z,90.50
2017-08-16T05:17:05.871Z,90.50
2017-08-16T05:19:34.006Z,90.50
2017-08-16T05:22:02.178Z,90.40
2017-08-16T05:24:30.398Z,90.30
2017-08-16T05:26:58.540Z,90.30
2017-08-16T05:29:26.719Z,90.30
2017-08-16T05:31:54.845Z,90.20
2017-08-16T05:34:23.006Z,90.20
2017-08-16T05:36:51.905Z,90.20
2017-08-16T05:39:20.071Z,90.20
2017-08-16T05:41:48.221Z,90.20
2017-08-16T05:44:16.395Z,90.20
2017-08-16T05:46:45.293Z,90.50
2017-08-16T05:49:14.267Z,90.30
2017-08-16T05:51:42.435Z,90.30
2017-08-16T05:54:10.620Z,90.20
2017-08-16T05:56:39.515Z,90.10
2017-08-16T05:59:07.684Z,90.10
2017-08-16T06:01:36.581Z,90.10
2017-08-16T06:04:05.465Z,90.10
2017-08-16T06:06:34.381Z,90.10
2017-08-16T06:09:02.621Z,90.10
2017-08-16T06:11:31.509Z,90.10
2017-08-16T06:14:00.442Z,90.50
2017-08-16T06:16:28.628Z,90.20
2017-08-16T06:18:56.790Z,90.10
2017-08-16T06:21:24.924Z,90.10
2017-08-16T06:23:53.863Z,89.80
2017-08-16T06:26:21.985Z,89.80
2017-08-16T06:28:50.894Z,90.10
2017-08-16T06:31:19.045Z,89.60
2017-08-16T06:33:48.949Z,89.40
2017-08-16T06:36:17.879Z,89.40
2017-08-16T06:38:46.012Z,89.40
2017-08-16T06:41:14.947Z,89.30
2017-08-16T06:43:43.170Z,89.30
2017-08-16T06:46:11.297Z,89.30
2017-08-16T06:48:39.461Z,88.30
2017-08-16T06:51:07.595Z,87.90
2017-08-16T06:53:36.502Z,87.00
2017-08-16T06:56:04.653Z,87.00
2017-08-16T06:58:33.548Z,86.10
2017-08-16T07:01:02.526Z,85.00
2017-08-16T07:03:31.416Z,86.20
2017-08-16T07:06:00.353Z,85.70
2017-08-16T07:08:28.525Z,85.70
2017-08-16T07:10:56.675Z,85.50
2017-08-16T07:13:24.844Z,85.20
2017-08-16T07:15:52.996Z,84.70
2017-08-16T07:18:21.909Z,84.20
2017-08-16T07:20:50.895Z,84.20
2017-08-16T07:23:19.049Z,82.30
2017-08-16T07:25:47.169Z,82.20
2017-08-16T07:28:15.324Z,80.50
2017-08-16T07:30:43.459Z,81.30
2017-08-16T07:33:12.390Z,82.60
2017-08-16T07:35:40.515Z,82.60
2017-08-16T07:38:08.646Z,83.10
2017-08-16T07:40:36.810Z,82.90
2017-08-16T07:43:05.001Z,83.10
2017-08-16T07:45:33.205Z,83.20
2017-08-16T07:48:02.106Z,82.50
2017-08-16T07:50:31.007Z,83.10
2017-08-16T07:52:59.217Z,83.10
2017-08-16T07:55:27.352Z,82.80
2017-08-16T07:57:55.510Z,80.30
2017-08-16T08:00:23.669Z,80.30
2017-08-16T08:02:51.834Z,80.80
2017-08-16T08:05:19.968Z,81.40
2017-08-16T08:07:48.124Z,82.10
2017-08-16T08:10:16.241Z,82.00
2017-08-16T08:12:44.372Z,82.80
2017-08-16T08:15:12.534Z,82.20
2017-08-16T08:17:40.667Z,82.20
2017-08-16T08:20:08.827Z,80.90
2017-08-16T08:22:36.971Z,81.70
2017-08-16T08:25:05.102Z,82.10
2017-08-16T08:27:34.016Z,81.50
2017-08-16T08:30:02.145Z,81.50
2017-08-16T08:32:30.335Z,80.30
2017-08-16T08:34:59.217Z,81.10
2017-08-16T08:37:28.114Z,81.10
2017-08-16T08:39:56.264Z,81.10
2017-08-16T08:42:24.383Z,81.50
2017-08-16T08:44:52.552Z,82.10
2017-08-16T08:47:20.673Z,82.00
2017-08-16T08:49:48.799Z,81.70
2017-08-16T08:52:16.953Z,80.70
2017-08-16T08:54:45.092Z,79.50
2017-08-16T08:57:13.979Z,76.90
2017-08-16T08:59:42.166Z,76.50
2017-08-16T09:02:11.058Z,75.50
2017-08-16T09:04:39.992Z,72.40
2017-08-16T09:07:08.117Z,72.30
2017-08-16T09:09:36.242Z,71.90
2017-08-16T09:12:04.417Z,70.40
2017-08-16T09:14:32.540Z,70.40
2017-08-16T09:17:00.718Z,71.40
2017-08-16T09:19:28.838Z,71.90
2017-08-16T09:21:56.962Z,71.50
2017-08-16T09:24:25.135Z,70.70
2017-08-16T09:26:53.266Z,71.90
2017-08-16T09:29:21.420Z,71.20
2017-08-16T09:31:49.542Z,69.80
2017-08-16T09:34:17.674Z,70.90
2017-08-16T09:36:45.831Z,68.20
2017-08-16T09:39:13.961Z,69.30
2017-08-16T09:41:42.129Z,70.30
2017-08-16T09:44:10.256Z,69.20
2017-08-16T09:46:38.422Z,68.20
2017-08-16T09:49:06.565Z,65.40
2017-08-16T09:51:34.689Z,66.80
2017-08-16T09:54:03.630Z,68.80
2017-08-16T09:56:31.760Z,68.80
2017-08-16T09:59:00.677Z,66.60
2017-08-16T10:01:28.801Z,66.60
2017-08-16T10:03:56.936Z,65.50
2017-08-16T10:06:25.088Z,65.20
2017-08-16T10:08:53.222Z,62.50
2017-08-16T10:11:22.141Z,62.60
2017-08-16T10:13:50.282Z,62.00
2017-08-16T10:16:19.215Z,65.60
2017-08-16T10:18:47.337Z,64.80
2017-08-16T10:21:15.485Z,63.60
2017-08-16T10:23:43.618Z,63.30
2017-08-16T10:26:11.751Z,61.80
2017-08-16T10:28:39.912Z,59.10
2017-08-16T10:31:08.044Z,59.80
2017-08-16T10:33:36.194Z,56.70
2017-08-16T10:36:04.327Z,57.10
2017-08-16T10:38:32.453Z,61.20
2017-08-16T10:41:00.623Z,58.70
2017-08-16T10:43:28.767Z,60.30
2017-08-16T10:45:57.691Z,56.90
2017-08-16T10:48:25.818Z,56.80
2017-08-16T10:50:54.707Z,59.60
2017-08-16T10:53:23.644Z,58.10
2017-08-16T10:55:51.765Z,58.70
2017-08-16T10:58:20.685Z,58.70
2017-08-16T11:00:48.801Z,58.70
2017-08-16T11:03:16.956Z,59.00
2017-08-16T11:05:45.086Z,59.30
2017-08-16T11:08:14.007Z,59.40
2017-08-16T11:10:42.130Z,59.40
2017-08-16T11:13:11.032Z,59.70
2017-08-16T11:15:39.191Z,59.70
2017-08-16T11:18:07.317Z,59.90
2017-08-16T11:20:35.526Z,59.40
2017-08-16T11:23:03.651Z,59.20
2017-08-16T11:25:31.769Z,59.80
2017-08-16T11:27:59.917Z,60.50
2017-08-16T11:30:28.062Z,60.80
2017-08-16T11:32:56.183Z,60.50
2017-08-16T11:35:24.329Z,60.20
2017-08-16T11:37:52.448Z,61.70
2017-08-16T11:40:20.601Z,62.00
2017-08-16T11:42:49.484Z,64.60
2017-08-16T11:45:17.655Z,64.30
2017-08-16T11:47:45.787Z,64.50
2017-08-16T11:50:13.909Z,63.30
2017-08-16T11:52:42.829Z,61.50
2017-08-16T11:55:10.963Z,61.40
2017-08-16T11:57:39.139Z,62.90
2017-08-16T12:00:08.029Z,64.20
2017-08-16T12:02:37.007Z,62.90
2017-08-16T12:05:05.161Z,62.90
2017-08-16T12:07:33.290Z,60.30
2017-08-16T12:10:01.451Z,60.60
2017-08-16T12:12:29.608Z,61.20
2017-08-16T12:14:57.760Z,60.20
2017-08-16T12:17:25.933Z,60.10
2017-08-16T12:19:54.071Z,60.20
2017-08-16T12:22:22.239Z,59.50
2017-08-16T12:24:50.377Z,58.60
2017-08-16T12:27:19.302Z,58.70
2017-08-16T12:29:47.421Z,58.70
2017-08-16T12:32:16.309Z,60.30
2017-08-16T12:34:45.243Z,60.50
2017-08-16T12:37:13.383Z,60.70
2017-08-16T12:39:42.269Z,59.40
2017-08-16T12:42:11.203Z,59.70
2017-08-16T12:44:39.423Z,59.70
2017-08-16T12:47:08.353Z,59.90
2017-08-16T12:49:36.483Z,59.90
2017-08-16T12:52:04.622Z,59.60
2017-08-16T12:54:32.792Z,59.60
2017-08-16T12:57:00.916Z,61.00
2017-08-16T12:59:29.050Z,59.90
2017-08-16T13:01:57.215Z,61.10
2017-08-16T13:04:25.338Z,62.00
2017-08-16T13:06:53.477Z,62.00
2017-08-16T13:09:21.655Z,61.70
2017-08-16T13:11:50.549Z,62.10
2017-08-16T13:14:19.480Z,61.80
2017-08-16T13:16:47.615Z,61.70
2017-08-16T13:19:16.558Z,61.30
2017-08-16T13:21:44.686Z,61.30
2017-08-16T13:24:12.801Z,61.70
2017-08-16T13:26:40.956Z,61.20
2017-08-16T13:29:09.086Z,62.00
2017-08-16T13:31:38.011Z,61.80
2017-08-16T13:34:06.138Z,61.80
2017-08-16T13:36:34.289Z,63.40
2017-08-16T13:39:02.422Z,63.60
2017-08-16T13:41:30.573Z,63.10
2017-08-16T13:43:58.698Z,63.40
2017-08-16T13:46:26.998Z,60.70
2017-08-16T13:48:55.933Z,62.90
2017-08-16T13:51:24.064Z,62.10
2017-08-16T13:53:52.982Z,60.80
2017-08-16T13:56:21.114Z,60.80
2017-08-16T13:58:49.243Z,61.10
2017-08-16T14:01:17.411Z,61.90
2017-08-16T14:03:45.535Z,62.00
2017-08-16T14:06:14.474Z,62.40
2017-08-16T14:08:42.610Z,62.30
2017-08-16T14:11:11.542Z,62.20
2017-08-16T14:13:39.683Z,62.10
2017-08-16T14:16:07.815Z,62.10
2017-08-16T14:18:35.983Z,62.20
2017-08-16T14:21:04.105Z,62.50
2017-08-16T14:23:32.272Z,61.50
2017-08-16T14:26:00.394Z,61.60
2017-08-16T14:28:28.532Z,61.60
2017-08-16T14:30:56.688Z,61.70
2017-08-16T14:33:24.821Z,61.90
2017-08-16T14:35:52.983Z,62.70
2017-08-16T14:38:21.126Z,62.10
2017-08-16T14:40:49.287Z,62.40
2017-08-16T14:43:17.413Z,62.50
2017-08-16T14:45:45.547Z,63.30
2017-08-16T14:48:13.714Z,62.90
2017-08-16T14:50:42.081Z,63.10
2017-08-16T14:53:10.201Z,63.90
2017-08-16T14:55:39.138Z,62.10
2017-08-16T14:58:07.279Z,62.10
2017-08-16T15:00:36.169Z,64.30
2017-08-16T15:03:05.099Z,64.30
2017-08-16T15:05:33.240Z,64.30
2017-08-16T15:08:01.406Z,61.90
2017-08-16T15:10:29.526Z,62.40
2017-08-16T15:12:57.655Z,61.80
2017-08-16T15:15:25.827Z,61.90
2017-08-16T15:17:53.949Z,62.60
2017-08-16T15:20:22.116Z,62.00
2017-08-16T15:22:50.251Z,61.90
2017-08-16T15:25:18.390Z,62.00
2017-08-16T15:27:47.318Z,62.40
2017-08-16T15:30:15.455Z,62.30
2017-08-16T15:32:44.532Z,63.20
2017-08-16T15:35:12.659Z,63.20
2017-08-16T15:37:40.786Z,63.20
2017-08-16T15:40:09.713Z,62.80
2017-08-16T15:42:37.849Z,62.70
2017-08-16T15:45:06.751Z,63.70
2017-08-16T15:47:34.902Z,63.60
2017-08-16T15:50:03.787Z,62.00
2017-08-16T15:52:31.908Z,61.90
2017-08-16T15:55:00.057Z,62.00
2017-08-16T15:57:28.182Z,61.40
2017-08-16T15:59:56.333Z,61.70
2017-08-16T16:02:24.457Z,61.40
2017-08-16T16:04:53.349Z,62.00
2017-08-16T16:07:22.298Z,62.00
2017-08-16T16:09:50.438Z,62.60
2017-08-16T16:12:18.612Z,61.30
2017-08-16T16:14:46.747Z,61.30
2017-08-16T16:17:15.654Z,62.10
2017-08-16T16:19:43.801Z,62.10
2017-08-16T16:22:12.706Z,62.10
2017-08-16T16:24:41.630Z,62.30
2017-08-16T16:27:09.764Z,62.10
2017-08-16T16:29:38.658Z,62.00
2017-08-16T16:32:06.810Z,62.00
2017-08-16T16:34:35.707Z,62.00
2017-08-16T16:37:04.637Z,62.10
2017-08-16T16:39:32.775Z,62.10
2017-08-16T16:42:01.710Z,62.80
2017-08-16T16:44:29.843Z,62.80
2017-08-16T16:46:58.002Z,63.10
2017-08-16T16:49:26.181Z,62.90
2017-08-16T16:51:54.302Z,63.10
2017-08-16T16:54:22.508Z,63.40
2017-08-16T16:56:52.382Z,63.60
2017-08-16T16:59:20.527Z,63.60
2017-08-16T17:01:48.677Z,63.60
2017-08-16T17:04:16.811Z,63.90
2017-08-16T17:06:45.040Z,64.20
2017-08-16T17:09:13.215Z,64.20
2017-08-16T17:11:41.355Z,64.10
2017-08-16T17:14:09.496Z,64.50
2017-08-16T17:16:37.648Z,65.50
2017-08-16T17:19:05.769Z,64.90
2017-08-16T17:21:34.712Z,66.10
2017-08-16T17:24:02.856Z,66.00
2017-08-16T17:26:31.053Z,65.80
2017-08-16T17:28:59.209Z,65.60
2017-08-16T17:31:27.342Z,65.70
2017-08-16T17:33:56.304Z,65.90
2017-08-16T17:36:24.456Z,65.90
2017-08-16T17:38:52.677Z,66.10
2017-08-16T17:41:21.575Z,66.90
2017-08-16T17:43:50.463Z,67.00
2017-08-16T17:46:19.402Z,67.00
2017-08-16T17:48:47.634Z,67.00
2017-08-16T17:51:16.558Z,67.40
2017-08-16T17:53:44.691Z,67.40
2017-08-16T17:56:12.814Z,67.90
2017-08-16T17:58:40.967Z,67.80
2017-08-16T18:01:09.099Z,68.00
2017-08-16T18:03:38.038Z,68.60
2017-08-16T18:06:06.183Z,68.60
2017-08-16T18:08:34.389Z,68.80
2017-08-16T18:11:02.558Z,69.00
2017-08-16T18:13:30.681Z,69.30
2017-08-16T18:15:59.574Z,69.50
2017-08-16T18:18:28.512Z,69.70
2017-08-16T18:20:56.641Z,69.70
2017-08-16T18:23:24.808Z,69.80
2017-08-16T18:25:52.930Z,69.80
2017-08-16T18:28:21.053Z,69.90
2017-08-16T18:30:49.221Z,70.30
2017-08-16T18:33:18.128Z,70.40
2017-08-16T18:35:46.303Z,70.40
2017-08-16T18:38:14.450Z,70.40
2017-08-16T18:40:43.346Z,71.00
2017-08-16T18:43:11.514Z,71.00
2017-08-16T18:45:39.655Z,71.00
2017-08-16T18:48:07.821Z,71.20
2017-08-16T18:50:36.007Z,70.90
2017-08-16T18:53:04.932Z,71.90
2017-08-16T18:55:33.097Z,71.30
2017-08-16T18:58:01.249Z,71.50
2017-08-16T19:00:30.146Z,71.90
2017-08-16T19:02:59.042Z,71.70
2017-08-16T19:05:27.215Z,71.70
2017-08-16T19:07:55.342Z,71.70
2017-08-16T19:10:23.466Z,71.90
2017-08-16T19:12:51.633Z,72.80
2017-08-16T19:15:19.762Z,73.10
2017-08-16T19:17:47.952Z,73.40
2017-08-16T19:20:16.943Z,73.00
2017-08-16T19:22:45.846Z,73.10
2017-08-16T19:25:14.787Z,73.30
2017-08-16T19:27:42.965Z,73.20
2017-08-16T19:30:11.183Z,74.50
2017-08-16T19:32:40.115Z,74.10
2017-08-16T19:35:08.287Z,74.10
2017-08-16T19:37:36.499Z,74.40
2017-08-16T19:40:04.728Z,73.90
2017-08-16T19:42:32.870Z,74.30
2017-08-16T19:45:01.045Z,73.80
2017-08-16T19:47:29.195Z,74.30
2017-08-16T19:49:57.380Z,74.30
2017-08-16T19:52:26.268Z,74.90
2017-08-16T19:54:55.188Z,75.30
2017-08-16T19:57:23.377Z,75.20
2017-08-16T19:59:51.563Z,75.30
2017-08-16T20:02:19.700Z,75.60
2017-08-16T20:04:47.866Z,75.90
2017-08-16T20:07:16.101Z,75.90
2017-08-16T20:09:45.029Z,77.30
2017-08-16T20:12:13.167Z,76.50
2017-08-16T20:14:42.087Z,76.80
2017-08-16T20:17:10.256Z,76.80
2017-08-16T20:19:38.913Z,76.60
2017-08-16T20:22:07.109Z,76.90
2017-08-16T20:24:35.233Z,77.00
2017-08-16T20:27:03.424Z,77.30
2017-08-16T20:29:32.349Z,77.80
2017-08-16T20:32:00.499Z,77.80
2017-08-16T20:34:29.515Z,77.90
2017-08-16T20:36:57.643Z,77.90
2017-08-16T20:39:25.806Z,77.80
2017-08-16T20:41:53.955Z,78.00
2017-08-16T20:44:22.137Z,78.30
2017-08-16T20:46:50.310Z,78.50
2017-08-16T20:49:18.506Z,78.40
2017-08-16T20:51:47.506Z,78.60
2017-08-16T20:54:16.413Z,78.70
2017-08-16T20:56:44.552Z,78.70
2017-08-16T20:59:12.719Z,78.80
2017-08-16T21:01:40.850Z,78.80
2017-08-16T21:04:09.024Z,78.40
2017-08-16T21:06:37.154Z,78.40
2017-08-16T21:09:06.065Z,78.60
2017-08-16T21:11:34.228Z,78.60
2017-08-16T21:14:02.350Z,78.80
2017-08-16T21:16:30.526Z,78.80
2017-08-16T21:18:58.653Z,79.00
2017-08-16T21:21:26.842Z,79.00
2017-08-16T21:23:54.976Z,79.10
2017-08-16T21:26:23.866Z,79.60
2017-08-16T21:28:52.790Z,79.90
2017-08-16T21:31:20.917Z,79.90
2017-08-16T21:33:49.823Z,80.10
2017-08-16T21:36:17.982Z,80.10
2017-08-16T21:38:46.877Z,80.40
2017-08-16T21:41:15.807Z,80.40
2017-08-16T21:43:43.929Z,80.30
2017-08-16T21:46:12.095Z,80.50
2017-08-16T21:48:40.993Z,81.00
2017-08-16T21:51:09.899Z,81.20
2017-08-16T21:53:38.070Z,81.10
2017-08-16T21:56:06.197Z,81.50
2017-08-16T21:58:34.331Z,81.50
2017-08-16T22:01:02.498Z,81.50
2017-08-16T22:03:30.631Z,81.50
2017-08-16T22:05:59.541Z,81.70
2017-08-16T22:08:27.703Z,81.70
2017-08-16T22:10:56.626Z,82.00
2017-08-16T22:13:24.759Z,82.00
2017-08-16T22:15:53.683Z,82.10
2017-08-16T22:18:21.800Z,82.10
2017-08-16T22:20:49.953Z,82.30
2017-08-16T22:23:18.074Z,82.30
2017-08-16T22:25:46.224Z,82.50
2017-08-16T22:28:15.481Z,83.00
2017-08-16T22:30:43.655Z,82.90
2017-08-16T22:33:11.819Z,83.10
2017-08-16T22:35:39.954Z,83.20
2017-08-16T22:38:08.139Z,83.00
2017-08-16T22:40:36.273Z,83.10
2017-08-16T22:43:04.393Z,83.20
2017-08-16T22:45:32.568Z,83.30
2017-08-16T22:48:00.691Z,83.40
2017-08-16T22:50:28.813Z,83.60
2017-08-16T22:52:56.993Z,83.70
2017-08-16T22:55:25.139Z,83.80
2017-08-16T22:57:53.264Z,83.90
2017-08-16T23:00:21.418Z,83.80
2017-08-16T23:02:49.555Z,83.80
2017-08-16T23:05:17.726Z,83.70
2017-08-16T23:07:45.845Z,83.70
2017-08-16T23:10:13.965Z,83.70
2017-08-16T23:12:42.138Z,83.70
2017-08-16T23:15:10.279Z,83.60
2017-08-16T23:17:39.216Z,83.90
2017-08-16T23:20:07.336Z,83.90
2017-08-16T23:22:35.452Z,84.00
2017-08-16T23:25:03.682Z,84.10
2017-08-16T23:27:31.797Z,84.20
2017-08-16T23:29:59.932Z,84.20
2017-08-16T23:32:28.859Z,84.30
2017-08-16T23:34:56.996Z,84.40
2017-08-16T23:37:25.882Z,84.60
2017-08-16T23:39:54.816Z,84.70
2017-08-16T23:42:22.940Z,84.70
2017-08-16T23:44:51.094Z,84.70
2017-08-16T23:47:19.231Z,84.40
2017-08-16T23:49:47.398Z,84.40
2017-08-16T23:52:15.518Z,84.40
2017-08-16T23:54:43.649Z,84.40
2017-08-16T23:57:11.798Z,84.50
2017-08-16T23:59:39.929Z,84.50
