createdAt,value
2018-01-02T00:00:33.400Z,89.24
2018-01-02T00:02:25.306Z,89.33
2018-01-02T00:03:25.135Z,89.24
2018-01-02T00:05:16.971Z,89.53
2018-01-02T00:06:16.813Z,88.57
2018-01-02T00:08:08.703Z,88.95
2018-01-02T00:09:08.545Z,89.53
2018-01-02T00:11:00.312Z,89.43
2018-01-02T00:12:00.221Z,88.95
2018-01-02T00:13:52.047Z,88.76
2018-01-02T00:14:52.001Z,89.14
2018-01-02T00:16:43.769Z,88.67
2018-01-02T00:17:43.657Z,88.67
2018-01-02T00:19:35.437Z,88.86
2018-01-02T00:20:35.377Z,89.43
2018-01-02T00:22:27.198Z,88.57
2018-01-02T00:23:27.125Z,88.76
2018-01-02T00:25:18.989Z,89.24
2018-01-02T00:26:18.858Z,88.95
2018-01-02T00:28:10.699Z,88.29
2018-01-02T00:29:10.623Z,89.05
2018-01-02T00:31:02.403Z,89.14
2018-01-02T00:32:02.375Z,88.86
2018-01-02T00:33:54.212Z,89.33
2018-01-02T00:34:54.142Z,89.24
2018-01-02T00:36:45.926Z,88.91
2018-01-02T00:37:45.854Z,88.72
2018-01-02T00:39:37.678Z,88.53
2018-01-02T00:40:37.620Z,88.57
2018-01-02T00:42:29.429Z,88.57
2018-01-02T00:43:29.363Z,88.57
2018-01-02T00:45:21.095Z,88.76
2018-01-02T00:46:21.024Z,88.39
2018-01-02T00:48:12.801Z,88.67
2018-01-02T00:49:12.720Z,88.76
2018-01-02T00:51:04.605Z,88.76
2018-01-02T00:52:04.459Z,88.76
2018-01-02T00:53:56.227Z,88.76
2018-01-02T00:54:56.159Z,88.76
2018-01-02T00:56:47.945Z,89.05
2018-01-02T00:57:47.876Z,88.76
2018-01-02T00:59:39.635Z,89.53
2018-01-02T01:00:39.593Z,89.53
2018-01-02T01:02:31.301Z,89.53
2018-01-02T01:03:31.240Z,89.05
2018-01-02T01:05:23.038Z,89.05
2018-01-02T01:06:22.971Z,89.90
2018-01-02T01:08:14.645Z,89.62
2018-01-02T01:09:14.586Z,90.19
2018-01-02T01:11:06.473Z,90.19
2018-01-02T01:12:06.397Z,90.95
2018-01-02T01:13:58.184Z,90.95
2018-01-02T01:14:58.122Z,91.28
2018-01-02T01:16:49.916Z,90.95
2018-01-02T01:17:49.871Z,91.52
2018-01-02T01:19:41.665Z,91.00
2018-01-02T01:20:41.547Z,92.18
2018-01-02T01:22:33.465Z,91.89
2018-01-02T01:23:33.323Z,92.23
2018-01-02T01:25:25.064Z,92.66
2018-01-02T01:26:25.001Z,92.09
2018-01-02T01:28:16.846Z,93.41
2018-01-02T01:29:16.815Z,94.03
2018-01-02T01:31:08.626Z,93.56
2018-01-02T01:32:08.435Z,93.46
2018-01-02T01:34:00.176Z,93.94
2018-01-02T01:35:00.122Z,94.13
2018-01-02T01:36:52.020Z,95.46
2018-01-02T01:37:51.921Z,95.27
2018-01-02T01:39:43.713Z,95.36
2018-01-02T01:40:43.666Z,96.50
2018-01-02T01:42:35.401Z,96.97
2018-01-02T01:43:35.359Z,96.88
2018-01-02T01:45:27.126Z,97.92
2018-01-02T01:46:27.043Z,97.74
2018-01-02T01:48:18.876Z,98.02
2018-01-02T01:49:18.823Z,98.30
2018-01-02T01:51:10.570Z,98.02
2018-01-02T01:52:10.525Z,98.30
2018-01-02T01:54:02.874Z,98.87
2018-01-02T01:55:02.200Z,98.49
2018-01-02T01:56:53.983Z,99.63
2018-01-02T01:57:53.905Z,99.99
2018-01-02T01:59:45.657Z,99.73
2018-01-02T02:00:45.589Z,99.54
2018-01-02T02:02:37.375Z,99.99
2018-01-02T02:03:37.326Z,99.63
2018-01-02T02:05:29.062Z,99.99
2018-01-02T02:06:28.996Z,99.99
2018-01-02T02:08:20.736Z,99.99
2018-01-02T02:09:20.675Z,99.99
2018-01-02T02:11:12.614Z,99.99
2018-01-02T02:12:12.480Z,99.99
2018-01-02T02:14:04.208Z,99.99
2018-01-02T02:15:04.122Z,99.99
2018-01-02T02:16:56.027Z,99.99
2018-01-02T02:17:55.830Z,99.99
2018-01-02T02:19:47.688Z,99.99
2018-01-02T02:20:47.605Z,99.99
2018-01-02T02:22:39.366Z,99.99
2018-01-02T02:23:39.312Z,99.99
2018-01-02T02:25:31.105Z,99.99
2018-01-02T02:26:31.028Z,99.99
2018-01-02T02:28:22.885Z,99.99
2018-01-02T02:29:22.790Z,99.99
2018-01-02T02:31:14.584Z,99.99
2018-01-02T02:32:14.487Z,99.99
2018-01-02T02:34:06.308Z,99.99
2018-01-02T02:35:06.224Z,99.99
2018-01-02T02:36:58.037Z,99.99
2018-01-02T02:37:57.973Z,99.99
2018-01-02T02:39:49.744Z,99.99
2018-01-02T02:40:49.688Z,99.99
2018-01-02T02:42:41.450Z,99.99
2018-01-02T02:43:41.374Z,99.99
2018-01-02T02:45:33.166Z,99.99
2018-01-02T02:46:33.169Z,99.99
2018-01-02T02:48:24.908Z,99.99
2018-01-02T02:49:24.848Z,99.99
2018-01-02T02:51:16.657Z,99.99
2018-01-02T02:52:16.615Z,99.99
2018-01-02T02:54:08.398Z,99.99
2018-01-02T02:55:08.348Z,99.99
2018-01-02T02:57:00.088Z,99.99
2018-01-02T02:58:00.012Z,99.99
2018-01-02T02:59:51.852Z,99.99
2018-01-02T03:00:51.782Z,99.99
2018-01-02T03:02:43.589Z,99.99
2018-01-02T03:03:43.487Z,99.99
2018-01-02T03:05:35.284Z,99.99
2018-01-02T03:06:35.231Z,99.99
2018-01-02T03:08:27.022Z,99.99
2018-01-02T03:09:26.930Z,99.99
2018-01-02T03:11:18.773Z,99.99
2018-01-02T03:12:18.680Z,99.99
2018-01-02T03:14:10.586Z,99.99
2018-01-02T03:15:10.641Z,99.99
2018-01-02T03:17:02.365Z,99.99
2018-01-02T03:18:02.284Z,99.99
2018-01-02T03:19:54.105Z,99.99
2018-01-02T03:20:54.042Z,99.99
2018-01-02T03:22:45.859Z,99.99
2018-01-02T03:23:45.857Z,99.99
2018-01-02T03:25:37.585Z,99.99
2018-01-02T03:26:37.546Z,99.99
2018-01-02T03:28:29.306Z,99.99
2018-01-02T03:29:29.220Z,99.99
2018-01-02T03:31:20.966Z,99.99
2018-01-02T03:32:20.899Z,99.99
2018-01-02T03:34:12.825Z,99.99
2018-01-02T03:35:12.668Z,99.99
2018-01-02T03:37:04.457Z,99.99
2018-01-02T03:38:04.388Z,99.99
2018-01-02T03:39:56.172Z,99.99
2018-01-02T03:40:56.058Z,99.99
2018-01-02T03:42:48.028Z,99.99
2018-01-02T03:43:47.892Z,99.99
2018-01-02T03:45:39.720Z,99.99
2018-01-02T03:46:39.612Z,99.99
2018-01-02T03:48:31.539Z,99.99
2018-01-02T03:49:31.329Z,99.99
2018-01-02T03:51:23.140Z,99.99
2018-01-02T03:52:23.104Z,99.99
2018-01-02T03:54:14.862Z,99.99
2018-01-02T03:55:14.773Z,99.99
2018-01-02T03:57:06.514Z,99.99
2018-01-02T03:58:06.450Z,99.99
2018-01-02T03:59:58.287Z,99.99
2018-01-02T04:00:58.184Z,99.99
2018-01-02T04:02:49.888Z,99.99
2018-01-02T04:03:49.883Z,99.99
2018-01-02T04:05:41.693Z,99.99
2018-01-02T04:06:41.598Z,99.99
2018-01-02T04:08:33.428Z,99.99
2018-01-02T04:09:33.389Z,99.99
2018-01-02T04:11:25.268Z,99.99
2018-01-02T04:12:25.169Z,99.99
2018-01-02T04:14:16.870Z,99.99
2018-01-02T04:15:16.793Z,99.99
2018-01-02T04:17:08.593Z,99.99
2018-01-02T04:18:08.476Z,99.99
2018-01-02T04:20:00.372Z,99.99
2018-01-02T04:21:00.193Z,99.99
2018-01-02T04:22:51.957Z,99.99
2018-01-02T04:23:51.867Z,99.99
2018-01-02T04:25:43.631Z,99.99
2018-01-02T04:26:43.575Z,99.99
2018-01-02T04:28:35.392Z,99.99
2018-01-02T04:29:35.328Z,99.99
2018-01-02T04:31:27.179Z,99.99
2018-01-02T04:32:27.044Z,99.99
2018-01-02T04:34:18.786Z,99.99
2018-01-02T04:35:18.719Z,99.99
2018-01-02T04:37:10.528Z,99.99
2018-01-02T04:38:10.468Z,99.99
2018-01-02T04:40:02.384Z,99.99
2018-01-02T04:41:02.231Z,99.99
2018-01-02T04:42:53.993Z,99.99
2018-01-02T04:43:53.944Z,99.99
2018-01-02T04:45:45.639Z,99.99
2018-01-02T04:46:45.586Z,99.99
2018-01-02T04:48:37.414Z,99.99
2018-01-02T04:49:37.331Z,99.99
2018-01-02T04:51:29.200Z,99.99
2018-01-02T04:52:29.084Z,99.99
2018-01-02T04:54:20.981Z,99.99
2018-01-02T04:55:20.776Z,99.99
2018-01-02T04:57:12.674Z,99.99
2018-01-02T04:58:12.456Z,99.99
2018-01-02T05:00:04.313Z,99.99
2018-01-02T05:01:04.266Z,99.99
2018-01-02T05:02:56.060Z,99.99
2018-01-02T05:03:55.998Z,99.99
2018-01-02T05:05:47.900Z,99.99
2018-01-02T05:06:47.701Z,99.99
2018-01-02T05:08:39.551Z,99.99
2018-01-02T05:09:39.474Z,99.99
2018-01-02T05:11:31.300Z,99.99
2018-01-02T05:12:31.173Z,99.99
2018-01-02T05:14:22.949Z,99.99
2018-01-02T05:15:22.891Z,99.99
2018-01-02T05:17:15.325Z,99.99
2018-01-02T05:18:14.585Z,99.99
2018-01-02T05:20:06.374Z,99.99
2018-01-02T05:21:06.328Z,99.99
2018-01-02T05:22:58.107Z,99.99
2018-01-02T05:23:58.010Z,99.99
2018-01-02T05:25:49.902Z,99.99
2018-01-02T05:26:49.735Z,99.99
2018-01-02T05:28:41.560Z,99.99
2018-01-02T05:29:41.494Z,99.99
2018-01-02T05:31:33.474Z,99.99
2018-01-02T05:32:33.377Z,99.99
2018-01-02T05:34:25.244Z,99.99
2018-01-02T05:35:25.074Z,99.99
2018-01-02T05:37:16.873Z,99.99
2018-01-02T05:38:16.829Z,99.99
2018-01-02T05:40:08.689Z,99.99
2018-01-02T05:41:08.559Z,99.99
2018-01-02T05:43:00.478Z,99.99
2018-01-02T05:44:00.355Z,99.99
2018-01-02T05:45:52.149Z,99.99
2018-01-02T05:46:52.095Z,99.99
2018-01-02T05:48:43.873Z,99.99
2018-01-02T05:49:43.802Z,99.99
2018-01-02T05:51:35.544Z,99.99
2018-01-02T05:52:35.469Z,99.99
2018-01-02T05:54:27.375Z,99.99
2018-01-02T05:55:27.288Z,99.99
2018-01-02T05:57:19.094Z,99.99
2018-01-02T05:58:18.981Z,99.99
2018-01-02T06:00:10.721Z,99.99
2018-01-02T06:01:10.642Z,99.99
2018-01-02T06:03:02.486Z,99.99
2018-01-02T06:04:02.413Z,99.99
2018-01-02T06:05:54.116Z,99.99
2018-01-02T06:06:54.133Z,99.99
2018-01-02T06:08:45.930Z,99.99
2018-01-02T06:09:45.837Z,99.99
2018-01-02T06:11:37.666Z,99.99
2018-01-02T06:12:37.567Z,99.99
2018-01-02T06:14:29.303Z,99.99
2018-01-02T06:15:29.249Z,99.99
2018-01-02T06:17:21.033Z,99.99
2018-01-02T06:18:21.027Z,99.99
2018-01-02T06:20:12.851Z,99.99
2018-01-02T06:21:12.754Z,99.99
2018-01-02T06:23:04.607Z,99.99
2018-01-02T06:24:04.541Z,99.99
2018-01-02T06:25:56.345Z,99.99
2018-01-02T06:26:56.301Z,99.99
2018-01-02T06:28:48.090Z,99.99
2018-01-02T06:29:48.019Z,99.99
2018-01-02T06:31:39.930Z,99.99
2018-01-02T06:32:39.698Z,99.99
2018-01-02T06:34:31.581Z,99.99
2018-01-02T06:35:31.493Z,99.99
2018-01-02T06:37:23.353Z,99.99
2018-01-02T06:38:23.165Z,99.99
2018-01-02T06:40:15.567Z,99.99
2018-01-02T06:41:14.903Z,99.99
2018-01-02T06:43:06.730Z,99.99
2018-01-02T06:44:06.624Z,99.99
2018-01-02T06:45:58.372Z,99.99
2018-01-02T06:46:58.292Z,99.99
2018-01-02T06:48:50.130Z,99.99
2018-01-02T06:49:50.058Z,99.99
2018-01-02T06:51:41.984Z,99.99
2018-01-02T06:52:41.800Z,99.99
2018-01-02T06:54:33.536Z,99.99
2018-01-02T06:55:33.474Z,99.99
2018-01-02T06:57:25.283Z,99.99
2018-01-02T06:58:25.229Z,99.99
2018-01-02T07:00:17.033Z,99.99
2018-01-02T07:01:16.978Z,99.99
2018-01-02T07:03:08.731Z,99.99
2018-01-02T07:04:08.675Z,99.99
2018-01-02T07:06:00.491Z,99.99
2018-01-02T07:07:00.467Z,99.99
2018-01-02T07:08:52.276Z,99.99
2018-01-02T07:09:52.155Z,99.99
2018-01-02T07:11:43.907Z,99.99
2018-01-02T07:12:43.856Z,99.99
2018-01-02T07:14:35.713Z,99.99
2018-01-02T07:15:35.581Z,99.99
2018-01-02T07:17:27.413Z,99.99
2018-01-02T07:18:27.311Z,99.99
2018-01-02T07:20:19.147Z,99.99
2018-01-02T07:21:19.160Z,99.99
2018-01-02T07:23:10.899Z,99.99
2018-01-02T07:24:10.822Z,99.99
2018-01-02T07:26:02.660Z,99.99
2018-01-02T07:27:02.632Z,99.99
2018-01-02T07:28:54.439Z,99.99
2018-01-02T07:29:54.393Z,99.99
2018-01-02T07:31:46.217Z,99.99
2018-01-02T07:32:46.148Z,99.99
2018-01-02T07:34:37.993Z,99.99
2018-01-02T07:35:37.962Z,99.99
2018-01-02T07:37:29.674Z,99.99
2018-01-02T07:38:29.645Z,99.99
2018-01-02T07:40:21.437Z,99.99
2018-01-02T07:41:21.384Z,99.99
2018-01-02T07:43:13.117Z,99.99
2018-01-02T07:44:13.031Z,99.99
2018-01-02T07:46:04.804Z,99.99
2018-01-02T07:47:04.733Z,99.99
2018-01-02T07:48:56.596Z,99.99
2018-01-02T07:49:56.489Z,99.99
2018-01-02T07:51:48.279Z,99.99
2018-01-02T07:52:48.213Z,99.99
2018-01-02T07:54:40.014Z,99.99
2018-01-02T07:55:39.891Z,99.99
2018-01-02T07:57:31.722Z,99.99
2018-01-02T07:58:31.654Z,99.99
2018-01-02T08:00:23.479Z,99.99
2018-01-02T08:01:23.389Z,99.99
2018-01-02T08:03:15.253Z,99.99
2018-01-02T08:04:15.174Z,99.99
2018-01-02T08:06:07.008Z,99.99
2018-01-02T08:07:06.858Z,99.99
2018-01-02T08:08:58.726Z,99.99
2018-01-02T08:09:58.535Z,99.99
2018-01-02T08:11:50.415Z,99.99
2018-01-02T08:12:50.240Z,99.99
2018-01-02T08:14:41.987Z,99.99
2018-01-02T08:15:41.932Z,99.99
2018-01-02T08:17:33.770Z,99.99
2018-01-02T08:18:33.683Z,99.99
2018-01-02T08:20:25.443Z,99.99
2018-01-02T08:21:25.408Z,99.99
2018-01-02T08:23:17.805Z,99.99
2018-01-02T08:24:17.110Z,99.99
2018-01-02T08:26:08.859Z,99.99
2018-01-02T08:27:08.784Z,99.99
2018-01-02T08:29:00.543Z,99.99
2018-01-02T08:30:00.464Z,99.99
2018-01-02T08:31:52.309Z,99.99
2018-01-02T08:32:52.295Z,99.99
2018-01-02T08:34:43.984Z,99.99
2018-01-02T08:35:43.897Z,99.99
2018-01-02T08:37:35.735Z,99.99
2018-01-02T08:38:35.682Z,99.99
2018-01-02T08:40:27.410Z,99.99
2018-01-02T08:41:27.344Z,99.99
2018-01-02T08:43:19.141Z,99.99
2018-01-02T08:44:19.045Z,99.99
2018-01-02T08:46:10.881Z,99.99
2018-01-02T08:47:10.821Z,99.99
2018-01-02T08:49:02.628Z,99.99
2018-01-02T08:50:02.566Z,99.99
2018-01-02T08:51:54.310Z,99.99
2018-01-02T08:52:54.245Z,99.99
2018-01-02T08:54:46.144Z,99.99
2018-01-02T08:55:45.926Z,99.99
2018-01-02T08:57:37.865Z,99.99
2018-01-02T08:58:37.660Z,99.99
2018-01-02T09:00:30.010Z,99.99
2018-01-02T09:01:29.335Z,99.99
2018-01-02T09:03:21.077Z,99.99
2018-01-02T09:04:21.010Z,99.99
2018-01-02T09:06:12.806Z,99.99
2018-01-02T09:07:12.737Z,99.99
2018-01-02T09:09:04.567Z,99.99
2018-01-02T09:10:04.429Z,99.99
2018-01-02T09:11:56.826Z,99.99
2018-01-02T09:12:56.166Z,99.99
2018-01-02T09:14:47.937Z,99.99
2018-01-02T09:15:47.787Z,99.99
2018-01-02T09:17:39.527Z,99.99
2018-01-02T09:18:39.505Z,99.99
2018-01-02T09:20:31.215Z,99.99
2018-01-02T09:21:31.150Z,99.99
2018-01-02T09:23:22.883Z,99.99
2018-01-02T09:24:22.817Z,99.99
2018-01-02T09:26:14.589Z,99.99
2018-01-02T09:27:14.493Z,99.99
2018-01-02T09:29:06.253Z,99.99
2018-01-02T09:30:06.170Z,99.99
2018-01-02T09:31:58.017Z,99.99
2018-01-02T09:32:57.897Z,99.99
2018-01-02T09:34:49.861Z,99.99
2018-01-02T09:35:49.796Z,99.99
2018-01-02T09:37:41.643Z,99.99
2018-01-02T09:38:41.443Z,99.99
2018-01-02T09:40:33.189Z,99.99
2018-01-02T09:41:33.121Z,99.99
2018-01-02T09:43:24.913Z,99.99
2018-01-02T09:44:24.900Z,99.99
2018-01-02T09:46:16.671Z,99.99
2018-01-02T09:47:16.602Z,99.99
2018-01-02T09:49:08.348Z,99.99
2018-01-02T09:50:08.304Z,99.99
2018-01-02T09:52:00.211Z,99.99
2018-01-02T09:53:00.016Z,99.99
2018-01-02T09:54:51.764Z,99.99
2018-01-02T09:55:51.701Z,99.99
2018-01-02T09:57:43.504Z,99.99
2018-01-02T09:58:43.417Z,99.99
2018-01-02T10:00:35.206Z,99.99
2018-01-02T10:01:35.111Z,99.99
2018-01-02T10:03:26.977Z,99.99
2018-01-02T10:04:26.912Z,99.99
2018-01-02T10:06:18.665Z,99.99
2018-01-02T10:07:18.657Z,99.99
2018-01-02T10:09:10.400Z,99.99
2018-01-02T10:10:10.300Z,99.99
2018-01-02T10:12:02.090Z,99.99
2018-01-02T10:13:02.004Z,99.99
2018-01-02T10:14:53.768Z,99.99
2018-01-02T10:15:53.680Z,99.99
2018-01-02T10:17:45.436Z,99.99
2018-01-02T10:18:45.372Z,99.99
2018-01-02T10:20:37.126Z,99.99
2018-01-02T10:21:37.062Z,99.99
2018-01-02T10:23:28.878Z,99.99
2018-01-02T10:24:28.803Z,99.99
2018-01-02T10:26:20.503Z,99.99
2018-01-02T10:27:20.464Z,99.99
2018-01-02T10:29:12.309Z,99.99
2018-01-02T10:30:12.164Z,99.99
2018-01-02T10:32:04.016Z,99.99
2018-01-02T10:33:03.864Z,99.99
2018-01-02T10:34:55.723Z,99.99
2018-01-02T10:35:55.636Z,99.99
2018-01-02T10:37:47.398Z,99.99
2018-01-02T10:38:47.366Z,99.99
2018-01-02T10:40:39.268Z,99.99
2018-01-02T10:41:39.084Z,99.99
2018-01-02T10:43:30.828Z,99.99
2018-01-02T10:44:30.779Z,99.99
2018-01-02T10:46:22.536Z,99.99
2018-01-02T10:47:22.439Z,99.99
2018-01-02T10:49:14.347Z,99.99
2018-01-02T10:50:14.166Z,99.99
2018-01-02T10:52:05.861Z,99.99
2018-01-02T10:53:05.797Z,99.99
2018-01-02T10:54:57.562Z,99.99
2018-01-02T10:55:57.477Z,99.99
2018-01-02T10:57:49.330Z,99.99
2018-01-02T10:58:49.271Z,99.99
2018-01-02T11:00:41.001Z,99.99
2018-01-02T11:01:40.949Z,99.99
2018-01-02T11:03:32.740Z,99.99
2018-01-02T11:04:32.660Z,99.99
2018-01-02T11:06:24.452Z,99.99
2018-01-02T11:07:24.388Z,99.99
2018-01-02T11:09:16.228Z,99.99
2018-01-02T11:10:16.139Z,99.99
2018-01-02T11:12:07.961Z,99.99
2018-01-02T11:13:07.889Z,99.99
2018-01-02T11:14:59.700Z,99.99
2018-01-02T11:15:59.649Z,99.99
2018-01-02T11:17:51.451Z,99.99
2018-01-02T11:18:51.407Z,99.99
2018-01-02T11:20:43.251Z,99.99
2018-01-02T11:21:43.128Z,99.99
2018-01-02T11:23:34.966Z,99.99
2018-01-02T11:24:34.898Z,99.99
2018-01-02T11:26:26.731Z,99.99
2018-01-02T11:27:26.624Z,99.99
2018-01-02T11:29:18.374Z,99.99
2018-01-02T11:30:18.350Z,99.99
2018-01-02T11:32:10.088Z,99.99
2018-01-02T11:33:10.092Z,99.99
2018-01-02T11:35:01.883Z,99.99
2018-01-02T11:36:01.767Z,99.99
2018-01-02T11:37:53.628Z,99.99
2018-01-02T11:38:53.568Z,99.99
2018-01-02T11:40:45.448Z,99.99
2018-01-02T11:41:45.373Z,99.99
2018-01-02T11:43:37.106Z,99.99
2018-01-02T11:44:37.047Z,99.99
2018-01-02T11:46:28.842Z,99.99
2018-01-02T11:47:28.757Z,99.99
2018-01-02T11:49:20.573Z,99.99
2018-01-02T11:50:20.489Z,99.99
2018-01-02T11:52:12.261Z,99.99
2018-01-02T11:53:12.141Z,99.99
2018-01-02T11:55:03.896Z,99.99
2018-01-02T11:56:03.837Z,99.99
2018-01-02T11:57:55.744Z,99.99
2018-01-02T11:58:55.688Z,99.99
2018-01-02T12:00:47.546Z,99.99
2018-01-02T12:01:47.383Z,99.99
2018-01-02T12:03:39.207Z,99.99
2018-01-02T12:04:39.064Z,99.99
2018-01-02T12:06:30.880Z,99.99
2018-01-02T12:07:30.739Z,99.99
2018-01-02T12:09:22.635Z,99.99
2018-01-02T12:10:22.597Z,99.99
2018-01-02T12:12:14.442Z,99.99
2018-01-02T12:13:14.308Z,99.99
2018-01-02T12:15:06.068Z,99.99
2018-01-02T12:16:05.964Z,99.99
2018-01-02T12:17:57.729Z,99.99
2018-01-02T12:18:57.639Z,99.99
2018-01-02T12:20:49.414Z,99.99
2018-01-02T12:21:49.319Z,99.99
2018-01-02T12:23:41.180Z,99.99
2018-01-02T12:24:41.102Z,99.99
2018-01-02T12:26:32.949Z,99.99
2018-01-02T12:27:32.862Z,99.99
2018-01-02T12:29:24.663Z,99.99
2018-01-02T12:30:24.547Z,99.99
2018-01-02T12:32:16.342Z,99.99
2018-01-02T12:33:16.306Z,99.99
2018-01-02T12:35:08.211Z,99.99
2018-01-02T12:36:08.085Z,99.99
2018-01-02T12:37:59.789Z,99.99
2018-01-02T12:38:59.725Z,99.99
2018-01-02T12:40:51.529Z,99.99
2018-01-02T12:41:51.402Z,99.99
2018-01-02T12:43:43.174Z,99.99
2018-01-02T12:44:43.126Z,99.99
2018-01-02T12:46:34.873Z,99.99
2018-01-02T12:47:34.906Z,99.99
2018-01-02T12:49:26.742Z,99.99
2018-01-02T12:50:26.533Z,99.99
2018-01-02T12:52:18.452Z,99.99
2018-01-02T12:53:18.288Z,99.99
2018-01-02T12:55:10.051Z,99.99
2018-01-02T12:56:09.978Z,99.99
2018-01-02T12:58:01.769Z,99.99
2018-01-02T12:59:01.716Z,99.99
2018-01-02T13:00:53.463Z,99.99
2018-01-02T13:01:53.359Z,99.99
2018-01-02T13:03:45.135Z,99.99
2018-01-02T13:04:45.100Z,99.99
2018-01-02T13:06:36.871Z,99.99
2018-01-02T13:07:36.827Z,99.99
2018-01-02T13:09:28.575Z,99.99
2018-01-02T13:10:28.547Z,99.99
2018-01-02T13:12:20.231Z,99.99
2018-01-02T13:13:20.225Z,99.99
2018-01-02T13:15:11.938Z,99.99
2018-01-02T13:16:11.927Z,99.99
2018-01-02T13:18:03.781Z,99.99
2018-01-02T13:19:03.679Z,99.99
2018-01-02T13:20:55.568Z,99.99
2018-01-02T13:21:55.443Z,99.99
2018-01-02T13:23:47.292Z,99.99
2018-01-02T13:24:47.199Z,99.99
2018-01-02T13:26:39.220Z,99.99
2018-01-02T13:27:38.989Z,99.99
2018-01-02T13:29:30.784Z,99.99
2018-01-02T13:30:30.746Z,99.99
2018-01-02T13:32:22.557Z,99.99
2018-01-02T13:33:22.483Z,99.99
2018-01-02T13:35:14.328Z,99.99
2018-01-02T13:36:14.211Z,99.99
2018-01-02T13:38:06.122Z,99.99
2018-01-02T13:39:05.999Z,99.99
2018-01-02T13:40:57.744Z,99.99
2018-01-02T13:41:57.664Z,99.99
2018-01-02T13:43:50.078Z,99.99
2018-01-02T13:44:49.400Z,99.99
2018-01-02T13:46:41.170Z,99.99
2018-01-02T13:47:41.136Z,99.99
2018-01-02T13:49:32.995Z,99.99
2018-01-02T13:50:32.901Z,99.99
2018-01-02T13:52:24.770Z,99.99
2018-01-02T13:53:24.693Z,99.99
2018-01-02T13:55:16.596Z,99.99
2018-01-02T13:56:16.393Z,99.99
2018-01-02T13:58:08.141Z,99.99
2018-01-02T13:59:08.095Z,99.99
2018-01-02T14:00:59.876Z,99.99
2018-01-02T14:01:59.808Z,99.99
2018-01-02T14:03:51.607Z,99.99
2018-01-02T14:04:51.518Z,99.99
2018-01-02T14:06:43.278Z,99.99
2018-01-02T14:07:43.197Z,99.99
2018-01-02T14:09:34.935Z,99.99
2018-01-02T14:10:34.875Z,99.99
2018-01-02T14:12:26.713Z,99.99
2018-01-02T14:13:26.645Z,99.99
2018-01-02T14:15:18.459Z,99.99
2018-01-02T14:16:18.393Z,99.99
2018-01-02T14:18:10.191Z,99.99
2018-01-02T14:19:10.187Z,99.99
2018-01-02T14:21:01.960Z,99.99
2018-01-02T14:22:01.869Z,99.99
2018-01-02T14:23:53.639Z,99.99
2018-01-02T14:24:53.548Z,99.99
2018-01-02T14:26:45.282Z,99.99
2018-01-02T14:27:45.222Z,99.99
2018-01-02T14:29:37.058Z,99.99
2018-01-02T14:30:36.996Z,99.99
2018-01-02T14:32:28.836Z,99.99
2018-01-02T14:33:28.693Z,99.99
2018-01-02T14:35:20.425Z,99.99
2018-01-02T14:36:20.444Z,99.99
2018-01-02T14:38:12.195Z,99.99
2018-01-02T14:39:12.144Z,99.99
2018-01-02T14:41:03.988Z,99.99
2018-01-02T14:42:03.850Z,99.99
2018-01-02T14:43:55.597Z,99.99
2018-01-02T14:44:55.547Z,99.99
2018-01-02T14:46:47.418Z,99.99
2018-01-02T14:47:47.204Z,99.99
2018-01-02T14:49:39.012Z,99.99
2018-01-02T14:50:38.943Z,99.99
2018-01-02T14:52:30.789Z,99.99
2018-01-02T14:53:30.681Z,99.99
2018-01-02T14:55:22.552Z,99.99
2018-01-02T14:56:22.367Z,99.99
2018-01-02T14:58:14.223Z,99.99
2018-01-02T14:59:14.131Z,99.99
2018-01-02T15:01:05.909Z,99.99
2018-01-02T15:02:05.776Z,99.99
2018-01-02T15:03:57.710Z,99.99
2018-01-02T15:04:57.547Z,99.99
2018-01-02T15:06:49.323Z,99.99
2018-01-02T15:07:49.273Z,99.99
2018-01-02T15:09:41.113Z,99.99
2018-01-02T15:10:41.037Z,99.99
2018-01-02T15:12:32.900Z,99.99
2018-01-02T15:13:32.843Z,99.99
2018-01-02T15:15:24.675Z,99.99
2018-01-02T15:16:24.604Z,99.99
2018-01-02T15:18:16.362Z,99.99
2018-01-02T15:19:16.347Z,99.99
2018-01-02T15:21:08.031Z,99.99
2018-01-02T15:22:07.966Z,99.99
2018-01-02T15:24:00.371Z,99.99
2018-01-02T15:24:59.898Z,99.99
2018-01-02T15:26:51.638Z,99.99
2018-01-02T15:27:51.570Z,99.99
2018-01-02T15:29:44.015Z,99.99
2018-01-02T15:30:43.318Z,99.99
2018-01-02T15:32:35.068Z,99.99
2018-01-02T15:33:34.983Z,99.99
2018-01-02T15:35:26.904Z,99.99
2018-01-02T15:36:26.759Z,99.99
2018-01-02T15:38:18.542Z,99.99
2018-01-02T15:39:18.438Z,99.99
2018-01-02T15:41:10.325Z,99.99
2018-01-02T15:42:10.232Z,99.99
2018-01-02T15:44:02.088Z,99.99
2018-01-02T15:45:02.027Z,99.99
2018-01-02T15:46:53.788Z,99.99
2018-01-02T15:47:53.693Z,99.99
2018-01-02T15:49:45.477Z,99.99
2018-01-02T15:50:45.378Z,99.99
2018-01-02T15:52:37.782Z,99.99
2018-01-02T15:53:37.269Z,99.99
2018-01-02T15:55:29.134Z,99.99
2018-01-02T15:56:29.074Z,99.99
2018-01-02T15:58:20.903Z,99.99
2018-01-02T15:59:20.835Z,99.99
2018-01-02T16:01:12.601Z,99.99
2018-01-02T16:02:12.555Z,99.99
2018-01-02T16:04:04.327Z,99.99
2018-01-02T16:05:04.255Z,99.99
2018-01-02T16:06:56.052Z,99.99
2018-01-02T16:07:55.968Z,99.99
2018-01-02T16:09:47.766Z,99.99
2018-01-02T16:10:47.676Z,99.99
2018-01-02T16:12:39.493Z,99.99
2018-01-02T16:13:39.457Z,99.99
2018-01-02T16:15:31.228Z,99.99
2018-01-02T16:16:31.136Z,99.99
2018-01-02T16:18:22.922Z,99.99
2018-01-02T16:19:22.850Z,99.99
2018-01-02T16:21:14.735Z,99.99
2018-01-02T16:22:14.679Z,99.99
2018-01-02T16:24:06.559Z,99.99
2018-01-02T16:25:06.439Z,99.99
2018-01-02T16:26:58.201Z,99.99
2018-01-02T16:27:58.179Z,99.99
2018-01-02T16:29:50.043Z,99.99
2018-01-02T16:30:49.958Z,99.99
2018-01-02T16:32:41.868Z,99.99
2018-01-02T16:33:41.620Z,99.99
2018-01-02T16:35:33.521Z,99.99
2018-01-02T16:36:33.523Z,99.99
2018-01-02T16:38:25.210Z,99.99
2018-01-02T16:39:25.139Z,99.99
2018-01-02T16:41:17.545Z,99.99
2018-01-02T16:42:16.879Z,99.99
2018-01-02T16:44:08.688Z,99.99
2018-01-02T16:45:08.571Z,99.99
2018-01-02T16:47:00.380Z,99.99
2018-01-02T16:48:00.306Z,99.99
2018-01-02T16:49:52.216Z,99.99
2018-01-02T16:50:52.114Z,99.99
2018-01-02T16:52:43.843Z,99.99
2018-01-02T16:53:43.800Z,99.99
2018-01-02T16:55:35.729Z,99.99
2018-01-02T16:56:35.646Z,99.99
2018-01-02T16:58:27.373Z,99.99
2018-01-02T16:59:27.316Z,99.99
2018-01-02T17:01:19.112Z,99.99
2018-01-02T17:02:19.030Z,99.99
2018-01-02T17:04:10.773Z,99.99
2018-01-02T17:05:10.709Z,99.99
2018-01-02T17:07:02.458Z,99.99
2018-01-02T17:08:02.384Z,99.99
2018-01-02T17:09:54.290Z,99.99
2018-01-02T17:10:54.150Z,99.99
2018-01-02T17:12:46.046Z,99.99
2018-01-02T17:13:45.972Z,99.99
2018-01-02T17:15:37.750Z,99.99
2018-01-02T17:16:37.659Z,99.99
2018-01-02T17:18:29.393Z,99.99
2018-01-02T17:19:29.346Z,99.99
2018-01-02T17:21:21.123Z,99.99
2018-01-02T17:22:21.047Z,99.99
2018-01-02T17:24:12.821Z,99.99
2018-01-02T17:25:12.754Z,99.99
2018-01-02T17:27:04.646Z,99.99
2018-01-02T17:28:04.561Z,99.99
2018-01-02T17:29:56.337Z,99.99
2018-01-02T17:30:56.230Z,99.99
2018-01-02T17:32:48.005Z,99.99
2018-01-02T17:33:47.943Z,99.99
2018-01-02T17:35:39.729Z,99.99
2018-01-02T17:36:39.629Z,99.99
2018-01-02T17:38:31.417Z,99.99
2018-01-02T17:39:31.302Z,99.99
2018-01-02T17:41:23.061Z,99.99
2018-01-02T17:42:23.028Z,99.99
2018-01-02T17:44:14.715Z,99.99
2018-01-02T17:45:14.655Z,99.99
2018-01-02T17:47:06.406Z,99.99
2018-01-02T17:48:06.331Z,99.99
2018-01-02T17:49:58.068Z,99.99
2018-01-02T17:50:58.007Z,99.99
2018-01-02T17:52:49.757Z,99.99
2018-01-02T17:53:49.683Z,99.99
2018-01-02T17:55:41.476Z,99.99
2018-01-02T17:56:41.357Z,99.99
2018-01-02T17:58:33.150Z,99.99
2018-01-02T17:59:33.057Z,99.99
2018-01-02T18:01:24.823Z,99.99
2018-01-02T18:02:24.767Z,99.99
2018-01-02T18:04:16.562Z,99.99
2018-01-02T18:05:16.471Z,99.99
2018-01-02T18:07:08.215Z,99.99
2018-01-02T18:08:08.165Z,99.99
2018-01-02T18:09:59.914Z,99.99
2018-01-02T18:10:59.822Z,99.99
2018-01-02T18:12:51.644Z,99.99
2018-01-02T18:13:51.548Z,99.99
2018-01-02T18:15:43.283Z,99.99
2018-01-02T18:16:43.222Z,99.99
2018-01-02T18:18:34.971Z,99.99
2018-01-02T18:19:34.934Z,99.99
2018-01-02T18:21:26.632Z,99.99
2018-01-02T18:22:26.571Z,99.99
2018-01-02T18:24:18.315Z,99.99
2018-01-02T18:25:18.245Z,99.99