createdAt,value
2017-10-20T00:00:12.587Z,90.96
2017-10-20T00:01:12.564Z,90.87
2017-10-20T00:02:12.523Z,90.87
2017-10-20T00:03:12.190Z,90.77
2017-10-20T00:04:12.487Z,90.58
2017-10-20T00:05:12.466Z,90.77
2017-10-20T00:06:12.449Z,90.77
2017-10-20T00:07:12.426Z,90.77
2017-10-20T00:08:12.399Z,90.87
2017-10-20T00:09:12.385Z,90.87
2017-10-20T00:10:12.373Z,90.58
2017-10-20T00:11:12.343Z,90.77
2017-10-20T00:12:12.323Z,90.96
2017-10-20T00:13:12.301Z,90.87
2017-10-20T00:14:12.269Z,90.96
2017-10-20T00:15:12.252Z,90.87
2017-10-20T00:16:12.234Z,90.67
2017-10-20T00:17:12.212Z,90.58
2017-10-20T00:18:12.191Z,90.77
2017-10-20T00:19:12.169Z,90.87
2017-10-20T00:20:11.840Z,90.87
2017-10-20T00:21:12.122Z,90.87
2017-10-20T00:22:12.099Z,90.77
2017-10-20T00:23:12.074Z,90.87
2017-10-20T00:24:11.738Z,90.87
2017-10-20T00:25:12.041Z,90.96
2017-10-20T00:26:12.009Z,90.67
2017-10-20T00:27:11.987Z,90.67
2017-10-20T00:28:11.967Z,90.87
2017-10-20T00:29:11.945Z,90.77
2017-10-20T00:30:11.924Z,90.67
2017-10-20T00:31:11.898Z,90.96
2017-10-20T00:32:11.879Z,90.87
2017-10-20T00:33:11.545Z,90.87
2017-10-20T00:34:11.835Z,90.87
2017-10-20T00:35:11.816Z,90.87
2017-10-20T00:36:11.799Z,90.67
2017-10-20T00:37:11.774Z,90.96
2017-10-20T00:38:11.752Z,90.67
2017-10-20T00:39:11.737Z,90.96
2017-10-20T00:40:11.713Z,90.77
2017-10-20T00:41:11.681Z,90.87
2017-10-20T00:42:11.671Z,90.87
2017-10-20T00:43:11.643Z,90.87
2017-10-20T00:44:11.628Z,90.67
2017-10-20T00:45:11.603Z,90.67
2017-10-20T00:46:11.590Z,90.67
2017-10-20T00:47:11.560Z,90.77
2017-10-20T00:48:11.534Z,90.67
2017-10-20T00:49:11.517Z,90.67
2017-10-20T00:50:11.488Z,90.67
2017-10-20T00:51:11.472Z,90.67
2017-10-20T00:52:11.441Z,90.67
2017-10-20T00:53:11.423Z,90.87
2017-10-20T00:54:11.402Z,90.67
2017-10-20T00:55:11.413Z,90.67
2017-10-20T00:56:11.351Z,90.67
2017-10-20T00:57:11.334Z,90.77
2017-10-20T00:58:11.327Z,90.77
2017-10-20T00:59:11.293Z,90.77
2017-10-20T01:00:11.268Z,90.67
2017-10-20T01:01:11.259Z,90.67
2017-10-20T01:02:11.224Z,90.77
2017-10-20T01:03:11.209Z,90.87
2017-10-20T01:04:11.183Z,90.87
2017-10-20T01:05:10.844Z,90.77
2017-10-20T01:06:11.145Z,90.67
2017-10-20T01:07:11.138Z,90.96
2017-10-20T01:08:11.098Z,90.87
2017-10-20T01:09:11.083Z,90.77
2017-10-20T01:10:11.054Z,90.77
2017-10-20T01:11:11.043Z,90.96
2017-10-20T01:12:11.010Z,90.67
2017-10-20T01:13:10.987Z,90.96
2017-10-20T01:14:10.648Z,90.96
2017-10-20T01:15:10.942Z,90.77
2017-10-20T01:16:10.929Z,90.96
2017-10-20T01:17:10.918Z,90.96
2017-10-20T01:18:10.881Z,90.87
2017-10-20T01:19:10.861Z,90.96
2017-10-20T01:20:10.867Z,90.96
2017-10-20T01:21:10.812Z,91.16
2017-10-20T01:22:10.805Z,91.16
2017-10-20T01:23:10.779Z,90.96
2017-10-20T01:24:10.749Z,91.16
2017-10-20T01:25:10.725Z,90.77
2017-10-20T01:26:10.706Z,91.35
2017-10-20T01:27:10.681Z,91.25
2017-10-20T01:28:10.664Z,90.67
2017-10-20T01:29:10.643Z,91.16
2017-10-20T01:30:10.618Z,90.77
2017-10-20T01:31:10.593Z,91.16
2017-10-20T01:32:10.576Z,91.35
2017-10-20T01:33:10.554Z,90.77
2017-10-20T01:34:10.530Z,90.77
2017-10-20T01:35:10.515Z,90.77
2017-10-20T01:36:10.486Z,90.87
2017-10-20T01:37:10.473Z,90.77
2017-10-20T01:38:10.442Z,90.96
2017-10-20T01:39:10.434Z,90.96
2017-10-20T01:40:10.423Z,90.87
2017-10-20T01:41:10.388Z,90.96
2017-10-20T01:42:10.354Z,91.06
2017-10-20T01:43:10.336Z,90.96
2017-10-20T01:44:10.323Z,91.06
2017-10-20T01:45:10.293Z,91.16
2017-10-20T01:46:10.268Z,91.25
2017-10-20T01:47:10.251Z,90.77
2017-10-20T01:48:10.228Z,91.25
2017-10-20T01:49:09.890Z,91.06
2017-10-20T01:50:10.206Z,91.25
2017-10-20T01:51:10.164Z,90.87
2017-10-20T01:52:10.144Z,90.96
2017-10-20T01:53:10.118Z,91.06
2017-10-20T01:54:10.095Z,90.96
2017-10-20T01:55:10.076Z,91.06
2017-10-20T01:56:10.054Z,91.35
2017-10-20T01:57:10.027Z,91.06
2017-10-20T01:58:10.007Z,91.25
2017-10-20T01:59:09.666Z,90.96
2017-10-20T02:00:09.994Z,91.06
2017-10-20T02:01:09.942Z,90.96
2017-10-20T02:02:09.921Z,90.96
2017-10-20T02:03:09.899Z,91.06
2017-10-20T02:04:09.890Z,91.25
2017-10-20T02:05:09.868Z,91.25
2017-10-20T02:06:10.483Z,91.06
2017-10-20T02:07:09.819Z,91.25
2017-10-20T02:08:10.073Z,91.16
2017-10-20T02:09:09.769Z,91.06
2017-10-20T02:10:09.749Z,91.16
2017-10-20T02:11:09.725Z,91.06
2017-10-20T02:12:09.700Z,90.96
2017-10-20T02:13:09.680Z,91.06
2017-10-20T02:14:09.658Z,91.25
2017-10-20T02:15:09.641Z,91.25
2017-10-20T02:16:09.613Z,91.16
2017-10-20T02:17:09.602Z,91.06
2017-10-20T02:18:09.573Z,91.16
2017-10-20T02:19:09.551Z,91.06
2017-10-20T02:20:09.527Z,91.16
2017-10-20T02:21:09.507Z,91.25
2017-10-20T02:22:09.485Z,91.25
2017-10-20T02:23:09.469Z,91.25
2017-10-20T02:24:09.442Z,90.96
2017-10-20T02:25:09.422Z,91.16
2017-10-20T02:26:09.396Z,91.16
2017-10-20T02:27:09.380Z,91.25
2017-10-20T02:28:09.353Z,91.25
2017-10-20T02:29:09.339Z,91.16
2017-10-20T02:30:09.315Z,91.16
2017-10-20T02:31:09.292Z,91.25
2017-10-20T02:32:09.264Z,91.25
2017-10-20T02:33:09.245Z,91.44
2017-10-20T02:34:09.229Z,91.16
2017-10-20T02:35:09.205Z,91.44
2017-10-20T02:36:09.185Z,91.35
2017-10-20T02:37:09.157Z,91.35
2017-10-20T02:38:09.135Z,91.25
2017-10-20T02:39:09.111Z,91.16
2017-10-20T02:40:09.088Z,91.44
2017-10-20T02:41:09.086Z,91.44
2017-10-20T02:42:09.048Z,91.35
2017-10-20T02:43:08.721Z,91.35
2017-10-20T02:44:09.008Z,91.25
2017-10-20T02:45:08.983Z,91.44
2017-10-20T02:46:08.962Z,91.44
2017-10-20T02:47:08.941Z,91.25
2017-10-20T02:48:08.916Z,91.25
2017-10-20T02:49:08.898Z,91.35
2017-10-20T02:50:08.877Z,91.25
2017-10-20T02:51:08.853Z,91.35
2017-10-20T02:52:08.830Z,91.35
2017-10-20T02:53:08.809Z,91.25
2017-10-20T02:54:08.789Z,91.35
2017-10-20T02:55:08.767Z,91.44
2017-10-20T02:56:08.751Z,91.25
2017-10-20T02:57:08.724Z,91.35
2017-10-20T02:58:08.702Z,91.35
2017-10-20T02:59:08.678Z,91.35
2017-10-20T03:00:08.654Z,91.25
2017-10-20T03:01:08.637Z,91.44
2017-10-20T03:02:08.612Z,91.44
2017-10-20T03:03:08.593Z,91.35
2017-10-20T03:04:08.571Z,91.35
2017-10-20T03:05:08.553Z,91.25
2017-10-20T03:06:08.525Z,91.44
2017-10-20T03:07:08.502Z,91.35
2017-10-20T03:08:08.481Z,91.25
2017-10-20T03:09:08.463Z,91.35
2017-10-20T03:10:08.437Z,91.44
2017-10-20T03:11:08.422Z,91.25
2017-10-20T03:12:08.397Z,91.63
2017-10-20T03:13:08.373Z,91.35
2017-10-20T03:14:08.352Z,91.35
2017-10-20T03:15:08.333Z,91.35
2017-10-20T03:16:08.313Z,91.44
2017-10-20T03:17:08.282Z,91.44
2017-10-20T03:18:08.262Z,91.35
2017-10-20T03:19:08.244Z,91.44
2017-10-20T03:20:08.218Z,91.44
2017-10-20T03:21:08.193Z,91.44
2017-10-20T03:22:08.176Z,91.35
2017-10-20T03:23:08.152Z,91.44
2017-10-20T03:24:08.138Z,90.67
2017-10-20T03:25:08.116Z,91.44
2017-10-20T03:26:08.089Z,91.44
2017-10-20T03:27:08.065Z,91.44
2017-10-20T03:28:08.071Z,91.35
2017-10-20T03:29:08.021Z,91.44
2017-10-20T03:30:08.011Z,91.35
2017-10-20T03:31:07.978Z,91.44
2017-10-20T03:32:07.957Z,91.44
2017-10-20T03:33:07.947Z,91.44
2017-10-20T03:34:07.917Z,91.44
2017-10-20T03:35:07.896Z,91.44
2017-10-20T03:36:07.868Z,91.44
2017-10-20T03:37:07.848Z,91.44
2017-10-20T03:38:07.831Z,91.25
2017-10-20T03:39:07.484Z,91.16
2017-10-20T03:40:08.134Z,91.44
2017-10-20T03:41:07.758Z,91.53
2017-10-20T03:42:07.739Z,91.53
2017-10-20T03:43:07.397Z,91.35
2017-10-20T03:44:07.694Z,91.25
2017-10-20T03:45:07.673Z,91.25
2017-10-20T03:46:07.648Z,91.25
2017-10-20T03:47:07.626Z,90.96
2017-10-20T03:48:07.606Z,91.25
2017-10-20T03:49:07.586Z,91.35
2017-10-20T03:50:07.573Z,90.96
2017-10-20T03:51:07.546Z,90.92
2017-10-20T03:52:07.527Z,91.3
2017-10-20T03:53:07.493Z,90.96
2017-10-20T03:54:07.472Z,91.35
2017-10-20T03:55:07.453Z,91.2
2017-10-20T03:56:07.432Z,90.92
2017-10-20T03:57:07.411Z,91.02
2017-10-20T03:58:07.385Z,90.92
2017-10-20T03:59:07.376Z,91.02
2017-10-20T04:00:07.339Z,91.02
2017-10-20T04:01:07.340Z,91.2
2017-10-20T04:02:07.312Z,91.02
2017-10-20T04:03:07.281Z,90.96
2017-10-20T04:04:07.253Z,91.02
2017-10-20T04:05:07.229Z,91.02
2017-10-20T04:06:07.207Z,91.11
2017-10-20T04:07:07.182Z,91.02
2017-10-20T04:08:07.166Z,90.92
2017-10-20T04:09:07.142Z,90.82
2017-10-20T04:10:07.118Z,91.11
2017-10-20T04:11:07.102Z,90.92
2017-10-20T04:12:07.079Z,91.02
2017-10-20T04:13:07.057Z,91.02
2017-10-20T04:14:07.034Z,90.92
2017-10-20T04:15:07.013Z,90.92
2017-10-20T04:16:06.990Z,91.2
2017-10-20T04:17:06.648Z,90.92
2017-10-20T04:18:06.945Z,91.39
2017-10-20T04:19:06.918Z,91.49
2017-10-20T04:20:06.897Z,91.49
2017-10-20T04:21:06.879Z,91.2
2017-10-20T04:22:06.860Z,91.11
2017-10-20T04:23:06.843Z,91.49
2017-10-20T04:24:06.808Z,91.11
2017-10-20T04:25:06.794Z,91.39
2017-10-20T04:26:06.771Z,91.2
2017-10-20T04:27:06.741Z,91.49
2017-10-20T04:28:06.403Z,91.2
2017-10-20T04:29:06.710Z,91.59
2017-10-20T04:30:06.678Z,91.2
2017-10-20T04:31:06.663Z,91.2
2017-10-20T04:32:06.640Z,91.3
2017-10-20T04:33:06.611Z,91.11
2017-10-20T04:34:06.594Z,91.3
2017-10-20T04:35:06.568Z,91.39
2017-10-20T04:36:06.545Z,91.39
2017-10-20T04:37:06.522Z,91.3
2017-10-20T04:38:06.503Z,91.39
2017-10-20T04:39:06.476Z,91.39
2017-10-20T04:40:06.456Z,91.39
2017-10-20T04:41:06.441Z,91.39
2017-10-20T04:42:06.413Z,91.3
2017-10-20T04:43:06.399Z,91.39
2017-10-20T04:44:06.369Z,91.11
2017-10-20T04:45:06.350Z,91.39
2017-10-20T04:46:06.331Z,91.3
2017-10-20T04:47:06.515Z,91.39
2017-10-20T04:48:05.959Z,91.11
2017-10-20T04:49:06.259Z,91.39
2017-10-20T04:50:06.236Z,91.39
2017-10-20T04:51:06.215Z,91.39
2017-10-20T04:52:06.205Z,91.11
2017-10-20T04:53:06.175Z,91.11
2017-10-20T04:54:06.145Z,91.02
2017-10-20T04:55:06.133Z,91.06
2017-10-20T04:56:05.786Z,91.25
2017-10-20T04:57:06.089Z,91.35
2017-10-20T04:58:06.071Z,91.16
2017-10-20T04:59:06.038Z,91.16
2017-10-20T05:00:06.018Z,91.16
2017-10-20T05:01:05.995Z,91.3
2017-10-20T05:02:05.972Z,91.53
2017-10-20T05:03:05.951Z,91.16
2017-10-20T05:04:05.940Z,91.11
2017-10-20T05:05:05.913Z,91.53
2017-10-20T05:06:05.885Z,91.63
2017-10-20T05:07:05.863Z,91.53
2017-10-20T05:08:05.844Z,91.73
2017-10-20T05:09:05.819Z,91.35
2017-10-20T05:10:05.796Z,91.53
2017-10-20T05:11:05.783Z,91.63
2017-10-20T05:12:05.750Z,91.92
2017-10-20T05:13:05.732Z,91.73
2017-10-20T05:14:05.715Z,91.53
2017-10-20T05:15:05.693Z,91.53
2017-10-20T05:16:05.343Z,91.53
2017-10-20T05:17:05.652Z,91.53
2017-10-20T05:18:05.653Z,91.53
2017-10-20T05:19:05.597Z,91.63
2017-10-20T05:20:05.578Z,91.53
2017-10-20T05:21:05.561Z,91.92
2017-10-20T05:22:05.535Z,90.87
2017-10-20T05:23:05.513Z,91.53
2017-10-20T05:24:05.850Z,91.16
2017-10-20T05:25:05.467Z,91.06
2017-10-20T05:26:05.451Z,91.44
2017-10-20T05:27:05.422Z,91.06
2017-10-20T05:28:05.078Z,91.25
2017-10-20T05:29:05.376Z,91.35
2017-10-20T05:30:05.358Z,91.53
2017-10-20T05:31:05.345Z,91.25
2017-10-20T05:32:05.318Z,91.3
2017-10-20T05:33:05.291Z,91.49
2017-10-20T05:34:05.271Z,91.01
2017-10-20T05:35:05.247Z,91.01
2017-10-20T05:36:05.231Z,91.11
2017-10-20T05:37:05.216Z,91.11
2017-10-20T05:38:05.185Z,91.01
2017-10-20T05:39:05.163Z,91.11
2017-10-20T05:40:05.140Z,90.91
2017-10-20T05:41:05.128Z,90.44
2017-10-20T05:42:04.818Z,90.72
2017-10-20T05:43:05.003Z,90.82
2017-10-20T05:44:05.056Z,91.01
2017-10-20T05:45:05.031Z,90.53
2017-10-20T05:46:05.016Z,90.72
2017-10-20T05:47:04.987Z,90.53
2017-10-20T05:48:04.965Z,90.53
2017-10-20T05:49:04.950Z,90.91
2017-10-20T05:50:04.922Z,91.2
2017-10-20T05:51:04.908Z,91.01
2017-10-20T05:52:04.878Z,91.01
2017-10-20T05:53:04.852Z,90.91
2017-10-20T05:54:04.833Z,90.91
2017-10-20T05:55:04.811Z,90.91
2017-10-20T05:56:04.789Z,90.91
2017-10-20T05:57:04.444Z,90.77
2017-10-20T05:58:04.765Z,90.77
2017-10-20T05:59:04.732Z,90.67
2017-10-20T06:00:04.705Z,90.67
2017-10-20T06:01:04.679Z,90.67
2017-10-20T06:02:04.658Z,90.67
2017-10-20T06:03:04.660Z,90.87
2017-10-20T06:04:04.612Z,90.77
2017-10-20T06:05:04.587Z,91.06
2017-10-20T06:06:04.568Z,90.87
2017-10-20T06:07:04.548Z,90.87
2017-10-20T06:08:04.522Z,90.87
2017-10-20T06:09:04.502Z,91.06
2017-10-20T06:10:04.480Z,90.67
2017-10-20T06:11:04.454Z,90.63
2017-10-20T06:12:04.436Z,90.63
2017-10-20T06:13:04.414Z,90.63
2017-10-20T06:14:04.393Z,90.73
2017-10-20T06:15:04.368Z,90.63
2017-10-20T06:16:04.345Z,90.53
2017-10-20T06:17:04.325Z,90.44
2017-10-20T06:18:04.299Z,90.25
2017-10-20T06:19:04.278Z,90.25
2017-10-20T06:20:04.263Z,90.25
2017-10-20T06:21:04.236Z,90.16
2017-10-20T06:22:04.216Z,90.16
2017-10-20T06:23:04.207Z,90.25
2017-10-20T06:24:04.172Z,89.96
2017-10-20T06:25:04.147Z,89.58
2017-10-20T06:26:04.122Z,90.06
2017-10-20T06:27:04.098Z,89.87
2017-10-20T06:28:04.090Z,90.34
2017-10-20T06:29:04.057Z,90.16
2017-10-20T06:30:04.036Z,89.77
2017-10-20T06:31:04.015Z,90.25
2017-10-20T06:32:03.991Z,89.87
2017-10-20T06:33:03.965Z,90.11
2017-10-20T06:34:03.945Z,89.87
2017-10-20T06:35:03.924Z,90.06
2017-10-20T06:36:03.904Z,90.06
2017-10-20T06:37:04.046Z,89.67
2017-10-20T06:38:03.858Z,89.67
2017-10-20T06:39:03.832Z,89.96
2017-10-20T06:40:03.810Z,89.73
2017-10-20T06:41:03.795Z,89.25
2017-10-20T06:42:03.768Z,89.44
2017-10-20T06:43:03.745Z,89.63
2017-10-20T06:44:03.722Z,89.44
2017-10-20T06:45:03.696Z,89.73
2017-10-20T06:46:03.356Z,89.63
2017-10-20T06:47:03.661Z,89.34
2017-10-20T06:48:03.634Z,89.63
2017-10-20T06:49:03.618Z,89.44
2017-10-20T06:50:03.587Z,89.34
2017-10-20T06:51:03.565Z,89.34
2017-10-20T06:52:03.544Z,89.34
2017-10-20T06:53:03.536Z,89.34
2017-10-20T06:54:03.502Z,89.25
2017-10-20T06:55:03.488Z,89.44
2017-10-20T06:56:03.453Z,89.44
2017-10-20T06:57:03.461Z,89.25
2017-10-20T06:58:03.406Z,89.34
2017-10-20T06:59:03.382Z,89.34
2017-10-20T07:00:03.364Z,89.15
2017-10-20T07:01:03.348Z,89.34
2017-10-20T07:02:03.315Z,89.34
2017-10-20T07:03:03.299Z,88.96
2017-10-20T07:04:03.273Z,89.06
2017-10-20T07:05:03.249Z,89.15
2017-10-20T07:06:03.229Z,89.06
2017-10-20T07:07:03.204Z,89.06
2017-10-20T07:08:03.185Z,89.15
2017-10-20T07:09:03.161Z,89.34
2017-10-20T07:10:03.136Z,88.96
2017-10-20T07:11:03.112Z,88.96
2017-10-20T07:12:03.091Z,88.77
2017-10-20T07:13:03.068Z,88.77
2017-10-20T07:14:03.049Z,88.87
2017-10-20T07:15:03.027Z,89.06
2017-10-20T07:16:03.002Z,89.25
2017-10-20T07:17:02.663Z,89.15
2017-10-20T07:18:02.962Z,89.15
2017-10-20T07:19:02.934Z,89.29
2017-10-20T07:20:02.909Z,89.2
2017-10-20T07:21:02.895Z,89.29
2017-10-20T07:22:02.872Z,89.34
2017-10-20T07:23:02.842Z,89.44
2017-10-20T07:24:02.824Z,89.48
2017-10-20T07:25:02.805Z,89.48
2017-10-20T07:26:02.776Z,89.2
2017-10-20T07:27:02.754Z,89.29
2017-10-20T07:28:02.734Z,89.01
2017-10-20T07:29:02.710Z,89.01
2017-10-20T07:30:02.691Z,89.39
2017-10-20T07:31:02.666Z,89.01
2017-10-20T07:32:02.645Z,89.39
2017-10-20T07:33:02.625Z,89.67
2017-10-20T07:34:02.601Z,89.67
2017-10-20T07:35:02.582Z,89.48
2017-10-20T07:36:02.556Z,89.77
2017-10-20T07:37:02.535Z,89.48
2017-10-20T07:38:02.510Z,89.77
2017-10-20T07:39:02.485Z,89.77
2017-10-20T07:40:02.465Z,89.77
2017-10-20T07:41:02.445Z,89.48
2017-10-20T07:42:02.421Z,89.58
2017-10-20T07:43:02.400Z,89.48
2017-10-20T07:44:02.372Z,89.48
2017-10-20T07:45:02.355Z,89.48
2017-10-20T07:46:02.330Z,89.58
2017-10-20T07:47:02.330Z,89.48
2017-10-20T07:48:02.286Z,89.39
2017-10-20T07:49:02.262Z,89.39
2017-10-20T07:50:02.251Z,89.48
2017-10-20T07:51:02.218Z,89.58
2017-10-20T07:52:02.193Z,89.58
2017-10-20T07:53:02.176Z,89.48
2017-10-20T07:54:02.154Z,89.91
2017-10-20T07:55:02.138Z,89.67
2017-10-20T07:56:02.114Z,88.95
2017-10-20T07:57:02.087Z,89.24
2017-10-20T07:58:02.069Z,89.05
2017-10-20T07:59:02.040Z,89.05
2017-10-20T08:00:02.017Z,88.86
2017-10-20T08:01:01.683Z,89.2
2017-10-20T08:02:01.977Z,89.2
2017-10-20T08:03:01.950Z,89.34
2017-10-20T08:04:01.934Z,89.24
2017-10-20T08:05:01.909Z,89.24
2017-10-20T08:06:01.888Z,88.67
2017-10-20T08:07:01.865Z,89.34
2017-10-20T08:08:01.848Z,89.43
2017-10-20T08:09:01.818Z,89.34
2017-10-20T08:10:01.802Z,88.86
2017-10-20T08:11:01.777Z,89.05
2017-10-20T08:12:01.801Z,88.95
2017-10-20T08:13:01.739Z,88.95
2017-10-20T08:14:01.712Z,89.15
2017-10-20T08:15:01.695Z,89.15
2017-10-20T08:16:01.681Z,88.86
2017-10-20T08:17:01.642Z,88.95
2017-10-20T08:18:01.621Z,89.05
2017-10-20T08:19:01.285Z,88.86
2017-10-20T08:20:01.580Z,88.76
2017-10-20T08:21:01.555Z,89.24
2017-10-20T08:22:01.544Z,88.76
2017-10-20T08:23:01.516Z,88.95
2017-10-20T08:24:01.496Z,88.76
2017-10-20T08:25:01.470Z,88.76
2017-10-20T08:26:01.448Z,88.81
2017-10-20T08:27:01.432Z,89
2017-10-20T08:28:01.407Z,88.9
2017-10-20T08:29:01.398Z,88.9
2017-10-20T08:30:01.361Z,88.9
2017-10-20T08:31:01.343Z,88.81
2017-10-20T08:32:01.337Z,88.9
2017-10-20T08:33:00.976Z,89.09
2017-10-20T08:34:01.276Z,89.19
2017-10-20T08:35:01.256Z,89.09
2017-10-20T08:36:01.231Z,89.19
2017-10-20T08:37:01.208Z,89.09
2017-10-20T08:38:01.191Z,89
2017-10-20T08:39:01.162Z,89.48
2017-10-20T08:40:01.149Z,89.29
2017-10-20T08:41:01.123Z,89.09
2017-10-20T08:42:01.096Z,88.9
2017-10-20T08:43:01.078Z,88.9
2017-10-20T08:44:01.058Z,89.67
2017-10-20T08:45:01.062Z,89.38
2017-10-20T08:46:01.020Z,89.48
2017-10-20T08:47:01.003Z,89.29
2017-10-20T08:48:00.969Z,89.19
2017-10-20T08:49:00.945Z,89.67
2017-10-20T08:50:00.928Z,89.09
2017-10-20T08:51:00.912Z,89.29
2017-10-20T08:52:00.565Z,89.09
2017-10-20T08:53:00.857Z,89.09
2017-10-20T08:54:01.191Z,89.09
2017-10-20T08:55:00.815Z,89.67
2017-10-20T08:56:00.799Z,89.48
2017-10-20T08:57:00.778Z,89.09
2017-10-20T08:58:00.763Z,89.29
2017-10-20T08:59:00.743Z,89.58
2017-10-20T09:00:00.726Z,89.48
2017-10-20T09:01:00.703Z,89.58
2017-10-20T09:02:00.667Z,89.15
2017-10-20T09:03:00.660Z,89.34
2017-10-20T09:04:00.314Z,88.95
2017-10-20T09:05:00.598Z,89.43
2017-10-20T09:06:00.595Z,88.95
2017-10-20T09:07:00.555Z,89.34
2017-10-20T09:08:00.570Z,88.95
2017-10-20T09:09:00.204Z,89.05
2017-10-20T09:10:00.488Z,88.95
2017-10-20T09:11:00.480Z,89.43
2017-10-20T09:12:00.466Z,89.15
2017-10-20T09:13:00.098Z,88.95
2017-10-20T09:14:00.408Z,88.95
2017-10-20T09:15:00.391Z,89.05
2017-10-20T09:16:00.365Z,89.53
2017-10-20T09:17:00.017Z,89.05
2017-10-20T09:18:00.314Z,88.95
2017-10-20T09:19:00.295Z,89.43
2017-10-20T09:20:00.268Z,88.86
2017-10-20T09:20:59.927Z,89.24
2017-10-20T09:22:00.227Z,89.24
2017-10-20T09:23:00.201Z,89.15
2017-10-20T09:24:00.183Z,88.95
2017-10-20T09:25:00.153Z,88.76
2017-10-20T09:26:00.133Z,88.86
2017-10-20T09:27:00.118Z,89.05
2017-10-20T09:28:00.092Z,88.76
2017-10-20T09:29:00.070Z,89.15
2017-10-20T09:30:00.081Z,89.43
2017-10-20T09:30:59.706Z,89.53
2017-10-20T09:32:00.007Z,89.2
2017-10-20T09:32:59.995Z,89.67
2017-10-20T09:33:59.969Z,89.2
2017-10-20T09:34:59.948Z,89.43
2017-10-20T09:35:59.919Z,89.29
2017-10-20T09:36:59.892Z,89.34
2017-10-20T09:37:59.870Z,89.34
2017-10-20T09:38:59.846Z,89.29
2017-10-20T09:39:59.831Z,89.1
2017-10-20T09:40:59.482Z,88.91
2017-10-20T09:41:59.788Z,89.15
2017-10-20T09:42:59.762Z,90.1
2017-10-20T09:43:59.415Z,89.91
2017-10-20T09:44:59.747Z,89.67
2017-10-20T09:45:59.690Z,89.72
2017-10-20T09:46:59.669Z,89.67
2017-10-20T09:47:59.654Z,89.43
2017-10-20T09:48:59.632Z,89.43
2017-10-20T09:49:59.603Z,89.43
2017-10-20T09:50:59.583Z,89.53
2017-10-20T09:51:59.563Z,89.43
2017-10-20T09:52:59.542Z,89.91
2017-10-20T09:53:59.523Z,90.01
2017-10-20T09:54:59.505Z,89.43
2017-10-20T09:55:59.471Z,89.53
2017-10-20T09:56:59.450Z,89.91
2017-10-20T09:57:59.425Z,89.53
2017-10-20T09:58:59.422Z,89.72
2017-10-20T09:59:59.384Z,89.43
2017-10-20T10:00:59.560Z,89.24
2017-10-20T10:01:59.340Z,89.34
2017-10-20T10:02:59.319Z,90.1
2017-10-20T10:03:58.980Z,90.01
2017-10-20T10:04:59.275Z,89.91
2017-10-20T10:05:59.250Z,89.81
2017-10-20T10:06:59.228Z,89.91
2017-10-20T10:07:59.210Z,89.91
2017-10-20T10:08:59.188Z,89.91
2017-10-20T10:09:59.162Z,89.72
2017-10-20T10:10:59.143Z,89.72
2017-10-20T10:11:59.123Z,89.81
2017-10-20T10:12:59.103Z,89.91
2017-10-20T10:13:59.101Z,89.72
2017-10-20T10:14:59.048Z,89.72
2017-10-20T10:15:59.029Z,89.62
2017-10-20T10:16:59.011Z,89.81
2017-10-20T10:17:58.669Z,89.81
2017-10-20T10:18:58.968Z,90.48
2017-10-20T10:19:58.941Z,89.91
2017-10-20T10:20:58.925Z,90.48
2017-10-20T10:21:58.902Z,89.91
2017-10-20T10:22:58.877Z,89.72
2017-10-20T10:23:58.863Z,90.05
2017-10-20T10:24:58.829Z,90.15
2017-10-20T10:25:58.820Z,89.95
2017-10-20T10:26:58.788Z,89.86
2017-10-20T10:27:58.767Z,89.58
2017-10-20T10:28:58.749Z,89.29
2017-10-20T10:29:58.728Z,89.58
2017-10-20T10:30:58.702Z,89.58
2017-10-20T10:31:58.679Z,89.38
2017-10-20T10:32:58.661Z,89.38
2017-10-20T10:33:58.673Z,89.58
2017-10-20T10:34:58.615Z,89.38
2017-10-20T10:35:58.600Z,89.48
2017-10-20T10:36:58.581Z,89.86
2017-10-20T10:37:58.548Z,89.15
2017-10-20T10:38:58.532Z,88.86
2017-10-20T10:39:58.509Z,89.67
2017-10-20T10:40:58.485Z,89.81
2017-10-20T10:41:58.468Z,89.09
2017-10-20T10:42:58.446Z,89.81
2017-10-20T10:43:58.426Z,89.24
2017-10-20T10:44:58.407Z,88.95
2017-10-20T10:45:58.379Z,89.05
2017-10-20T10:46:58.361Z,88.95
2017-10-20T10:47:58.334Z,88.95
2017-10-20T10:48:58.308Z,89.24
2017-10-20T10:49:58.293Z,89.34
2017-10-20T10:50:58.277Z,89.29
2017-10-20T10:51:58.250Z,89.09
2017-10-20T10:52:58.234Z,89.38
2017-10-20T10:53:58.206Z,89.48
2017-10-20T10:54:58.195Z,89.38
2017-10-20T10:55:58.167Z,89
2017-10-20T10:56:58.139Z,89
2017-10-20T10:57:58.119Z,89.19
2017-10-20T10:58:58.098Z,89
2017-10-20T10:59:58.079Z,89.29
2017-10-20T11:00:58.053Z,88.85
2017-10-20T11:01:58.036Z,89.33
2017-10-20T11:02:58.029Z,89.33
2017-10-20T11:03:58.020Z,89.62
2017-10-20T11:04:57.994Z,89.23
2017-10-20T11:05:58.460Z,89.52
2017-10-20T11:06:57.924Z,89.43
2017-10-20T11:07:57.956Z,89.43
2017-10-20T11:08:57.915Z,89.52
2017-10-20T11:09:57.862Z,89.52
2017-10-20T11:10:57.831Z,89.52
2017-10-20T11:11:57.882Z,89.43
2017-10-20T11:12:57.798Z,89.43
2017-10-20T11:13:57.778Z,89.23
2017-10-20T11:14:57.436Z,89.62
2017-10-20T11:15:57.733Z,89.33
2017-10-20T11:16:57.712Z,89.9
2017-10-20T11:17:57.391Z,89.76
2017-10-20T11:18:57.355Z,90.15
2017-10-20T11:19:57.656Z,89.86
2017-10-20T11:20:57.620Z,90.24
2017-10-20T11:21:57.610Z,90.24
2017-10-20T11:22:57.607Z,90.34
2017-10-20T11:23:57.243Z,90.34
2017-10-20T11:24:57.540Z,90.34
2017-10-20T11:25:57.519Z,90.82
2017-10-20T11:26:57.509Z,90.72
2017-10-20T11:27:57.485Z,91.01
2017-10-20T11:28:57.470Z,91.11
2017-10-20T11:29:57.441Z,91.11
2017-10-20T11:30:57.088Z,90.44
2017-10-20T11:31:57.398Z,90.87
2017-10-20T11:32:57.365Z,90.72
2017-10-20T11:33:57.290Z,90.53
2017-10-20T11:34:57.338Z,90.24
2017-10-20T11:35:57.320Z,90.72
2017-10-20T11:36:57.276Z,90.63
2017-10-20T11:37:57.259Z,91.11
2017-10-20T11:38:57.232Z,90.63
2017-10-20T11:39:57.214Z,91.2
2017-10-20T11:40:57.204Z,91.39
2017-10-20T11:41:57.237Z,91.3
2017-10-20T11:42:57.170Z,91.11
2017-10-20T11:43:56.831Z,91.39
2017-10-20T11:44:56.787Z,91.49
2017-10-20T11:45:57.084Z,91.11
2017-10-20T11:46:57.062Z,91.2
2017-10-20T11:47:57.047Z,91.3
2017-10-20T11:48:57.022Z,90.91
2017-10-20T11:49:57.006Z,90.72
2017-10-20T11:50:56.982Z,90.53
2017-10-20T11:51:56.958Z,91.72
2017-10-20T11:52:57.246Z,90.96
2017-10-20T11:53:56.597Z,91.15
2017-10-20T11:54:56.917Z,90.96
2017-10-20T11:55:56.920Z,90.86
2017-10-20T11:56:56.838Z,91.34
2017-10-20T11:57:56.830Z,91.44
2017-10-20T11:58:56.799Z,91.44
2017-10-20T11:59:56.776Z,91.15
2017-10-20T12:00:56.781Z,92.21
2017-10-20T12:01:56.732Z,91.82
2017-10-20T12:02:56.718Z,92.35
2017-10-20T12:03:56.695Z,91.39
2017-10-20T12:04:56.667Z,91.53
2017-10-20T12:05:56.652Z,91.63
2017-10-20T12:06:56.625Z,91.34
2017-10-20T12:07:56.609Z,91.19
2017-10-20T12:08:56.315Z,91.19
2017-10-20T12:09:56.566Z,91.1
2017-10-20T12:10:56.548Z,92.44
2017-10-20T12:11:56.519Z,92.92
2017-10-20T12:12:56.499Z,91.49
2017-10-20T12:13:56.476Z,92.06
2017-10-20T12:14:56.456Z,93.11
2017-10-20T12:15:56.444Z,92.06
2017-10-20T12:16:56.415Z,91.96
2017-10-20T12:17:56.429Z,91.86
2017-10-20T12:18:56.368Z,92.06
2017-10-20T12:19:56.347Z,91.58
2017-10-20T12:20:56.324Z,91.49
2017-10-20T12:21:56.307Z,91.49
2017-10-20T12:22:56.284Z,91.49
2017-10-20T12:23:56.263Z,92.06
2017-10-20T12:24:56.243Z,91.67
2017-10-20T12:25:56.222Z,91.86
2017-10-20T12:26:56.197Z,91.96
2017-10-20T12:27:56.195Z,91.86
2017-10-20T12:28:56.159Z,91.86
2017-10-20T12:29:56.133Z,91.58
2017-10-20T12:30:56.114Z,91.58
2017-10-20T12:31:56.098Z,90.72
2017-10-20T12:32:56.073Z,90.81
2017-10-20T12:33:56.048Z,90.91
2017-10-20T12:34:56.026Z,90.81
2017-10-20T12:35:56.006Z,90.53
2017-10-20T12:36:55.986Z,90.33
2017-10-20T12:37:55.963Z,90.62
2017-10-20T12:38:55.948Z,90.72
2017-10-20T12:39:55.922Z,90.53
2017-10-20T12:40:55.896Z,90.33
2017-10-20T12:41:55.894Z,89.95
2017-10-20T12:42:55.857Z,89.95
2017-10-20T12:43:55.834Z,89.76
2017-10-20T12:44:56.161Z,90.05
2017-10-20T12:45:55.786Z,89.86
2017-10-20T12:46:55.764Z,89.86
2017-10-20T12:47:55.748Z,89.57
2017-10-20T12:48:55.725Z,89.86
2017-10-20T12:49:55.711Z,89.76
2017-10-20T12:50:55.690Z,89.57
2017-10-20T12:51:55.668Z,89.57
2017-10-20T12:52:55.648Z,89.66
2017-10-20T12:53:55.613Z,89.47