createdAt,value
2017-02-06T00:00:20.715Z,0
2017-02-06T00:01:31.432Z,0
2017-02-06T00:02:42.149Z,0
2017-02-06T00:03:52.886Z,0
2017-02-06T00:05:03.600Z,0
2017-02-06T00:06:14.559Z,0
2017-02-06T00:07:25.518Z,0
2017-02-06T00:08:35.458Z,0
2017-02-06T00:09:46.171Z,0
2017-02-06T00:10:56.888Z,0
2017-02-06T00:12:07.924Z,0
2017-02-06T00:13:17.861Z,0
2017-02-06T00:14:27.796Z,0
2017-02-06T00:15:37.722Z,0
2017-02-06T00:16:48.431Z,0
2017-02-06T00:17:59.394Z,0
2017-02-06T00:19:09.762Z,0
2017-02-06T00:20:20.481Z,0
2017-02-06T00:21:30.797Z,0
2017-02-06T00:22:40.735Z,0
2017-02-06T00:23:50.906Z,0
2017-02-06T00:25:01.225Z,0
2017-02-06T00:26:11.957Z,0
2017-02-06T00:27:21.887Z,0
2017-02-06T00:28:32.210Z,0
2017-02-06T00:29:42.391Z,0
2017-02-06T00:30:53.114Z,0
2017-02-06T00:32:03.438Z,0
2017-02-06T00:33:14.143Z,0
2017-02-06T00:34:24.472Z,0
2017-02-06T00:35:35.043Z,0
2017-02-06T00:36:45.759Z,0
2017-02-06T00:37:55.730Z,0
2017-02-06T00:39:06.059Z,0
2017-02-06T00:40:16.771Z,0
2017-02-06T00:41:26.998Z,0
2017-02-06T00:42:37.749Z,0
2017-02-06T00:43:48.062Z,0
2017-02-06T00:44:58.383Z,0
2017-02-06T00:46:08.310Z,0
2017-02-06T00:47:18.939Z,0
2017-02-06T00:48:28.863Z,0
2017-02-06T00:49:39.589Z,0
2017-02-06T00:50:50.293Z,0
2017-02-06T00:52:00.627Z,0
2017-02-06T00:53:10.946Z,0
2017-02-06T00:54:21.268Z,0
2017-02-06T00:55:30.803Z,0
2017-02-06T00:56:41.583Z,0
2017-02-06T00:57:51.912Z,0
2017-02-06T00:59:02.476Z,0
2017-02-06T01:00:13.193Z,0
2017-02-06T01:01:23.816Z,0
2017-02-06T01:02:34.133Z,0
2017-02-06T01:03:44.453Z,0
2017-02-06T01:04:55.411Z,0
2017-02-06T01:06:05.733Z,0
2017-02-06T01:07:16.060Z,0
2017-02-06T01:08:26.392Z,0
2017-02-06T01:09:36.721Z,0
2017-02-06T01:10:46.885Z,0
2017-02-06T01:11:57.600Z,0
2017-02-06T01:13:08.319Z,0
2017-02-06T01:14:19.041Z,0
2017-02-06T01:15:29.374Z,0
2017-02-06T01:16:40.000Z,0
2017-02-06T01:17:50.331Z,0
2017-02-06T01:19:00.657Z,0
2017-02-06T01:20:10.979Z,0
2017-02-06T01:21:21.294Z,0
2017-02-06T01:22:31.921Z,0
2017-02-06T01:23:41.847Z,0
2017-02-06T01:24:52.561Z,0
2017-02-06T01:26:02.887Z,0
2017-02-06T01:27:13.601Z,0
2017-02-06T01:28:23.767Z,0
2017-02-06T01:29:33.681Z,0
2017-02-06T01:30:44.393Z,0
2017-02-06T01:31:54.715Z,0
2017-02-06T01:33:05.037Z,0
2017-02-06T01:34:15.255Z,0
2017-02-06T01:35:25.584Z,0
2017-02-06T01:36:36.295Z,0
2017-02-06T01:37:46.612Z,0
2017-02-06T01:38:56.934Z,0
2017-02-06T01:40:07.944Z,0
2017-02-06T01:41:18.661Z,0
2017-02-06T01:42:29.383Z,0
2017-02-06T01:43:40.099Z,0
2017-02-06T01:44:50.819Z,0
2017-02-06T01:46:01.386Z,0
2017-02-06T01:47:12.087Z,0
2017-02-06T01:48:22.411Z,0
2017-02-06T01:49:32.333Z,0
2017-02-06T01:50:42.249Z,0
2017-02-06T01:51:52.867Z,0
2017-02-06T01:53:03.209Z,0
2017-02-06T01:54:13.536Z,0
2017-02-06T01:55:23.880Z,0
2017-02-06T01:56:34.204Z,0
2017-02-06T01:57:45.162Z,0
2017-02-06T01:58:55.482Z,0
2017-02-06T02:00:05.008Z,0
2017-02-06T02:01:15.322Z,0
2017-02-06T02:02:26.073Z,0
2017-02-06T02:03:37.104Z,0
2017-02-06T02:04:46.639Z,0
2017-02-06T02:05:56.960Z,0
2017-02-06T02:07:06.882Z,0
2017-02-06T02:08:17.196Z,0
2017-02-06T02:09:28.223Z,0
2017-02-06T02:10:38.550Z,0
2017-02-06T02:11:48.867Z,0
2017-02-06T02:12:59.593Z,0
2017-02-06T02:14:09.913Z,0
2017-02-06T02:15:20.924Z,0
2017-02-06T02:16:30.834Z,0
2017-02-06T02:17:40.360Z,0
2017-02-06T02:18:51.088Z,0
2017-02-06T02:20:01.016Z,0
2017-02-06T02:21:10.793Z,0
2017-02-06T02:22:21.500Z,0
2017-02-06T02:23:31.832Z,0
2017-02-06T02:24:42.542Z,0
2017-02-06T02:25:52.856Z,0
2017-02-06T02:27:03.483Z,0
2017-02-06T02:28:13.788Z,0
2017-02-06T02:29:24.120Z,0
2017-02-06T02:30:35.183Z,0
2017-02-06T02:31:45.116Z,0
2017-02-06T02:32:55.349Z,0
2017-02-06T02:34:06.060Z,0
2017-02-06T02:35:16.390Z,0
2017-02-06T02:36:27.141Z,0
2017-02-06T02:37:37.064Z,0
2017-02-06T02:38:48.079Z,0
2017-02-06T02:39:58.396Z,0
2017-02-06T02:41:09.107Z,0
2017-02-06T02:42:19.023Z,0
2017-02-06T02:43:29.733Z,0
2017-02-06T02:44:40.347Z,0
2017-02-06T02:45:51.064Z,0
2017-02-06T02:47:01.778Z,0
2017-02-06T02:48:11.695Z,0
2017-02-06T02:49:22.408Z,0
2017-02-06T02:50:33.010Z,0
2017-02-06T02:51:43.324Z,0
2017-02-06T02:52:54.033Z,0
2017-02-06T02:54:04.353Z,0
2017-02-06T02:55:14.671Z,0
2017-02-06T02:56:25.679Z,0
2017-02-06T02:57:36.003Z,0
2017-02-06T02:58:46.332Z,0
2017-02-06T02:59:56.649Z,0
2017-02-06T03:01:06.972Z,0
2017-02-06T03:02:17.539Z,0
2017-02-06T03:03:28.358Z,0
2017-02-06T03:04:38.271Z,0
2017-02-06T03:05:48.588Z,0
2017-02-06T03:06:59.303Z,0
2017-02-06T03:08:09.921Z,0
2017-02-06T03:09:20.640Z,0
2017-02-06T03:10:31.360Z,0
2017-02-06T03:11:42.070Z,0
2017-02-06T03:12:52.595Z,0
2017-02-06T03:14:03.165Z,0
2017-02-06T03:15:13.481Z,0
2017-02-06T03:16:24.191Z,0
2017-02-06T03:17:34.518Z,0
2017-02-06T03:18:45.241Z,0
2017-02-06T03:19:55.417Z,0
2017-02-06T03:21:05.341Z,0
2017-02-06T03:22:15.663Z,0
2017-02-06T03:23:25.583Z,0
2017-02-06T03:24:36.291Z,0
2017-02-06T03:25:47.304Z,0
2017-02-06T03:26:57.630Z,0
2017-02-06T03:28:07.948Z,0
2017-02-06T03:29:18.659Z,0
2017-02-06T03:30:29.023Z,0
2017-02-06T03:31:39.215Z,0
2017-02-06T03:32:49.135Z,0
2017-02-06T03:33:59.443Z,0
2017-02-06T03:35:09.769Z,0
2017-02-06T03:36:20.095Z,0
2017-02-06T03:37:31.047Z,0
2017-02-06T03:38:41.362Z,0
2017-02-06T03:39:52.076Z,0
2017-02-06T03:41:02.403Z,0
2017-02-06T03:42:12.370Z,0
2017-02-06T03:43:22.936Z,0
2017-02-06T03:44:33.247Z,0
2017-02-06T03:45:44.003Z,0
2017-02-06T03:46:54.469Z,0
2017-02-06T03:48:04.783Z,0
2017-02-06T03:49:15.007Z,0
2017-02-06T03:50:25.333Z,0
2017-02-06T03:51:35.641Z,0
2017-02-06T03:52:46.354Z,0
2017-02-06T03:53:56.665Z,0
2017-02-06T03:55:07.689Z,0
2017-02-06T03:56:17.606Z,0
2017-02-06T03:57:28.312Z,0
2017-02-06T03:58:38.625Z,0
2017-02-06T03:59:49.329Z,0
2017-02-06T04:01:00.281Z,0
2017-02-06T04:02:10.610Z,0
2017-02-06T04:03:20.933Z,0
2017-02-06T04:04:31.643Z,0
2017-02-06T04:05:41.961Z,0
2017-02-06T04:06:52.188Z,0
2017-02-06T04:08:02.117Z,0
2017-02-06T04:09:12.040Z,0
2017-02-06T04:10:22.604Z,0
2017-02-06T04:11:33.323Z,0
2017-02-06T04:12:43.903Z,0
2017-02-06T04:13:53.840Z,0
2017-02-06T04:15:03.762Z,0
2017-02-06T04:16:14.460Z,0
2017-02-06T04:17:25.176Z,0
2017-02-06T04:18:35.746Z,0
2017-02-06T04:19:46.072Z,0
2017-02-06T04:20:56.428Z,0
2017-02-06T04:22:07.146Z,0
2017-02-06T04:23:17.870Z,0
2017-02-06T04:24:28.463Z,0
2017-02-06T04:25:38.389Z,0
2017-02-06T04:26:48.312Z,0
2017-02-06T04:27:58.244Z,0
2017-02-06T04:29:08.962Z,0
2017-02-06T04:30:19.128Z,0
2017-02-06T04:31:29.451Z,0
2017-02-06T04:32:39.772Z,0
2017-02-06T04:33:50.478Z,0
2017-02-06T04:35:00.396Z,0
2017-02-06T04:36:11.420Z,0
2017-02-06T04:37:21.730Z,0
2017-02-06T04:38:32.051Z,0
2017-02-06T04:39:42.370Z,0
2017-02-06T04:40:53.085Z,0
2017-02-06T04:42:03.759Z,0
2017-02-06T04:43:14.480Z,0
2017-02-06T04:44:25.196Z,0
2017-02-06T04:45:35.113Z,0
2017-02-06T04:46:45.429Z,0
2017-02-06T04:47:56.066Z,0
2017-02-06T04:49:05.986Z,0
2017-02-06T04:50:16.710Z,0
2017-02-06T04:51:27.429Z,0
2017-02-06T04:52:38.143Z,0
2017-02-06T04:53:49.170Z,0
2017-02-06T04:54:59.512Z,0
2017-02-06T04:56:09.433Z,0
2017-02-06T04:57:20.143Z,0
2017-02-06T04:58:30.457Z,0
2017-02-06T04:59:41.430Z,0
2017-02-06T05:00:52.148Z,0
2017-02-06T05:02:02.460Z,0
2017-02-06T05:03:12.792Z,0
2017-02-06T05:04:23.113Z,0
2017-02-06T05:05:34.069Z,0
2017-02-06T05:06:44.388Z,0
2017-02-06T05:07:55.100Z,0
2017-02-06T05:09:05.017Z,0
2017-02-06T05:10:14.937Z,0
2017-02-06T05:11:25.944Z,0
2017-02-06T05:12:36.652Z,0
2017-02-06T05:13:47.373Z,0
2017-02-06T05:14:58.083Z,0
2017-02-06T05:16:08.796Z,0
2017-02-06T05:17:19.418Z,0
2017-02-06T05:18:30.131Z,0
2017-02-06T05:19:40.444Z,0
2017-02-06T05:20:50.764Z,0
2017-02-06T05:22:00.298Z,0
2017-02-06T05:23:10.527Z,0
2017-02-06T05:24:21.260Z,0
2017-02-06T05:25:31.576Z,0
2017-02-06T05:26:41.887Z,0
2017-02-06T05:27:52.602Z,0
2017-02-06T05:29:03.171Z,0
2017-02-06T05:30:13.500Z,0
2017-02-06T05:31:23.827Z,0
2017-02-06T05:32:34.544Z,0
2017-02-06T05:33:45.245Z,0
2017-02-06T05:34:56.208Z,0
2017-02-06T05:36:06.141Z,0
2017-02-06T05:37:15.671Z,0
2017-02-06T05:38:25.612Z,0
2017-02-06T05:39:35.916Z,0
2017-02-06T05:40:46.897Z,0
2017-02-06T05:41:57.602Z,0
2017-02-06T05:43:07.942Z,0
2017-02-06T05:44:17.872Z,0
2017-02-06T05:45:28.583Z,0
2017-02-06T05:46:39.151Z,0
2017-02-06T05:47:49.082Z,0
2017-02-06T05:48:59.796Z,0
2017-02-06T05:50:09.731Z,0
2017-02-06T05:51:20.445Z,0
2017-02-06T05:52:31.416Z,0
2017-02-06T05:53:41.341Z,0
2017-02-06T05:54:51.655Z,0
2017-02-06T05:56:02.371Z,0
2017-02-06T05:57:12.689Z,0
2017-02-06T05:58:23.746Z,0
2017-02-06T05:59:34.468Z,0
2017-02-06T06:00:45.176Z,0
2017-02-06T06:01:55.903Z,0
2017-02-06T06:03:06.235Z,0
2017-02-06T06:04:16.811Z,0
2017-02-06T06:05:26.741Z,0
2017-02-06T06:06:37.454Z,0
2017-02-06T06:07:48.163Z,0
2017-02-06T06:08:58.497Z,0
2017-02-06T06:10:09.076Z,0
2017-02-06T06:11:18.612Z,0
2017-02-06T06:12:28.919Z,0
2017-02-06T06:13:38.861Z,0
2017-02-06T06:14:49.189Z,0
2017-02-06T06:15:59.823Z,0
2017-02-06T06:17:10.149Z,0
2017-02-06T06:18:20.847Z,0
2017-02-06T06:19:31.593Z,0
2017-02-06T06:20:42.322Z,0
2017-02-06T06:21:52.958Z,0
2017-02-06T06:23:02.883Z,0
2017-02-06T06:24:13.605Z,0
2017-02-06T06:25:24.316Z,4
2017-02-06T06:26:34.633Z,4
2017-02-06T06:27:45.612Z,4
2017-02-06T06:28:55.935Z,4
2017-02-06T06:30:05.866Z,4
2017-02-06T06:31:15.795Z,8
2017-02-06T06:32:26.548Z,4
2017-02-06T06:33:37.532Z,8
2017-02-06T06:34:48.290Z,4
2017-02-06T06:35:58.649Z,8
2017-02-06T06:37:08.979Z,12
2017-02-06T06:38:19.706Z,12
2017-02-06T06:39:29.912Z,16
2017-02-06T06:40:40.236Z,16
2017-02-06T06:41:50.570Z,20
2017-02-06T06:43:00.899Z,20
2017-02-06T06:44:11.611Z,20
2017-02-06T06:45:21.839Z,24
2017-02-06T06:46:31.779Z,24
2017-02-06T06:47:41.728Z,28
2017-02-06T06:48:52.076Z,32
2017-02-06T06:50:02.416Z,32
2017-02-06T06:51:13.389Z,36
2017-02-06T06:52:23.728Z,32
2017-02-06T06:53:34.480Z,28
2017-02-06T06:54:45.209Z,28
2017-02-06T06:55:55.552Z,32
2017-02-06T06:57:05.745Z,28
2017-02-06T06:58:15.270Z,32
2017-02-06T06:59:24.518Z,32
2017-02-06T07:00:35.260Z,32
2017-02-06T07:01:45.597Z,36
2017-02-06T07:02:56.178Z,36
2017-02-06T07:04:05.713Z,44
2017-02-06T07:05:16.429Z,44
2017-02-06T07:06:26.745Z,44
2017-02-06T07:07:37.473Z,48
2017-02-06T07:08:48.050Z,44
2017-02-06T07:09:58.377Z,52
2017-02-06T07:11:08.697Z,48
2017-02-06T07:12:19.011Z,48
2017-02-06T07:13:29.373Z,44
2017-02-06T07:14:39.948Z,44
2017-02-06T07:15:50.268Z,48
2017-02-06T07:17:00.613Z,48
2017-02-06T07:18:11.370Z,56
2017-02-06T07:19:22.104Z,52
2017-02-06T07:20:32.687Z,52
2017-02-06T07:21:42.998Z,52
2017-02-06T07:22:53.363Z,68
2017-02-06T07:24:04.096Z,68
2017-02-06T07:25:14.830Z,72
2017-02-06T07:26:25.805Z,68
2017-02-06T07:27:36.562Z,72
2017-02-06T07:28:47.344Z,72
2017-02-06T07:29:57.274Z,76
2017-02-06T07:31:08.033Z,72
2017-02-06T07:32:18.640Z,76
2017-02-06T07:33:29.363Z,72
2017-02-06T07:34:39.719Z,72
2017-02-06T07:35:50.439Z,76
2017-02-06T07:36:59.979Z,80
2017-02-06T07:38:10.870Z,80
2017-02-06T07:39:20.810Z,92
2017-02-06T07:40:31.164Z,96
2017-02-06T07:41:41.900Z,96
2017-02-06T07:42:52.634Z,96
2017-02-06T07:44:03.243Z,96
2017-02-06T07:45:13.600Z,96
2017-02-06T07:46:23.566Z,100
2017-02-06T07:47:33.540Z,92
2017-02-06T07:48:43.919Z,104
2017-02-06T07:49:54.563Z,104
2017-02-06T07:51:05.289Z,108
2017-02-06T07:52:16.014Z,112
2017-02-06T07:53:26.339Z,120
2017-02-06T07:54:36.268Z,116
2017-02-06T07:55:46.844Z,108
2017-02-06T07:56:56.788Z,104
2017-02-06T07:58:07.113Z,104
2017-02-06T07:59:17.856Z,100
2017-02-06T08:00:28.565Z,100
2017-02-06T08:01:38.809Z,96
2017-02-06T08:02:49.138Z,88
2017-02-06T08:03:59.456Z,96
2017-02-06T08:05:09.788Z,84
2017-02-06T08:06:19.722Z,84
2017-02-06T08:07:30.757Z,88
2017-02-06T08:08:41.481Z,84
2017-02-06T08:09:52.201Z,84
2017-02-06T08:11:02.130Z,84
2017-02-06T08:12:12.457Z,76
2017-02-06T08:13:21.836Z,80
2017-02-06T08:14:32.160Z,80
2017-02-06T08:15:42.889Z,88
2017-02-06T08:16:52.846Z,96
2017-02-06T08:18:03.178Z,100
2017-02-06T08:19:14.160Z,96
2017-02-06T08:20:24.140Z,92
2017-02-06T08:21:34.089Z,104
2017-02-06T08:22:44.425Z,108
2017-02-06T08:23:54.776Z,108
2017-02-06T08:25:05.023Z,104
2017-02-06T08:26:15.338Z,108
2017-02-06T08:27:25.689Z,116
2017-02-06T08:28:35.975Z,116
2017-02-06T08:29:46.943Z,120
2017-02-06T08:30:57.917Z,128
2017-02-06T08:32:08.643Z,132
2017-02-06T08:33:18.589Z,136
2017-02-06T08:34:28.923Z,148
2017-02-06T08:35:38.981Z,156
2017-02-06T08:36:49.958Z,148
2017-02-06T08:38:00.297Z,156
2017-02-06T08:39:11.023Z,164
2017-02-06T08:40:21.339Z,168
2017-02-06T08:41:31.669Z,176
2017-02-06T08:42:42.264Z,164
2017-02-06T08:43:52.591Z,176
2017-02-06T08:45:02.545Z,168
2017-02-06T08:46:12.861Z,152
2017-02-06T08:47:22.799Z,152
2017-02-06T08:48:33.791Z,156
2017-02-06T08:49:44.540Z,160
2017-02-06T08:50:55.300Z,152
2017-02-06T08:52:06.034Z,152
2017-02-06T08:53:15.563Z,160
2017-02-06T08:54:26.580Z,164
2017-02-06T08:55:36.930Z,160
2017-02-06T08:56:47.276Z,148
2017-02-06T08:57:57.260Z,156
2017-02-06T08:59:08.012Z,160
2017-02-06T09:00:18.681Z,180
2017-02-06T09:01:29.471Z,172
2017-02-06T09:02:39.829Z,184
2017-02-06T09:03:50.638Z,192
2017-02-06T09:05:00.974Z,192
2017-02-06T09:06:11.576Z,188
2017-02-06T09:07:21.643Z,200
2017-02-06T09:08:31.621Z,192
2017-02-06T09:09:42.005Z,224
2017-02-06T09:10:52.637Z,220
2017-02-06T09:12:03.259Z,200
2017-02-06T09:13:13.584Z,200
2017-02-06T09:14:24.296Z,212
2017-02-06T09:15:35.070Z,212
2017-02-06T09:16:45.787Z,220
2017-02-06T09:17:56.622Z,236
2017-02-06T09:19:07.357Z,244
2017-02-06T09:20:18.088Z,260
2017-02-06T09:21:27.612Z,272
2017-02-06T09:22:37.957Z,256
2017-02-06T09:23:47.771Z,264
2017-02-06T09:24:57.382Z,264
2017-02-06T09:26:08.186Z,276
2017-02-06T09:27:18.933Z,292
2017-02-06T09:28:29.263Z,296
2017-02-06T09:29:40.244Z,272
2017-02-06T09:30:50.199Z,272
2017-02-06T09:32:00.523Z,296
2017-02-06T09:33:10.463Z,288
2017-02-06T09:34:21.192Z,328
2017-02-06T09:35:31.769Z,340
2017-02-06T09:36:42.190Z,320
2017-02-06T09:37:52.526Z,316
2017-02-06T09:39:02.878Z,316
2017-02-06T09:40:13.544Z,328
2017-02-06T09:41:24.308Z,300
2017-02-06T09:42:34.652Z,284
2017-02-06T09:43:44.971Z,296
2017-02-06T09:44:54.918Z,316
2017-02-06T09:46:05.190Z,296
2017-02-06T09:47:15.524Z,312
2017-02-06T09:48:26.251Z,328
2017-02-06T09:49:36.178Z,368
2017-02-06T09:50:45.735Z,324
2017-02-06T09:51:56.466Z,308
2017-02-06T09:53:06.408Z,324
2017-02-06T09:54:16.355Z,304
2017-02-06T09:55:27.076Z,336
2017-02-06T09:56:37.669Z,388
2017-02-06T09:57:48.003Z,404
2017-02-06T09:58:57.924Z,384
2017-02-06T10:00:08.263Z,368
2017-02-06T10:01:18.596Z,364
2017-02-06T10:02:29.568Z,400
2017-02-06T10:03:39.499Z,436
2017-02-06T10:04:49.827Z,448
2017-02-06T10:06:00.557Z,432
2017-02-06T10:07:10.907Z,456
2017-02-06T10:08:21.485Z,460
2017-02-06T10:09:31.821Z,464
2017-02-06T10:10:42.547Z,448
2017-02-06T10:11:53.283Z,444
2017-02-06T10:13:04.020Z,424
2017-02-06T10:14:15.005Z,380
2017-02-06T10:15:25.333Z,356
2017-02-06T10:16:36.056Z,324
2017-02-06T10:17:46.785Z,324
2017-02-06T10:18:57.522Z,344
2017-02-06T10:20:08.090Z,348
2017-02-06T10:21:18.424Z,300
2017-02-06T10:22:28.776Z,272
2017-02-06T10:23:38.719Z,244
2017-02-06T10:24:48.696Z,216
2017-02-06T10:25:59.253Z,212
2017-02-06T10:27:09.580Z,208
2017-02-06T10:28:19.110Z,236
2017-02-06T10:29:29.444Z,272
2017-02-06T10:30:39.379Z,308
2017-02-06T10:31:50.341Z,340
2017-02-06T10:33:01.078Z,364
2017-02-06T10:34:10.623Z,356
2017-02-06T10:35:20.591Z,340
2017-02-06T10:36:31.340Z,360
2017-02-06T10:37:42.176Z,364
2017-02-06T10:38:52.530Z,352
2017-02-06T10:40:02.483Z,368
2017-02-06T10:41:13.234Z,368
2017-02-06T10:42:23.982Z,332
2017-02-06T10:43:35.008Z,324
2017-02-06T10:44:45.744Z,336
2017-02-06T10:45:56.498Z,360
2017-02-06T10:47:06.842Z,364
2017-02-06T10:48:16.284Z,348
2017-02-06T10:49:27.090Z,324
2017-02-06T10:50:37.090Z,360
2017-02-06T10:51:47.029Z,380
2017-02-06T10:52:57.369Z,416
2017-02-06T10:54:08.103Z,412
2017-02-06T10:55:18.701Z,416
2017-02-06T10:56:29.091Z,424
2017-02-06T10:57:39.810Z,392
2017-02-06T10:58:50.195Z,400
2017-02-06T11:00:00.797Z,492
2017-02-06T11:01:11.129Z,544
2017-02-06T11:02:21.124Z,568
2017-02-06T11:03:31.865Z,576
2017-02-06T11:04:42.242Z,524
2017-02-06T11:05:52.824Z,480
2017-02-06T11:07:03.163Z,492
2017-02-06T11:08:13.506Z,448
2017-02-06T11:09:24.241Z,456
2017-02-06T11:10:34.985Z,508
2017-02-06T11:11:45.173Z,476
2017-02-06T11:12:55.922Z,464
2017-02-06T11:14:06.278Z,448
2017-02-06T11:15:16.620Z,452
2017-02-06T11:16:27.345Z,504
2017-02-06T11:17:37.577Z,508
2017-02-06T11:18:48.312Z,528
2017-02-06T11:19:58.251Z,524
2017-02-06T11:21:09.019Z,520
2017-02-06T11:22:19.340Z,528
2017-02-06T11:23:29.580Z,520
2017-02-06T11:24:39.510Z,488
2017-02-06T11:25:49.852Z,464
2017-02-06T11:27:00.623Z,440
2017-02-06T11:28:10.988Z,480
2017-02-06T11:29:21.663Z,432
2017-02-06T11:30:31.632Z,428
2017-02-06T11:31:41.973Z,460
2017-02-06T11:32:52.713Z,444
2017-02-06T11:34:03.461Z,580
2017-02-06T11:35:14.489Z,568
2017-02-06T11:36:24.827Z,588
2017-02-06T11:37:35.566Z,564
2017-02-06T11:38:46.287Z,604
2017-02-06T11:39:55.828Z,624
2017-02-06T11:41:06.875Z,660
2017-02-06T11:42:17.257Z,604
2017-02-06T11:43:27.594Z,656
2017-02-06T11:44:38.349Z,608
2017-02-06T11:45:48.745Z,568
2017-02-06T11:46:59.336Z,520
2017-02-06T11:48:09.284Z,524
2017-02-06T11:49:20.023Z,512
2017-02-06T11:50:30.822Z,524
2017-02-06T11:51:41.567Z,548
2017-02-06T11:52:52.154Z,572
2017-02-06T11:54:02.892Z,588
2017-02-06T11:55:13.204Z,556
2017-02-06T11:56:23.568Z,516
2017-02-06T11:57:33.936Z,484
2017-02-06T11:58:44.944Z,476
2017-02-06T11:59:55.296Z,484
2017-02-06T12:01:05.252Z,500
2017-02-06T12:02:15.596Z,508
2017-02-06T12:03:25.530Z,512
2017-02-06T12:04:36.522Z,480
2017-02-06T12:05:47.245Z,484
2017-02-06T12:06:57.590Z,484
2017-02-06T12:08:08.317Z,464
2017-02-06T12:09:19.060Z,444
2017-02-06T12:10:30.039Z,436
2017-02-06T12:11:40.766Z,440
2017-02-06T12:12:51.088Z,456
2017-02-06T12:14:01.438Z,472
2017-02-06T12:15:12.170Z,472
2017-02-06T12:16:22.740Z,476
2017-02-06T12:17:33.453Z,460
2017-02-06T12:18:44.172Z,452
2017-02-06T12:19:54.906Z,448
2017-02-06T12:21:05.116Z,456
2017-02-06T12:22:16.084Z,456
2017-02-06T12:23:26.842Z,448
2017-02-06T12:24:37.565Z,440
2017-02-06T12:25:47.920Z,432
2017-02-06T12:26:58.641Z,436
2017-02-06T12:28:09.270Z,440
2017-02-06T12:29:19.615Z,440
2017-02-06T12:30:30.361Z,444
2017-02-06T12:31:40.289Z,464
2017-02-06T12:32:51.016Z,444
2017-02-06T12:34:01.344Z,448
2017-02-06T12:35:11.669Z,440
2017-02-06T12:36:22.036Z,420
2017-02-06T12:37:32.764Z,408
2017-02-06T12:38:43.742Z,412
2017-02-06T12:39:54.075Z,424
2017-02-06T12:41:04.821Z,472
2017-02-06T12:42:15.153Z,512
2017-02-06T12:43:25.486Z,476
2017-02-06T12:44:36.501Z,468
2017-02-06T12:45:47.243Z,468
2017-02-06T12:46:57.186Z,424
2017-02-06T12:48:07.978Z,416
2017-02-06T12:49:18.772Z,416
2017-02-06T12:50:29.342Z,408
2017-02-06T12:51:39.678Z,408
2017-02-06T12:52:50.018Z,392
2017-02-06T12:54:00.756Z,376
2017-02-06T12:55:11.081Z,380
2017-02-06T12:56:22.415Z,392
2017-02-06T12:57:33.138Z,392
2017-02-06T12:58:43.867Z,404
2017-02-06T12:59:53.796Z,392
2017-02-06T13:01:04.519Z,376
2017-02-06T13:02:14.333Z,376
2017-02-06T13:03:24.687Z,372
2017-02-06T13:04:35.022Z,376
2017-02-06T13:05:45.365Z,360
2017-02-06T13:06:56.092Z,356
2017-02-06T13:08:06.827Z,328
2017-02-06T13:09:17.148Z,312
2017-02-06T13:10:27.109Z,308
2017-02-06T13:11:37.847Z,300
2017-02-06T13:12:48.462Z,296
2017-02-06T13:13:58.794Z,296
2017-02-06T13:15:09.131Z,296
2017-02-06T13:16:19.467Z,296
2017-02-06T13:17:30.202Z,292
2017-02-06T13:18:40.848Z,300
2017-02-06T13:19:51.611Z,304
2017-02-06T13:21:02.334Z,308
2017-02-06T13:22:13.114Z,296
2017-02-06T13:23:23.044Z,296
2017-02-06T13:24:34.010Z,272
2017-02-06T13:25:44.357Z,256
2017-02-06T13:26:54.299Z,244
2017-02-06T13:28:04.222Z,236
2017-02-06T13:29:14.570Z,244
2017-02-06T13:30:25.214Z,248
2017-02-06T13:31:35.545Z,248
2017-02-06T13:32:46.279Z,256
2017-02-06T13:33:57.239Z,244
2017-02-06T13:35:07.603Z,240
2017-02-06T13:36:18.285Z,232
2017-02-06T13:37:29.047Z,240
2017-02-06T13:38:38.992Z,236
2017-02-06T13:39:48.915Z,236
2017-02-06T13:40:58.870Z,236
2017-02-06T13:42:09.913Z,256
2017-02-06T13:43:20.373Z,244
2017-02-06T13:44:30.384Z,224
2017-02-06T13:45:41.138Z,204
2017-02-06T13:46:51.465Z,196
2017-02-06T13:48:02.445Z,220
2017-02-06T13:49:12.006Z,220
2017-02-06T13:50:22.349Z,216
2017-02-06T13:51:33.161Z,224
2017-02-06T13:52:43.488Z,212
2017-02-06T13:53:54.086Z,232
2017-02-06T13:55:03.224Z,208
2017-02-06T13:56:13.942Z,224
2017-02-06T13:57:24.281Z,184
2017-02-06T13:58:34.612Z,184
2017-02-06T13:59:45.634Z,180
2017-02-06T14:00:56.339Z,180
2017-02-06T14:02:06.679Z,180
2017-02-06T14:03:17.017Z,188
2017-02-06T14:04:27.724Z,196
2017-02-06T14:05:37.906Z,188
2017-02-06T14:06:48.621Z,180
2017-02-06T14:07:58.976Z,180
2017-02-06T14:09:08.906Z,176
2017-02-06T14:10:19.878Z,172
2017-02-06T14:11:30.520Z,176
2017-02-06T14:12:41.267Z,184
2017-02-06T14:13:51.593Z,184
2017-02-06T14:15:01.529Z,180
2017-02-06T14:16:12.266Z,180
2017-02-06T14:17:23.283Z,168
2017-02-06T14:18:34.028Z,164
2017-02-06T14:19:43.984Z,164
2017-02-06T14:20:53.916Z,156
2017-02-06T14:22:04.245Z,156
2017-02-06T14:23:14.425Z,160
2017-02-06T14:24:23.962Z,160
2017-02-06T14:25:33.930Z,160
2017-02-06T14:26:43.908Z,144
2017-02-06T14:27:53.501Z,148
2017-02-06T14:29:03.686Z,140
2017-02-06T14:30:14.432Z,140
2017-02-06T14:31:25.167Z,132
2017-02-06T14:32:35.506Z,132
2017-02-06T14:33:45.929Z,132
2017-02-06T14:34:56.527Z,132
2017-02-06T14:36:06.864Z,132
2017-02-06T14:37:17.210Z,124
2017-02-06T14:38:27.936Z,124
2017-02-06T14:39:38.249Z,120
2017-02-06T14:40:48.831Z,128
2017-02-06T14:41:58.758Z,124
2017-02-06T14:43:09.488Z,124
2017-02-06T14:44:19.798Z,124
2017-02-06T14:45:29.845Z,124
2017-02-06T14:46:40.828Z,124
2017-02-06T14:47:51.152Z,120
2017-02-06T14:49:01.880Z,124
2017-02-06T14:50:12.007Z,124
2017-02-06T14:51:22.340Z,120
2017-02-06T14:52:32.957Z,116
2017-02-06T14:53:43.276Z,112
2017-02-06T14:54:53.609Z,112
2017-02-06T14:56:03.542Z,108
2017-02-06T14:57:13.865Z,104
2017-02-06T14:58:24.848Z,100
2017-02-06T14:59:35.602Z,100
2017-02-06T15:00:46.316Z,92
2017-02-06T15:01:56.246Z,96
2017-02-06T15:03:06.971Z,92
2017-02-06T15:04:17.555Z,88
2017-02-06T15:05:27.878Z,88
2017-02-06T15:06:38.219Z,88
2017-02-06T15:07:48.543Z,88
2017-02-06T15:08:58.469Z,84
2017-02-06T15:10:14.365Z,76
2017-02-06T15:11:25.102Z,76
2017-02-06T15:12:35.829Z,68
2017-02-06T15:13:45.368Z,72
2017-02-06T15:14:55.719Z,72
2017-02-06T15:16:06.306Z,68
2017-02-06T15:17:16.248Z,64
2017-02-06T15:18:26.164Z,68
2017-02-06T15:19:36.485Z,64
2017-02-06T15:20:46.408Z,60
2017-02-06T15:21:56.979Z,64
2017-02-06T15:23:07.317Z,60
2017-02-06T15:24:17.254Z,56
2017-02-06T15:25:27.995Z,56
2017-02-06T15:26:38.322Z,52
2017-02-06T15:27:48.987Z,48
2017-02-06T15:28:59.699Z,48
2017-02-06T15:30:10.408Z,44
2017-02-06T15:31:20.349Z,40
2017-02-06T15:32:30.679Z,40
2017-02-06T15:33:40.909Z,36
2017-02-06T15:34:51.245Z,36
2017-02-06T15:36:01.185Z,32
2017-02-06T15:37:11.120Z,32
2017-02-06T15:38:21.053Z,32
2017-02-06T15:39:32.024Z,28
2017-02-06T15:40:42.378Z,24
2017-02-06T15:41:52.308Z,24
2017-02-06T15:43:02.232Z,24
2017-02-06T15:44:12.174Z,24
2017-02-06T15:45:22.750Z,20
2017-02-06T15:46:33.482Z,16
2017-02-06T15:47:44.222Z,16
2017-02-06T15:48:54.144Z,16
2017-02-06T15:50:04.448Z,16
2017-02-06T15:51:14.692Z,12
2017-02-06T15:52:24.629Z,12
2017-02-06T15:53:34.558Z,12
2017-02-06T15:54:45.292Z,8
2017-02-06T15:55:55.216Z,12
2017-02-06T15:57:05.386Z,8
2017-02-06T15:58:15.287Z,8
2017-02-06T15:59:24.403Z,8
2017-02-06T16:00:34.313Z,4
2017-02-06T16:01:44.600Z,8
2017-02-06T16:02:54.757Z,4
2017-02-06T16:04:05.093Z,4
2017-02-06T16:05:14.992Z,4
2017-02-06T16:06:24.911Z,4
2017-02-06T16:07:35.198Z,4
2017-02-06T16:08:45.753Z,4
2017-02-06T16:09:55.655Z,4
2017-02-06T16:11:06.340Z,4
2017-02-06T16:12:16.646Z,4
2017-02-06T16:13:26.556Z,0
2017-02-06T16:14:36.738Z,0
2017-02-06T16:15:46.661Z,0
2017-02-06T16:16:57.389Z,0
2017-02-06T16:18:08.123Z,0
2017-02-06T16:19:18.054Z,0
2017-02-06T16:20:28.268Z,0
2017-02-06T16:21:38.575Z,0
2017-02-06T16:22:48.899Z,0
2017-02-06T16:23:59.612Z,0
2017-02-06T16:25:10.345Z,0
2017-02-06T16:26:20.783Z,0
2017-02-06T16:27:31.107Z,0
2017-02-06T16:28:41.037Z,0
2017-02-06T16:29:51.770Z,0
2017-02-06T16:31:01.697Z,0
2017-02-06T16:32:12.326Z,0
2017-02-06T16:33:23.028Z,0
2017-02-06T16:34:33.711Z,0
2017-02-06T16:39:01.826Z,0
2017-02-06T16:40:12.660Z,0
2017-02-06T16:41:22.658Z,0
2017-02-06T16:42:33.764Z,0
2017-02-06T16:43:43.755Z,0
2017-02-06T16:44:53.744Z,0
2017-02-06T16:46:04.123Z,0
2017-02-06T16:47:14.942Z,0
2017-02-06T16:48:25.967Z,0