createdAt,value
2018-10-19T00:02:13.158Z,4.10
2018-10-19T00:04:40.958Z,4.53
2018-10-19T00:07:08.749Z,3.47
2018-10-19T00:09:38.149Z,4.03
2018-10-19T00:12:06.226Z,4.13
2018-10-19T00:14:34.059Z,4.23
2018-10-19T00:17:01.977Z,4.20
2018-10-19T00:19:30.436Z,4.00
2018-10-19T00:21:58.200Z,3.43
2018-10-19T00:24:26.743Z,3.37
2018-10-19T00:26:55.237Z,3.60
2018-10-19T00:29:23.984Z,3.80
2018-10-19T00:31:52.382Z,2.90
2018-10-19T00:34:21.400Z,3.37
2018-10-19T00:36:51.675Z,4.00
2018-10-19T00:39:20.410Z,4.03
2018-10-19T00:41:48.415Z,3.07
2018-10-19T00:44:16.668Z,3.20
2018-10-19T00:46:44.661Z,3.50
2018-10-19T00:49:12.483Z,3.43
2018-10-19T00:51:40.300Z,3.50
2018-10-19T00:54:08.326Z,3.77
2018-10-19T00:56:36.409Z,3.93
2018-10-19T00:59:04.218Z,3.23
2018-10-19T01:01:32.860Z,3.20
2018-10-19T01:04:00.843Z,4.23
2018-10-19T01:06:28.633Z,2.90
2018-10-19T01:08:56.363Z,3.23
2018-10-19T01:11:24.310Z,3.03
2018-10-19T01:13:52.868Z,3.20
2018-10-19T01:16:20.574Z,3.30
2018-10-19T01:18:48.651Z,3.83
2018-10-19T01:21:16.622Z,2.90
2018-10-19T01:23:44.596Z,3.60
2018-10-19T01:26:12.421Z,3.33
2018-10-19T01:28:40.562Z,2.77
2018-10-19T01:31:08.503Z,2.97
2018-10-19T01:33:36.347Z,2.93
2018-10-19T01:36:04.265Z,3.60
2018-10-19T01:38:31.991Z,3.33
2018-10-19T01:41:00.175Z,3.83
2018-10-19T01:43:28.019Z,3.77
2018-10-19T01:45:57.533Z,3.50
2018-10-19T01:48:26.758Z,3.97
2018-10-19T01:50:55.180Z,3.90
2018-10-19T01:53:22.955Z,3.20
2018-10-19T01:55:50.843Z,3.70
2018-10-19T01:58:18.655Z,3.00
2018-10-19T02:00:46.549Z,4.03
2018-10-19T02:03:14.382Z,3.67
2018-10-19T02:05:42.887Z,3.37
2018-10-19T02:08:11.640Z,3.30
2018-10-19T02:10:40.327Z,3.57
2018-10-19T02:13:09.030Z,3.60
2018-10-19T02:15:37.196Z,3.73
2018-10-19T02:18:05.175Z,3.07
2018-10-19T02:20:33.669Z,3.47
2018-10-19T02:23:01.501Z,3.13
2018-10-19T02:25:33.685Z,3.90
2018-10-19T02:28:08.168Z,3.87
2018-10-19T02:30:36.016Z,3.80
2018-10-19T02:33:04.083Z,3.33
2018-10-19T02:35:31.962Z,5.47
2018-10-19T02:37:59.646Z,4.07
2018-10-19T02:40:28.487Z,4.27
2018-10-19T02:42:56.303Z,4.20
2018-10-19T02:45:24.293Z,4.20
2018-10-19T02:47:52.286Z,4.33
2018-10-19T02:50:20.154Z,3.23
2018-10-19T02:52:48.233Z,3.50
2018-10-19T02:55:17.132Z,3.47
2018-10-19T02:57:45.686Z,4.40
2018-10-19T03:00:13.693Z,3.90
2018-10-19T03:02:41.894Z,4.50
2018-10-19T03:05:10.281Z,3.40
2018-10-19T03:07:38.467Z,3.97
2018-10-19T03:10:06.693Z,3.90
2018-10-19T03:12:34.480Z,4.80
2018-10-19T03:15:02.551Z,4.20
2018-10-19T03:17:31.619Z,4.40
2018-10-19T03:19:59.686Z,4.27
2018-10-19T03:22:27.284Z,4.80
2018-10-19T03:24:55.222Z,5.53
2018-10-19T03:27:23.220Z,4.90
2018-10-19T03:29:51.159Z,5.10
2018-10-19T03:32:19.999Z,5.60
2018-10-19T03:34:47.690Z,4.93
2018-10-19T03:37:15.939Z,5.70
2018-10-19T03:39:44.339Z,5.03
2018-10-19T03:42:13.133Z,4.33
2018-10-19T03:44:41.253Z,6.00
2018-10-19T03:47:09.843Z,6.60
2018-10-19T03:49:38.308Z,5.60
2018-10-19T03:52:06.431Z,5.70
2018-10-19T03:54:34.377Z,4.90
2018-10-19T03:57:03.964Z,5.93
2018-10-19T03:59:33.015Z,6.50
2018-10-19T04:02:01.918Z,5.60
2018-10-19T04:04:29.861Z,6.63
2018-10-19T04:06:57.466Z,6.87
2018-10-19T04:09:25.286Z,8.10
2018-10-19T04:11:54.378Z,7.17
2018-10-19T04:14:22.639Z,6.57
2018-10-19T04:16:51.497Z,7.10
2018-10-19T04:19:19.909Z,6.50
2018-10-19T04:21:47.761Z,6.60
2018-10-19T04:24:16.182Z,5.00
2018-10-19T04:26:44.006Z,5.70
2018-10-19T04:29:13.077Z,5.93
2018-10-19T04:31:40.918Z,5.53
2018-10-19T04:34:08.692Z,6.33
2018-10-19T04:36:37.319Z,5.40
2018-10-19T04:39:05.960Z,5.33
2018-10-19T04:41:33.672Z,5.10
2018-10-19T04:44:02.296Z,5.97
2018-10-19T04:46:30.320Z,4.97
2018-10-19T04:48:58.195Z,5.43
2018-10-19T04:51:27.155Z,5.97
2018-10-19T04:53:55.627Z,5.13
2018-10-19T04:56:23.324Z,5.33
2018-10-19T04:58:51.112Z,5.53
2018-10-19T05:01:19.767Z,5.47
2018-10-19T05:03:48.643Z,5.57
2018-10-19T05:06:18.130Z,5.73
2018-10-19T05:08:47.042Z,5.33
2018-10-19T05:11:16.099Z,6.20
2018-10-19T05:13:43.914Z,5.43
2018-10-19T05:16:11.506Z,6.10
2018-10-19T05:18:39.884Z,4.37
2018-10-19T05:21:07.898Z,5.20
2018-10-19T05:23:35.825Z,5.37
2018-10-19T05:26:03.918Z,5.20
2018-10-19T05:28:33.470Z,5.67
2018-10-19T05:31:01.308Z,5.33
2018-10-19T05:33:29.251Z,4.57
2018-10-19T05:35:58.164Z,5.67
2018-10-19T05:38:26.436Z,4.23
2018-10-19T05:40:54.123Z,5.90
2018-10-19T05:43:22.942Z,4.80
2018-10-19T05:45:51.918Z,6.17
2018-10-19T05:48:19.894Z,5.50
2018-10-19T05:50:47.778Z,6.60
2018-10-19T05:53:15.926Z,5.63
2018-10-19T05:55:44.129Z,5.47
2018-10-19T05:58:12.710Z,6.00
2018-10-19T06:00:41.301Z,6.00
2018-10-19T06:03:09.347Z,5.47
2018-10-19T06:05:37.081Z,5.37
2018-10-19T06:08:04.775Z,4.47
2018-10-19T06:10:32.344Z,5.50
2018-10-19T06:12:59.904Z,6.47
2018-10-19T06:15:27.506Z,5.00
2018-10-19T06:17:55.063Z,6.77
2018-10-19T06:20:22.611Z,5.47
2018-10-19T06:22:50.894Z,5.80
2018-10-19T06:25:18.950Z,5.37
2018-10-19T06:27:47.476Z,6.40
2018-10-19T06:30:15.778Z,7.27
2018-10-19T06:32:44.362Z,4.60
2018-10-19T06:35:12.195Z,5.90
2018-10-19T06:37:40.982Z,4.50
2018-10-19T06:40:10.399Z,4.83
2018-10-19T06:42:38.544Z,4.60
2018-10-19T06:45:06.617Z,5.50
2018-10-19T06:47:35.256Z,5.40
2018-10-19T06:50:03.143Z,5.37
2018-10-19T06:52:30.825Z,5.83
2018-10-19T06:54:59.740Z,5.20
2018-10-19T06:57:29.179Z,4.90
2018-10-19T06:59:57.572Z,5.97
2018-10-19T07:02:25.508Z,5.07
2018-10-19T07:04:53.574Z,5.10
2018-10-19T07:07:21.403Z,4.87
2018-10-19T07:09:49.055Z,5.07
2018-10-19T07:12:17.416Z,4.70
2018-10-19T07:14:45.434Z,4.77
2018-10-19T07:17:13.364Z,4.93
2018-10-19T07:19:41.308Z,5.13
2018-10-19T07:22:09.952Z,6.00
2018-10-19T07:24:37.964Z,4.73
2018-10-19T07:27:06.724Z,5.73
2018-10-19T07:29:34.578Z,5.50
2018-10-19T07:32:03.355Z,4.20
2018-10-19T07:34:31.987Z,5.27
2018-10-19T07:37:00.306Z,5.20
2018-10-19T07:39:28.243Z,4.63
2018-10-19T07:41:57.514Z,5.27
2018-10-19T07:44:26.120Z,5.17
2018-10-19T07:46:55.306Z,4.33
2018-10-19T07:49:23.244Z,4.87
2018-10-19T07:51:51.086Z,4.70
2018-10-19T07:54:19.489Z,5.03
2018-10-19T07:56:47.428Z,5.47
2018-10-19T07:59:15.408Z,4.83
2018-10-19T08:01:43.768Z,5.37
2018-10-19T08:04:11.675Z,4.70
2018-10-19T08:06:40.327Z,5.47
2018-10-19T08:09:09.698Z,5.00
2018-10-19T08:11:38.630Z,4.07
2018-10-19T08:14:06.925Z,5.27
2018-10-19T08:16:34.939Z,4.80
2018-10-19T08:19:03.759Z,4.10
2018-10-19T08:21:31.770Z,4.53
2018-10-19T08:23:59.799Z,4.20
2018-10-19T08:26:28.393Z,4.70
2018-10-19T08:28:56.255Z,4.20
2018-10-19T08:31:24.334Z,4.40
2018-10-19T08:33:52.305Z,4.47
2018-10-19T08:36:20.194Z,4.47
2018-10-19T08:38:48.247Z,5.13
2018-10-19T08:41:16.562Z,4.00
2018-10-19T08:43:44.408Z,4.45
2018-10-19T08:46:17.559Z,3.70
2018-10-19T08:48:45.503Z,4.00
2018-10-19T08:51:13.230Z,4.80
2018-10-19T08:53:41.168Z,3.77
2018-10-19T08:56:08.775Z,3.50
2018-10-19T08:58:36.643Z,2.97
2018-10-19T09:01:05.831Z,2.40
2018-10-19T09:03:33.916Z,2.23
2018-10-19T09:06:02.945Z,2.07
2018-10-19T09:08:30.702Z,2.23
2018-10-19T09:10:58.797Z,2.77
2018-10-19T09:13:27.333Z,2.07
2018-10-19T09:15:55.811Z,1.80
2018-10-19T09:18:23.832Z,2.80
2018-10-19T09:20:52.427Z,1.63
2018-10-19T09:23:20.612Z,1.53
2018-10-19T09:25:50.069Z,1.57
2018-10-19T09:28:17.877Z,1.80
2018-10-19T09:30:46.135Z,3.17
2018-10-19T09:33:15.139Z,1.90
2018-10-19T09:35:43.029Z,3.20
2018-10-19T09:38:11.155Z,1.80
2018-10-19T09:40:38.986Z,1.47
2018-10-19T09:43:07.899Z,1.60
2018-10-19T09:45:35.748Z,1.33
2018-10-19T09:48:04.821Z,1.93
2018-10-19T09:50:32.683Z,1.87
2018-10-19T09:53:00.597Z,1.60
2018-10-19T09:55:29.590Z,1.33
2018-10-19T09:57:58.166Z,2.20
2018-10-19T10:00:32.209Z,2.07
2018-10-19T10:03:00.160Z,1.83
2018-10-19T10:05:29.261Z,1.53
2018-10-19T10:07:57.058Z,2.03
2018-10-19T10:10:25.000Z,1.60
2018-10-19T10:12:53.080Z,2.00
2018-10-19T10:15:21.040Z,1.50
2018-10-19T10:17:49.822Z,1.87
2018-10-19T10:20:18.819Z,1.50
2018-10-19T10:22:46.886Z,1.53
2018-10-19T10:25:15.735Z,1.63
2018-10-19T10:27:45.216Z,1.40
2018-10-19T10:30:13.370Z,1.20
2018-10-19T10:32:42.458Z,1.90
2018-10-19T10:35:10.551Z,1.30
2018-10-19T10:37:39.714Z,1.80
2018-10-19T10:40:08.470Z,2.00
2018-10-19T10:42:37.434Z,0.90
2018-10-19T10:45:06.747Z,1.40
2018-10-19T10:47:34.404Z,1.20
2018-10-19T10:50:02.577Z,1.70
2018-10-19T10:52:30.366Z,1.60
2018-10-19T10:54:58.602Z,1.37
2018-10-19T10:57:27.022Z,1.37
2018-10-19T10:59:55.300Z,2.03
2018-10-19T11:02:23.847Z,1.20
2018-10-19T11:04:51.892Z,1.50
2018-10-19T11:07:19.801Z,1.47
2018-10-19T11:09:47.384Z,1.07
2018-10-19T11:12:15.890Z,0.80
2018-10-19T11:14:44.035Z,1.27
2018-10-19T11:17:13.926Z,1.30
2018-10-19T11:19:42.129Z,1.67
2018-10-19T11:22:13.127Z,1.73
2018-10-19T11:24:40.789Z,1.30
2018-10-19T11:27:08.448Z,0.80
2018-10-19T11:29:36.322Z,1.30
2018-10-19T11:32:03.948Z,1.30
2018-10-19T11:34:31.514Z,1.13
2018-10-19T11:36:59.285Z,1.13
2018-10-19T11:39:27.120Z,1.60
2018-10-19T11:41:55.172Z,1.50
2018-10-19T11:44:22.995Z,0.80
2018-10-19T11:46:50.727Z,1.50
2018-10-19T11:49:18.960Z,1.53
2018-10-19T11:51:47.927Z,1.00
2018-10-19T11:54:15.834Z,1.07
2018-10-19T11:56:44.294Z,1.20
2018-10-19T11:59:12.043Z,1.00
2018-10-19T12:01:39.900Z,1.23
2018-10-19T12:04:08.822Z,1.40
2018-10-19T12:06:36.707Z,1.00
2018-10-19T12:09:06.997Z,1.50
2018-10-19T12:11:35.052Z,1.43
2018-10-19T12:14:03.750Z,1.27
2018-10-19T12:16:32.336Z,1.20
2018-10-19T12:19:00.185Z,1.43
2018-10-19T12:21:28.228Z,1.63
2018-10-19T12:23:57.771Z,1.67
2018-10-19T12:26:25.703Z,1.07
2018-10-19T12:28:54.181Z,1.37
2018-10-19T12:31:22.055Z,1.70
2018-10-19T12:33:50.006Z,1.30
2018-10-19T12:36:21.126Z,3.20
2018-10-19T12:38:49.634Z,1.80
2018-10-19T12:41:18.250Z,1.90
2018-10-19T12:43:46.745Z,1.77
2018-10-19T12:46:21.691Z,1.30
2018-10-19T12:48:49.654Z,1.37
2018-10-19T12:51:18.306Z,1.20
2018-10-19T12:53:46.880Z,1.90
2018-10-19T12:56:15.430Z,1.00
2018-10-19T12:58:43.283Z,1.43
2018-10-19T13:01:11.678Z,1.40
2018-10-19T13:03:40.184Z,1.30
2018-10-19T13:06:08.652Z,1.33
2018-10-19T13:08:37.028Z,1.30
2018-10-19T13:11:05.104Z,1.53
2018-10-19T13:13:33.556Z,1.43
2018-10-19T13:16:01.905Z,2.53
2018-10-19T13:18:30.466Z,1.60
2018-10-19T13:20:58.449Z,1.53
2018-10-19T13:23:27.143Z,1.23
2018-10-19T13:25:54.895Z,1.63
2018-10-19T13:28:22.799Z,1.20
2018-10-19T13:30:51.567Z,1.60
2018-10-19T13:33:19.351Z,1.40
2018-10-19T13:35:47.083Z,1.33
2018-10-19T13:38:16.003Z,1.67
2018-10-19T13:40:44.039Z,1.37
2018-10-19T13:43:12.081Z,1.30
2018-10-19T13:45:39.933Z,1.03
2018-10-19T13:48:08.491Z,2.27
2018-10-19T13:50:37.350Z,1.37
2018-10-19T13:53:05.403Z,1.50
2018-10-19T13:55:34.311Z,1.63
2018-10-19T13:58:02.247Z,1.50
2018-10-19T14:00:30.190Z,1.67
2018-10-19T14:02:58.530Z,1.90
2018-10-19T14:05:26.588Z,1.53
2018-10-19T14:07:54.510Z,1.40
2018-10-19T14:10:22.374Z,2.23
2018-10-19T14:12:51.411Z,2.10
2018-10-19T14:15:19.764Z,1.80
2018-10-19T14:17:47.590Z,2.10
2018-10-19T14:20:16.263Z,1.57
2018-10-19T14:22:45.180Z,1.43
2018-10-19T14:25:13.663Z,1.63
2018-10-19T14:27:43.199Z,1.50
2018-10-19T14:30:12.789Z,1.60
2018-10-19T14:32:41.379Z,1.73
2018-10-19T14:35:12.298Z,1.57
2018-10-19T14:37:41.640Z,2.17
2018-10-19T14:40:11.924Z,2.17
2018-10-19T14:42:41.147Z,2.27
2018-10-19T14:45:10.348Z,1.77
2018-10-19T14:47:38.842Z,1.37
2018-10-19T14:50:08.355Z,1.33
2018-10-19T14:52:36.141Z,2.17
2018-10-19T14:55:04.785Z,2.00
2018-10-19T14:57:33.332Z,1.90
2018-10-19T15:00:01.387Z,1.93
2018-10-19T15:02:29.305Z,1.50
2018-10-19T15:04:57.325Z,2.17
2018-10-19T15:07:25.866Z,1.97
2018-10-19T15:09:56.201Z,2.07
2018-10-19T15:12:24.027Z,1.53
2018-10-19T15:14:51.891Z,1.60
2018-10-19T15:17:20.138Z,1.83
2018-10-19T15:19:48.094Z,1.70
2018-10-19T15:22:15.790Z,1.87
2018-10-19T15:24:43.749Z,1.67
2018-10-19T15:27:12.088Z,1.97
2018-10-19T15:29:40.192Z,1.83
2018-10-19T15:32:09.239Z,1.20
2018-10-19T15:34:37.549Z,1.83
2018-10-19T15:37:05.443Z,1.53
2018-10-19T15:39:33.784Z,1.40
2018-10-19T15:42:01.859Z,2.83
2018-10-19T15:44:30.680Z,1.93
2018-10-19T15:47:02.012Z,1.43
2018-10-19T15:49:30.509Z,1.70
2018-10-19T15:51:59.620Z,1.67
2018-10-19T15:54:29.603Z,1.57
2018-10-19T15:56:58.276Z,1.47
2018-10-19T15:59:26.289Z,1.50
2018-10-19T16:01:54.023Z,2.37
2018-10-19T16:04:24.011Z,2.00
2018-10-19T16:06:53.787Z,2.40
2018-10-19T16:09:21.875Z,2.40
2018-10-19T16:11:51.044Z,1.67
2018-10-19T16:14:22.917Z,1.53
2018-10-19T16:16:50.951Z,1.40
2018-10-19T16:19:25.505Z,1.43
2018-10-19T16:21:54.575Z,1.60
2018-10-19T16:24:23.931Z,1.90
2018-10-19T16:26:53.563Z,1.97
2018-10-19T16:29:22.511Z,1.63
2018-10-19T16:31:52.062Z,1.90
2018-10-19T16:34:20.918Z,1.57
2018-10-19T16:36:50.745Z,1.80
2018-10-19T16:39:19.849Z,1.93
2018-10-19T16:41:50.049Z,5.00
2018-10-19T16:44:19.243Z,3.50
2018-10-19T16:46:47.356Z,1.97
2018-10-19T16:49:15.049Z,2.13
2018-10-19T16:51:42.940Z,2.10
2018-10-19T16:54:10.839Z,2.80
2018-10-19T16:56:38.626Z,2.40
2018-10-19T16:59:07.812Z,4.20
2018-10-19T17:01:36.056Z,2.73
2018-10-19T17:04:03.841Z,3.43
2018-10-19T17:06:31.477Z,2.53
2018-10-19T17:08:59.205Z,2.40
2018-10-19T17:11:28.772Z,3.00
2018-10-19T17:13:57.441Z,3.60
2018-10-19T17:16:25.820Z,2.87
2018-10-19T17:18:53.804Z,3.13
2018-10-19T17:21:21.563Z,7.27
2018-10-19T17:23:52.764Z,7.43
2018-10-19T17:26:20.637Z,4.30
2018-10-19T17:28:49.161Z,3.50
2018-10-19T17:31:17.029Z,2.90
2018-10-19T17:33:47.097Z,3.70
2018-10-19T17:36:14.785Z,4.17
2018-10-19T17:38:43.333Z,4.23
2018-10-19T17:41:11.444Z,3.73
2018-10-19T17:43:40.300Z,3.40
2018-10-19T17:46:09.588Z,3.17
2018-10-19T17:48:38.343Z,3.70
2018-10-19T17:51:06.335Z,3.90
2018-10-19T17:53:34.432Z,3.40
2018-10-19T17:56:03.834Z,3.63
2018-10-19T17:58:31.812Z,5.20
2018-10-19T18:01:00.495Z,4.80
2018-10-19T18:03:30.420Z,4.67
2018-10-19T18:05:58.684Z,6.00
2018-10-19T18:08:26.475Z,6.73
2018-10-19T18:10:54.317Z,5.93
2018-10-19T18:13:22.374Z,5.10
2018-10-19T18:15:50.365Z,6.57
2018-10-19T18:18:20.135Z,6.70
2018-10-19T18:20:48.165Z,8.00
2018-10-19T18:23:17.521Z,8.33
2018-10-19T18:25:45.935Z,6.90
2018-10-19T18:28:14.192Z,8.00
2018-10-19T18:30:42.222Z,8.53
2018-10-19T18:33:10.770Z,8.03
2018-10-19T18:35:38.727Z,7.90
2018-10-19T18:38:10.409Z,8.30
2018-10-19T18:40:37.956Z,7.80
2018-10-19T18:43:05.892Z,7.87
2018-10-19T18:45:33.680Z,9.00
2018-10-19T18:48:01.634Z,7.37
2018-10-19T18:50:29.760Z,6.90
2018-10-19T18:52:57.737Z,8.43
2018-10-19T18:55:26.783Z,8.27
2018-10-19T18:57:55.469Z,7.83
2018-10-19T19:00:23.103Z,8.43
2018-10-19T19:02:51.518Z,6.13
2018-10-19T19:05:19.226Z,7.10
2018-10-19T19:07:46.818Z,7.30
2018-10-19T19:10:17.529Z,9.63
2018-10-19T19:12:46.143Z,7.20
2018-10-19T19:15:14.195Z,7.80
2018-10-19T19:17:42.190Z,7.33
2018-10-19T19:20:16.814Z,8.30
2018-10-19T19:22:45.391Z,9.30
2018-10-19T19:25:18.718Z,8.30
2018-10-19T19:27:49.966Z,9.07
2018-10-19T19:30:17.947Z,10.00
2018-10-19T19:32:52.692Z,9.53
2018-10-19T19:35:22.401Z,9.30
2018-10-19T19:37:51.007Z,8.70
2018-10-19T19:40:20.433Z,9.97
2018-10-19T19:42:53.376Z,8.80
2018-10-19T19:45:23.044Z,10.07
2018-10-19T19:47:56.527Z,9.87
2018-10-19T19:50:25.455Z,9.60
2018-10-19T19:52:53.253Z,8.80
2018-10-19T19:55:21.073Z,10.13
2018-10-19T19:57:49.108Z,8.70
2018-10-19T20:00:17.049Z,8.80
2018-10-19T20:02:44.771Z,7.40
2018-10-19T20:05:13.216Z,8.40
2018-10-19T20:07:41.119Z,8.13
2018-10-19T20:10:09.564Z,8.30
2018-10-19T20:12:37.750Z,9.00
2018-10-19T20:15:06.841Z,9.07
2018-10-19T20:17:34.702Z,8.30
2018-10-19T20:20:02.855Z,7.83
2018-10-19T20:22:30.839Z,7.97
2018-10-19T20:24:58.758Z,7.10
2018-10-19T20:27:28.388Z,6.70
2018-10-19T20:29:56.453Z,6.90
2018-10-19T20:32:24.474Z,7.07
2018-10-19T20:34:52.787Z,7.00
2018-10-19T20:37:22.840Z,6.23
2018-10-19T20:39:50.813Z,6.50
2018-10-19T20:42:18.859Z,7.20
2018-10-19T20:44:48.084Z,5.43
2018-10-19T20:47:18.694Z,6.00
2018-10-19T20:49:46.702Z,6.93
2018-10-19T20:52:15.741Z,4.50
2018-10-19T20:54:43.666Z,4.97
2018-10-19T20:57:13.462Z,5.80
2018-10-19T20:59:43.473Z,4.80
2018-10-19T21:02:13.046Z,4.33
2018-10-19T21:04:41.109Z,4.13
2018-10-19T21:07:09.064Z,5.53
2018-10-19T21:09:37.869Z,4.90
2018-10-19T21:12:06.941Z,5.23
2018-10-19T21:14:34.877Z,4.10
2018-10-19T21:17:02.750Z,5.10
2018-10-19T21:19:31.359Z,4.40
2018-10-19T21:21:59.456Z,4.33
2018-10-19T21:24:28.751Z,4.13
2018-10-19T21:26:57.662Z,4.80
2018-10-19T21:29:26.912Z,4.43
2018-10-19T21:31:55.053Z,4.70
2018-10-19T21:34:23.366Z,4.97
2018-10-19T21:36:51.783Z,5.20
2018-10-19T21:39:21.231Z,4.27
2018-10-19T21:41:49.790Z,4.70
2018-10-19T21:44:17.535Z,4.20
2018-10-19T21:46:45.936Z,5.20
2018-10-19T21:49:14.461Z,3.93
2018-10-19T21:51:42.567Z,3.40
2018-10-19T21:54:10.335Z,3.97
2018-10-19T21:56:38.471Z,3.60
2018-10-19T21:59:06.742Z,3.40
2018-10-19T22:01:34.527Z,3.93
2018-10-19T22:04:03.857Z,3.53
2018-10-19T22:06:31.698Z,4.03
2018-10-19T22:08:59.368Z,3.20
2018-10-19T22:11:27.381Z,4.00
2018-10-19T22:13:55.507Z,3.03
2018-10-19T22:16:23.669Z,5.40
2018-10-19T22:18:51.877Z,3.47
2018-10-19T22:21:19.742Z,3.87
2018-10-19T22:23:47.841Z,3.53
2018-10-19T22:26:16.540Z,4.00
2018-10-19T22:28:44.370Z,4.00
2018-10-19T22:31:13.130Z,3.73
2018-10-19T22:33:41.626Z,5.60
2018-10-19T22:36:10.642Z,3.73
2018-10-19T22:38:38.499Z,4.23
2018-10-19T22:41:06.523Z,3.90
2018-10-19T22:43:34.525Z,5.77
2018-10-19T22:46:02.499Z,4.10
2018-10-19T22:48:31.038Z,4.13
2018-10-19T22:50:58.936Z,3.47
2018-10-19T22:53:27.720Z,4.03
2018-10-19T22:55:55.430Z,3.60
2018-10-19T22:58:24.029Z,3.70
2018-10-19T23:00:52.457Z,4.50
2018-10-19T23:03:20.329Z,4.00
2018-10-19T23:05:48.400Z,3.80
2018-10-19T23:08:16.363Z,4.17
2018-10-19T23:10:44.307Z,3.63
2018-10-19T23:13:13.811Z,4.00
2018-10-19T23:15:42.539Z,3.97
2018-10-19T23:18:10.392Z,4.37
2018-10-19T23:20:38.278Z,3.90
2018-10-19T23:23:06.031Z,3.63
2018-10-19T23:25:34.651Z,4.50
2018-10-19T23:28:02.483Z,4.63
2018-10-19T23:30:31.571Z,3.97
2018-10-19T23:33:01.230Z,4.10
2018-10-19T23:35:29.872Z,4.70
2018-10-19T23:37:57.871Z,4.17
2018-10-19T23:40:26.222Z,4.40
2018-10-19T23:42:54.028Z,3.73
2018-10-19T23:45:22.115Z,4.07
2018-10-19T23:47:50.727Z,3.77
2018-10-19T23:50:18.712Z,3.70
2018-10-19T23:52:46.552Z,3.40
2018-10-19T23:55:14.425Z,4.30
2018-10-19T23:57:43.221Z,3.93
