createdAt,value
2023-01-29T00:01:49.085Z,1.07
2023-01-29T00:04:15.783Z,1.06
2023-01-29T00:06:42.562Z,1.08
2023-01-29T00:09:09.425Z,1.01
2023-01-29T00:11:36.216Z,0.95
2023-01-29T00:14:02.915Z,1.03
2023-01-29T00:16:29.608Z,1.00
2023-01-29T00:18:56.282Z,1.01
2023-01-29T00:21:23.360Z,1.06
2023-01-29T00:23:50.963Z,1.06
2023-01-29T00:26:17.821Z,1.10
2023-01-29T00:28:47.930Z,1.15
2023-01-29T00:31:20.079Z,1.08
2023-01-29T00:33:47.426Z,1.06
2023-01-29T00:36:15.512Z,1.07
2023-01-29T00:38:42.213Z,1.02
2023-01-29T00:41:29.934Z,1.04
2023-01-29T00:44:15.573Z,1.03
2023-01-29T00:46:42.443Z,1.00
2023-01-29T00:49:09.167Z,0.99
2023-01-29T00:51:37.276Z,0.96
2023-01-29T00:54:06.675Z,0.98
2023-01-29T00:56:36.378Z,0.97
2023-01-29T00:59:04.030Z,1.00
2023-01-29T01:01:49.041Z,0.99
2023-01-29T01:04:15.803Z,1.01
2023-01-29T01:06:42.553Z,1.02
2023-01-29T01:09:29.393Z,0.99
2023-01-29T01:11:56.174Z,1.04
2023-01-29T01:14:22.830Z,1.04
2023-01-29T01:16:49.620Z,1.06
2023-01-29T01:19:16.511Z,1.12
2023-01-29T01:21:45.462Z,1.05
2023-01-29T01:24:13.064Z,1.03
2023-01-29T01:26:40.057Z,1.03
2023-01-29T01:29:06.896Z,0.99
2023-01-29T01:31:33.594Z,0.95
2023-01-29T01:34:00.966Z,1.00
2023-01-29T01:36:27.649Z,0.95
2023-01-29T01:38:54.882Z,0.95
2023-01-29T01:41:22.809Z,0.99
2023-01-29T01:44:00.723Z,0.95
2023-01-29T01:46:35.973Z,0.94
2023-01-29T01:49:09.797Z,1.00
2023-01-29T01:51:39.853Z,1.01
2023-01-29T01:54:09.425Z,1.08
2023-01-29T01:56:42.726Z,1.00
2023-01-29T01:59:12.226Z,1.02
2023-01-29T02:01:41.739Z,1.01
2023-01-29T02:04:29.738Z,1.07
2023-01-29T02:07:16.622Z,1.03
2023-01-29T02:09:51.373Z,0.96
2023-01-29T02:12:18.846Z,0.91
2023-01-29T02:14:45.895Z,0.94
2023-01-29T02:17:15.392Z,0.96
2023-01-29T02:20:03.613Z,0.93
2023-01-29T02:22:56.488Z,0.88
2023-01-29T02:25:37.972Z,0.92
2023-01-29T02:28:36.686Z,0.93
2023-01-29T02:31:19.176Z,0.99
2023-01-29T02:34:06.058Z,0.97
2023-01-29T02:36:46.860Z,0.92
2023-01-29T02:39:24.247Z,0.89
2023-01-29T02:42:29.696Z,0.88
2023-01-29T02:45:00.345Z,1.01
2023-01-29T02:47:40.147Z,0.96
2023-01-29T02:50:15.921Z,0.97
2023-01-29T02:53:12.821Z,0.89
2023-01-29T02:55:55.771Z,0.92
2023-01-29T02:58:34.951Z,0.97
2023-01-29T03:01:10.169Z,0.97
2023-01-29T03:03:40.982Z,0.95
2023-01-29T03:06:20.032Z,0.98
2023-01-29T03:08:55.482Z,0.92
2023-01-29T03:11:22.368Z,0.93
2023-01-29T03:14:16.829Z,0.85
2023-01-29T03:16:53.791Z,0.83
2023-01-29T03:19:39.972Z,0.88
2023-01-29T03:22:16.653Z,0.92
2023-01-29T03:25:16.737Z,0.85
2023-01-29T03:28:07.133Z,0.83
2023-01-29T03:31:01.087Z,0.84
2023-01-29T03:33:41.029Z,0.82
2023-01-29T03:36:16.385Z,0.79
2023-01-29T03:38:43.854Z,0.76
2023-01-29T03:41:19.541Z,0.71
2023-01-29T03:44:21.758Z,0.63
2023-01-29T03:47:04.724Z,0.60
2023-01-29T03:49:52.211Z,0.58
2023-01-29T03:52:32.148Z,0.47
2023-01-29T03:55:18.288Z,0.49
2023-01-29T03:57:59.813Z,0.53
2023-01-29T04:00:29.801Z,0.51
2023-01-29T04:03:17.727Z,0.48
2023-01-29T04:05:53.302Z,0.56
2023-01-29T04:08:29.847Z,0.52
2023-01-29T04:11:03.866Z,0.53
2023-01-29T04:13:33.698Z,0.49
2023-01-29T04:16:01.610Z,0.45
2023-01-29T04:18:47.933Z,0.45
2023-01-29T04:21:15.703Z,0.43
2023-01-29T04:23:43.876Z,0.49
2023-01-29T04:26:22.979Z,0.46
2023-01-29T04:28:54.123Z,0.50
2023-01-29T04:31:23.581Z,0.54
2023-01-29T04:34:12.860Z,0.46
2023-01-29T04:36:53.708Z,0.43
2023-01-29T04:39:28.255Z,0.48
2023-01-29T04:42:00.834Z,0.49
2023-01-29T04:44:49.760Z,0.43
2023-01-29T04:47:36.746Z,0.50
2023-01-29T04:50:19.002Z,0.46
2023-01-29T04:52:54.831Z,0.49
2023-01-29T04:55:26.726Z,0.49
2023-01-29T04:58:14.765Z,0.53
2023-01-29T05:00:43.443Z,0.60
2023-01-29T05:03:12.413Z,0.53
2023-01-29T05:05:41.621Z,0.52
2023-01-29T05:08:09.529Z,0.52
2023-01-29T05:10:36.978Z,0.57
2023-01-29T05:13:05.825Z,0.53
2023-01-29T05:15:38.585Z,0.58
2023-01-29T05:18:08.783Z,0.51
2023-01-29T05:20:38.098Z,0.47
2023-01-29T05:23:05.029Z,0.50
2023-01-29T05:25:33.071Z,0.44
2023-01-29T05:28:06.336Z,0.49
2023-01-29T05:30:33.816Z,0.36
2023-01-29T05:33:00.655Z,0.48
2023-01-29T05:35:28.503Z,0.51
2023-01-29T05:37:58.213Z,0.39
2023-01-29T05:40:25.256Z,0.39
2023-01-29T05:42:52.078Z,0.46
2023-01-29T05:45:18.815Z,0.41
2023-01-29T05:47:46.277Z,0.36
2023-01-29T05:50:14.117Z,0.42
2023-01-29T05:52:40.982Z,0.46
2023-01-29T05:55:09.383Z,0.39
2023-01-29T05:57:36.163Z,0.43
2023-01-29T06:00:04.432Z,0.45
2023-01-29T06:02:39.437Z,0.43
2023-01-29T06:05:06.487Z,0.41
2023-01-29T06:07:33.177Z,0.39
2023-01-29T06:09:59.815Z,0.42
2023-01-29T06:12:27.453Z,0.47
2023-01-29T06:14:54.079Z,0.38
2023-01-29T06:17:20.743Z,0.40
2023-01-29T06:19:47.465Z,0.36
2023-01-29T06:22:14.065Z,0.33
2023-01-29T06:24:40.743Z,0.38
2023-01-29T06:27:07.521Z,0.41
2023-01-29T06:29:34.271Z,0.38
2023-01-29T06:32:01.155Z,0.41
2023-01-29T06:34:27.804Z,0.34
2023-01-29T06:36:54.470Z,0.34
2023-01-29T06:39:21.178Z,0.37
2023-01-29T06:41:47.881Z,0.36
2023-01-29T06:44:14.726Z,0.41
2023-01-29T06:46:41.334Z,0.35
2023-01-29T06:49:08.052Z,0.35
2023-01-29T06:51:34.861Z,0.39
2023-01-29T06:54:01.580Z,0.38
2023-01-29T06:56:28.255Z,0.35
2023-01-29T06:58:54.949Z,0.39
2023-01-29T07:01:35.188Z,0.41
2023-01-29T07:04:02.966Z,0.38
2023-01-29T07:06:30.283Z,0.30
2023-01-29T07:08:57.048Z,0.36
2023-01-29T07:11:23.928Z,0.31
2023-01-29T07:13:50.596Z,0.39
2023-01-29T07:16:19.051Z,0.29
2023-01-29T07:18:45.868Z,0.26
2023-01-29T07:21:12.530Z,0.26
2023-01-29T07:23:39.155Z,0.27
2023-01-29T07:26:06.333Z,0.25
2023-01-29T07:28:36.870Z,0.23
2023-01-29T07:31:04.486Z,0.37
2023-01-29T07:33:31.720Z,0.37
2023-01-29T07:35:58.394Z,0.37
2023-01-29T07:38:25.438Z,0.38
2023-01-29T07:40:53.063Z,0.48
2023-01-29T07:43:19.839Z,0.46
2023-01-29T07:45:46.530Z,0.41
2023-01-29T07:48:13.630Z,0.41
2023-01-29T07:50:40.890Z,0.35
2023-01-29T07:53:07.717Z,0.39
2023-01-29T07:55:34.436Z,0.38
2023-01-29T07:58:02.997Z,0.41
2023-01-29T08:00:31.463Z,0.43
2023-01-29T08:03:05.947Z,0.39
2023-01-29T08:05:32.818Z,0.40
2023-01-29T08:08:06.503Z,0.42
2023-01-29T08:10:35.125Z,0.47
2023-01-29T08:13:02.683Z,0.42
2023-01-29T08:15:29.814Z,0.39
2023-01-29T08:20:43.593Z,0.39
2023-01-29T08:23:15.137Z,0.38
2023-01-29T08:25:41.962Z,0.41
2023-01-29T08:28:08.954Z,0.39
2023-01-29T08:30:36.057Z,0.45
2023-01-29T08:33:03.928Z,0.46
2023-01-29T08:35:30.881Z,0.50
2023-01-29T08:38:03.140Z,0.50
2023-01-29T08:40:32.116Z,0.55
2023-01-29T08:43:03.525Z,0.63
2023-01-29T08:45:34.059Z,0.60
2023-01-29T08:48:00.995Z,0.65
2023-01-29T08:50:27.783Z,0.70
2023-01-29T08:52:59.065Z,0.65
2023-01-29T08:55:26.311Z,0.78
2023-01-29T08:57:53.001Z,0.82
2023-01-29T09:00:20.047Z,0.85
2023-01-29T09:02:46.762Z,0.85
2023-01-29T09:05:13.467Z,0.95
2023-01-29T09:07:40.179Z,0.87
2023-01-29T09:10:07.086Z,0.98
2023-01-29T09:12:33.777Z,0.93
2023-01-29T09:15:00.437Z,0.95
2023-01-29T09:17:27.115Z,0.96
2023-01-29T09:19:53.734Z,0.98
2023-01-29T09:22:20.910Z,1.01
2023-01-29T09:24:47.583Z,1.06
2023-01-29T09:27:14.296Z,1.16
2023-01-29T09:29:41.062Z,1.19
2023-01-29T09:32:07.724Z,1.24
2023-01-29T09:34:34.872Z,1.31
2023-01-29T09:37:01.519Z,1.32
2023-01-29T09:39:28.295Z,1.36
2023-01-29T09:42:13.818Z,1.44
2023-01-29T09:44:54.129Z,1.56
2023-01-29T09:47:24.362Z,1.64
2023-01-29T09:50:05.680Z,1.62
2023-01-29T09:52:35.894Z,1.58
2023-01-29T09:55:02.532Z,1.59
2023-01-29T09:57:42.616Z,1.59
2023-01-29T10:00:16.245Z,1.62
2023-01-29T10:03:10.485Z,1.71
2023-01-29T10:05:52.592Z,1.76
2023-01-29T10:08:45.512Z,1.79
2023-01-29T10:11:21.018Z,1.86
2023-01-29T10:14:08.091Z,1.86
2023-01-29T10:16:50.042Z,1.88
2023-01-29T10:19:39.551Z,1.91
2023-01-29T10:22:31.122Z,1.95
2023-01-29T10:25:00.844Z,1.97
2023-01-29T10:27:34.571Z,1.95
2023-01-29T10:30:03.614Z,1.94
2023-01-29T10:32:31.232Z,1.93
2023-01-29T10:35:02.961Z,1.84
2023-01-29T10:37:41.116Z,1.73
2023-01-29T10:40:29.498Z,1.61
2023-01-29T10:43:06.358Z,1.65
2023-01-29T10:45:48.247Z,1.66
2023-01-29T10:48:27.707Z,1.66
2023-01-29T10:51:25.274Z,1.65
2023-01-29T10:54:10.283Z,1.71
2023-01-29T10:56:55.250Z,1.77
2023-01-29T10:59:39.638Z,1.80
2023-01-29T11:02:18.235Z,1.66
2023-01-29T11:04:45.576Z,1.76
2023-01-29T11:07:13.027Z,1.79
2023-01-29T11:09:51.540Z,1.79
2023-01-29T11:12:22.791Z,1.82
2023-01-29T11:15:11.685Z,1.84
2023-01-29T11:17:38.417Z,1.87
2023-01-29T11:20:06.893Z,1.95
2023-01-29T11:22:35.140Z,1.91
2023-01-29T11:25:10.013Z,1.87
2023-01-29T11:27:44.199Z,1.94
2023-01-29T11:30:24.163Z,1.89
2023-01-29T11:32:56.935Z,1.90
2023-01-29T11:35:25.490Z,1.77
2023-01-29T11:37:52.184Z,1.83
2023-01-29T11:40:19.078Z,1.85
2023-01-29T11:42:47.077Z,1.90
2023-01-29T11:45:22.729Z,1.94
2023-01-29T11:47:54.150Z,1.95
2023-01-29T11:50:24.605Z,1.99
2023-01-29T11:52:51.734Z,1.96
2023-01-29T11:55:22.074Z,1.99
2023-01-29T11:57:51.611Z,2.03
2023-01-29T12:00:27.075Z,2.03
2023-01-29T12:02:53.635Z,2.10
2023-01-29T12:05:23.727Z,2.16
2023-01-29T12:08:01.578Z,2.21
2023-01-29T12:10:42.355Z,2.21
2023-01-29T12:13:19.959Z,2.25
2023-01-29T12:15:48.178Z,2.28
2023-01-29T12:18:38.406Z,2.24
2023-01-29T12:21:16.002Z,2.28
2023-01-29T12:24:06.783Z,2.25
2023-01-29T12:26:36.847Z,2.28
2023-01-29T12:29:31.866Z,2.26
2023-01-29T12:32:05.885Z,2.30
2023-01-29T12:34:46.327Z,2.33
2023-01-29T12:37:21.850Z,2.30
2023-01-29T12:39:49.837Z,2.35
2023-01-29T12:42:18.095Z,2.39
2023-01-29T12:44:47.711Z,2.43
2023-01-29T12:47:57.709Z,2.43
2023-01-29T12:50:29.022Z,2.48
2023-01-29T12:53:20.871Z,2.47
2023-01-29T12:55:55.300Z,2.42
2023-01-29T12:58:44.488Z,2.34
2023-01-29T13:01:15.615Z,2.36
2023-01-29T13:04:06.341Z,2.24
2023-01-29T13:06:42.790Z,2.21
2023-01-29T13:09:17.315Z,2.15
2023-01-29T13:11:52.350Z,2.10
2023-01-29T13:14:38.850Z,2.14
2023-01-29T13:17:18.529Z,1.94
2023-01-29T13:19:48.024Z,2.00
2023-01-29T13:22:22.762Z,2.03
2023-01-29T13:24:58.814Z,2.13
2023-01-29T13:27:32.181Z,2.20
2023-01-29T13:29:59.701Z,2.23
2023-01-29T13:32:28.572Z,2.27
2023-01-29T13:35:19.807Z,2.27
2023-01-29T13:37:49.292Z,2.28
2023-01-29T13:40:23.114Z,2.25
2023-01-29T13:42:50.393Z,2.30
2023-01-29T13:45:26.144Z,2.33
2023-01-29T13:47:53.278Z,2.34
2023-01-29T13:50:33.509Z,2.36
2023-01-29T13:53:02.289Z,2.36
2023-01-29T13:55:34.935Z,2.36
2023-01-29T13:58:02.930Z,2.36
2023-01-29T14:00:35.499Z,2.32
2023-01-29T14:03:05.100Z,2.31
2023-01-29T14:05:31.821Z,2.31
2023-01-29T14:08:14.980Z,2.28
2023-01-29T14:10:42.729Z,2.28
2023-01-29T14:13:15.621Z,2.23
2023-01-29T14:15:42.410Z,2.23
2023-01-29T14:18:09.037Z,2.24
2023-01-29T14:20:51.821Z,2.15
2023-01-29T14:23:27.454Z,2.10
2023-01-29T14:25:54.166Z,2.10
2023-01-29T14:28:24.000Z,2.11
2023-01-29T14:30:51.250Z,2.11
2023-01-29T14:33:39.434Z,2.06
2023-01-29T14:36:13.467Z,2.04
2023-01-29T14:38:52.520Z,2.03
2023-01-29T14:41:31.882Z,1.99
2023-01-29T14:44:35.836Z,1.98
2023-01-29T14:47:04.748Z,2.02
2023-01-29T14:49:49.373Z,1.99
2023-01-29T14:52:17.362Z,2.00
2023-01-29T14:54:46.395Z,1.97
2023-01-29T14:57:15.309Z,1.96
2023-01-29T14:59:54.360Z,1.91
2023-01-29T15:02:42.114Z,1.84
2023-01-29T15:05:21.827Z,1.80
2023-01-29T15:08:02.317Z,1.83
2023-01-29T15:10:43.074Z,1.80
2023-01-29T15:13:24.887Z,1.69
2023-01-29T15:15:57.975Z,1.68
2023-01-29T15:18:27.665Z,1.58
2023-01-29T15:21:05.939Z,1.58
2023-01-29T15:23:34.179Z,1.61
2023-01-29T15:26:06.558Z,1.61
2023-01-29T15:28:34.641Z,1.66
2023-01-29T15:31:07.893Z,1.59
2023-01-29T15:33:34.944Z,1.46
2023-01-29T15:36:09.540Z,1.53
2023-01-29T15:38:36.368Z,1.50
2023-01-29T15:41:16.665Z,1.52
2023-01-29T15:43:45.801Z,1.50
2023-01-29T15:46:20.863Z,1.46
2023-01-29T15:48:49.243Z,1.41
2023-01-29T15:51:17.950Z,1.36
2023-01-29T15:53:49.178Z,1.34
2023-01-29T15:56:18.814Z,1.34
2023-01-29T15:58:48.458Z,1.33
2023-01-29T16:01:15.670Z,1.27
2023-01-29T16:03:42.806Z,1.24
2023-01-29T16:06:09.813Z,1.25
2023-01-29T16:08:36.707Z,1.28
2023-01-29T16:11:05.198Z,1.28
2023-01-29T16:13:34.295Z,1.23
2023-01-29T16:16:03.505Z,1.22
2023-01-29T16:18:47.718Z,1.15
2023-01-29T16:21:33.275Z,1.13
2023-01-29T16:24:02.736Z,1.13
2023-01-29T16:26:34.473Z,1.08
2023-01-29T16:29:10.451Z,1.05
2023-01-29T16:31:38.040Z,1.15
2023-01-29T16:34:24.636Z,1.15
2023-01-29T16:36:53.427Z,1.09
2023-01-29T16:39:23.320Z,1.05
2023-01-29T16:42:20.009Z,0.91
2023-01-29T16:44:51.528Z,0.91
2023-01-29T16:47:34.930Z,0.89
2023-01-29T16:50:24.316Z,0.90
2023-01-29T16:53:11.532Z,0.86
2023-01-29T16:55:45.520Z,0.85
2023-01-29T16:58:32.406Z,0.79
2023-01-29T17:01:03.238Z,0.80
2023-01-29T17:03:31.931Z,0.81
2023-01-29T17:05:59.417Z,0.75
2023-01-29T17:08:30.869Z,0.70
2023-01-29T17:10:57.828Z,0.72
2023-01-29T17:13:30.789Z,0.68
2023-01-29T17:16:04.852Z,0.70
2023-01-29T17:18:31.738Z,0.70
2023-01-29T17:20:58.394Z,0.68
2023-01-29T17:23:25.093Z,0.69
2023-01-29T17:25:51.804Z,0.65
2023-01-29T17:28:18.603Z,0.65
2023-01-29T17:30:56.569Z,0.63
2023-01-29T17:33:31.951Z,0.65
2023-01-29T17:35:58.681Z,0.64
2023-01-29T17:38:26.714Z,0.62
2023-01-29T17:40:58.119Z,0.55
2023-01-29T17:43:24.817Z,0.53
2023-01-29T17:45:51.765Z,0.53
2023-01-29T17:48:22.335Z,0.49
2023-01-29T17:50:53.008Z,0.48
2023-01-29T17:53:21.187Z,0.50
2023-01-29T17:55:48.259Z,0.47
2023-01-29T17:58:23.694Z,0.37
2023-01-29T18:00:50.953Z,0.48
2023-01-29T18:03:17.649Z,0.43
2023-01-29T18:05:45.797Z,0.41
2023-01-29T18:08:21.104Z,0.34
2023-01-29T18:10:47.783Z,0.41
2023-01-29T18:13:14.538Z,0.42
2023-01-29T18:15:41.211Z,0.38
2023-01-29T18:18:12.523Z,0.37
2023-01-29T18:20:40.215Z,0.33
2023-01-29T18:23:08.060Z,0.29
2023-01-29T18:25:35.030Z,0.29
2023-01-29T18:28:02.020Z,0.28
2023-01-29T18:30:29.033Z,0.36
2023-01-29T18:32:55.800Z,0.34
2023-01-29T18:35:22.646Z,0.33
2023-01-29T18:37:49.650Z,0.32
2023-01-29T18:40:17.359Z,0.33
2023-01-29T18:42:44.993Z,0.20
2023-01-29T18:45:12.437Z,0.18
2023-01-29T18:47:39.849Z,0.22
2023-01-29T18:50:07.367Z,0.14
2023-01-29T18:52:34.398Z,0.16
2023-01-29T18:55:01.285Z,0.15
2023-01-29T18:58:26.020Z,0.15
2023-01-29T19:00:15.381Z,0.11
2023-01-29T19:02:42.901Z,0.10
2023-01-29T19:05:09.842Z,0.04
2023-01-29T19:07:36.577Z,0.09
2023-01-29T19:10:06.626Z,0.07
2023-01-29T19:12:34.310Z,0.07
2023-01-29T19:15:01.060Z,0.03
2023-01-29T19:17:27.730Z,0.03
2023-01-29T19:19:56.367Z,0.04
2023-01-29T19:22:23.066Z,0.03
2023-01-29T19:24:49.813Z,0.00
2023-01-29T19:27:16.541Z,0.04
2023-01-29T19:29:43.138Z,0.01
2023-01-29T19:32:09.911Z,-0.02
2023-01-29T19:34:36.732Z,0.02
2023-01-29T19:37:03.701Z,0.00
2023-01-29T19:39:33.709Z,0.05
2023-01-29T19:42:01.349Z,0.02
2023-01-29T19:44:28.002Z,0.02
2023-01-29T19:46:54.639Z,0.01
2023-01-29T19:49:21.501Z,0.01
2023-01-29T19:51:48.181Z,0.03
2023-01-29T19:54:14.829Z,0.02
2023-01-29T19:56:41.539Z,-0.02
2023-01-29T19:59:08.225Z,-0.03
2023-01-29T20:01:34.963Z,-0.06
2023-01-29T20:04:03.116Z,-0.03
2023-01-29T20:06:33.009Z,0.01
2023-01-29T20:09:02.057Z,-0.04
2023-01-29T20:11:29.131Z,-0.03
2023-01-29T20:13:55.849Z,-0.10
2023-01-29T20:16:22.690Z,-0.09
2023-01-29T20:18:49.434Z,-0.13
2023-01-29T20:21:20.477Z,-0.14
2023-01-29T20:23:50.191Z,-0.20
2023-01-29T20:26:17.233Z,-0.14
2023-01-29T20:28:46.642Z,-0.21
2023-01-29T20:31:14.069Z,-0.19
2023-01-29T20:33:40.678Z,-0.09
2023-01-29T20:36:09.921Z,-0.10
2023-01-29T20:38:36.684Z,-0.10
2023-01-29T20:41:13.245Z,-0.14
2023-01-29T20:43:40.389Z,-0.17
2023-01-29T20:46:07.403Z,-0.10
2023-01-29T20:48:34.135Z,-0.15
2023-01-29T20:51:06.302Z,-0.21
2023-01-29T20:53:32.937Z,-0.15
2023-01-29T20:55:59.610Z,-0.20
2023-01-29T20:58:26.529Z,-0.17
2023-01-29T21:00:53.229Z,-0.16
2023-01-29T21:03:19.889Z,-0.14
2023-01-29T21:05:46.633Z,-0.24
2023-01-29T21:08:13.272Z,-0.20
2023-01-29T21:10:41.464Z,-0.18
2023-01-29T21:13:09.205Z,-0.26
2023-01-29T21:15:35.868Z,-0.26
2023-01-29T21:18:04.400Z,-0.27
2023-01-29T21:20:31.690Z,-0.23
2023-01-29T21:22:58.385Z,-0.24
2023-01-29T21:25:25.074Z,-0.25
2023-01-29T21:27:51.715Z,-0.27
2023-01-29T21:30:18.801Z,-0.20
2023-01-29T21:32:46.081Z,-0.16
2023-01-29T21:35:13.042Z,-0.23
2023-01-29T21:37:39.666Z,-0.16
2023-01-29T21:40:07.170Z,-0.06
2023-01-29T21:42:52.447Z,-0.18
2023-01-29T21:45:19.479Z,-0.17
2023-01-29T21:47:46.408Z,-0.26
2023-01-29T21:50:13.823Z,-0.23
2023-01-29T21:52:40.561Z,-0.24
2023-01-29T21:55:07.611Z,-0.16
2023-01-29T21:57:34.306Z,-0.17
2023-01-29T22:00:01.038Z,-0.19
2023-01-29T22:02:30.793Z,-0.19
2023-01-29T22:05:12.438Z,-0.22
2023-01-29T22:07:44.720Z,-0.18
2023-01-29T22:10:12.381Z,-0.24
2023-01-29T22:12:39.804Z,-0.27
2023-01-29T22:15:07.447Z,-0.31
2023-01-29T22:17:35.148Z,-0.29
2023-01-29T22:20:02.219Z,-0.26
2023-01-29T22:22:28.944Z,-0.19
2023-01-29T22:24:57.612Z,-0.23
2023-01-29T22:27:24.595Z,-0.15
2023-01-29T22:29:51.446Z,-0.09
2023-01-29T22:32:18.335Z,-0.04
2023-01-29T22:34:45.018Z,-0.08
2023-01-29T22:37:11.600Z,-0.01
2023-01-29T22:39:38.238Z,-0.03
2023-01-29T22:42:04.992Z,0.03
2023-01-29T22:44:31.610Z,-0.09
2023-01-29T22:46:58.355Z,-0.08
2023-01-29T22:49:25.680Z,-0.12
2023-01-29T22:52:09.876Z,-0.18
2023-01-29T22:54:41.812Z,-0.26
2023-01-29T22:57:11.369Z,-0.27
2023-01-29T22:59:38.506Z,-0.23
2023-01-29T23:02:05.946Z,-0.17
2023-01-29T23:04:32.791Z,-0.22
2023-01-29T23:06:59.438Z,-0.18
2023-01-29T23:09:26.219Z,-0.20
2023-01-29T23:11:52.864Z,-0.22
2023-01-29T23:14:19.576Z,-0.11
2023-01-29T23:16:46.241Z,-0.10
2023-01-29T23:19:12.961Z,-0.12
2023-01-29T23:21:39.789Z,-0.18
2023-01-29T23:24:07.983Z,-0.18
2023-01-29T23:26:53.478Z,-0.15
2023-01-29T23:29:20.461Z,-0.19
2023-01-29T23:31:47.242Z,-0.17
2023-01-29T23:34:14.396Z,-0.14
2023-01-29T23:36:41.331Z,-0.13
2023-01-29T23:39:08.139Z,-0.13
2023-01-29T23:41:35.085Z,-0.11
2023-01-29T23:44:01.837Z,-0.17
2023-01-29T23:46:28.584Z,-0.20
2023-01-29T23:48:55.347Z,-0.14
2023-01-29T23:51:22.249Z,-0.09
2023-01-29T23:53:48.899Z,-0.09
2023-01-29T23:56:15.913Z,-0.04
2023-01-29T23:58:42.637Z,-0.09
