createdAt,value
2023-01-07T00:01:41.310Z,100209.91
2023-01-07T00:04:11.879Z,100212.91
2023-01-07T00:06:41.548Z,100216.19
2023-01-07T00:09:13.131Z,100211.63
2023-01-07T00:11:43.472Z,100219.72
2023-01-07T00:14:12.963Z,100221.75
2023-01-07T00:16:41.099Z,100219.28
2023-01-07T00:19:12.907Z,100226.56
2023-01-07T00:21:40.317Z,100225.81
2023-01-07T00:24:10.089Z,100224.50
2023-01-07T00:26:38.374Z,100226.28
2023-01-07T00:29:06.737Z,100217.69
2023-01-07T00:31:36.628Z,100216.41
2023-01-07T00:34:03.982Z,100219.09
2023-01-07T00:36:33.732Z,100214.78
2023-01-07T00:39:11.616Z,100221.03
2023-01-07T00:41:39.773Z,100231.78
2023-01-07T00:44:07.444Z,100223.47
2023-01-07T00:46:35.083Z,100226.94
2023-01-07T00:49:04.671Z,100231.47
2023-01-07T00:51:34.358Z,100223.66
2023-01-07T00:54:03.992Z,100222.63
2023-01-07T00:56:33.596Z,100221.88
2023-01-07T00:59:03.069Z,100222.88
2023-01-07T01:01:30.608Z,100217.34
2023-01-07T01:03:57.926Z,100225.91
2023-01-07T01:06:26.310Z,100232.16
2023-01-07T01:08:53.508Z,100232.13
2023-01-07T01:11:25.855Z,100233.81
2023-01-07T01:13:55.257Z,100247.13
2023-01-07T01:16:22.767Z,100240.31
2023-01-07T01:18:49.810Z,100241.38
2023-01-07T01:21:18.916Z,100245.63
2023-01-07T01:23:46.665Z,100244.59
2023-01-07T01:26:16.870Z,100246.13
2023-01-07T01:28:45.416Z,100243.88
2023-01-07T01:31:18.491Z,100250.41
2023-01-07T01:33:48.692Z,100252.94
2023-01-07T01:36:17.355Z,100251.22
2023-01-07T01:38:44.432Z,100248.72
2023-01-07T01:41:16.364Z,100249.78
2023-01-07T01:43:45.229Z,100245.03
2023-01-07T01:46:34.981Z,100250.63
2023-01-07T01:49:17.746Z,100247.19
2023-01-07T01:51:50.045Z,100243.94
2023-01-07T01:54:19.833Z,100248.22
2023-01-07T01:56:54.227Z,100252.34
2023-01-07T01:59:27.208Z,100244.56
2023-01-07T02:01:57.584Z,100237.78
2023-01-07T02:04:27.460Z,100234.28
2023-01-07T02:07:05.480Z,100236.53
2023-01-07T02:09:34.671Z,100234.28
2023-01-07T02:12:19.537Z,100235.78
2023-01-07T02:14:49.751Z,100222.19
2023-01-07T02:17:39.912Z,100230.47
2023-01-07T02:20:31.581Z,100231.25
2023-01-07T02:23:17.816Z,100234.75
2023-01-07T02:26:06.684Z,100236.47
2023-01-07T02:28:46.294Z,100235.75
2023-01-07T02:31:47.343Z,100233.94
2023-01-07T02:34:30.676Z,100225.66
2023-01-07T02:37:13.079Z,100225.19
2023-01-07T02:39:52.557Z,100228.72
2023-01-07T02:42:32.442Z,100213.69
2023-01-07T02:45:13.438Z,100211.91
2023-01-07T02:47:53.511Z,100213.41
2023-01-07T02:50:21.152Z,100216.91
2023-01-07T02:52:48.187Z,100211.16
2023-01-07T02:55:21.406Z,100218.69
2023-01-07T02:58:02.408Z,100223.97
2023-01-07T03:00:59.557Z,100218.69
2023-01-07T03:03:43.067Z,100217.16
2023-01-07T03:06:30.512Z,100213.44
2023-01-07T03:09:12.842Z,100219.69
2023-01-07T03:12:28.439Z,100205.13
2023-01-07T03:15:28.094Z,100217.69
2023-01-07T03:18:05.316Z,100213.16
2023-01-07T03:20:35.777Z,100207.63
2023-01-07T03:23:08.252Z,100204.13
2023-01-07T03:25:43.821Z,100203.38
2023-01-07T03:28:16.081Z,100205.88
2023-01-07T03:30:45.031Z,100209.13
2023-01-07T03:33:18.107Z,100206.38
2023-01-07T03:35:52.882Z,100207.63
2023-01-07T03:38:23.138Z,100207.41
2023-01-07T03:40:51.992Z,100212.16
2023-01-07T03:43:23.041Z,100204.38
2023-01-07T03:45:53.312Z,100207.16
2023-01-07T03:48:20.644Z,100211.16
2023-01-07T03:50:49.006Z,100203.88
2023-01-07T03:53:17.068Z,100206.13
2023-01-07T03:55:48.271Z,100205.16
2023-01-07T03:58:17.862Z,100203.19
2023-01-07T04:00:45.451Z,100200.16
2023-01-07T04:03:20.159Z,100199.41
2023-01-07T04:05:52.466Z,100199.63
2023-01-07T04:08:20.316Z,100197.13
2023-01-07T04:10:47.420Z,100195.41
2023-01-07T04:13:14.831Z,100192.13
2023-01-07T04:15:47.398Z,100192.66
2023-01-07T04:18:15.181Z,100194.13
2023-01-07T04:20:48.637Z,100192.41
2023-01-07T04:23:17.047Z,100188.59
2023-01-07T04:25:50.015Z,100181.59
2023-01-07T04:28:21.599Z,100184.34
2023-01-07T04:30:49.371Z,100185.34
2023-01-07T04:33:16.848Z,100177.84
2023-01-07T04:35:46.687Z,100176.09
2023-01-07T04:38:14.428Z,100173.78
2023-01-07T04:40:45.210Z,100175.81
2023-01-07T04:43:13.437Z,100173.56
2023-01-07T04:45:40.392Z,100172.06
2023-01-07T04:48:08.432Z,100177.09
2023-01-07T04:50:35.615Z,100179.59
2023-01-07T04:53:03.450Z,100178.84
2023-01-07T04:55:31.833Z,100177.59
2023-01-07T04:57:59.174Z,100168.78
2023-01-07T05:00:28.663Z,100175.06
2023-01-07T05:02:56.228Z,100166.81
2023-01-07T05:05:23.343Z,100166.56
2023-01-07T05:07:51.314Z,100163.28
2023-01-07T05:10:19.431Z,100167.06
2023-01-07T05:12:47.084Z,100164.53
2023-01-07T05:15:16.868Z,100159.25
2023-01-07T05:17:44.360Z,100157.50
2023-01-07T05:20:11.806Z,100162.00
2023-01-07T05:22:40.313Z,100159.50
2023-01-07T05:25:08.697Z,100147.22
2023-01-07T05:27:35.953Z,100154.22
2023-01-07T05:30:04.852Z,100156.75
2023-01-07T05:32:34.567Z,100147.22
2023-01-07T05:35:02.066Z,100154.47
2023-01-07T05:37:29.697Z,100150.72
2023-01-07T05:39:58.048Z,100143.19
2023-01-07T05:42:25.860Z,100146.97
2023-01-07T05:44:53.003Z,100155.50
2023-01-07T05:47:20.795Z,100149.47
2023-01-07T05:49:47.767Z,100149.75
2023-01-07T05:52:15.337Z,100145.97
2023-01-07T05:54:42.487Z,100149.47
2023-01-07T05:57:12.207Z,100146.22
2023-01-07T05:59:41.686Z,100147.97
2023-01-07T06:02:08.947Z,100144.22
2023-01-07T06:04:38.420Z,100149.00
2023-01-07T06:07:08.156Z,100148.00
2023-01-07T06:09:35.114Z,100142.44
2023-01-07T06:12:04.719Z,100148.22
2023-01-07T06:14:31.777Z,100140.19
2023-01-07T06:16:59.681Z,100144.22
2023-01-07T06:19:27.375Z,100140.94
2023-01-07T06:21:54.846Z,100136.44
2023-01-07T06:24:22.298Z,100142.44
2023-01-07T06:26:49.816Z,100147.97
2023-01-07T06:29:16.817Z,100140.69
2023-01-07T06:31:44.172Z,100139.69
2023-01-07T06:34:11.209Z,100142.94
2023-01-07T06:36:38.841Z,100137.91
2023-01-07T06:39:05.867Z,100142.44
2023-01-07T06:41:33.357Z,100151.00
2023-01-07T06:44:00.520Z,100141.22
2023-01-07T06:46:28.123Z,100157.53
2023-01-07T06:48:55.741Z,100150.22
2023-01-07T06:51:23.309Z,100148.72
2023-01-07T06:53:50.313Z,100147.97
2023-01-07T06:56:17.633Z,100141.22
2023-01-07T06:58:44.711Z,100151.75
2023-01-07T07:01:14.166Z,100151.75
2023-01-07T07:03:41.338Z,100152.00
2023-01-07T07:06:08.723Z,100148.00
2023-01-07T07:08:35.900Z,100153.25
2023-01-07T07:11:06.041Z,100154.97
2023-01-07T07:13:33.132Z,100156.69
2023-01-07T07:16:00.566Z,100156.66
2023-01-07T07:18:28.074Z,100162.88
2023-01-07T07:20:55.483Z,100155.28
2023-01-07T07:23:22.541Z,100152.75
2023-01-07T07:25:49.860Z,100156.47
2023-01-07T07:28:17.319Z,100155.19
2023-01-07T07:30:48.006Z,100151.94
2023-01-07T07:33:19.639Z,100148.22
2023-01-07T07:35:47.570Z,100145.44
2023-01-07T07:38:18.561Z,100157.31
2023-01-07T07:40:46.806Z,100161.97
2023-01-07T07:43:16.543Z,100153.59
2023-01-07T07:45:44.191Z,100164.41
2023-01-07T07:48:14.321Z,100174.44
2023-01-07T07:50:41.665Z,100179.63
2023-01-07T07:53:14.118Z,100179.19
2023-01-07T07:55:41.458Z,100187.69
2023-01-07T07:58:10.755Z,100190.75
2023-01-07T08:00:41.942Z,100185.53
2023-01-07T08:03:10.479Z,100189.09
2023-01-07T08:05:45.015Z,100193.91
2023-01-07T08:08:14.215Z,100184.97
2023-01-07T08:10:41.649Z,100183.56
2023-01-07T08:13:10.278Z,100182.47
2023-01-07T08:16:42.352Z,100177.63
2023-01-07T08:19:10.626Z,100171.81
2023-01-07T08:21:40.440Z,100160.75
2023-01-07T08:24:07.709Z,100161.91
2023-01-07T08:26:35.018Z,100162.34
2023-01-07T08:29:02.224Z,100160.31
2023-01-07T08:31:29.905Z,100149.00
2023-01-07T08:33:59.401Z,100147.41
2023-01-07T08:36:26.771Z,100147.94
2023-01-07T08:38:55.098Z,100153.94
2023-01-07T08:41:24.174Z,100148.69
2023-01-07T08:43:51.979Z,100151.53
2023-01-07T08:46:19.417Z,100149.34
2023-01-07T08:48:49.606Z,100147.63
2023-01-07T08:51:16.971Z,100154.84
2023-01-07T08:53:43.970Z,100140.38
2023-01-07T08:56:11.511Z,100141.50
2023-01-07T08:58:39.325Z,100139.47
2023-01-07T09:01:07.884Z,100141.72
2023-01-07T09:03:37.377Z,100134.19
2023-01-07T09:07:44.051Z,100134.50
2023-01-07T09:10:11.696Z,100127.28
2023-01-07T09:12:41.657Z,100126.94
2023-01-07T09:15:09.529Z,100123.28
2023-01-07T09:17:37.157Z,100128.31
2023-01-07T09:20:06.099Z,100132.59
2023-01-07T09:22:35.841Z,100135.97
2023-01-07T09:25:04.530Z,100137.16
2023-01-07T09:27:32.878Z,100130.03
2023-01-07T09:29:59.964Z,100135.81
2023-01-07T09:32:30.631Z,100127.56
2023-01-07T09:35:00.347Z,100137.91
2023-01-07T09:37:27.749Z,100138.41
2023-01-07T09:39:54.763Z,100134.31
2023-01-07T09:42:37.271Z,100130.13
2023-01-07T09:45:24.083Z,100125.03
2023-01-07T09:47:57.826Z,100120.06
2023-01-07T09:50:57.571Z,100122.72
2023-01-07T09:53:37.713Z,100114.03
2023-01-07T09:56:14.740Z,100104.59
2023-01-07T09:58:45.195Z,100101.81
2023-01-07T10:01:15.420Z,100092.66
2023-01-07T10:04:03.822Z,100090.81
2023-01-07T10:07:05.746Z,100090.69
2023-01-07T10:09:39.193Z,100077.59
2023-01-07T10:12:27.638Z,100080.78
2023-01-07T10:15:32.919Z,100079.56
2023-01-07T10:18:28.419Z,100072.06
2023-01-07T10:21:17.319Z,100065.38
2023-01-07T10:23:49.441Z,100066.88
2023-01-07T10:26:39.458Z,100059.38
2023-01-07T10:29:34.348Z,100052.53
2023-01-07T10:32:15.168Z,100053.56
2023-01-07T10:34:46.219Z,100056.22
2023-01-07T10:37:37.214Z,100053.66
2023-01-07T10:40:25.353Z,100040.31
2023-01-07T10:43:20.293Z,100038.66
2023-01-07T10:45:55.670Z,100039.84
2023-01-07T10:48:37.268Z,100039.97
2023-01-07T10:51:36.189Z,100042.97
2023-01-07T10:54:29.806Z,100031.63
2023-01-07T10:57:03.665Z,100031.56
2023-01-07T10:59:31.089Z,100016.50
2023-01-07T11:01:59.977Z,100011.22
2023-01-07T11:04:27.604Z,100009.22
2023-01-07T11:07:40.537Z,100001.22
2023-01-07T11:10:17.989Z,100013.06
2023-01-07T11:12:53.366Z,100004.00
2023-01-07T11:15:23.778Z,100005.03
2023-01-07T11:18:02.491Z,99997.06
2023-01-07T11:20:55.075Z,99990.75
2023-01-07T11:23:28.072Z,99988.75
2023-01-07T11:26:05.186Z,99985.44
2023-01-07T11:28:33.830Z,99983.34
2023-01-07T11:31:01.763Z,99966.19
2023-01-07T11:34:02.419Z,99968.38
2023-01-07T11:36:40.924Z,99958.75
2023-01-07T11:39:20.379Z,99958.19
2023-01-07T11:42:36.661Z,99941.84
2023-01-07T11:45:15.723Z,99950.09
2023-01-07T11:47:55.788Z,99947.91
2023-01-07T11:50:48.095Z,99941.06
2023-01-07T11:53:15.460Z,99941.09
2023-01-07T11:56:02.849Z,99934.81
2023-01-07T11:58:38.776Z,99916.72
2023-01-07T12:01:08.928Z,99908.25
2023-01-07T12:03:40.013Z,99909.56
2023-01-07T12:06:15.162Z,99906.31
2023-01-07T12:08:50.154Z,99898.50
2023-01-07T12:11:19.890Z,99895.41
2023-01-07T12:13:55.005Z,99898.47
2023-01-07T12:16:30.143Z,99884.66
2023-01-07T12:19:22.721Z,99886.53
2023-01-07T12:21:59.023Z,99883.47
2023-01-07T12:24:42.532Z,99869.88
2023-01-07T12:27:15.649Z,99873.69
2023-01-07T12:30:11.739Z,99863.63
2023-01-07T12:32:55.253Z,99859.81
2023-01-07T12:35:43.469Z,99852.72
2023-01-07T12:38:27.854Z,99849.53
2023-01-07T12:41:01.166Z,99855.22
2023-01-07T12:43:37.525Z,99850.25
2023-01-07T12:46:12.293Z,99844.31
2023-01-07T12:48:45.438Z,99834.31
2023-01-07T12:51:19.569Z,99825.78
2023-01-07T12:54:05.447Z,99823.00
2023-01-07T12:56:48.529Z,99823.25
2023-01-07T12:59:47.284Z,99821.50
2023-01-07T13:02:12.352Z,99819.44
2023-01-07T13:05:05.271Z,99819.00
2023-01-07T13:07:46.115Z,99814.81
2023-01-07T13:10:34.739Z,99813.75
2023-01-07T13:13:14.043Z,99807.47
2023-01-07T13:15:42.095Z,99801.16
2023-01-07T13:18:17.450Z,99805.22
2023-01-07T13:20:56.708Z,99802.66
2023-01-07T13:23:33.055Z,99798.19
2023-01-07T13:26:27.432Z,99805.38
2023-01-07T13:29:21.790Z,99806.09
2023-01-07T13:32:06.686Z,99803.31
2023-01-07T13:34:50.613Z,99806.31
2023-01-07T13:37:32.963Z,99804.69
2023-01-07T13:40:30.594Z,99803.72
2023-01-07T13:43:09.948Z,99800.94
2023-01-07T13:45:40.538Z,99799.22
2023-01-07T13:48:19.563Z,99805.44
2023-01-07T13:51:03.917Z,99797.84
2023-01-07T13:53:46.919Z,99796.66
2023-01-07T13:56:17.470Z,99803.41
2023-01-07T13:58:58.529Z,99793.13
2023-01-07T14:01:33.965Z,99795.91
2023-01-07T14:04:04.255Z,99790.34
2023-01-07T14:06:40.198Z,99790.16
2023-01-07T14:09:07.216Z,99792.47
2023-01-07T14:11:36.356Z,99789.84
2023-01-07T14:14:21.115Z,99785.72
2023-01-07T14:17:27.435Z,99787.72
2023-01-07T14:20:12.630Z,99786.59
2023-01-07T14:22:58.325Z,99784.28
2023-01-07T14:25:39.083Z,99776.09
2023-01-07T14:28:28.448Z,99785.22
2023-01-07T14:30:56.484Z,99781.28
2023-01-07T14:33:33.814Z,99769.47
2023-01-07T14:36:04.627Z,99767.56
2023-01-07T14:38:32.142Z,99766.63
2023-01-07T14:41:09.731Z,99770.44
2023-01-07T14:43:46.277Z,99765.69
2023-01-07T14:46:25.121Z,99768.28
2023-01-07T14:49:02.486Z,99766.31
2023-01-07T14:51:50.985Z,99763.38
2023-01-07T14:54:52.373Z,99776.78
2023-01-07T14:57:41.319Z,99766.28
2023-01-07T15:00:33.400Z,99766.69
2023-01-07T15:03:19.402Z,99769.78
2023-01-07T15:05:56.244Z,99757.75
2023-01-07T15:08:45.917Z,99755.81
2023-01-07T15:11:41.168Z,99755.06
2023-01-07T15:14:39.728Z,99752.13
2023-01-07T15:17:08.713Z,99753.41
2023-01-07T15:19:38.824Z,99747.94
2023-01-07T15:22:17.256Z,99742.69
2023-01-07T15:24:52.585Z,99741.19
2023-01-07T15:27:39.164Z,99737.97
2023-01-07T15:30:32.566Z,99736.22
2023-01-07T15:33:28.093Z,99729.47
2023-01-07T15:35:57.745Z,99731.97
2023-01-07T15:38:42.596Z,99735.25
2023-01-07T15:41:25.031Z,99731.25
2023-01-07T15:43:53.876Z,99728.50
2023-01-07T15:46:25.760Z,99734.03
2023-01-07T15:49:09.427Z,99732.53
2023-01-07T15:51:40.089Z,99737.03
2023-01-07T15:54:31.911Z,99724.50
2023-01-07T15:57:10.465Z,99729.25
2023-01-07T15:59:44.493Z,99727.53
2023-01-07T16:02:37.522Z,99724.25
2023-01-07T16:05:07.147Z,99729.28
2023-01-07T16:07:54.538Z,99721.78
2023-01-07T16:10:26.681Z,99720.00
2023-01-07T16:13:01.067Z,99722.00
2023-01-07T16:15:31.427Z,99720.25
2023-01-07T16:18:04.486Z,99724.75
2023-01-07T16:20:52.795Z,99728.53
2023-01-07T16:23:26.020Z,99721.72
2023-01-07T16:26:08.009Z,99719.22
2023-01-07T16:28:51.814Z,99725.97
2023-01-07T16:31:22.675Z,99719.47
2023-01-07T16:33:53.454Z,99725.19
2023-01-07T16:36:27.196Z,99713.41
2023-01-07T16:38:57.337Z,99722.16
2023-01-07T16:41:28.133Z,99716.16
2023-01-07T16:44:03.207Z,99714.66
2023-01-07T16:46:33.242Z,99715.38
2023-01-07T16:49:09.747Z,99711.59
2023-01-07T16:51:47.342Z,99715.34
2023-01-07T16:54:26.861Z,99715.06
2023-01-07T16:56:55.894Z,99704.78
2023-01-07T16:59:33.329Z,99705.75
2023-01-07T17:02:22.906Z,99698.97
2023-01-07T17:04:50.201Z,99697.94
2023-01-07T17:07:28.801Z,99691.38
2023-01-07T17:09:58.700Z,99694.63
2023-01-07T17:12:50.595Z,99696.88
2023-01-07T17:15:32.832Z,99696.06
2023-01-07T17:18:11.826Z,99692.31
2023-01-07T17:20:59.406Z,99693.22
2023-01-07T17:23:26.961Z,99691.44
2023-01-07T17:26:11.381Z,99694.88
2023-01-07T17:28:55.680Z,99696.59
2023-01-07T17:31:26.180Z,99688.81
2023-01-07T17:33:54.668Z,99691.84
2023-01-07T17:36:24.685Z,99690.50
2023-01-07T17:38:52.526Z,99691.75
2023-01-07T17:41:42.246Z,99690.22
2023-01-07T17:44:12.791Z,99686.44
2023-01-07T17:46:40.910Z,99692.66
2023-01-07T17:49:10.237Z,99683.63
2023-01-07T17:51:43.659Z,99693.09
2023-01-07T17:54:25.496Z,99700.34
2023-01-07T17:56:52.764Z,99699.84
2023-01-07T17:59:22.880Z,99700.13
2023-01-07T18:01:55.121Z,99705.84
2023-01-07T18:04:22.819Z,99701.06
2023-01-07T18:06:50.143Z,99706.84
2023-01-07T18:09:17.575Z,99689.81
2023-01-07T18:12:04.790Z,99702.00
2023-01-07T18:14:32.926Z,99704.44
2023-01-07T18:17:02.551Z,99699.38
2023-01-07T18:19:30.031Z,99700.88
2023-01-07T18:21:57.033Z,99698.25
2023-01-07T18:24:24.844Z,99690.03
2023-01-07T18:26:51.940Z,99693.69
2023-01-07T18:29:19.344Z,99696.22
2023-01-07T18:31:46.745Z,99687.75
2023-01-07T18:34:15.189Z,99684.06
2023-01-07T18:36:43.444Z,99682.59
2023-01-07T18:39:19.011Z,99678.84
2023-01-07T18:41:50.364Z,99680.03
2023-01-07T18:44:19.531Z,99685.81
2023-01-07T18:46:46.801Z,99678.81
2023-01-07T18:49:14.615Z,99683.50
2023-01-07T18:51:45.215Z,99680.44
2023-01-07T18:54:12.592Z,99675.44
2023-01-07T18:56:42.035Z,99679.34
2023-01-07T18:59:09.379Z,99675.59
2023-01-07T19:01:37.281Z,99677.97
2023-01-07T19:04:06.776Z,99684.41
2023-01-07T19:06:33.876Z,99676.88
2023-01-07T19:09:02.191Z,99681.59
2023-01-07T19:11:29.405Z,99675.75
2023-01-07T19:13:56.798Z,99676.91
2023-01-07T19:16:24.462Z,99668.97
2023-01-07T19:18:53.165Z,99667.47
2023-01-07T19:21:21.648Z,99673.66
2023-01-07T19:23:49.401Z,99672.28
2023-01-07T19:26:16.477Z,99663.25
2023-01-07T19:28:46.059Z,99656.47
2023-01-07T19:31:13.829Z,99660.72
2023-01-07T19:33:41.789Z,99665.38
2023-01-07T19:36:11.559Z,99672.81
2023-01-07T19:38:43.984Z,99665.81
2023-01-07T19:41:15.987Z,99669.09
2023-01-07T19:43:45.772Z,99666.03
2023-01-07T19:46:14.685Z,99671.94
2023-01-07T19:48:42.707Z,99665.28
2023-01-07T19:51:10.905Z,99657.38
2023-01-07T19:53:39.198Z,99664.69
2023-01-07T19:56:11.600Z,99673.47
2023-01-07T19:58:39.758Z,99676.44
2023-01-07T20:01:17.297Z,99672.28
2023-01-07T20:03:45.715Z,99669.81
2023-01-07T20:06:15.048Z,99660.56
2023-01-07T20:08:43.205Z,99667.22
2023-01-07T20:11:10.820Z,99664.97
2023-01-07T20:13:41.591Z,99664.97
2023-01-07T20:16:12.001Z,99668.00
2023-01-07T20:18:41.971Z,99663.47
2023-01-07T20:21:12.973Z,99654.97
2023-01-07T20:23:42.048Z,99651.28
2023-01-07T20:26:12.447Z,99650.94
2023-01-07T20:28:40.463Z,99657.63
2023-01-07T20:31:11.062Z,99655.38
2023-01-07T20:33:38.519Z,99654.25
2023-01-07T20:36:16.832Z,99653.94
2023-01-07T20:38:45.514Z,99649.34
2023-01-07T20:41:16.115Z,99648.66
2023-01-07T20:43:43.864Z,99642.81
2023-01-07T20:46:11.490Z,99641.91
2023-01-07T20:48:39.549Z,99642.06
2023-01-07T20:51:08.620Z,99632.53
2023-01-07T20:53:36.920Z,99634.88
2023-01-07T20:56:05.148Z,99632.69
2023-01-07T20:58:34.817Z,99630.59
2023-01-07T21:01:12.098Z,99628.63
2023-01-07T21:03:40.857Z,99635.06
2023-01-07T21:06:12.707Z,99632.63
2023-01-07T21:08:40.593Z,99633.78
2023-01-07T21:11:16.263Z,99637.66
2023-01-07T21:13:43.881Z,99622.66
2023-01-07T21:16:11.472Z,99621.91
2023-01-07T21:18:41.057Z,99617.59
2023-01-07T21:21:11.811Z,99620.94
2023-01-07T21:23:42.122Z,99617.72
2023-01-07T21:26:12.387Z,99613.47
2023-01-07T21:28:40.875Z,99608.94
2023-01-07T21:31:11.675Z,99603.19
2023-01-07T21:33:42.919Z,99602.44
2023-01-07T21:36:20.837Z,99601.97
2023-01-07T21:38:53.128Z,99604.50
2023-01-07T21:41:23.991Z,99588.47
2023-01-07T21:43:52.090Z,99596.13
2023-01-07T21:46:20.656Z,99608.44
2023-01-07T21:48:48.378Z,99608.63
2023-01-07T21:51:20.342Z,99612.63
2023-01-07T21:53:48.742Z,99614.41
2023-01-07T21:56:18.165Z,99613.56
2023-01-07T21:58:46.534Z,99625.66
2023-01-07T22:01:15.200Z,99624.91
2023-01-07T22:03:49.861Z,99613.41
2023-01-07T22:06:24.268Z,99608.28
2023-01-07T22:09:01.508Z,99609.91
2023-01-07T22:11:28.645Z,99611.84
2023-01-07T22:14:00.349Z,99602.59
2023-01-07T22:16:30.392Z,99601.22
2023-01-07T22:18:58.421Z,99602.75
2023-01-07T22:21:25.809Z,99603.41
2023-01-07T22:23:55.354Z,99612.25
2023-01-07T22:26:23.200Z,99612.81
2023-01-07T22:28:57.870Z,99604.16
2023-01-07T22:31:32.305Z,99607.66
2023-01-07T22:34:03.464Z,99607.94
2023-01-07T22:36:48.860Z,99611.97
2023-01-07T22:39:22.343Z,99611.47
2023-01-07T22:41:55.382Z,99612.44
2023-01-07T22:44:29.478Z,99601.47
2023-01-07T22:46:59.451Z,99598.78
2023-01-07T22:49:30.735Z,99609.25
2023-01-07T22:52:01.417Z,99602.78
2023-01-07T22:54:29.413Z,99606.47
2023-01-07T22:56:56.737Z,99600.47
2023-01-07T22:59:24.194Z,99604.00
2023-01-07T23:01:51.481Z,99602.28
2023-01-07T23:04:19.115Z,99612.22
2023-01-07T23:06:46.397Z,99604.25
2023-01-07T23:09:13.870Z,99604.03
2023-01-07T23:11:51.096Z,99603.28
2023-01-07T23:14:20.870Z,99594.59
2023-01-07T23:16:49.033Z,99598.13
2023-01-07T23:19:17.385Z,99603.59
2023-01-07T23:21:46.704Z,99593.38
2023-01-07T23:24:15.095Z,99593.84
2023-01-07T23:26:43.166Z,99585.59
2023-01-07T23:29:10.503Z,99585.38
2023-01-07T23:31:37.784Z,99582.34
2023-01-07T23:34:06.012Z,99580.88
2023-01-07T23:36:33.080Z,99571.41
2023-01-07T23:39:00.637Z,99570.94
2023-01-07T23:41:30.708Z,99565.69
2023-01-07T23:43:58.231Z,99558.97
2023-01-07T23:46:25.298Z,99564.19
2023-01-07T23:48:52.618Z,99555.91
2023-01-07T23:51:20.992Z,99559.94
2023-01-07T23:53:49.476Z,99556.22
2023-01-07T23:56:21.128Z,99555.41
2023-01-07T23:58:49.676Z,99556.66
