createdAt,value
2019-05-14T00:00:38.293Z,94313.91
2019-05-14T00:03:11.350Z,94313.97
2019-05-14T00:05:44.443Z,94296.18
2019-05-14T00:08:17.673Z,94295.86
2019-05-14T00:10:52.033Z,94301.44
2019-05-14T00:13:25.149Z,94296.31
2019-05-14T00:15:58.039Z,94301.67
2019-05-14T00:18:31.496Z,94299.03
2019-05-14T00:21:04.774Z,94299.27
2019-05-14T00:23:37.583Z,94288.09
2019-05-14T00:26:12.187Z,94298.03
2019-05-14T00:28:44.845Z,94286.33
2019-05-14T00:31:17.798Z,94289.22
2019-05-14T00:33:51.323Z,94281.61
2019-05-14T00:36:24.538Z,94283.31
2019-05-14T00:38:57.334Z,94272.72
2019-05-14T00:41:31.232Z,94272.81
2019-05-14T00:44:04.288Z,94268.23
2019-05-14T00:46:37.316Z,94264.98
2019-05-14T00:49:11.883Z,94266.45
2019-05-14T00:51:44.699Z,94258.14
2019-05-14T00:54:18.018Z,94269.38
2019-05-14T00:56:52.131Z,94259.44
2019-05-14T00:59:25.398Z,94259.02
2019-05-14T01:01:58.058Z,94263.54
2019-05-14T01:04:31.688Z,94256.39
2019-05-14T01:07:04.920Z,94258.86
2019-05-14T01:09:37.664Z,94256.94
2019-05-14T01:12:12.131Z,94261.11
2019-05-14T01:14:46.228Z,94268.39
2019-05-14T01:17:19.064Z,94254.95
2019-05-14T01:19:52.504Z,94251.70
2019-05-14T01:22:25.399Z,94256.77
2019-05-14T01:24:58.519Z,94256.03
2019-05-14T01:27:31.742Z,94236.93
2019-05-14T01:30:04.858Z,94253.73
2019-05-14T01:32:37.604Z,94260.38
2019-05-14T01:35:12.089Z,94245.27
2019-05-14T01:37:45.960Z,94246.79
2019-05-14T01:40:19.094Z,94249.67
2019-05-14T01:42:52.451Z,94254.42
2019-05-14T01:45:28.353Z,94255.23
2019-05-14T01:48:01.201Z,94249.33
2019-05-14T01:50:34.383Z,94245.50
2019-05-14T01:53:07.178Z,94241.45
2019-05-14T01:55:41.458Z,94242.98
2019-05-14T01:58:14.632Z,94234.22
2019-05-14T02:00:47.719Z,94231.24
2019-05-14T02:03:21.512Z,94233.39
2019-05-14T02:05:54.614Z,94228.84
2019-05-14T02:08:27.893Z,94233.66
2019-05-14T02:11:01.615Z,94225.78
2019-05-14T02:13:35.070Z,94215.25
2019-05-14T02:16:07.944Z,94219.92
2019-05-14T02:18:41.620Z,94203.75
2019-05-14T02:21:14.603Z,94216.64
2019-05-14T02:23:47.609Z,94217.09
2019-05-14T02:26:22.067Z,94213.16
2019-05-14T02:28:55.293Z,94200.32
2019-05-14T02:31:29.309Z,94195.20
2019-05-14T02:34:02.367Z,94198.42
2019-05-14T02:36:35.198Z,94203.88
2019-05-14T02:39:10.274Z,94193.14
2019-05-14T02:41:43.322Z,94194.25
2019-05-14T02:44:18.913Z,94196.36
2019-05-14T02:46:51.192Z,94198.70
2019-05-14T02:49:23.964Z,94190.59
2019-05-14T02:51:59.003Z,94192.49
2019-05-14T02:54:31.381Z,94190.81
2019-05-14T02:57:04.226Z,94188.61
2019-05-14T02:59:39.450Z,94190.51
2019-05-14T03:02:11.813Z,94187.59
2019-05-14T03:04:44.559Z,94190.22
2019-05-14T03:07:19.492Z,94188.55
2019-05-14T03:09:52.275Z,94185.55
2019-05-14T03:12:25.449Z,94184.25
2019-05-14T03:14:58.985Z,94190.63
2019-05-14T03:17:31.977Z,94177.88
2019-05-14T03:20:04.750Z,94185.59
2019-05-14T03:22:46.101Z,94171.23
2019-05-14T03:25:12.759Z,94183.23
2019-05-14T03:27:49.411Z,94171.45
2019-05-14T03:30:22.973Z,94171.70
2019-05-14T03:33:01.867Z,94164.97
2019-05-14T03:35:41.264Z,94163.94
2019-05-14T03:38:05.060Z,94155.63
2019-05-14T03:40:39.960Z,94144.23
2019-05-14T03:43:12.641Z,94151.56
2019-05-14T03:45:45.404Z,94156.52
2019-05-14T03:48:19.294Z,94157.82
2019-05-14T03:50:54.085Z,94161.41
2019-05-14T03:53:29.562Z,94167.67
2019-05-14T03:56:01.544Z,94148.39
2019-05-14T03:58:34.309Z,94165.20
2019-05-14T04:01:09.687Z,94163.96
2019-05-14T04:03:41.468Z,94172.48
2019-05-14T04:06:14.760Z,94177.83
2019-05-14T04:08:49.698Z,94161.61
2019-05-14T04:11:22.032Z,94170.97
2019-05-14T04:13:55.205Z,94165.56
2019-05-14T04:16:29.231Z,94169.06
2019-05-14T04:19:02.591Z,94178.63
2019-05-14T04:21:35.291Z,94172.36
2019-05-14T04:24:09.760Z,94180.88
2019-05-14T04:26:56.124Z,94184.25
2019-05-14T04:29:19.656Z,94180.08
2019-05-14T04:31:51.470Z,94178.85
2019-05-14T04:34:24.384Z,94186.30
2019-05-14T04:36:59.331Z,94195.86
2019-05-14T04:39:33.325Z,94199.14
2019-05-14T04:42:09.254Z,94211.56
2019-05-14T04:44:41.270Z,94198.93
2019-05-14T04:47:27.678Z,94197.47
2019-05-14T04:49:50.568Z,94196.52
2019-05-14T04:52:25.116Z,94197.69
2019-05-14T04:54:59.420Z,94191.55
2019-05-14T04:57:32.614Z,94194.59
2019-05-14T05:00:05.416Z,94191.66
2019-05-14T05:02:39.801Z,94197.05
2019-05-14T05:05:12.637Z,94198.30
2019-05-14T05:07:45.414Z,94195.16
2019-05-14T05:10:19.317Z,94185.70
2019-05-14T05:12:52.846Z,94190.95
2019-05-14T05:15:25.576Z,94195.33
2019-05-14T05:17:59.063Z,94190.73
2019-05-14T05:20:32.367Z,94187.45
2019-05-14T05:23:08.364Z,94187.45
2019-05-14T05:25:40.316Z,94187.77
2019-05-14T05:28:13.171Z,94195.33
2019-05-14T05:30:48.907Z,94175.88
2019-05-14T05:33:20.992Z,94188.63
2019-05-14T05:35:54.152Z,94185.42
2019-05-14T05:38:29.246Z,94187.30
2019-05-14T05:41:01.421Z,94182.37
2019-05-14T05:43:34.158Z,94188.44
2019-05-14T05:46:08.657Z,94185.36
2019-05-14T05:48:42.278Z,94177.06
2019-05-14T05:51:14.934Z,94182.59
2019-05-14T05:53:48.363Z,94182.00
2019-05-14T05:56:21.598Z,94177.30
2019-05-14T05:58:54.329Z,94178.72
2019-05-14T06:01:42.136Z,94181.42
2019-05-14T06:04:01.962Z,94178.62
2019-05-14T06:06:34.813Z,94168.05
2019-05-14T06:09:08.908Z,94179.72
2019-05-14T06:11:42.288Z,94170.50
2019-05-14T06:14:15.438Z,94173.66
2019-05-14T06:16:48.866Z,94175.19
2019-05-14T06:19:21.905Z,94170.28
2019-05-14T06:21:54.684Z,94174.56
2019-05-14T06:24:28.549Z,94171.64
2019-05-14T06:27:01.987Z,94170.91
2019-05-14T06:29:35.436Z,94177.59
2019-05-14T06:32:09.237Z,94178.61
2019-05-14T06:34:42.248Z,94169.25
2019-05-14T06:37:15.163Z,94169.30
2019-05-14T06:39:48.437Z,94169.30
2019-05-14T06:42:21.649Z,94169.54
2019-05-14T06:44:54.397Z,94170.73
2019-05-14T06:47:28.943Z,94167.09
2019-05-14T06:50:01.519Z,94164.20
2019-05-14T06:52:34.297Z,94163.38
2019-05-14T06:55:08.893Z,94169.62
2019-05-14T06:57:41.719Z,94174.02
2019-05-14T07:00:14.640Z,94160.52
2019-05-14T07:02:49.098Z,94157.80
2019-05-14T07:05:22.368Z,94164.78
2019-05-14T07:07:55.769Z,94165.39
2019-05-14T07:10:28.833Z,94165.36
2019-05-14T07:13:01.808Z,94157.34
2019-05-14T07:15:34.684Z,94153.50
2019-05-14T07:18:08.629Z,94150.59
2019-05-14T07:20:42.329Z,94147.11
2019-05-14T07:23:15.212Z,94152.08
2019-05-14T07:25:48.282Z,94148.48
2019-05-14T07:28:21.684Z,94152.84
2019-05-14T07:30:54.839Z,94150.00
2019-05-14T07:33:29.317Z,94145.69
2019-05-14T07:36:01.960Z,94150.05
2019-05-14T07:38:34.714Z,94131.42
2019-05-14T07:41:09.307Z,94129.14
2019-05-14T07:43:42.033Z,94140.50
2019-05-14T07:46:14.681Z,94136.08
2019-05-14T07:49:03.837Z,94133.31
2019-05-14T07:51:21.965Z,94128.16
2019-05-14T07:53:54.772Z,94133.52
2019-05-14T07:56:29.433Z,94134.74
2019-05-14T07:59:02.819Z,94134.75
2019-05-14T08:01:38.626Z,94136.46
2019-05-14T08:04:11.699Z,94139.05
2019-05-14T08:06:45.058Z,94139.61
2019-05-14T08:09:18.939Z,94143.01
2019-05-14T08:11:52.204Z,94147.13
2019-05-14T08:14:24.939Z,94149.30
2019-05-14T08:16:59.481Z,94146.90
2019-05-14T08:19:34.522Z,94142.24
2019-05-14T08:22:09.169Z,94138.34
2019-05-14T08:24:41.489Z,94127.81
2019-05-14T08:27:14.724Z,94129.77
2019-05-14T08:29:48.614Z,94124.25
2019-05-14T08:32:22.418Z,94122.83
2019-05-14T08:34:55.360Z,94126.77
2019-05-14T08:37:28.509Z,94132.14
2019-05-14T08:40:01.709Z,94126.20
2019-05-14T08:42:35.262Z,94119.84
2019-05-14T08:45:10.623Z,94126.11
2019-05-14T08:47:43.529Z,94128.41
2019-05-14T08:50:18.557Z,94125.92
2019-05-14T08:52:51.149Z,94125.98
2019-05-14T08:55:24.089Z,94122.08
2019-05-14T08:57:59.223Z,94118.38
2019-05-14T09:00:31.982Z,94119.66
2019-05-14T09:03:04.805Z,94123.59
2019-05-14T09:05:38.656Z,94113.52
2019-05-14T09:08:11.495Z,94107.75
2019-05-14T09:10:44.129Z,94098.00
2019-05-14T09:13:18.403Z,94096.28
2019-05-14T09:15:51.424Z,94083.56
2019-05-14T09:18:24.134Z,94086.66
2019-05-14T09:20:58.185Z,94086.13
2019-05-14T09:23:31.308Z,94081.33
2019-05-14T09:26:04.218Z,94076.75
2019-05-14T09:28:39.294Z,94070.25
2019-05-14T09:31:11.964Z,94067.19
2019-05-14T09:33:44.594Z,94067.53
2019-05-14T09:36:22.684Z,94064.37
2019-05-14T09:38:52.046Z,94065.27
2019-05-14T09:41:27.741Z,94060.85
2019-05-14T09:43:59.335Z,94059.07
2019-05-14T09:46:32.106Z,94041.70
2019-05-14T09:49:04.843Z,94042.67
2019-05-14T09:51:38.460Z,94046.82
2019-05-14T09:54:11.572Z,94042.13
2019-05-14T09:56:44.691Z,94040.50
2019-05-14T09:59:18.594Z,94027.41
2019-05-14T10:01:51.757Z,94038.50
2019-05-14T10:04:25.239Z,94034.23
2019-05-14T10:06:59.234Z,94032.12
2019-05-14T10:09:32.483Z,94022.40
2019-05-14T10:12:05.249Z,94017.64
2019-05-14T10:14:39.276Z,94019.27
2019-05-14T10:17:12.520Z,94011.81
2019-05-14T10:19:45.524Z,94014.89
2019-05-14T10:22:19.713Z,94019.80
2019-05-14T10:24:52.699Z,94009.10
2019-05-14T10:27:25.473Z,94007.08
2019-05-14T10:29:58.878Z,94003.77
2019-05-14T10:32:31.940Z,94011.52
2019-05-14T10:35:04.603Z,94001.07
2019-05-14T10:37:39.997Z,94004.79
2019-05-14T10:40:12.163Z,94002.62
2019-05-14T10:42:44.956Z,93999.89
2019-05-14T10:45:18.678Z,93997.23
2019-05-14T10:47:52.218Z,93986.05
2019-05-14T10:50:25.016Z,93982.10
2019-05-14T10:52:59.471Z,93989.19
2019-05-14T10:55:32.455Z,93994.70
2019-05-14T10:58:05.244Z,93985.95
2019-05-14T11:00:41.552Z,93993.31
2019-05-14T11:03:13.239Z,93984.03
2019-05-14T11:05:48.027Z,93977.51
2019-05-14T11:08:20.426Z,93965.46
2019-05-14T11:10:54.116Z,93951.72
2019-05-14T11:13:29.307Z,93966.89
2019-05-14T11:16:02.064Z,93950.43
2019-05-14T11:18:35.615Z,93956.78
2019-05-14T11:21:21.538Z,93959.65
2019-05-14T11:23:44.019Z,93954.69
2019-05-14T11:26:18.441Z,93958.66
2019-05-14T11:28:52.239Z,93956.22
2019-05-14T11:31:25.085Z,93962.00
2019-05-14T11:33:59.023Z,93960.77
2019-05-14T11:36:32.309Z,93970.39
2019-05-14T11:39:05.651Z,93973.73
2019-05-14T11:41:38.954Z,93971.03
2019-05-14T11:44:12.723Z,93990.13
2019-05-14T11:46:56.233Z,93988.94
2019-05-14T11:49:20.281Z,94004.95
2019-05-14T11:52:04.071Z,93996.39
2019-05-14T11:54:29.229Z,93990.89
2019-05-14T11:57:02.791Z,93980.65
2019-05-14T11:59:36.244Z,93987.66
2019-05-14T12:02:09.624Z,93983.70
2019-05-14T12:04:42.904Z,93982.90
2019-05-14T12:07:15.843Z,93979.94
2019-05-14T12:09:48.694Z,93982.05
2019-05-14T12:12:21.514Z,93983.80
2019-05-14T12:14:54.403Z,93976.58
2019-05-14T12:17:29.506Z,93966.64
2019-05-14T12:20:01.631Z,93965.14
2019-05-14T12:22:34.705Z,93972.95
2019-05-14T12:25:08.327Z,93958.08
2019-05-14T12:27:41.945Z,93963.06
2019-05-14T12:30:14.669Z,93959.02
2019-05-14T12:32:50.086Z,93958.66
2019-05-14T12:35:22.734Z,93957.84
2019-05-14T12:37:55.526Z,93939.64
2019-05-14T12:40:28.850Z,93935.55
2019-05-14T12:43:01.971Z,93942.59
2019-05-14T12:45:35.288Z,93941.00
2019-05-14T12:48:09.324Z,93938.89
2019-05-14T12:50:42.488Z,93934.64
2019-05-14T12:53:15.456Z,93938.63
2019-05-14T12:55:48.748Z,93932.20
2019-05-14T12:58:21.796Z,93919.48
2019-05-14T13:00:54.609Z,93916.42
2019-05-14T13:03:28.469Z,93909.95
2019-05-14T13:06:02.018Z,93906.05
2019-05-14T13:08:34.759Z,93900.39
2019-05-14T13:11:09.774Z,93899.45
2019-05-14T13:13:43.204Z,93892.84
2019-05-14T13:16:18.732Z,93898.52
2019-05-14T13:18:50.951Z,93897.53
2019-05-14T13:21:23.769Z,93897.41
2019-05-14T13:23:56.474Z,93896.31
2019-05-14T13:26:29.937Z,93894.42
2019-05-14T13:29:05.575Z,93897.27
2019-05-14T13:31:37.982Z,93891.41
2019-05-14T13:34:11.420Z,93880.72
2019-05-14T13:36:45.217Z,93885.30
2019-05-14T13:39:19.376Z,93888.32
2019-05-14T13:41:53.019Z,93882.64
2019-05-14T13:44:25.956Z,93874.09
2019-05-14T13:46:59.542Z,93884.66
2019-05-14T13:49:33.170Z,93885.89
2019-05-14T13:52:09.113Z,93894.14
2019-05-14T13:54:40.940Z,93898.90
2019-05-14T13:57:13.828Z,93891.84
2019-05-14T13:59:49.176Z,93892.30
2019-05-14T14:02:22.077Z,93895.29
2019-05-14T14:04:54.994Z,93890.02
2019-05-14T14:07:27.719Z,93886.31
2019-05-14T14:10:00.562Z,93885.02
2019-05-14T14:12:33.332Z,93875.20
2019-05-14T14:15:09.190Z,93872.00
2019-05-14T14:17:40.761Z,93868.64
2019-05-14T14:20:13.645Z,93863.75
2019-05-14T14:22:49.080Z,93863.23
2019-05-14T14:25:21.263Z,93857.43
2019-05-14T14:27:54.843Z,93859.50
2019-05-14T14:30:28.539Z,93857.28
2019-05-14T14:33:02.058Z,93851.11
2019-05-14T14:35:35.090Z,93855.26
2019-05-14T14:38:08.709Z,93848.19
2019-05-14T14:40:42.119Z,93847.17
2019-05-14T14:43:14.921Z,93846.77
2019-05-14T14:45:51.284Z,93845.83
2019-05-14T14:48:22.333Z,93851.58
2019-05-14T14:50:58.450Z,93838.42
2019-05-14T14:53:43.001Z,93841.66
2019-05-14T14:56:04.361Z,93841.91
2019-05-14T14:58:39.212Z,93847.91
2019-05-14T15:01:12.956Z,93833.78
2019-05-14T15:03:49.327Z,93835.84
2019-05-14T15:06:20.813Z,93830.38
2019-05-14T15:08:53.715Z,93823.27
2019-05-14T15:11:29.355Z,93826.11
2019-05-14T15:14:01.414Z,93823.73
2019-05-14T15:16:34.194Z,93822.05
2019-05-14T15:19:09.248Z,93826.41
2019-05-14T15:21:41.610Z,93817.70
2019-05-14T15:24:15.792Z,93814.64
2019-05-14T15:26:48.934Z,93808.25
2019-05-14T15:29:21.655Z,93800.58
2019-05-14T15:31:54.843Z,93802.44
2019-05-14T15:34:29.665Z,93812.44
2019-05-14T15:37:02.570Z,93796.93
2019-05-14T15:39:35.513Z,93791.19
2019-05-14T15:42:13.287Z,93793.92
2019-05-14T15:44:52.183Z,93796.27
2019-05-14T15:47:18.994Z,93787.67
2019-05-14T15:49:52.601Z,93786.38
2019-05-14T15:52:25.347Z,93788.61
2019-05-14T15:54:58.169Z,93784.44
2019-05-14T15:57:30.923Z,93778.72
2019-05-14T16:00:03.730Z,93777.73
2019-05-14T16:02:39.087Z,93775.44
2019-05-14T16:05:11.158Z,93766.91
2019-05-14T16:07:43.903Z,93779.38
2019-05-14T16:10:16.819Z,93771.66
2019-05-14T16:12:50.185Z,93768.36
2019-05-14T16:15:23.348Z,93773.39
2019-05-14T16:18:08.019Z,93765.44
2019-05-14T16:20:30.984Z,93770.89
2019-05-14T16:23:03.651Z,93765.41
2019-05-14T16:25:38.001Z,93768.53
2019-05-14T16:28:11.568Z,93769.97
2019-05-14T16:30:44.874Z,93768.06
2019-05-14T16:33:18.635Z,93767.39
2019-05-14T16:35:51.888Z,93768.02
2019-05-14T16:38:24.650Z,93763.59
2019-05-14T16:40:59.660Z,93759.13
2019-05-14T16:43:32.383Z,93756.02
2019-05-14T16:46:09.231Z,93759.37
2019-05-14T16:48:40.993Z,93755.00
2019-05-14T16:51:14.719Z,93753.95
2019-05-14T16:53:48.831Z,93752.09
2019-05-14T16:56:22.368Z,93746.97
2019-05-14T16:58:55.184Z,93749.11
2019-05-14T17:01:30.764Z,93743.42
2019-05-14T17:04:03.359Z,93740.66
2019-05-14T17:06:38.572Z,93739.73
2019-05-14T17:09:10.998Z,93738.03
2019-05-14T17:11:43.824Z,93742.63
2019-05-14T17:14:18.346Z,93742.23
2019-05-14T17:16:51.139Z,93741.95
2019-05-14T17:19:24.250Z,93736.77
2019-05-14T17:21:59.443Z,93742.59
2019-05-14T17:24:31.579Z,93745.98
2019-05-14T17:27:04.304Z,93741.15
2019-05-14T17:29:38.886Z,93740.16
2019-05-14T17:32:12.310Z,93738.05
2019-05-14T17:34:45.055Z,93739.76
2019-05-14T17:37:19.100Z,93734.18
2019-05-14T17:39:52.121Z,93732.09
2019-05-14T17:42:24.919Z,93731.39
2019-05-14T17:44:58.944Z,93731.20
2019-05-14T17:47:31.977Z,93725.23
2019-05-14T17:50:04.777Z,93729.83
2019-05-14T17:52:43.673Z,93722.70
2019-05-14T17:55:12.664Z,93718.52
2019-05-14T17:57:48.945Z,93712.29
2019-05-14T18:00:20.127Z,93716.58
2019-05-14T18:02:52.854Z,93714.81
2019-05-14T18:05:26.033Z,93710.34
2019-05-14T18:07:59.522Z,93711.11
2019-05-14T18:10:32.603Z,93716.92
2019-05-14T18:13:05.488Z,93720.81
2019-05-14T18:15:39.425Z,93725.08
2019-05-14T18:18:13.114Z,93719.36
2019-05-14T18:20:45.798Z,93720.41
2019-05-14T18:23:18.685Z,93716.64
2019-05-14T18:26:03.475Z,93717.48
2019-05-14T18:28:28.645Z,93711.33
2019-05-14T18:31:00.880Z,93709.80
2019-05-14T18:33:33.689Z,93714.05
2019-05-14T18:36:06.468Z,93712.70
2019-05-14T18:38:39.245Z,93710.64
2019-05-14T18:41:12.054Z,93696.81
2019-05-14T18:43:45.014Z,93705.75
2019-05-14T18:46:19.161Z,93715.73
2019-05-14T18:48:53.089Z,93717.01
2019-05-14T18:51:25.744Z,93713.42
2019-05-14T18:53:58.899Z,93713.67
2019-05-14T18:56:31.801Z,93714.47
2019-05-14T18:59:04.596Z,93717.62
2019-05-14T19:01:39.637Z,93712.19
2019-05-14T19:04:11.857Z,93698.52
2019-05-14T19:06:45.251Z,93697.05
2019-05-14T19:09:18.741Z,93704.75
2019-05-14T19:11:52.322Z,93698.42
2019-05-14T19:14:25.814Z,93688.25
2019-05-14T19:16:58.649Z,93684.45
2019-05-14T19:19:31.727Z,93683.52
2019-05-14T19:22:04.384Z,93673.48
2019-05-14T19:24:38.249Z,93679.26
2019-05-14T19:27:11.519Z,93680.63
2019-05-14T19:29:44.313Z,93680.05
2019-05-14T19:32:19.110Z,93680.16
2019-05-14T19:34:51.478Z,93694.88
2019-05-14T19:37:24.289Z,93695.22
2019-05-14T19:39:58.681Z,93689.45
2019-05-14T19:42:31.974Z,93682.16
2019-05-14T19:45:04.775Z,93686.84
2019-05-14T19:47:39.982Z,93686.44
2019-05-14T19:50:12.614Z,93683.77
2019-05-14T19:52:45.555Z,93681.41
2019-05-14T19:55:18.969Z,93662.98
2019-05-14T19:57:52.314Z,93660.92
2019-05-14T20:00:25.236Z,93653.52
2019-05-14T20:02:58.295Z,93650.38
2019-05-14T20:05:31.078Z,93651.55
2019-05-14T20:08:04.007Z,93643.29
2019-05-14T20:10:38.821Z,93659.45
2019-05-14T20:13:11.418Z,93667.54
2019-05-14T20:15:44.537Z,93670.34
2019-05-14T20:18:17.305Z,93663.36
2019-05-14T20:20:50.238Z,93662.05
2019-05-14T20:23:23.171Z,93663.93
2019-05-14T20:25:55.845Z,93650.93
2019-05-14T20:28:28.539Z,93657.88
2019-05-14T20:31:01.296Z,93652.91
2019-05-14T20:33:34.210Z,93664.05
2019-05-14T20:36:08.314Z,93645.02
2019-05-14T20:38:42.087Z,93646.84
2019-05-14T20:41:14.815Z,93633.66
2019-05-14T20:43:48.017Z,93633.35
2019-05-14T20:46:21.253Z,93637.14
2019-05-14T20:48:54.058Z,93628.70
2019-05-14T20:51:28.296Z,93636.34
2019-05-14T20:54:01.917Z,93631.47
2019-05-14T20:56:34.841Z,93628.63
2019-05-14T20:59:08.263Z,93626.45
2019-05-14T21:01:41.692Z,93620.54
2019-05-14T21:04:14.867Z,93628.56
2019-05-14T21:06:48.625Z,93627.77
2019-05-14T21:09:22.317Z,93636.87
2019-05-14T21:11:55.266Z,93643.47
2019-05-14T21:14:28.041Z,93627.16
2019-05-14T21:17:01.033Z,93625.48
2019-05-14T21:19:34.391Z,93627.98
2019-05-14T21:22:08.360Z,93622.36
2019-05-14T21:24:42.208Z,93622.27
2019-05-14T21:27:15.091Z,93611.75
2019-05-14T21:29:48.894Z,93605.27
2019-05-14T21:32:22.433Z,93619.81
2019-05-14T21:34:55.043Z,93623.97
2019-05-14T21:37:28.462Z,93616.67
2019-05-14T21:40:01.661Z,93630.52
2019-05-14T21:42:34.864Z,93628.44
2019-05-14T21:45:09.808Z,93616.60
2019-05-14T21:47:42.173Z,93602.55
2019-05-14T21:50:15.004Z,93605.06
2019-05-14T21:52:49.610Z,93612.19
2019-05-14T21:55:22.283Z,93619.42
2019-05-14T21:57:57.320Z,93601.27
2019-05-14T22:00:31.329Z,93597.13
2019-05-14T22:03:04.127Z,93598.53
2019-05-14T22:05:39.122Z,93597.56
2019-05-14T22:08:11.324Z,93582.64
2019-05-14T22:10:44.980Z,93573.72
2019-05-14T22:13:18.169Z,93569.69
2019-05-14T22:15:51.168Z,93568.80
2019-05-14T22:18:23.963Z,93559.73
2019-05-14T22:20:58.016Z,93555.76
2019-05-14T22:23:31.324Z,93554.48
2019-05-14T22:26:04.108Z,93544.97
2019-05-14T22:28:36.943Z,93537.33
2019-05-14T22:31:11.743Z,93537.64
2019-05-14T22:33:45.409Z,93534.89
2019-05-14T22:36:21.406Z,93533.55
2019-05-14T22:38:53.223Z,93525.86
2019-05-14T22:41:25.908Z,93529.69
2019-05-14T22:43:59.953Z,93528.77
2019-05-14T22:46:34.038Z,93522.91
2019-05-14T22:49:08.759Z,93525.84
2019-05-14T22:51:41.498Z,93527.05
2019-05-14T22:54:14.709Z,93511.27
2019-05-14T22:56:48.169Z,93519.71
2019-05-14T22:59:21.233Z,93523.55
2019-05-14T23:01:54.519Z,93519.95
2019-05-14T23:04:28.953Z,93508.90
2019-05-14T23:07:01.911Z,93510.38
2019-05-14T23:09:34.678Z,93503.83
2019-05-14T23:12:12.064Z,93509.50
2019-05-14T23:14:42.148Z,93507.66
2019-05-14T23:17:14.868Z,93505.59
2019-05-14T23:19:48.372Z,93512.61
2019-05-14T23:22:22.968Z,93510.45
2019-05-14T23:24:59.052Z,93508.29
2019-05-14T23:27:31.269Z,93502.98
2019-05-14T23:30:04.074Z,93492.66
2019-05-14T23:32:38.372Z,93500.41
2019-05-14T23:35:11.943Z,93500.05
2019-05-14T23:37:45.138Z,93498.25
2019-05-14T23:40:17.943Z,93489.23
2019-05-14T23:42:51.413Z,93492.34
2019-05-14T23:45:24.418Z,93497.15
2019-05-14T23:47:58.627Z,93487.16
2019-05-14T23:50:31.733Z,93482.72
2019-05-14T23:53:04.391Z,93478.34
2019-05-14T23:55:38.517Z,93482.40
2019-05-14T23:58:11.797Z,93469.41
