createdAt,value
2023-03-22T00:01:24.126Z,1.00
2023-03-22T00:03:52.965Z,1.00
2023-03-22T00:06:20.915Z,1.00
2023-03-22T00:08:51.535Z,1.00
2023-03-22T00:11:21.054Z,1.00
2023-03-22T00:13:48.298Z,1.00
2023-03-22T00:16:16.102Z,1.00
2023-03-22T00:18:43.232Z,1.00
2023-03-22T00:21:15.864Z,1.00
2023-03-22T00:23:44.138Z,1.00
2023-03-22T00:26:12.748Z,1.00
2023-03-22T00:28:39.975Z,1.00
2023-03-22T00:31:08.080Z,1.00
2023-03-22T00:33:35.781Z,1.00
2023-03-22T00:36:09.235Z,1.00
2023-03-22T00:38:43.835Z,1.00
2023-03-22T00:41:16.352Z,1.00
2023-03-22T00:43:44.039Z,1.00
2023-03-22T00:46:12.307Z,1.00
2023-03-22T00:48:39.841Z,1.00
2023-03-22T00:51:08.028Z,1.00
2023-03-22T00:53:36.684Z,1.00
2023-03-22T00:56:05.740Z,1.00
2023-03-22T00:58:33.296Z,1.00
2023-03-22T01:01:00.748Z,1.00
2023-03-22T01:03:27.985Z,1.00
2023-03-22T01:05:58.031Z,1.00
2023-03-22T01:08:25.582Z,1.00
2023-03-22T01:10:52.872Z,1.00
2023-03-22T01:13:20.081Z,1.00
2023-03-22T01:15:51.184Z,1.00
2023-03-22T01:18:18.790Z,1.00
2023-03-22T01:20:46.058Z,1.00
2023-03-22T01:23:13.143Z,1.00
2023-03-22T01:25:40.192Z,1.00
2023-03-22T01:28:07.921Z,1.00
2023-03-22T01:30:35.203Z,1.00
2023-03-22T01:33:02.349Z,1.00
2023-03-22T01:35:30.937Z,1.00
2023-03-22T01:37:58.104Z,1.00
2023-03-22T01:40:27.300Z,1.00
2023-03-22T01:42:55.858Z,1.00
2023-03-22T01:45:37.735Z,1.00
2023-03-22T01:48:16.135Z,1.00
2023-03-22T01:50:46.513Z,1.00
2023-03-22T01:53:19.047Z,1.00
2023-03-22T01:55:47.312Z,1.00
2023-03-22T01:58:18.313Z,1.00
2023-03-22T02:00:47.841Z,1.00
2023-03-22T02:03:18.042Z,1.00
2023-03-22T02:05:45.494Z,1.00
2023-03-22T02:08:15.064Z,1.00
2023-03-22T02:10:42.752Z,1.00
2023-03-22T02:13:39.137Z,1.00
2023-03-22T02:16:35.705Z,1.00
2023-03-22T02:19:30.763Z,1.00
2023-03-22T02:22:03.796Z,1.00
2023-03-22T02:24:43.914Z,1.00
2023-03-22T02:27:31.364Z,1.00
2023-03-22T02:30:41.309Z,1.00
2023-03-22T02:33:20.678Z,1.00
2023-03-22T02:36:02.202Z,1.00
2023-03-22T02:38:47.987Z,1.00
2023-03-22T02:41:41.679Z,1.00
2023-03-22T02:44:38.851Z,1.00
2023-03-22T02:47:14.438Z,1.00
2023-03-22T02:50:03.624Z,1.00
2023-03-22T02:52:42.030Z,1.00
2023-03-22T02:55:29.070Z,1.00
2023-03-22T02:58:08.004Z,1.00
2023-03-22T03:00:39.002Z,1.00
2023-03-22T03:03:15.080Z,1.00
2023-03-22T03:05:55.818Z,1.00
2023-03-22T03:08:25.250Z,1.00
2023-03-22T03:10:53.901Z,1.00
2023-03-22T03:13:21.564Z,1.00
2023-03-22T03:15:54.060Z,1.00
2023-03-22T03:18:33.122Z,1.00
2023-03-22T03:21:37.562Z,1.00
2023-03-22T03:24:27.214Z,1.00
2023-03-22T03:27:04.413Z,1.00
2023-03-22T03:29:49.246Z,1.00
2023-03-22T03:32:31.777Z,1.00
2023-03-22T03:35:06.310Z,1.00
2023-03-22T03:37:42.489Z,1.00
2023-03-22T03:40:13.056Z,1.00
2023-03-22T03:42:44.911Z,1.00
2023-03-22T03:45:13.017Z,1.00
2023-03-22T03:47:40.279Z,1.00
2023-03-22T03:50:08.689Z,1.00
2023-03-22T03:52:35.859Z,1.00
2023-03-22T03:55:03.012Z,1.00
2023-03-22T03:57:30.110Z,1.00
2023-03-22T03:59:57.378Z,1.00
2023-03-22T04:02:24.465Z,1.00
2023-03-22T04:04:51.631Z,1.00
2023-03-22T04:07:18.745Z,4.40
2023-03-22T04:09:45.940Z,6.60
2023-03-22T04:12:12.996Z,19.50
2023-03-22T04:14:40.095Z,33.00
2023-03-22T04:17:07.430Z,51.20
2023-03-22T04:19:34.618Z,68.50
2023-03-22T04:22:01.696Z,92.20
2023-03-22T04:24:28.860Z,99.90
2023-03-22T04:26:55.988Z,99.90
2023-03-22T04:29:23.115Z,99.90
2023-03-22T04:31:50.306Z,99.90
2023-03-22T04:34:17.504Z,99.90
2023-03-22T04:36:45.436Z,99.90
2023-03-22T04:39:12.989Z,99.90
2023-03-22T04:41:40.143Z,99.90
2023-03-22T04:44:08.389Z,99.90
2023-03-22T04:46:37.813Z,99.90
2023-03-22T04:49:06.500Z,99.90
2023-03-22T04:51:33.738Z,99.90
2023-03-22T04:54:01.249Z,99.90
2023-03-22T04:56:28.430Z,99.90
2023-03-22T04:58:55.586Z,99.90
2023-03-22T05:01:22.727Z,99.90
2023-03-22T05:03:49.887Z,99.90
2023-03-22T05:06:17.252Z,99.90
2023-03-22T05:08:44.467Z,99.90
2023-03-22T05:11:16.828Z,99.90
2023-03-22T05:13:43.970Z,99.90
2023-03-22T05:16:12.466Z,99.90
2023-03-22T05:18:45.577Z,99.90
2023-03-22T05:21:18.052Z,99.90
2023-03-22T05:23:51.038Z,99.90
2023-03-22T05:26:20.752Z,99.90
2023-03-22T05:28:47.884Z,99.90
2023-03-22T05:31:17.421Z,99.90
2023-03-22T05:33:46.859Z,99.90
2023-03-22T05:36:14.014Z,99.90
2023-03-22T05:38:41.557Z,99.90
2023-03-22T05:41:08.638Z,99.90
2023-03-22T05:43:35.799Z,99.90
2023-03-22T05:46:09.482Z,99.90
2023-03-22T05:48:37.776Z,99.90
2023-03-22T05:51:09.531Z,99.90
2023-03-22T05:53:37.184Z,99.90
2023-03-22T05:56:04.514Z,99.90
2023-03-22T05:58:32.506Z,99.90
2023-03-22T06:01:06.316Z,99.90
2023-03-22T06:03:33.552Z,99.90
2023-03-22T06:06:01.261Z,99.90
2023-03-22T06:08:28.506Z,99.90
2023-03-22T06:10:55.827Z,99.90
2023-03-22T06:13:23.059Z,99.90
2023-03-22T06:15:50.209Z,99.90
2023-03-22T06:18:17.599Z,99.90
2023-03-22T06:20:44.753Z,99.90
2023-03-22T06:23:11.975Z,99.90
2023-03-22T06:25:39.198Z,99.90
2023-03-22T06:28:08.617Z,99.90
2023-03-22T06:30:36.001Z,99.90
2023-03-22T06:33:05.400Z,99.90
2023-03-22T06:35:33.700Z,99.90
2023-03-22T06:38:01.026Z,99.90
2023-03-22T06:40:28.150Z,3.00
2023-03-22T06:42:55.540Z,1.00
2023-03-22T06:45:23.404Z,1.00
2023-03-22T06:47:50.992Z,1.00
2023-03-22T06:50:18.414Z,1.00
2023-03-22T06:52:45.833Z,99.90
2023-03-22T06:55:12.989Z,99.90
2023-03-22T06:57:40.192Z,99.90
2023-03-22T07:00:07.964Z,99.90
2023-03-22T07:02:35.127Z,99.90
2023-03-22T07:05:02.144Z,99.90
2023-03-22T07:07:29.315Z,99.90
2023-03-22T07:09:57.233Z,99.90
2023-03-22T07:13:15.231Z,99.90
2023-03-22T07:15:51.011Z,99.90
2023-03-22T07:18:43.851Z,99.90
2023-03-22T07:21:10.973Z,99.90
2023-03-22T07:23:38.352Z,99.90
2023-03-22T07:26:08.946Z,99.90
2023-03-22T07:28:36.371Z,99.90
2023-03-22T07:31:32.477Z,99.90
2023-03-22T07:34:36.821Z,99.90
2023-03-22T07:37:05.343Z,99.90
2023-03-22T07:46:34.067Z,99.90
2023-03-22T07:53:00.039Z,99.90
2023-03-22T07:55:27.178Z,99.90
2023-03-22T07:57:54.244Z,99.90
2023-03-22T08:01:11.090Z,99.90
2023-03-22T08:04:41.292Z,99.90
2023-03-22T08:08:04.645Z,99.90
2023-03-22T08:16:59.252Z,99.90
2023-03-22T08:20:31.553Z,99.90
2023-03-22T08:33:23.800Z,99.90
2023-03-22T08:35:51.821Z,99.90
2023-03-22T08:38:19.762Z,99.90
2023-03-22T08:41:19.902Z,99.90
2023-03-22T08:43:47.024Z,99.90
2023-03-22T08:46:14.209Z,99.90
2023-03-22T08:49:19.577Z,99.90
2023-03-22T08:51:46.870Z,99.90
2023-03-22T08:58:37.402Z,92.30
2023-03-22T09:04:50.969Z,67.60
2023-03-22T09:08:20.650Z,50.10
2023-03-22T09:10:52.146Z,43.30
2023-03-22T09:13:20.825Z,39.50
2023-03-22T09:15:48.258Z,30.90
2023-03-22T09:18:16.363Z,17.00
2023-03-22T09:20:44.979Z,9.60
2023-03-22T09:23:13.510Z,1.00
2023-03-22T09:25:55.382Z,1.00
2023-03-22T09:28:24.153Z,1.00
2023-03-22T09:30:51.556Z,1.00
2023-03-22T09:33:18.617Z,1.00
2023-03-22T09:36:22.173Z,1.00
2023-03-22T09:38:50.178Z,1.00
2023-03-22T09:41:25.874Z,1.00
2023-03-22T09:47:02.426Z,1.00
2023-03-22T09:50:06.997Z,1.00
2023-03-22T09:52:34.219Z,1.00
2023-03-22T09:55:01.345Z,1.00
2023-03-22T09:57:37.662Z,1.00
2023-03-22T10:00:23.261Z,1.00
2023-03-22T10:02:59.691Z,1.00
2023-03-22T10:06:00.772Z,1.00
2023-03-22T10:08:45.202Z,1.00
2023-03-22T10:11:46.383Z,1.00
2023-03-22T10:14:28.632Z,1.00
2023-03-22T10:16:58.389Z,1.00
2023-03-22T10:20:00.508Z,1.00
2023-03-22T10:22:33.265Z,1.00
2023-03-22T10:25:01.687Z,1.00
2023-03-22T10:34:16.728Z,1.00
2023-03-22T10:37:11.892Z,1.00
2023-03-22T10:39:50.060Z,1.00
2023-03-22T10:42:29.012Z,1.00
2023-03-22T10:45:14.395Z,1.00
2023-03-22T10:47:49.787Z,1.00
2023-03-22T10:50:28.908Z,1.00
2023-03-22T10:53:01.996Z,1.00
2023-03-22T10:55:29.331Z,1.00
2023-03-22T10:58:17.586Z,1.00
2023-03-22T11:00:53.902Z,1.00
2023-03-22T11:03:29.960Z,1.00
2023-03-22T11:06:06.520Z,1.00
2023-03-22T11:08:40.680Z,1.00
2023-03-22T11:11:16.064Z,1.00
2023-03-22T11:13:43.494Z,1.00
2023-03-22T11:16:10.747Z,1.00
2023-03-22T11:18:41.525Z,1.00
2023-03-22T11:21:11.831Z,1.00
2023-03-22T11:23:46.163Z,1.00
2023-03-22T11:26:14.831Z,1.00
2023-03-22T11:28:51.673Z,1.00
2023-03-22T11:31:20.827Z,1.00
2023-03-22T11:33:55.965Z,1.00
2023-03-22T11:36:23.363Z,1.00
2023-03-22T11:39:01.455Z,1.00
2023-03-22T11:41:32.403Z,1.00
2023-03-22T11:44:06.524Z,1.00
2023-03-22T11:46:36.640Z,1.00
2023-03-22T11:49:09.348Z,1.00
2023-03-22T11:51:39.299Z,1.00
2023-03-22T11:54:08.280Z,1.00
2023-03-22T11:56:43.015Z,1.00
2023-03-22T11:59:21.953Z,1.00
2023-03-22T12:02:14.042Z,1.00
2023-03-22T12:04:44.127Z,1.00
2023-03-22T12:07:20.088Z,1.00
2023-03-22T12:10:20.152Z,1.00
2023-03-22T12:12:54.877Z,1.00
2023-03-22T12:15:28.918Z,1.00
2023-03-22T12:18:14.013Z,1.00
2023-03-22T12:20:49.515Z,1.00
2023-03-22T12:23:19.808Z,1.00
2023-03-22T12:26:03.050Z,1.00
2023-03-22T12:28:39.565Z,1.00
2023-03-22T12:31:12.319Z,1.00
2023-03-22T12:33:45.706Z,1.00
2023-03-22T12:36:18.572Z,1.00
2023-03-22T12:38:52.067Z,1.00
2023-03-22T12:41:35.143Z,1.00
2023-03-22T12:44:12.547Z,1.00
2023-03-22T12:46:53.961Z,1.00
2023-03-22T12:49:31.151Z,1.00
2023-03-22T12:52:12.720Z,1.00
2023-03-22T12:54:41.072Z,1.00
2023-03-22T12:57:09.869Z,1.00
2023-03-22T12:59:37.604Z,1.00
2023-03-22T13:02:27.513Z,1.00
2023-03-22T13:05:01.094Z,1.00
2023-03-22T13:07:30.674Z,1.00
2023-03-22T13:09:59.504Z,1.00
2023-03-22T13:12:30.784Z,1.00
2023-03-22T13:15:41.261Z,1.00
2023-03-22T13:18:37.873Z,1.00
2023-03-22T13:21:23.181Z,1.00
2023-03-22T13:24:04.837Z,1.00
2023-03-22T13:26:47.745Z,1.00
2023-03-22T13:29:20.711Z,1.00
2023-03-22T13:31:58.882Z,1.00
2023-03-22T13:34:39.452Z,1.00
2023-03-22T13:37:18.051Z,1.00
2023-03-22T13:39:52.113Z,1.00
2023-03-22T13:42:27.264Z,1.00
2023-03-22T13:45:03.493Z,1.00
2023-03-22T13:47:44.001Z,1.00
2023-03-22T13:50:30.356Z,1.00
2023-03-22T13:53:07.779Z,1.00
2023-03-22T13:55:48.395Z,1.00
2023-03-22T13:58:36.495Z,1.00
2023-03-22T14:01:28.163Z,1.00
2023-03-22T14:04:01.484Z,1.00
2023-03-22T14:06:33.827Z,1.00
2023-03-22T14:09:30.036Z,1.00
2023-03-22T14:12:12.948Z,1.00
2023-03-22T14:14:47.518Z,1.00
2023-03-22T14:17:42.546Z,1.00
2023-03-22T14:20:15.906Z,1.00
