createdAt,value
2023-03-13T00:02:53.002Z,17.60
2023-03-13T00:05:22.931Z,18.53
2023-03-13T00:08:09.194Z,11.30
2023-03-13T00:10:39.744Z,9.97
2023-03-13T00:13:09.742Z,12.53
2023-03-13T00:15:38.657Z,13.27
2023-03-13T00:18:27.355Z,10.87
2023-03-13T00:21:00.568Z,11.00
2023-03-13T00:23:47.709Z,13.40
2023-03-13T00:29:04.975Z,11.20
2023-03-13T00:31:34.618Z,12.13
2023-03-13T00:34:06.177Z,12.93
2023-03-13T00:37:11.080Z,13.67
2023-03-13T00:39:40.088Z,15.60
2023-03-13T00:45:13.847Z,13.73
2023-03-13T00:47:42.835Z,12.53
2023-03-13T00:50:13.678Z,13.13
2023-03-13T00:52:42.661Z,15.77
2023-03-13T00:55:31.346Z,15.50
2023-03-13T00:58:00.457Z,14.67
2023-03-13T01:00:29.425Z,16.63
2023-03-13T01:02:59.430Z,14.77
2023-03-13T01:05:29.912Z,14.10
2023-03-13T01:08:20.122Z,15.37
2023-03-13T01:10:49.186Z,14.90
2023-03-13T01:13:18.233Z,15.37
2023-03-13T01:15:48.254Z,13.93
2023-03-13T01:18:17.199Z,14.23
2023-03-13T01:20:47.662Z,15.97
2023-03-13T01:23:35.415Z,14.27
2023-03-13T01:26:07.636Z,14.13
2023-03-13T01:28:37.683Z,14.90
2023-03-13T01:31:13.989Z,14.13
2023-03-13T01:33:43.532Z,15.47
2023-03-13T01:36:14.297Z,14.20
2023-03-13T01:41:31.591Z,14.23
2023-03-13T01:44:00.900Z,13.67
2023-03-13T01:46:48.196Z,13.90
2023-03-13T01:49:55.371Z,12.77
2023-03-13T01:52:45.156Z,12.67
2023-03-13T01:55:20.714Z,12.27
2023-03-13T01:57:54.459Z,13.23
2023-03-13T02:00:28.378Z,12.17
2023-03-13T02:03:00.443Z,12.07
2023-03-13T02:05:32.873Z,11.23
2023-03-13T02:10:55.850Z,11.97
2023-03-13T02:13:25.124Z,12.37
2023-03-13T02:15:54.340Z,12.33
2023-03-13T02:18:23.435Z,13.07
2023-03-13T02:21:13.149Z,11.87
2023-03-13T02:23:50.237Z,12.10
2023-03-13T02:26:39.442Z,11.43
2023-03-13T02:29:08.550Z,11.80
2023-03-13T02:31:37.669Z,11.40
2023-03-13T02:34:30.311Z,11.30
2023-03-13T02:37:01.662Z,11.07
2023-03-13T02:39:34.019Z,11.83
2023-03-13T02:42:06.303Z,11.57
2023-03-13T02:44:56.675Z,12.87
2023-03-13T02:47:26.917Z,12.57
2023-03-13T02:52:47.029Z,12.13
2023-03-13T02:55:22.671Z,11.37
2023-03-13T02:58:10.806Z,11.53
2023-03-13T03:00:57.679Z,12.17
2023-03-13T03:03:26.977Z,11.83
2023-03-13T03:05:56.028Z,11.47
2023-03-13T03:08:44.257Z,10.83
2023-03-13T03:11:14.975Z,11.20
2023-03-13T03:13:48.006Z,12.10
2023-03-13T03:16:19.994Z,11.93
2023-03-13T03:18:49.318Z,10.90
2023-03-13T03:21:18.324Z,10.73
2023-03-13T03:23:47.358Z,11.00
2023-03-13T03:29:23.387Z,10.63
2023-03-13T03:31:54.763Z,10.27
2023-03-13T03:34:42.299Z,10.37
2023-03-13T03:37:11.444Z,10.70
2023-03-13T03:42:46.306Z,10.43
2023-03-13T03:45:35.397Z,10.23
2023-03-13T03:48:04.810Z,10.50
2023-03-13T03:50:34.207Z,10.13
2023-03-13T03:53:04.494Z,10.43
2023-03-13T03:55:35.148Z,10.27
2023-03-13T03:58:22.942Z,10.73
2023-03-13T04:01:07.181Z,9.63
2023-03-13T04:03:54.629Z,10.10
2023-03-13T04:06:42.333Z,9.83
2023-03-13T04:09:12.319Z,11.20
2023-03-13T04:12:00.110Z,11.67
2023-03-13T04:14:29.867Z,10.23
2023-03-13T04:17:18.869Z,9.73
2023-03-13T04:19:49.597Z,9.87
2023-03-13T04:22:18.971Z,9.23
2023-03-13T04:24:52.644Z,9.33
2023-03-13T04:27:23.781Z,10.20
2023-03-13T04:30:30.343Z,10.97
2023-03-13T04:33:32.493Z,9.73
2023-03-13T04:36:31.011Z,10.03
2023-03-13T04:39:18.531Z,10.87
2023-03-13T04:45:06.372Z,10.80
2023-03-13T04:47:42.171Z,10.90
2023-03-13T04:50:21.704Z,10.63
2023-03-13T04:53:28.922Z,10.23
2023-03-13T04:56:41.737Z,11.23
2023-03-13T04:59:31.284Z,10.50
2023-03-13T05:02:07.443Z,10.43
2023-03-13T05:04:59.797Z,9.93
2023-03-13T05:07:50.232Z,10.57
2023-03-13T05:10:56.244Z,10.43
2023-03-13T05:13:33.631Z,9.80
2023-03-13T05:16:33.865Z,10.33
2023-03-13T05:19:26.022Z,10.23
2023-03-13T05:26:09.116Z,12.67
2023-03-13T05:29:10.477Z,11.07
2023-03-13T05:31:57.922Z,11.77
2023-03-13T05:34:47.077Z,12.50
2023-03-13T05:37:38.475Z,11.63
2023-03-13T05:40:27.720Z,11.43
2023-03-13T05:43:16.763Z,11.57
2023-03-13T05:46:09.022Z,11.00
2023-03-13T05:49:16.802Z,13.60
2023-03-13T05:55:00.832Z,11.00
2023-03-13T05:58:02.442Z,11.30
2023-03-13T06:00:47.397Z,12.03
2023-03-13T06:03:42.913Z,14.30
2023-03-13T06:06:14.486Z,14.10
2023-03-13T06:09:04.678Z,16.40
2023-03-13T06:11:54.187Z,16.80
2023-03-13T06:14:23.360Z,16.93
2023-03-13T06:17:10.193Z,13.67
2023-03-13T06:19:57.666Z,14.77
2023-03-13T06:22:26.826Z,15.07
2023-03-13T06:24:55.784Z,15.10
2023-03-13T06:27:42.296Z,15.23
2023-03-13T06:30:29.894Z,13.03
2023-03-13T06:33:18.821Z,11.87
2023-03-13T06:36:06.533Z,12.60
2023-03-13T06:38:35.924Z,13.83
2023-03-13T06:41:05.365Z,11.23
2023-03-13T06:43:53.034Z,12.70
2023-03-13T06:46:24.342Z,11.83
2023-03-13T06:48:55.078Z,12.70
2023-03-13T06:51:26.486Z,14.10
2023-03-13T06:56:42.197Z,11.03
2023-03-13T06:59:11.297Z,15.97
2023-03-13T07:01:40.740Z,13.67
2023-03-13T07:04:14.722Z,10.77
2023-03-13T07:06:44.609Z,9.97
2023-03-13T07:09:14.031Z,11.53
2023-03-13T07:11:43.255Z,10.17
2023-03-13T07:14:17.058Z,12.80
2023-03-13T07:16:47.323Z,10.83
2023-03-13T07:19:35.429Z,16.10
2023-03-13T07:22:05.972Z,9.77
2023-03-13T07:24:35.347Z,14.97
2023-03-13T07:27:23.454Z,14.20
2023-03-13T07:30:11.798Z,11.00
2023-03-13T07:32:42.689Z,10.00
2023-03-13T07:35:13.990Z,13.10
2023-03-13T07:38:11.613Z,13.20
2023-03-13T07:41:13.122Z,13.93
2023-03-13T07:43:43.125Z,12.03
2023-03-13T07:46:15.530Z,9.70
2023-03-13T07:49:04.140Z,9.87
2023-03-13T07:51:43.474Z,16.00
2023-03-13T07:54:13.616Z,15.83
2023-03-13T07:56:42.806Z,14.17
2023-03-13T07:59:12.600Z,13.43
2023-03-13T08:04:28.184Z,11.53
2023-03-13T08:06:59.030Z,12.67
2023-03-13T08:09:28.097Z,9.60
2023-03-13T08:11:57.166Z,14.00
2023-03-13T08:14:26.411Z,12.00
2023-03-13T08:16:55.763Z,22.23
2023-03-13T08:19:24.793Z,16.53
2023-03-13T08:21:53.985Z,11.97
2023-03-13T08:24:25.450Z,14.53
2023-03-13T08:26:54.545Z,15.20
2023-03-13T08:29:42.103Z,12.37
2023-03-13T08:32:11.170Z,8.90
2023-03-13T08:35:17.171Z,13.13
2023-03-13T08:38:04.887Z,10.07
2023-03-13T08:40:35.348Z,17.73
2023-03-13T08:43:04.524Z,15.07
2023-03-13T08:45:33.588Z,11.97
2023-03-13T08:48:02.666Z,10.77
2023-03-13T08:50:31.687Z,13.80
2023-03-13T08:53:00.785Z,11.80
2023-03-13T08:55:29.879Z,13.03
2023-03-13T08:58:18.716Z,8.50
2023-03-13T09:00:47.773Z,9.87
2023-03-13T09:03:17.789Z,15.83
2023-03-13T09:06:05.735Z,12.90
2023-03-13T09:08:36.888Z,25.97
2023-03-13T09:11:07.554Z,14.37
2023-03-13T09:13:40.254Z,8.90
2023-03-13T09:16:11.360Z,12.83
2023-03-13T09:19:17.710Z,10.53
2023-03-13T09:21:46.917Z,15.50
2023-03-13T09:24:16.589Z,11.30
2023-03-13T09:27:00.073Z,9.77
2023-03-13T09:29:31.063Z,14.80
2023-03-13T09:32:00.162Z,9.03
2023-03-13T09:34:46.539Z,7.23
2023-03-13T09:37:15.502Z,10.03
2023-03-13T09:39:44.482Z,8.30
2023-03-13T09:42:18.302Z,6.10
2023-03-13T09:44:56.595Z,7.73
2023-03-13T09:47:31.771Z,8.23
2023-03-13T09:50:06.574Z,8.97
2023-03-13T09:52:41.226Z,11.27
2023-03-13T09:55:20.965Z,10.80
2023-03-13T09:57:56.038Z,14.40
2023-03-13T10:00:48.322Z,8.00
2023-03-13T10:03:22.340Z,6.63
2023-03-13T10:05:55.819Z,7.17
2023-03-13T10:08:27.002Z,7.57
2023-03-13T10:13:50.466Z,6.67
2023-03-13T10:16:26.873Z,8.37
2023-03-13T10:18:58.315Z,9.83
2023-03-13T10:21:33.980Z,6.60
2023-03-13T10:24:07.639Z,10.77
2023-03-13T10:26:55.942Z,8.57
2023-03-13T10:29:27.240Z,9.03
2023-03-13T10:32:00.757Z,6.30
2023-03-13T10:34:31.631Z,7.10
2023-03-13T10:37:02.810Z,8.13
2023-03-13T10:39:32.239Z,10.07
2023-03-13T10:42:11.585Z,8.50
2023-03-13T10:44:40.739Z,6.73
2023-03-13T10:47:16.160Z,7.23
2023-03-13T10:53:01.711Z,7.57
2023-03-13T10:58:38.947Z,10.40
2023-03-13T11:01:37.658Z,9.23
2023-03-13T11:04:22.833Z,9.03
2023-03-13T11:06:54.102Z,5.10
2023-03-13T11:09:41.720Z,5.80
2023-03-13T11:12:18.707Z,6.50
2023-03-13T11:14:48.275Z,7.47
2023-03-13T11:20:26.827Z,5.47
2023-03-13T11:23:03.621Z,7.05
2023-03-13T11:25:40.819Z,5.70
2023-03-13T11:28:21.684Z,5.72
2023-03-13T11:31:10.766Z,5.32
2023-03-13T11:33:53.681Z,7.68
2023-03-13T11:36:33.443Z,7.13
2023-03-13T11:39:18.797Z,5.90
2023-03-13T11:42:01.427Z,7.70
2023-03-13T11:44:39.349Z,7.18
2023-03-13T11:47:31.897Z,5.03
2023-03-13T11:50:31.196Z,5.80
2023-03-13T11:53:16.767Z,5.38
2023-03-13T11:56:00.290Z,4.70
2023-03-13T11:58:49.205Z,5.60
2023-03-13T12:04:14.702Z,6.05
2023-03-13T12:07:05.369Z,5.78
2023-03-13T12:09:43.374Z,7.72
2023-03-13T12:12:20.588Z,5.53
2023-03-13T12:14:55.123Z,5.63
2023-03-13T12:20:26.197Z,5.95
2023-03-13T12:23:04.147Z,5.90
2023-03-13T12:25:39.709Z,7.47
2023-03-13T12:31:30.035Z,6.25
2023-03-13T12:34:05.404Z,4.20
2023-03-13T12:36:41.865Z,5.80
2023-03-13T12:39:27.095Z,6.30
2023-03-13T12:42:28.976Z,8.75
2023-03-13T12:44:58.920Z,4.30
2023-03-13T12:47:34.107Z,7.35
2023-03-13T12:50:34.456Z,6.68
2023-03-13T12:53:34.974Z,7.18
2023-03-13T12:56:28.223Z,5.78
2023-03-13T13:01:53.886Z,5.30
2023-03-13T13:04:25.812Z,7.15
2023-03-13T13:07:02.589Z,6.32
2023-03-13T13:09:39.540Z,6.93
2023-03-13T13:12:21.550Z,8.98
2023-03-13T13:15:13.452Z,5.45
2023-03-13T13:18:21.192Z,6.35
2023-03-13T13:21:11.268Z,5.90
2023-03-13T13:23:43.996Z,5.05
2023-03-13T13:26:49.636Z,6.88
2023-03-13T13:29:58.239Z,5.03
2023-03-13T13:32:46.637Z,11.57
2023-03-13T13:35:25.450Z,7.40
2023-03-13T13:38:37.246Z,8.32
2023-03-13T13:41:45.316Z,7.03
2023-03-13T13:44:24.546Z,6.70
2023-03-13T13:47:12.876Z,7.18
2023-03-13T13:49:57.215Z,9.68
2023-03-13T13:52:40.601Z,6.20
2023-03-13T13:55:46.353Z,5.97
2023-03-13T13:58:21.886Z,4.82
2023-03-13T14:00:55.868Z,6.45
2023-03-13T14:06:39.272Z,7.00
2023-03-13T14:09:37.451Z,7.63
2023-03-13T14:12:30.664Z,9.60
2023-03-13T14:15:13.671Z,5.75
2023-03-13T14:17:44.915Z,4.50
2023-03-13T14:20:35.497Z,9.43
2023-03-13T14:23:08.169Z,10.70
2023-03-13T14:25:46.532Z,5.70
2023-03-13T14:28:33.899Z,4.82
2023-03-13T14:33:50.006Z,9.13
2023-03-13T14:36:19.060Z,8.55
2023-03-13T14:39:26.438Z,7.25
2023-03-13T14:41:56.456Z,6.80
2023-03-13T14:45:01.654Z,6.25
2023-03-13T14:47:31.970Z,6.50
2023-03-13T14:50:20.976Z,10.45
2023-03-13T14:55:41.427Z,6.05
2023-03-13T14:58:30.273Z,6.82
2023-03-13T15:01:25.673Z,7.20
2023-03-13T15:04:13.197Z,6.40
2023-03-13T15:07:37.870Z,6.78
2023-03-13T15:10:27.513Z,6.03
2023-03-13T15:12:58.055Z,7.95
2023-03-13T15:15:27.519Z,7.63
2023-03-13T15:17:56.601Z,6.10
2023-03-13T15:20:25.701Z,9.73
2023-03-13T15:22:54.802Z,10.73
2023-03-13T15:25:25.194Z,13.43
2023-03-13T15:27:54.297Z,5.38
2023-03-13T15:30:24.948Z,7.75
2023-03-13T15:33:14.942Z,5.95
2023-03-13T15:36:21.016Z,8.05
2023-03-13T15:38:51.905Z,8.73
2023-03-13T15:41:21.025Z,8.20
2023-03-13T15:44:08.760Z,10.65
2023-03-13T15:46:39.244Z,5.55
2023-03-13T15:52:04.071Z,5.07
2023-03-13T15:54:52.345Z,4.00
2023-03-13T15:57:47.225Z,5.53
2023-03-13T16:06:35.496Z,5.13
2023-03-13T16:09:23.988Z,5.40
2023-03-13T16:12:30.225Z,5.90
2023-03-13T16:14:59.250Z,7.38
2023-03-13T16:17:29.453Z,4.85
2023-03-13T16:22:48.615Z,4.32
2023-03-13T16:25:17.783Z,3.10
2023-03-13T16:28:07.997Z,3.53
2023-03-13T16:33:25.887Z,4.82
2023-03-13T16:36:22.292Z,5.43
2023-03-13T16:38:52.096Z,3.90
2023-03-13T16:41:41.447Z,4.15
2023-03-13T16:44:29.098Z,4.43
2023-03-13T16:47:34.141Z,4.55
2023-03-13T16:50:35.854Z,10.55
2023-03-13T16:54:01.881Z,7.57
2023-03-13T16:56:51.457Z,5.07
2023-03-13T16:59:21.715Z,4.13
2023-03-13T17:01:50.942Z,6.80
2023-03-13T17:04:20.243Z,7.43
2023-03-13T17:06:49.553Z,7.77
2023-03-13T17:09:37.198Z,8.07
2023-03-13T17:12:06.757Z,7.13
2023-03-13T17:14:35.754Z,10.33
2023-03-13T17:17:23.440Z,7.20
2023-03-13T17:19:52.518Z,16.90
2023-03-13T17:22:24.543Z,9.30
2023-03-13T17:24:55.041Z,8.80
2023-03-13T17:27:25.122Z,11.57
2023-03-13T17:36:25.139Z,10.40
2023-03-13T17:39:31.024Z,12.07
2023-03-13T17:42:20.311Z,10.70
2023-03-13T17:45:09.068Z,9.50
2023-03-13T17:47:38.243Z,8.23
2023-03-13T17:53:03.480Z,8.83
2023-03-13T17:55:32.527Z,15.20
2023-03-13T17:58:02.957Z,11.63
2023-03-13T18:00:34.058Z,10.33
2023-03-13T18:03:03.120Z,11.87
2023-03-13T18:05:32.180Z,16.27
2023-03-13T18:08:01.427Z,24.33
2023-03-13T18:10:31.779Z,33.90
2023-03-13T18:13:02.394Z,35.37
2023-03-13T18:15:31.381Z,26.63
2023-03-13T18:18:00.363Z,17.63
2023-03-13T18:20:32.703Z,15.10
2023-03-13T18:23:20.221Z,16.63
2023-03-13T18:25:49.178Z,16.30
2023-03-13T18:28:19.677Z,17.83
2023-03-13T18:30:48.892Z,15.23
2023-03-13T18:33:18.044Z,13.07
2023-03-13T18:35:47.011Z,12.03
2023-03-13T18:38:16.027Z,14.33
2023-03-13T18:40:45.101Z,17.83
2023-03-13T18:43:33.530Z,27.63
2023-03-13T18:46:04.240Z,22.33
2023-03-13T18:48:34.710Z,20.23
2023-03-13T18:51:04.915Z,19.80
2023-03-13T18:53:52.463Z,33.50
2023-03-13T18:56:24.060Z,21.37
2023-03-13T18:58:56.329Z,21.33
2023-03-13T19:01:29.920Z,47.90
2023-03-13T19:04:00.791Z,150.03
2023-03-13T19:06:31.860Z,53.93
2023-03-13T19:09:42.180Z,35.50
2023-03-13T19:12:27.783Z,47.03
2023-03-13T19:14:57.217Z,52.97
2023-03-13T19:17:32.223Z,64.17
2023-03-13T19:20:01.259Z,41.50
2023-03-13T19:22:30.277Z,32.20
2023-03-13T19:25:17.716Z,35.10
2023-03-13T19:28:07.138Z,33.70
2023-03-13T19:30:36.146Z,23.80
2023-03-13T19:33:06.588Z,22.57
2023-03-13T19:35:35.564Z,27.53
2023-03-13T19:38:04.621Z,22.17
2023-03-13T19:40:33.660Z,20.70
2023-03-13T19:43:21.280Z,19.77
2023-03-13T19:46:28.712Z,21.13
2023-03-13T19:49:00.507Z,25.90
2023-03-13T19:51:31.271Z,23.57
2023-03-13T19:54:18.771Z,19.30
2023-03-13T19:56:49.662Z,19.87
2023-03-13T19:59:20.579Z,22.87
2023-03-13T20:01:49.894Z,22.90
2023-03-13T20:04:20.934Z,17.93
2023-03-13T20:06:49.993Z,20.87
2023-03-13T20:09:20.802Z,18.13
2023-03-13T20:12:07.209Z,18.77
2023-03-13T20:14:36.269Z,17.77
2023-03-13T20:17:05.341Z,18.60
2023-03-13T20:22:22.640Z,18.87
2023-03-13T20:24:56.142Z,17.20
2023-03-13T20:27:43.608Z,17.47
2023-03-13T20:30:13.784Z,16.53
2023-03-13T20:32:56.678Z,16.77
2023-03-13T20:35:50.549Z,17.23
2023-03-13T20:38:19.948Z,23.47
2023-03-13T20:40:54.797Z,43.80
2023-03-13T20:43:24.027Z,60.30
2023-03-13T20:46:33.856Z,40.83
2023-03-13T20:49:02.866Z,41.33
2023-03-13T20:51:34.057Z,42.03
2023-03-13T20:54:21.592Z,20.00
2023-03-13T20:56:50.736Z,15.83
2023-03-13T20:59:20.289Z,24.17
2023-03-13T21:01:49.375Z,39.57
2023-03-13T21:04:20.543Z,42.73
2023-03-13T21:06:51.061Z,40.57
2023-03-13T21:09:37.637Z,51.40
2023-03-13T21:14:55.219Z,47.13
2023-03-13T21:17:42.681Z,47.57
2023-03-13T21:20:12.758Z,27.00
2023-03-13T21:22:44.595Z,23.47
2023-03-13T21:28:00.918Z,20.17
2023-03-13T21:30:30.007Z,23.77
2023-03-13T21:32:59.122Z,19.10
2023-03-13T21:35:47.801Z,19.10
2023-03-13T21:38:18.762Z,18.30
2023-03-13T21:40:47.818Z,18.70
2023-03-13T21:43:16.878Z,17.43
2023-03-13T21:48:32.166Z,17.07
2023-03-13T21:51:01.351Z,14.67
2023-03-13T21:53:49.285Z,14.37
2023-03-13T21:56:37.001Z,14.07
2023-03-13T21:59:06.095Z,16.03
2023-03-13T22:01:35.047Z,15.00
2023-03-13T22:04:04.178Z,15.40
2023-03-13T22:06:33.243Z,16.50
2023-03-13T22:09:04.100Z,13.90
2023-03-13T22:11:33.157Z,15.53
2023-03-13T22:14:21.995Z,18.20
2023-03-13T22:16:51.278Z,17.50
2023-03-13T22:19:20.258Z,15.43
2023-03-13T22:22:25.152Z,16.27
2023-03-13T22:24:55.648Z,17.10
2023-03-13T22:27:25.789Z,16.27
2023-03-13T22:29:54.860Z,18.63
2023-03-13T22:32:24.672Z,16.27
2023-03-13T22:34:53.755Z,18.40
2023-03-13T22:37:26.822Z,19.53
2023-03-13T22:39:57.473Z,21.17
2023-03-13T22:42:27.168Z,26.87
2023-03-13T22:44:56.179Z,25.43
2023-03-13T22:47:26.259Z,18.40
2023-03-13T22:50:12.731Z,18.70
2023-03-13T22:52:42.095Z,17.40
2023-03-13T22:55:47.987Z,16.67
2023-03-13T23:03:54.370Z,15.63
2023-03-13T23:06:42.930Z,17.07
2023-03-13T23:09:30.603Z,15.60
2023-03-13T23:11:59.669Z,17.23
2023-03-13T23:14:30.562Z,18.30
2023-03-13T23:16:59.973Z,17.50
2023-03-13T23:19:30.041Z,17.17
2023-03-13T23:22:16.220Z,17.63
2023-03-13T23:24:45.302Z,17.83
2023-03-13T23:27:14.387Z,18.50
2023-03-13T23:29:45.069Z,18.20
2023-03-13T23:32:14.119Z,19.83
2023-03-13T23:34:43.074Z,21.23
2023-03-13T23:37:12.259Z,17.40
2023-03-13T23:39:41.212Z,17.87
2023-03-13T23:42:29.316Z,18.37
2023-03-13T23:45:00.692Z,17.40
2023-03-13T23:50:17.552Z,17.50
2023-03-13T23:52:46.701Z,16.47
2023-03-13T23:55:16.008Z,16.67
2023-03-13T23:57:45.059Z,17.00
