createdAt,value
2024-05-09T00:02:20.276Z,11.20
2024-05-09T00:04:52.699Z,11.20
2024-05-09T00:07:22.647Z,11.20
2024-05-09T00:09:52.210Z,11.20
2024-05-09T00:12:22.000Z,11.10
2024-05-09T00:14:51.655Z,11.10
2024-05-09T00:17:21.517Z,11.10
2024-05-09T00:19:54.017Z,11.10
2024-05-09T00:22:23.647Z,11.00
2024-05-09T00:24:53.327Z,11.00
2024-05-09T00:27:22.944Z,11.00
2024-05-09T00:29:52.546Z,11.00
2024-05-09T00:32:22.314Z,11.00
2024-05-09T00:34:54.591Z,11.00
2024-05-09T00:37:24.559Z,11.00
2024-05-09T00:39:54.136Z,11.00
2024-05-09T00:42:23.748Z,10.90
2024-05-09T00:44:53.354Z,10.90
2024-05-09T00:47:24.050Z,10.90
2024-05-09T00:49:56.320Z,10.80
2024-05-09T00:52:25.952Z,10.80
2024-05-09T00:54:55.894Z,10.80
2024-05-09T00:57:25.490Z,10.70
2024-05-09T00:59:55.089Z,10.70
2024-05-09T01:02:25.243Z,10.70
2024-05-09T01:04:57.688Z,10.70
2024-05-09T01:07:27.449Z,10.70
2024-05-09T01:09:57.043Z,10.70
2024-05-09T01:12:27.420Z,10.70
2024-05-09T01:14:57.168Z,10.60
2024-05-09T01:17:26.877Z,10.60
2024-05-09T01:19:59.142Z,10.60
2024-05-09T01:22:28.907Z,10.60
2024-05-09T01:25:01.193Z,10.50
2024-05-09T01:27:31.409Z,10.50
2024-05-09T01:30:01.058Z,10.50
2024-05-09T01:32:30.993Z,10.50
2024-05-09T01:35:00.846Z,10.50
2024-05-09T01:37:30.489Z,10.50
2024-05-09T01:40:03.531Z,10.40
2024-05-09T01:42:33.304Z,10.40
2024-05-09T01:45:02.933Z,10.40
2024-05-09T01:47:32.623Z,10.40
2024-05-09T01:50:02.681Z,10.40
2024-05-09T01:52:38.450Z,10.40
2024-05-09T01:55:10.981Z,10.40
2024-05-09T01:57:40.594Z,10.40
2024-05-09T02:00:15.580Z,10.40
2024-05-09T02:02:47.289Z,10.30
2024-05-09T02:05:17.421Z,10.30
2024-05-09T02:07:47.185Z,10.20
2024-05-09T02:10:26.170Z,10.20
2024-05-09T02:13:01.448Z,10.20
2024-05-09T02:15:31.025Z,10.20
2024-05-09T02:18:00.789Z,10.20
2024-05-09T02:20:36.188Z,10.20
2024-05-09T02:23:07.417Z,10.20
2024-05-09T02:25:39.909Z,10.10
2024-05-09T02:28:09.699Z,10.10
2024-05-09T02:30:41.612Z,10.10
2024-05-09T02:33:14.012Z,10.10
2024-05-09T02:35:44.586Z,10.10
2024-05-09T02:38:11.956Z,10.10
2024-05-09T02:40:44.371Z,10.10
2024-05-09T02:43:12.775Z,10.10
2024-05-09T02:45:42.731Z,10.10
2024-05-09T02:48:10.813Z,10.00
2024-05-09T02:50:41.094Z,10.00
2024-05-09T02:53:09.350Z,10.00
2024-05-09T02:55:39.609Z,10.00
2024-05-09T02:58:09.895Z,10.00
2024-05-09T03:00:42.004Z,9.90
2024-05-09T03:03:12.616Z,9.90
2024-05-09T03:05:44.658Z,9.90
2024-05-09T03:08:12.204Z,9.90
2024-05-09T03:10:42.002Z,9.90
2024-05-09T03:13:13.832Z,9.90
2024-05-09T03:15:45.257Z,9.80
2024-05-09T03:18:12.853Z,9.80
2024-05-09T03:20:44.008Z,9.80
2024-05-09T03:23:11.311Z,9.80
2024-05-09T03:25:41.004Z,9.70
2024-05-09T03:28:08.000Z,9.70
2024-05-09T03:30:42.648Z,9.70
2024-05-09T03:33:10.879Z,9.70
2024-05-09T03:35:40.857Z,9.70
2024-05-09T03:38:10.638Z,9.70
2024-05-09T03:40:46.432Z,9.70
2024-05-09T03:43:16.113Z,9.70
2024-05-09T03:45:49.880Z,9.60
2024-05-09T03:48:17.346Z,9.60
2024-05-09T03:50:47.353Z,9.60
2024-05-09T03:53:14.970Z,9.60
2024-05-09T03:55:44.803Z,9.60
2024-05-09T03:58:14.236Z,9.60
2024-05-09T04:00:44.615Z,9.60
2024-05-09T04:03:14.600Z,9.60
2024-05-09T04:05:44.829Z,9.60
2024-05-09T04:08:12.081Z,9.60
2024-05-09T04:10:41.741Z,9.60
2024-05-09T04:13:09.779Z,9.60
2024-05-09T04:15:39.373Z,9.60
2024-05-09T04:18:06.718Z,9.60
2024-05-09T04:20:40.919Z,9.60
2024-05-09T04:23:11.056Z,9.60
2024-05-09T04:25:40.773Z,9.60
2024-05-09T04:28:07.833Z,9.60
2024-05-09T04:30:40.289Z,9.60
2024-05-09T04:33:10.760Z,9.70
2024-05-09T04:35:45.235Z,9.70
2024-05-09T04:38:13.274Z,9.70
2024-05-09T04:40:43.375Z,9.70
2024-05-09T04:43:14.722Z,9.70
2024-05-09T04:45:44.346Z,9.70
2024-05-09T04:48:11.690Z,9.80
2024-05-09T04:50:44.373Z,9.80
2024-05-09T04:53:15.416Z,9.80
2024-05-09T04:55:45.202Z,9.80
2024-05-09T04:58:12.302Z,9.90
2024-05-09T05:00:42.139Z,9.90
2024-05-09T05:03:12.706Z,10.00
2024-05-09T05:05:47.464Z,10.00
2024-05-09T05:08:15.210Z,10.10
2024-05-09T05:10:46.050Z,10.10
2024-05-09T05:13:20.209Z,10.20
2024-05-09T05:15:51.372Z,10.20
2024-05-09T05:18:18.890Z,10.20
2024-05-09T05:20:51.610Z,10.30
2024-05-09T05:23:19.338Z,10.30
2024-05-09T05:25:50.460Z,10.40
2024-05-09T05:28:17.749Z,10.40
2024-05-09T05:30:47.451Z,10.50
2024-05-09T05:33:15.583Z,10.50
2024-05-09T05:35:45.440Z,10.60
2024-05-09T05:38:15.221Z,10.70
2024-05-09T05:40:44.844Z,10.70
2024-05-09T05:43:16.384Z,10.70
2024-05-09T05:45:46.053Z,10.80
2024-05-09T05:48:13.402Z,10.90
2024-05-09T05:50:43.243Z,10.90
2024-05-09T05:53:10.813Z,11.00
2024-05-09T05:55:43.433Z,11.00
2024-05-09T05:58:10.696Z,11.10
2024-05-09T06:00:41.219Z,11.20
2024-05-09T06:03:09.945Z,11.20
2024-05-09T06:05:43.186Z,11.30
2024-05-09T06:08:10.564Z,11.30
2024-05-09T06:10:42.947Z,11.40
2024-05-09T06:13:11.262Z,11.50
2024-05-09T06:15:41.473Z,11.60
2024-05-09T06:18:09.663Z,11.70
2024-05-09T06:20:42.222Z,11.70
2024-05-09T06:23:10.849Z,11.90
2024-05-09T06:25:43.997Z,11.90
2024-05-09T06:28:11.289Z,12.00
2024-05-09T06:30:42.604Z,12.10
2024-05-09T06:33:12.480Z,12.20
2024-05-09T06:35:44.294Z,12.20
2024-05-09T06:38:11.988Z,12.30
2024-05-09T06:40:44.922Z,12.40
2024-05-09T06:43:12.565Z,12.40
2024-05-09T06:45:42.208Z,12.50
2024-05-09T06:48:10.127Z,12.60
2024-05-09T06:50:40.621Z,12.70
2024-05-09T06:53:08.159Z,12.80
2024-05-09T06:55:38.693Z,12.90
2024-05-09T06:58:09.032Z,13.00
2024-05-09T07:00:40.981Z,13.10
2024-05-09T07:03:09.442Z,13.20
2024-05-09T07:05:39.639Z,13.30
2024-05-09T07:08:07.438Z,13.40
2024-05-09T07:10:37.573Z,13.50
2024-05-09T07:13:10.716Z,13.60
2024-05-09T07:15:40.431Z,13.70
2024-05-09T07:18:11.418Z,13.80
2024-05-09T07:20:41.532Z,13.90
2024-05-09T07:23:08.998Z,14.00
2024-05-09T07:25:38.847Z,14.10
2024-05-09T07:28:08.493Z,14.20
2024-05-09T07:30:40.662Z,14.20
2024-05-09T07:33:07.760Z,14.30
2024-05-09T07:35:37.664Z,14.40
2024-05-09T07:38:05.096Z,14.50
2024-05-09T07:40:36.909Z,14.60
2024-05-09T07:43:04.569Z,14.70
2024-05-09T07:53:37.149Z,15.00
2024-05-09T07:56:01.167Z,15.20
2024-05-09T07:58:28.796Z,15.30
2024-05-09T08:00:58.617Z,15.50
2024-05-09T08:03:28.438Z,15.60
2024-05-09T08:05:58.350Z,15.70
2024-05-09T08:08:25.401Z,15.80
2024-05-09T08:10:55.059Z,15.90
2024-05-09T08:13:22.247Z,16.00
2024-05-09T08:15:52.482Z,16.10
2024-05-09T08:18:19.879Z,16.30
2024-05-09T08:20:52.416Z,16.50
2024-05-09T08:23:19.506Z,16.70
2024-05-09T08:25:49.073Z,16.80
2024-05-09T08:28:16.376Z,16.90
2024-05-09T08:30:46.307Z,17.00
2024-05-09T08:33:13.600Z,17.20
2024-05-09T08:35:43.484Z,17.30
2024-05-09T08:38:13.292Z,17.40
2024-05-09T08:40:43.808Z,17.50
2024-05-09T08:43:12.428Z,17.60
2024-05-09T08:45:44.578Z,17.70
2024-05-09T08:48:12.973Z,17.90
2024-05-09T08:50:43.092Z,17.90
2024-05-09T08:53:14.452Z,18.00
2024-05-09T08:55:44.551Z,18.00
2024-05-09T08:58:14.138Z,18.10
2024-05-09T09:00:45.023Z,18.30
2024-05-09T09:03:15.317Z,18.40
2024-05-09T09:05:48.361Z,18.50
2024-05-09T09:08:18.045Z,18.60
2024-05-09T09:10:48.051Z,18.70
2024-05-09T09:13:15.497Z,18.80
2024-05-09T09:15:52.024Z,19.00
2024-05-09T09:18:19.387Z,19.20
2024-05-09T09:20:50.192Z,19.40
2024-05-09T09:23:19.776Z,19.50
2024-05-09T09:25:49.452Z,19.70
2024-05-09T09:28:20.634Z,19.80
2024-05-09T09:30:50.332Z,20.00
2024-05-09T09:33:17.794Z,20.20
2024-05-09T09:35:47.426Z,20.40
2024-05-09T09:38:14.416Z,20.60
2024-05-09T09:40:49.557Z,20.80
2024-05-09T09:43:19.640Z,21.00
2024-05-09T09:45:49.713Z,21.20
2024-05-09T09:48:16.988Z,21.30
2024-05-09T09:50:46.768Z,21.50
2024-05-09T09:53:13.959Z,21.80
2024-05-09T09:55:46.237Z,22.00
2024-05-09T09:58:14.471Z,22.30
2024-05-09T10:00:44.849Z,22.40
2024-05-09T10:03:12.097Z,22.60
2024-05-09T10:05:45.060Z,22.40
2024-05-09T10:08:14.027Z,22.00
2024-05-09T10:10:48.774Z,21.90
2024-05-09T10:13:16.373Z,22.20
2024-05-09T10:15:47.904Z,22.50
2024-05-09T10:18:15.408Z,22.70
2024-05-09T10:20:45.591Z,23.10
2024-05-09T10:23:34.591Z,23.40
2024-05-09T10:26:07.551Z,23.60
2024-05-09T10:28:35.996Z,23.90
2024-05-09T10:31:06.390Z,24.10
2024-05-09T10:33:39.958Z,23.90
2024-05-09T10:36:22.282Z,23.80
2024-05-09T10:38:49.582Z,23.70
2024-05-09T10:41:22.272Z,23.90
2024-05-09T10:43:49.557Z,24.20
2024-05-09T10:46:19.510Z,24.70
2024-05-09T10:48:47.368Z,25.10
2024-05-09T10:51:17.199Z,25.40
2024-05-09T10:53:44.961Z,25.70
2024-05-09T10:56:15.549Z,26.00
2024-05-09T10:58:45.165Z,26.00
2024-05-09T11:01:15.240Z,25.50
2024-05-09T11:03:42.832Z,25.30
2024-05-09T11:06:13.608Z,25.60
2024-05-09T11:08:40.637Z,25.90
2024-05-09T11:11:10.599Z,26.20
2024-05-09T11:13:40.008Z,26.70
2024-05-09T11:16:20.307Z,27.00
2024-05-09T11:18:54.836Z,27.10
2024-05-09T11:21:24.777Z,27.00
2024-05-09T11:23:52.217Z,27.20
2024-05-09T11:26:22.656Z,27.20
2024-05-09T11:28:50.657Z,27.50
2024-05-09T11:31:23.525Z,27.60
2024-05-09T11:33:53.366Z,27.90
2024-05-09T11:36:23.043Z,28.00
2024-05-09T11:38:50.045Z,28.20
2024-05-09T11:41:19.696Z,28.10
2024-05-09T11:43:46.672Z,27.90
2024-05-09T11:46:16.480Z,27.80
2024-05-09T11:48:46.423Z,27.30
2024-05-09T11:51:16.112Z,27.70
2024-05-09T11:53:43.151Z,28.10
2024-05-09T11:56:15.393Z,27.80
2024-05-09T11:58:42.385Z,27.30
2024-05-09T12:01:12.016Z,26.00
2024-05-09T12:03:39.148Z,25.40
2024-05-09T12:06:11.402Z,25.60
2024-05-09T12:08:38.446Z,26.00
2024-05-09T12:11:08.134Z,26.70
2024-05-09T12:13:35.201Z,27.30
2024-05-09T12:16:04.922Z,27.10
2024-05-09T12:18:35.409Z,26.80
2024-05-09T12:21:02.462Z,27.20
2024-05-09T12:23:34.723Z,27.10
2024-05-09T12:26:02.945Z,27.50
2024-05-09T12:28:32.554Z,27.20
2024-05-09T12:31:02.254Z,26.80
2024-05-09T12:33:29.862Z,26.20
2024-05-09T12:35:59.571Z,25.60
2024-05-09T12:38:26.598Z,25.20
2024-05-09T12:40:58.982Z,24.70
2024-05-09T12:43:26.326Z,24.50
2024-05-09T12:45:56.070Z,25.10
2024-05-09T12:48:23.139Z,26.00
2024-05-09T12:50:54.938Z,26.90
2024-05-09T12:53:21.979Z,27.70
2024-05-09T12:55:56.890Z,28.20
2024-05-09T12:58:29.926Z,28.10
2024-05-09T13:00:59.703Z,28.00
2024-05-09T13:03:26.867Z,27.60
2024-05-09T13:05:56.470Z,27.20
2024-05-09T13:08:23.461Z,27.10
2024-05-09T13:10:53.180Z,27.50
2024-05-09T13:13:20.247Z,28.10
2024-05-09T13:15:52.511Z,27.90
2024-05-09T13:18:19.530Z,27.50
2024-05-09T13:20:49.284Z,27.50
2024-05-09T13:23:16.361Z,27.90
2024-05-09T13:25:46.137Z,28.40
2024-05-09T13:28:13.250Z,28.80
2024-05-09T13:30:42.921Z,29.20
2024-05-09T13:33:13.641Z,29.70
2024-05-09T13:35:47.837Z,29.30
2024-05-09T13:38:17.621Z,28.20
2024-05-09T13:40:47.810Z,27.30
2024-05-09T13:43:15.232Z,26.70
2024-05-09T13:45:45.168Z,26.30
2024-05-09T13:48:15.012Z,26.20
2024-05-09T13:50:44.770Z,26.00
2024-05-09T13:53:11.840Z,25.80
2024-05-09T13:55:41.553Z,26.20
2024-05-09T13:58:09.438Z,26.70
2024-05-09T14:00:46.348Z,27.20
2024-05-09T14:03:20.094Z,27.60
2024-05-09T14:05:51.739Z,28.30
2024-05-09T14:08:19.827Z,28.90
2024-05-09T14:10:50.135Z,29.10
2024-05-09T14:13:17.617Z,28.50
2024-05-09T14:15:47.851Z,27.90
2024-05-09T14:18:17.606Z,27.30
2024-05-09T14:20:47.286Z,26.70
2024-05-09T14:23:14.454Z,26.30
2024-05-09T14:25:45.463Z,26.60
2024-05-09T14:28:13.796Z,27.10
2024-05-09T14:30:43.532Z,27.70
2024-05-09T14:33:11.281Z,28.20
2024-05-09T14:35:43.821Z,28.50
2024-05-09T14:38:10.791Z,28.80
2024-05-09T14:40:43.607Z,29.00
2024-05-09T14:43:11.527Z,28.90
2024-05-09T14:45:41.547Z,28.50
2024-05-09T14:48:09.150Z,28.50
2024-05-09T14:50:40.567Z,28.90
2024-05-09T14:53:11.160Z,29.30
2024-05-09T14:55:42.758Z,29.60
2024-05-09T14:58:11.196Z,29.60
2024-05-09T15:00:46.003Z,29.80
2024-05-09T15:03:16.916Z,29.60
2024-05-09T15:05:47.025Z,28.90
2024-05-09T15:08:16.706Z,28.20
2024-05-09T15:10:46.791Z,27.50
2024-05-09T15:13:16.467Z,27.00
2024-05-09T15:15:47.102Z,27.20
2024-05-09T15:18:14.404Z,27.70
2024-05-09T15:20:44.781Z,28.00
2024-05-09T15:23:11.994Z,28.30
2024-05-09T15:25:44.682Z,28.40
2024-05-09T15:28:11.972Z,28.60
2024-05-09T15:30:45.456Z,28.60
2024-05-09T15:33:14.004Z,28.90
2024-05-09T15:35:45.723Z,29.10
2024-05-09T15:38:12.931Z,29.20
2024-05-09T15:40:45.243Z,29.10
2024-05-09T15:43:12.582Z,28.30
2024-05-09T15:45:42.412Z,27.70
2024-05-09T15:48:10.423Z,27.70
2024-05-09T15:50:42.292Z,28.00
2024-05-09T15:53:10.872Z,28.20
2024-05-09T15:55:41.273Z,28.40
2024-05-09T15:58:11.231Z,28.50
2024-05-09T16:00:43.232Z,28.60
2024-05-09T16:03:13.106Z,28.50
2024-05-09T16:05:44.150Z,28.60
2024-05-09T16:08:11.582Z,28.50
2024-05-09T16:10:44.431Z,28.40
2024-05-09T16:13:15.288Z,28.30
2024-05-09T16:15:46.004Z,28.30
2024-05-09T16:18:13.364Z,28.30
2024-05-09T16:20:44.871Z,28.40
2024-05-09T16:23:13.520Z,28.40
2024-05-09T16:25:46.197Z,28.40
2024-05-09T16:28:15.874Z,28.20
2024-05-09T16:30:45.553Z,28.20
2024-05-09T16:33:12.819Z,28.10
2024-05-09T16:35:42.698Z,28.00
2024-05-09T16:38:09.807Z,27.80
2024-05-09T16:40:41.152Z,27.60
2024-05-09T16:43:09.555Z,27.50
2024-05-09T16:45:43.833Z,27.10
2024-05-09T16:48:11.396Z,26.80
2024-05-09T16:50:41.048Z,26.40
2024-05-09T16:53:08.552Z,25.90
2024-05-09T16:55:38.600Z,25.50
2024-05-09T16:58:07.946Z,25.30
2024-05-09T17:00:42.105Z,25.10
2024-05-09T17:03:14.960Z,24.90
2024-05-09T17:05:47.113Z,24.80
2024-05-09T17:08:15.538Z,24.60
2024-05-09T17:10:45.345Z,24.40
2024-05-09T17:13:15.118Z,24.30
2024-05-09T17:15:44.834Z,24.10
2024-05-09T17:18:17.081Z,24.00
2024-05-09T17:20:44.127Z,23.70
2024-05-09T17:23:14.988Z,23.60
2024-05-09T17:25:42.240Z,23.50
2024-05-09T17:28:12.248Z,23.40
2024-05-09T17:30:41.183Z,23.30
2024-05-09T17:33:13.104Z,23.10
2024-05-09T17:35:45.627Z,23.00
2024-05-09T17:38:15.391Z,23.00
2024-05-09T17:40:42.401Z,22.90
2024-05-09T17:43:12.031Z,22.80
2024-05-09T17:45:40.380Z,22.70
2024-05-09T17:48:12.400Z,22.70
2024-05-09T17:50:42.593Z,22.60
2024-05-09T17:53:12.381Z,22.60
2024-05-09T17:55:39.792Z,22.50
2024-05-09T17:58:09.883Z,22.40
2024-05-09T18:00:40.319Z,22.30
2024-05-09T18:03:13.913Z,22.20
2024-05-09T18:05:44.985Z,22.10
2024-05-09T18:08:15.003Z,22.10
2024-05-09T18:10:42.294Z,22.00
2024-05-09T18:13:12.558Z,21.90
2024-05-09T18:15:39.974Z,21.80
2024-05-09T18:18:10.657Z,21.60
2024-05-09T18:20:43.767Z,21.40
2024-05-09T18:23:19.345Z,21.20
2024-05-09T18:25:47.006Z,21.10
2024-05-09T18:28:17.765Z,20.90
2024-05-09T18:30:45.133Z,20.70
2024-05-09T18:33:15.070Z,20.60
2024-05-09T18:35:42.814Z,20.50
2024-05-09T18:38:12.601Z,20.50
2024-05-09T18:40:44.749Z,20.30
2024-05-09T18:43:16.896Z,20.30
2024-05-09T18:45:44.585Z,20.10
2024-05-09T18:48:14.420Z,20.00
2024-05-09T18:50:41.897Z,20.00
2024-05-09T18:53:13.383Z,19.80
2024-05-09T18:55:43.551Z,19.80
2024-05-09T18:58:13.334Z,19.60
2024-05-09T19:00:42.935Z,19.50
2024-05-09T19:03:15.684Z,19.50
2024-05-09T19:05:44.327Z,19.30
2024-05-09T19:08:15.804Z,19.30
2024-05-09T19:10:46.118Z,19.10
2024-05-09T19:13:16.515Z,19.10
2024-05-09T19:15:44.268Z,18.90
2024-05-09T19:18:15.124Z,18.90
2024-05-09T19:20:42.777Z,18.80
2024-05-09T19:23:12.922Z,18.70
2024-05-09T19:25:40.134Z,18.70
2024-05-09T19:28:12.558Z,18.60
2024-05-09T19:30:42.109Z,18.50
2024-05-09T19:33:13.794Z,18.40
2024-05-09T19:35:41.696Z,18.30
2024-05-09T19:38:11.309Z,18.30
2024-05-09T19:40:38.369Z,18.20
2024-05-09T19:43:08.270Z,18.20
2024-05-09T19:45:37.892Z,18.10
2024-05-09T19:48:08.069Z,18.00
2024-05-09T19:50:41.626Z,18.00
2024-05-09T19:53:13.948Z,17.90
2024-05-09T19:55:41.170Z,17.80
2024-05-09T19:58:12.070Z,17.80
2024-05-09T20:00:43.921Z,17.70
2024-05-09T20:03:15.367Z,17.60
2024-05-09T20:05:44.269Z,17.60
2024-05-09T20:08:14.075Z,17.50
2024-05-09T20:10:41.131Z,17.50
2024-05-09T20:13:10.936Z,17.40
2024-05-09T20:15:38.351Z,17.30
2024-05-09T20:18:11.232Z,17.30
2024-05-09T20:20:41.795Z,17.20
2024-05-09T20:23:13.639Z,17.20
2024-05-09T20:25:40.668Z,17.20
2024-05-09T20:28:10.868Z,17.10
2024-05-09T20:30:38.336Z,17.00
2024-05-09T20:33:12.089Z,17.00
2024-05-09T20:35:39.224Z,16.90
2024-05-09T20:38:08.786Z,16.90
2024-05-09T20:40:38.611Z,16.80
2024-05-09T20:43:10.567Z,16.80
2024-05-09T20:45:38.108Z,16.70
2024-05-09T20:48:11.600Z,16.60
2024-05-09T20:50:41.528Z,16.50
2024-05-09T20:53:13.401Z,16.50
2024-05-09T20:55:41.551Z,16.40
2024-05-09T20:58:11.418Z,16.40
2024-05-09T21:00:42.512Z,16.30
2024-05-09T21:03:17.951Z,16.30
2024-05-09T21:05:45.777Z,16.30
2024-05-09T21:08:15.711Z,16.20
2024-05-09T21:10:42.854Z,16.20
2024-05-09T21:13:12.540Z,16.20
2024-05-09T21:15:39.682Z,16.10
2024-05-09T21:18:09.841Z,16.10
2024-05-09T21:20:39.504Z,16.00
2024-05-09T21:23:09.100Z,16.00
2024-05-09T21:25:36.083Z,15.90
2024-05-09T21:28:06.003Z,15.80
2024-05-09T21:30:40.947Z,15.80
2024-05-09T21:33:14.305Z,15.70
2024-05-09T21:35:45.139Z,15.70
2024-05-09T21:38:15.946Z,15.60
2024-05-09T21:40:43.329Z,15.60
2024-05-09T21:43:13.165Z,15.50
2024-05-09T21:45:40.397Z,15.50
2024-05-09T21:48:11.002Z,15.50
2024-05-09T21:50:41.147Z,15.40
2024-05-09T21:53:14.536Z,15.40
2024-05-09T21:55:41.711Z,15.30
2024-05-09T21:58:11.521Z,15.30
2024-05-09T22:00:40.130Z,15.20
2024-05-09T22:03:11.098Z,15.20
2024-05-09T22:05:43.439Z,15.20
2024-05-09T22:08:15.893Z,15.20
2024-05-09T22:10:43.097Z,15.10
2024-05-09T22:13:12.862Z,15.00
2024-05-09T22:15:40.710Z,15.00
2024-05-09T22:18:11.563Z,15.00
2024-05-09T22:20:44.477Z,15.00
2024-05-09T22:23:18.126Z,14.90
2024-05-09T22:25:45.162Z,14.80
2024-05-09T22:28:16.257Z,14.80
2024-05-09T22:30:45.648Z,14.80
2024-05-09T22:33:15.842Z,14.70
2024-05-09T22:35:43.068Z,14.70
2024-05-09T22:38:12.710Z,14.70
2024-05-09T22:40:47.799Z,14.60
2024-05-09T22:43:22.194Z,14.60
2024-05-09T22:45:51.062Z,14.50
2024-05-09T22:48:21.009Z,14.40
2024-05-09T22:50:48.158Z,14.30
2024-05-09T22:53:17.810Z,14.30
2024-05-09T22:55:47.427Z,14.20
2024-05-09T22:58:17.143Z,14.20
2024-05-09T23:00:44.542Z,14.10
2024-05-09T23:03:15.791Z,14.10
2024-05-09T23:05:42.964Z,14.00
2024-05-09T23:08:13.206Z,14.00
2024-05-09T23:10:40.275Z,13.90
2024-05-09T23:13:12.654Z,13.90
2024-05-09T23:15:39.845Z,13.80
2024-05-09T23:18:09.688Z,13.80
2024-05-09T23:20:39.316Z,13.80
2024-05-09T23:23:11.133Z,13.80
2024-05-09T23:25:39.127Z,13.70
2024-05-09T23:28:09.075Z,13.70
2024-05-09T23:30:40.781Z,13.70
2024-05-09T23:33:12.778Z,13.70
2024-05-09T23:35:41.322Z,13.60
2024-05-09T23:38:10.980Z,13.60
2024-05-09T23:40:40.512Z,13.50
2024-05-09T23:43:12.428Z,13.50
2024-05-09T23:45:42.955Z,13.50
2024-05-09T23:48:12.859Z,13.40
2024-05-09T23:50:40.844Z,13.40
2024-05-09T23:53:11.374Z,13.40
2024-05-09T23:55:38.787Z,13.30
2024-05-09T23:58:08.901Z,13.30
