createdAt,value
2023-01-15T00:02:54.015Z,98980.34
2023-01-15T00:06:56.127Z,98977.09
2023-01-15T00:10:58.135Z,98973.66
2023-01-15T00:15:00.180Z,98979.34
2023-01-15T00:19:05.129Z,98978.16
2023-01-15T00:23:27.137Z,98979.16
2023-01-15T00:27:41.481Z,98974.53
2023-01-15T00:31:44.504Z,98973.50
2023-01-15T00:35:46.685Z,98974.69
2023-01-15T00:39:48.992Z,98972.72
2023-01-15T00:43:51.154Z,98976.50
2023-01-15T00:47:53.316Z,98977.56
2023-01-15T00:51:56.202Z,98975.72
2023-01-15T00:55:58.445Z,98961.16
2023-01-15T01:00:00.735Z,98966.22
2023-01-15T01:04:02.946Z,98960.53
2023-01-15T01:08:05.723Z,98958.69
2023-01-15T01:12:08.507Z,98962.53
2023-01-15T01:16:32.000Z,98974.28
2023-01-15T01:20:34.619Z,98973.41
2023-01-15T01:24:36.722Z,98961.22
2023-01-15T01:28:38.802Z,98951.97
2023-01-15T01:32:45.545Z,98939.25
2023-01-15T01:36:47.991Z,98938.88
2023-01-15T01:40:50.007Z,98939.06
2023-01-15T01:44:52.782Z,98948.56
2023-01-15T01:49:02.951Z,98946.69
2023-01-15T01:53:14.839Z,98954.22
2023-01-15T01:57:20.070Z,98937.06
2023-01-15T02:01:25.762Z,98943.31
2023-01-15T02:05:35.764Z,98930.59
2023-01-15T02:09:39.285Z,98919.25
2023-01-15T02:13:53.203Z,98921.47
2023-01-15T02:18:04.763Z,98921.88
2023-01-15T02:22:16.166Z,98911.41
2023-01-15T02:26:49.015Z,98910.97
2023-01-15T02:31:18.076Z,98910.75
2023-01-15T02:35:37.083Z,98897.66
2023-01-15T02:39:42.761Z,98897.03
2023-01-15T02:43:48.768Z,98890.94
2023-01-15T02:47:54.531Z,98890.28
2023-01-15T02:52:06.341Z,98900.78
2023-01-15T02:56:18.099Z,98888.91
2023-01-15T03:00:30.079Z,98875.00
2023-01-15T03:04:51.578Z,98884.72
2023-01-15T03:08:56.639Z,98884.13
2023-01-15T03:13:02.685Z,98881.47
2023-01-15T03:17:56.632Z,98878.44
2023-01-15T03:22:17.156Z,98866.31
2023-01-15T03:26:19.392Z,98873.19
2023-01-15T03:30:22.942Z,98861.25
2023-01-15T03:34:50.465Z,98854.16
2023-01-15T03:38:55.357Z,98836.16
2023-01-15T03:43:40.947Z,98827.28
2023-01-15T03:48:03.115Z,98825.69
2023-01-15T03:52:10.593Z,98823.25
2023-01-15T03:56:31.418Z,98821.63
2023-01-15T04:00:39.388Z,98818.78
2023-01-15T04:04:44.377Z,98814.31
2023-01-15T04:08:48.052Z,98801.59
2023-01-15T04:12:51.721Z,98791.28
2023-01-15T04:16:55.173Z,98790.28
2023-01-15T04:20:59.640Z,98797.78
2023-01-15T04:25:04.495Z,98804.47
2023-01-15T04:29:06.847Z,98795.38
2023-01-15T04:33:09.298Z,98796.38
2023-01-15T04:37:11.487Z,98789.28
2023-01-15T04:41:31.892Z,98796.56
2023-01-15T04:45:34.018Z,98810.72
2023-01-15T04:49:36.264Z,98813.75
2023-01-15T04:53:38.300Z,98815.91
2023-01-15T04:57:40.370Z,98811.22
2023-01-15T05:01:51.335Z,98812.41
2023-01-15T05:06:03.717Z,98805.34
2023-01-15T05:10:06.735Z,98796.81
2023-01-15T05:14:09.656Z,98783.00
2023-01-15T05:18:15.117Z,98783.75
2023-01-15T05:22:17.604Z,98774.00
2023-01-15T05:26:21.498Z,98781.72
2023-01-15T05:30:23.615Z,98765.53
2023-01-15T05:34:26.068Z,98764.38
2023-01-15T05:38:28.337Z,98759.91
2023-01-15T05:42:30.417Z,98757.53
2023-01-15T05:46:34.634Z,98761.47
2023-01-15T05:50:37.109Z,98768.25
2023-01-15T05:54:39.266Z,98765.25
2023-01-15T05:58:41.308Z,98754.53
2023-01-15T06:02:43.521Z,98752.69
2023-01-15T06:06:45.579Z,98742.78
2023-01-15T06:10:48.243Z,98750.84
2023-01-15T06:19:36.924Z,98756.09
2023-01-15T06:23:40.109Z,98750.44
2023-01-15T06:27:44.604Z,98743.75
2023-01-15T06:31:47.076Z,98743.47
2023-01-15T06:35:49.546Z,98746.44
2023-01-15T06:39:51.744Z,98746.38
2023-01-15T06:44:12.321Z,98742.22
2023-01-15T06:48:14.423Z,98735.50
2023-01-15T06:52:16.483Z,98730.78
2023-01-15T06:56:18.609Z,98735.00
2023-01-15T07:00:24.029Z,98728.13
2023-01-15T07:04:29.181Z,98722.16
2023-01-15T07:08:31.928Z,98698.50
2023-01-15T07:12:35.998Z,98712.75
2023-01-15T07:16:38.064Z,98724.66
2023-01-15T07:20:40.701Z,98715.06
2023-01-15T07:24:42.855Z,98709.91
2023-01-15T07:28:45.496Z,98718.03
2023-01-15T07:32:47.945Z,98722.03
2023-01-15T07:36:49.987Z,98709.94
2023-01-15T07:41:12.174Z,98705.47
2023-01-15T07:45:32.968Z,98704.00
2023-01-15T07:49:48.772Z,98687.75
2023-01-15T07:53:51.116Z,98684.44
2023-01-15T07:57:53.981Z,98686.06
2023-01-15T08:01:56.168Z,98697.72
2023-01-15T08:05:58.457Z,98688.72
2023-01-15T08:10:00.539Z,98680.84
2023-01-15T08:14:21.651Z,98693.25
2023-01-15T08:18:23.761Z,98704.50
2023-01-15T08:22:25.810Z,98709.78
2023-01-15T08:26:27.954Z,98707.41
2023-01-15T08:30:30.190Z,98691.84
2023-01-15T08:34:32.507Z,98687.69
2023-01-15T08:38:34.749Z,98693.31
2023-01-15T08:42:37.047Z,98687.69
2023-01-15T08:46:39.123Z,98692.19
2023-01-15T08:50:41.221Z,98681.03
2023-01-15T08:54:43.749Z,98693.78
2023-01-15T08:58:47.465Z,98699.06
2023-01-15T09:02:50.336Z,98696.31
2023-01-15T09:06:53.378Z,98692.53
2023-01-15T09:11:00.098Z,98698.69
2023-01-15T09:15:02.936Z,98689.44
2023-01-15T09:19:07.504Z,98681.91
2023-01-15T09:23:09.540Z,98673.75
2023-01-15T09:27:12.689Z,98667.38
2023-01-15T09:31:14.866Z,98662.91
2023-01-15T09:35:17.197Z,98653.06
2023-01-15T09:39:19.357Z,98652.13
2023-01-15T09:43:30.903Z,98642.78
2023-01-15T09:48:08.400Z,98630.75
2023-01-15T09:52:27.858Z,98634.97
2023-01-15T09:56:33.488Z,98625.81
2023-01-15T10:00:40.824Z,98608.78
2023-01-15T10:04:48.415Z,98613.44
2023-01-15T10:08:51.865Z,98596.19
2023-01-15T10:13:01.438Z,98582.91
2023-01-15T10:17:03.552Z,98589.38
2023-01-15T10:21:32.293Z,98576.72
2023-01-15T10:25:58.545Z,98576.53
2023-01-15T10:30:17.847Z,98564.34
2023-01-15T10:34:44.337Z,98559.41
2023-01-15T10:39:03.697Z,98547.91
2023-01-15T10:43:19.464Z,98556.59
2023-01-15T10:47:35.412Z,98542.53
2023-01-15T10:51:43.009Z,98529.31
2023-01-15T10:55:53.101Z,98518.03
2023-01-15T11:00:00.720Z,98512.47
2023-01-15T11:04:03.046Z,98507.44
2023-01-15T11:08:45.301Z,98500.03
2023-01-15T11:12:49.852Z,98485.13
2023-01-15T11:17:07.494Z,98477.66
2023-01-15T11:21:19.603Z,98457.34
2023-01-15T11:25:30.567Z,98452.53
2023-01-15T11:29:39.386Z,98444.03
2023-01-15T11:34:01.730Z,98438.72
2023-01-15T11:38:08.215Z,98427.28
2023-01-15T11:42:35.289Z,98422.16
2023-01-15T11:46:55.956Z,98419.94
2023-01-15T11:51:17.741Z,98408.03
2023-01-15T11:55:22.593Z,98399.31
2023-01-15T11:59:25.767Z,98385.13
2023-01-15T12:03:30.567Z,98383.03
2023-01-15T12:07:32.941Z,98376.09
2023-01-15T12:11:51.484Z,98365.94
2023-01-15T12:16:09.868Z,98362.91
2023-01-15T12:20:20.951Z,98354.78
2023-01-15T12:24:41.873Z,98360.13
2023-01-15T12:29:07.200Z,98346.34
2023-01-15T12:33:30.915Z,98319.81
2023-01-15T12:37:46.705Z,98324.38
2023-01-15T12:42:14.227Z,98319.91
2023-01-15T12:46:19.909Z,98309.00
2023-01-15T12:50:45.057Z,98304.75
2023-01-15T12:55:02.480Z,98304.94
2023-01-15T12:59:30.278Z,98306.06
2023-01-15T13:03:47.910Z,98289.44
2023-01-15T13:07:53.041Z,98294.13
2023-01-15T13:11:55.408Z,98297.63
2023-01-15T13:16:29.815Z,98278.91
2023-01-15T13:20:37.919Z,98262.81
2023-01-15T13:24:55.885Z,98243.88
2023-01-15T13:29:10.190Z,98235.22
2023-01-15T13:33:44.192Z,98226.69
2023-01-15T13:37:54.199Z,98219.91
2023-01-15T13:42:23.039Z,98222.16
2023-01-15T13:46:25.186Z,98219.13
2023-01-15T13:50:33.101Z,98234.38
2023-01-15T13:54:41.698Z,98224.75
2023-01-15T13:58:56.230Z,98226.72
2023-01-15T14:03:21.097Z,98215.28
2023-01-15T14:07:35.443Z,98213.06
2023-01-15T14:11:45.388Z,98219.22
2023-01-15T14:16:12.418Z,98205.69
2023-01-15T14:20:35.921Z,98193.69
2023-01-15T14:24:46.435Z,98193.97
2023-01-15T14:29:16.121Z,98194.66
2023-01-15T14:33:56.161Z,98193.88
2023-01-15T14:38:04.898Z,98184.69
2023-01-15T14:42:54.472Z,98198.13
2023-01-15T14:47:02.612Z,98185.94
2023-01-15T14:51:14.613Z,98194.47
2023-01-15T14:55:18.362Z,98192.81
2023-01-15T14:59:24.509Z,98195.31
2023-01-15T15:03:35.570Z,98198.75
2023-01-15T15:07:43.889Z,98192.66
2023-01-15T15:12:07.880Z,98196.41
2023-01-15T15:16:19.899Z,98181.16
2023-01-15T15:20:31.693Z,98174.22
2023-01-15T15:24:42.382Z,98174.56
2023-01-15T15:28:56.503Z,98183.75
2023-01-15T15:33:00.267Z,98180.41
2023-01-15T15:37:13.845Z,98171.44
2023-01-15T15:41:16.042Z,98170.53
2023-01-15T15:45:44.026Z,98170.03
2023-01-15T15:49:46.181Z,98163.50
2023-01-15T15:53:48.339Z,98166.44
2023-01-15T15:57:56.460Z,98166.75
2023-01-15T16:02:07.562Z,98171.41
2023-01-15T16:06:28.545Z,98171.78
2023-01-15T16:10:38.960Z,98172.63
2023-01-15T16:14:43.356Z,98170.25
2023-01-15T16:19:07.841Z,98172.69
2023-01-15T16:23:24.860Z,98170.88
2023-01-15T16:27:33.657Z,98150.06
2023-01-15T16:31:37.253Z,98154.91
2023-01-15T16:35:39.682Z,98153.88
2023-01-15T16:39:46.605Z,98154.16
2023-01-15T16:43:58.764Z,98143.22
2023-01-15T16:48:08.217Z,98146.47
2023-01-15T16:52:50.189Z,98130.22
2023-01-15T16:56:54.685Z,98114.38
2023-01-15T17:00:57.181Z,98098.94
2023-01-15T17:04:59.485Z,98099.81
2023-01-15T17:09:01.613Z,98098.22
2023-01-15T17:13:03.845Z,98088.59
2023-01-15T17:17:18.760Z,98080.03
2023-01-15T17:21:27.607Z,98084.53
2023-01-15T17:25:35.249Z,98086.66
2023-01-15T17:29:37.339Z,98076.50
2023-01-15T17:33:39.412Z,98085.56
2023-01-15T17:37:41.517Z,98076.47
2023-01-15T17:41:44.027Z,98075.41
2023-01-15T17:45:48.941Z,98072.44
2023-01-15T17:49:50.992Z,98067.91
2023-01-15T17:53:53.321Z,98073.25
2023-01-15T17:58:14.208Z,98067.13
2023-01-15T18:02:35.431Z,98066.31
2023-01-15T18:06:38.207Z,98062.06
2023-01-15T18:10:40.444Z,98053.28
2023-01-15T18:14:42.485Z,98051.69
2023-01-15T18:18:44.819Z,98054.59
2023-01-15T18:22:47.015Z,98041.81
2023-01-15T18:26:52.010Z,98059.16
2023-01-15T18:30:54.173Z,98059.41
2023-01-15T18:34:56.685Z,98054.59
2023-01-15T18:39:06.434Z,98054.06
2023-01-15T18:43:28.058Z,98054.88
2023-01-15T18:47:30.145Z,98041.25
2023-01-15T18:51:32.554Z,98040.69
2023-01-15T18:55:34.817Z,98028.44
2023-01-15T18:59:37.075Z,98026.78
2023-01-15T19:03:39.359Z,98024.13
2023-01-15T19:07:45.250Z,98006.53
2023-01-15T19:11:47.868Z,98014.78
2023-01-15T19:16:08.666Z,98000.38
2023-01-15T19:20:17.266Z,98001.50
2023-01-15T19:24:19.259Z,97981.31
2023-01-15T19:28:21.939Z,97978.16
2023-01-15T19:32:23.940Z,97967.72
2023-01-15T19:36:25.959Z,97967.50
2023-01-15T19:40:28.780Z,97959.50
2023-01-15T19:44:49.605Z,97957.34
2023-01-15T19:49:10.391Z,97945.09
2023-01-15T19:53:13.721Z,97934.22
2023-01-15T19:57:21.547Z,97928.38
2023-01-15T20:01:24.039Z,97913.97
2023-01-15T20:05:29.274Z,97919.53
2023-01-15T20:09:31.550Z,97900.88
2023-01-15T20:13:52.444Z,97892.09
2023-01-15T20:17:55.920Z,97890.50
2023-01-15T20:21:59.164Z,97894.47
2023-01-15T20:26:03.747Z,97885.63
2023-01-15T20:30:12.940Z,97873.63
2023-01-15T20:34:15.063Z,97873.81
2023-01-15T20:38:19.305Z,97866.91
2023-01-15T20:42:40.402Z,97865.78
2023-01-15T20:46:42.750Z,97858.00
2023-01-15T20:51:03.296Z,97846.25
2023-01-15T20:55:06.149Z,97841.72
2023-01-15T20:59:09.795Z,97830.56
2023-01-15T21:03:12.591Z,97821.97
2023-01-15T21:07:15.201Z,97819.81
2023-01-15T21:11:17.420Z,97833.16
2023-01-15T21:15:20.860Z,97828.34
2023-01-15T21:19:23.606Z,97824.00
2023-01-15T21:23:26.056Z,97810.19
2023-01-15T21:27:28.215Z,97807.84
2023-01-15T21:31:31.131Z,97814.72
2023-01-15T21:35:34.496Z,97808.59
2023-01-15T21:39:37.967Z,97807.00
2023-01-15T21:43:59.701Z,97801.38
2023-01-15T21:48:01.875Z,97804.06
2023-01-15T21:52:07.482Z,97800.59
2023-01-15T21:56:09.645Z,97808.31
2023-01-15T22:00:13.215Z,97799.53
2023-01-15T22:04:15.362Z,97785.09
2023-01-15T22:08:18.052Z,97781.13
2023-01-15T22:12:20.533Z,97776.03
2023-01-15T22:16:22.649Z,97773.56
2023-01-15T22:20:24.823Z,97762.69
2023-01-15T22:24:30.865Z,97765.19
2023-01-15T22:28:33.000Z,97763.41
2023-01-15T22:32:35.198Z,97757.91
2023-01-15T22:36:37.386Z,97756.75
2023-01-15T22:40:39.532Z,97738.72
2023-01-15T22:44:44.168Z,97738.50
2023-01-15T22:48:46.433Z,97726.03
2023-01-15T22:52:48.452Z,97711.56
2023-01-15T22:56:50.548Z,97713.22
2023-01-15T23:00:56.369Z,97694.28
2023-01-15T23:04:58.519Z,97692.19
2023-01-15T23:09:02.408Z,97700.41
2023-01-15T23:13:04.568Z,97682.25
2023-01-15T23:17:06.796Z,97674.91
2023-01-15T23:21:11.187Z,97673.53
2023-01-15T23:25:13.197Z,97668.50
2023-01-15T23:29:15.215Z,97658.91
2023-01-15T23:33:17.376Z,97647.25
2023-01-15T23:37:19.672Z,97638.19
2023-01-15T23:41:43.744Z,97612.84
2023-01-15T23:46:06.430Z,97620.97
2023-01-15T23:50:08.964Z,97601.16
2023-01-15T23:54:11.898Z,97608.59
2023-01-15T23:58:14.330Z,97588.06
