createdAt,value
2023-01-09T00:00:08.874Z,8.45
2023-01-09T00:02:35.427Z,8.73
2023-01-09T00:05:01.958Z,9.20
2023-01-09T00:07:28.499Z,10.57
2023-01-09T00:09:54.940Z,10.48
2023-01-09T00:12:21.475Z,9.93
2023-01-09T00:14:47.950Z,10.27
2023-01-09T00:17:14.448Z,10.25
2023-01-09T00:19:41.006Z,10.43
2023-01-09T00:22:09.586Z,10.43
2023-01-09T00:24:36.952Z,10.48
2023-01-09T00:27:03.567Z,10.48
2023-01-09T00:29:30.143Z,9.73
2023-01-09T00:31:56.655Z,8.20
2023-01-09T00:34:23.573Z,6.95
2023-01-09T00:36:55.073Z,6.68
2023-01-09T00:39:23.070Z,5.20
2023-01-09T00:41:53.029Z,1.02
2023-01-09T00:44:31.974Z,0.80
2023-01-09T00:47:07.915Z,0.90
2023-01-09T00:49:36.838Z,0.35
2023-01-09T00:52:05.514Z,0.20
2023-01-09T00:54:32.373Z,0.45
2023-01-09T00:56:59.403Z,0.25
2023-01-09T00:59:27.549Z,0.20
2023-01-09T01:01:54.051Z,0.13
2023-01-09T01:04:43.754Z,0.20
2023-01-09T01:07:28.497Z,0.30
2023-01-09T01:09:55.066Z,0.30
2023-01-09T01:12:21.569Z,0.20
2023-01-09T01:14:48.053Z,0.10
2023-01-09T01:17:14.497Z,0.17
2023-01-09T01:19:40.970Z,0.28
2023-01-09T01:22:07.480Z,0.15
2023-01-09T01:24:34.169Z,0.30
2023-01-09T01:27:00.653Z,0.73
2023-01-09T01:29:27.298Z,0.32
2023-01-09T01:31:54.118Z,0.20
2023-01-09T01:34:20.676Z,0.10
2023-01-09T01:36:47.219Z,0.20
2023-01-09T01:39:13.713Z,0.20
2023-01-09T01:41:40.261Z,0.35
2023-01-09T01:44:45.191Z,0.13
2023-01-09T01:47:12.606Z,0.20
2023-01-09T01:49:39.125Z,0.10
2023-01-09T01:52:05.927Z,0.30
2023-01-09T01:54:32.644Z,0.10
2023-01-09T01:57:03.302Z,0.38
2023-01-09T01:59:53.551Z,0.10
2023-01-09T02:02:23.546Z,0.05
2023-01-09T02:04:53.040Z,0.20
2023-01-09T02:07:20.342Z,0.85
2023-01-09T02:09:46.989Z,0.28
2023-01-09T02:12:20.076Z,0.17
2023-01-09T02:14:48.711Z,0.20
2023-01-09T02:17:33.751Z,0.15
2023-01-09T02:20:40.238Z,0.20
2023-01-09T02:23:27.792Z,0.35
2023-01-09T02:26:19.748Z,0.10
2023-01-09T02:29:31.530Z,0.20
2023-01-09T02:32:31.543Z,0.30
2023-01-09T02:35:27.961Z,0.20
2023-01-09T02:38:03.608Z,0.65
2023-01-09T02:40:46.787Z,0.25
2023-01-09T02:43:14.221Z,0.30
2023-01-09T02:45:40.795Z,0.10
2023-01-09T02:48:10.542Z,0.30
2023-01-09T02:50:46.437Z,0.15
2023-01-09T02:53:31.716Z,0.20
2023-01-09T02:56:25.069Z,0.20
2023-01-09T02:59:11.795Z,0.20
2023-01-09T03:02:02.821Z,0.50
2023-01-09T03:04:52.141Z,0.13
2023-01-09T03:07:33.216Z,0.20
2023-01-09T03:10:17.685Z,0.10
2023-01-09T03:12:45.327Z,0.20
2023-01-09T03:15:15.266Z,0.13
2023-01-09T03:17:45.699Z,0.10
2023-01-09T03:20:15.311Z,0.28
2023-01-09T03:22:56.430Z,0.50
2023-01-09T03:25:24.013Z,0.10
2023-01-09T03:27:57.828Z,0.38
2023-01-09T03:30:25.237Z,0.20
2023-01-09T03:32:51.832Z,0.22
2023-01-09T03:35:18.658Z,0.30
2023-01-09T03:37:45.143Z,0.30
2023-01-09T03:40:11.913Z,0.20
2023-01-09T03:42:38.495Z,0.20
2023-01-09T03:45:05.713Z,0.20
2023-01-09T03:47:32.225Z,0.52
2023-01-09T03:49:58.739Z,0.10
2023-01-09T03:52:25.243Z,0.20
2023-01-09T03:54:51.745Z,0.20
2023-01-09T03:57:18.201Z,0.20
2023-01-09T03:59:44.629Z,0.30
2023-01-09T04:02:11.150Z,0.30
2023-01-09T04:04:37.863Z,0.30
2023-01-09T04:07:04.412Z,0.22
2023-01-09T04:09:30.937Z,0.10
2023-01-09T04:11:57.373Z,0.25
2023-01-09T04:14:24.015Z,0.20
2023-01-09T04:16:50.706Z,0.32
2023-01-09T04:19:17.205Z,0.22
2023-01-09T04:21:43.652Z,0.32
2023-01-09T04:24:11.242Z,0.15
2023-01-09T04:26:37.762Z,0.25
2023-01-09T04:29:04.328Z,0.28
2023-01-09T04:31:30.842Z,0.35
2023-01-09T04:33:57.335Z,0.55
2023-01-09T04:36:23.767Z,0.30
2023-01-09T04:38:50.267Z,1.08
2023-01-09T04:41:36.673Z,0.52
2023-01-09T04:44:03.335Z,0.22
2023-01-09T04:46:29.829Z,0.57
2023-01-09T04:48:56.348Z,0.95
2023-01-09T04:51:22.832Z,0.52
2023-01-09T04:53:49.385Z,0.50
2023-01-09T04:56:15.829Z,0.40
2023-01-09T04:58:42.276Z,0.47
2023-01-09T05:01:08.878Z,0.30
2023-01-09T05:03:35.418Z,0.22
2023-01-09T05:06:01.899Z,0.22
2023-01-09T05:08:28.417Z,0.50
2023-01-09T05:10:54.938Z,0.50
2023-01-09T05:13:21.372Z,0.30
2023-01-09T05:15:47.843Z,1.00
2023-01-09T05:18:14.335Z,0.70
2023-01-09T05:20:40.844Z,0.20
2023-01-09T05:23:07.329Z,0.50
2023-01-09T05:25:33.796Z,0.43
2023-01-09T05:28:01.488Z,0.47
2023-01-09T05:30:28.446Z,0.40
2023-01-09T05:32:54.897Z,0.47
2023-01-09T05:35:21.383Z,0.55
2023-01-09T05:37:47.874Z,0.38
2023-01-09T05:40:14.445Z,0.32
2023-01-09T05:42:43.038Z,0.50
2023-01-09T05:45:10.034Z,0.63
2023-01-09T05:47:37.146Z,0.47
2023-01-09T05:50:04.451Z,0.50
2023-01-09T05:52:31.016Z,0.52
2023-01-09T05:54:57.668Z,0.63
2023-01-09T05:57:24.211Z,0.43
2023-01-09T05:59:50.698Z,0.40
2023-01-09T06:02:17.279Z,0.50
2023-01-09T06:04:44.059Z,0.88
2023-01-09T06:07:10.512Z,0.65
2023-01-09T06:09:37.029Z,0.60
2023-01-09T06:12:03.758Z,0.60
2023-01-09T06:14:30.280Z,0.63
2023-01-09T06:16:56.770Z,0.50
2023-01-09T06:19:23.267Z,0.98
2023-01-09T06:21:49.815Z,0.60
2023-01-09T06:24:16.418Z,0.32
2023-01-09T06:26:42.947Z,1.15
2023-01-09T06:29:09.445Z,0.68
2023-01-09T06:31:35.943Z,0.55
2023-01-09T06:34:02.702Z,0.55
2023-01-09T06:36:29.221Z,0.73
2023-01-09T06:38:55.823Z,0.60
2023-01-09T06:41:22.317Z,0.68
2023-01-09T06:43:48.828Z,0.40
2023-01-09T06:46:15.322Z,0.60
2023-01-09T06:48:41.868Z,0.50
2023-01-09T06:51:08.453Z,0.50
2023-01-09T06:53:35.221Z,0.60
2023-01-09T06:56:04.873Z,0.73
2023-01-09T06:58:31.456Z,0.70
2023-01-09T07:00:58.991Z,0.80
2023-01-09T07:03:25.986Z,0.70
2023-01-09T07:05:52.507Z,0.90
2023-01-09T07:08:19.109Z,0.73
2023-01-09T07:10:45.587Z,0.57
2023-01-09T07:13:12.130Z,0.52
2023-01-09T07:15:38.781Z,0.65
2023-01-09T07:18:05.388Z,0.80
2023-01-09T07:20:31.904Z,0.65
2023-01-09T07:22:58.557Z,0.85
2023-01-09T07:25:25.053Z,0.70
2023-01-09T07:27:51.564Z,0.80
2023-01-09T07:30:18.180Z,0.70
2023-01-09T07:32:44.734Z,0.73
2023-01-09T07:35:11.355Z,0.65
2023-01-09T07:37:37.888Z,0.93
2023-01-09T07:40:05.015Z,0.50
2023-01-09T07:42:31.507Z,0.55
2023-01-09T07:44:58.070Z,0.95
2023-01-09T07:47:24.527Z,0.52
2023-01-09T07:49:51.065Z,0.55
2023-01-09T07:52:17.543Z,1.00
2023-01-09T07:54:43.971Z,0.70
2023-01-09T07:57:10.506Z,1.60
2023-01-09T07:59:36.950Z,0.70
2023-01-09T08:02:05.700Z,0.40
2023-01-09T08:04:32.267Z,0.95
2023-01-09T08:06:58.878Z,1.15
2023-01-09T08:09:25.372Z,1.10
2023-01-09T08:11:51.876Z,0.90
2023-01-09T08:14:18.380Z,0.93
2023-01-09T08:16:44.880Z,0.80
2023-01-09T08:19:12.304Z,0.63
2023-01-09T08:21:39.954Z,1.08
2023-01-09T08:24:06.744Z,0.65
2023-01-09T08:26:33.332Z,0.85
2023-01-09T08:28:59.845Z,0.88
2023-01-09T08:31:26.466Z,0.60
2023-01-09T08:33:53.152Z,1.13
2023-01-09T08:36:19.723Z,1.00
2023-01-09T08:38:46.243Z,0.82
2023-01-09T08:41:45.071Z,1.60
2023-01-09T08:44:30.491Z,0.70
2023-01-09T08:47:05.588Z,1.25
2023-01-09T08:49:37.159Z,0.70
2023-01-09T08:52:05.156Z,1.38
2023-01-09T08:54:31.863Z,0.68
2023-01-09T08:56:58.455Z,0.60
2023-01-09T08:59:25.057Z,1.00
2023-01-09T09:01:51.600Z,0.90
2023-01-09T09:04:18.165Z,0.80
2023-01-09T09:06:44.617Z,0.70
2023-01-09T09:09:11.639Z,1.00
2023-01-09T09:11:38.313Z,0.70
2023-01-09T09:14:25.645Z,0.98
2023-01-09T09:16:53.021Z,1.40
2023-01-09T09:19:19.678Z,1.20
2023-01-09T09:21:46.446Z,1.20
2023-01-09T09:24:12.871Z,0.63
2023-01-09T09:26:39.343Z,1.00
2023-01-09T09:29:06.060Z,1.25
2023-01-09T09:31:32.691Z,0.88
2023-01-09T09:33:59.376Z,1.08
2023-01-09T09:36:25.892Z,0.80
2023-01-09T09:38:52.354Z,0.63
2023-01-09T09:41:41.857Z,1.17
2023-01-09T09:44:43.776Z,1.00
2023-01-09T09:47:41.672Z,1.00
2023-01-09T09:50:47.334Z,1.00
2023-01-09T09:53:21.545Z,0.90
2023-01-09T09:55:50.320Z,0.77
2023-01-09T09:58:37.473Z,0.80
2023-01-09T10:01:05.949Z,0.70
2023-01-09T10:03:44.409Z,0.55
2023-01-09T10:06:19.708Z,0.90
2023-01-09T10:08:55.732Z,0.63
2023-01-09T10:11:42.938Z,0.95
2023-01-09T10:14:23.343Z,0.60
2023-01-09T10:17:03.354Z,0.50
2023-01-09T10:19:57.340Z,0.50
2023-01-09T10:25:15.513Z,0.50
2023-01-09T10:28:17.543Z,0.60
2023-01-09T10:30:52.955Z,0.60
2023-01-09T10:33:54.637Z,0.38
2023-01-09T10:36:49.670Z,0.38
2023-01-09T10:39:25.682Z,0.40
2023-01-09T10:42:04.631Z,0.40
2023-01-09T10:44:38.818Z,0.52
2023-01-09T10:47:17.760Z,0.50
2023-01-09T10:49:46.268Z,0.50
2023-01-09T10:52:19.253Z,0.50
2023-01-09T10:54:56.866Z,0.55
2023-01-09T10:57:44.831Z,0.40
2023-01-09T11:00:18.064Z,0.52
2023-01-09T11:02:45.304Z,0.47
2023-01-09T11:05:21.268Z,0.30
2023-01-09T11:07:53.423Z,0.40
2023-01-09T11:10:20.080Z,0.38
2023-01-09T11:12:47.643Z,0.55
2023-01-09T11:15:19.241Z,0.38
2023-01-09T11:17:50.537Z,0.30
2023-01-09T11:20:22.890Z,0.40
2023-01-09T11:22:51.525Z,0.13
2023-01-09T11:25:19.938Z,0.40
2023-01-09T11:28:01.814Z,1.40
2023-01-09T11:30:36.256Z,0.35
2023-01-09T11:33:15.991Z,0.30
2023-01-09T11:35:57.523Z,0.40
2023-01-09T11:38:23.970Z,0.30
2023-01-09T11:40:51.856Z,0.50
2023-01-09T11:43:39.827Z,0.25
2023-01-09T11:46:09.190Z,0.47
2023-01-09T11:48:54.620Z,0.40
2023-01-09T11:51:23.971Z,0.50
2023-01-09T11:54:01.719Z,0.45
2023-01-09T11:56:29.208Z,0.60
2023-01-09T11:58:55.835Z,0.52
2023-01-09T12:01:22.344Z,0.50
2023-01-09T12:04:16.888Z,0.50
2023-01-09T12:07:01.924Z,0.40
2023-01-09T12:09:54.936Z,0.60
2023-01-09T12:12:21.428Z,0.60
2023-01-09T12:15:10.032Z,0.70
2023-01-09T12:18:06.870Z,1.33
2023-01-09T12:21:06.982Z,0.60
2023-01-09T12:23:54.500Z,1.05
2023-01-09T12:26:25.340Z,1.58
2023-01-09T12:29:13.565Z,0.75
2023-01-09T12:32:04.633Z,1.25
2023-01-09T12:35:00.317Z,1.48
2023-01-09T12:38:05.284Z,0.70
2023-01-09T12:40:53.343Z,0.90
2023-01-09T12:43:28.560Z,0.50
2023-01-09T12:46:01.173Z,1.15
2023-01-09T12:49:05.518Z,0.88
2023-01-09T12:51:47.658Z,0.70
2023-01-09T12:54:38.611Z,0.80
2023-01-09T12:57:13.200Z,0.82
2023-01-09T13:00:03.063Z,0.60
2023-01-09T13:02:44.207Z,0.93
2023-01-09T13:05:17.436Z,0.82
2023-01-09T13:07:53.731Z,0.68
2023-01-09T13:10:39.065Z,0.70
2023-01-09T13:13:15.172Z,1.40
2023-01-09T13:15:46.525Z,1.13
2023-01-09T13:18:42.462Z,0.70
2023-01-09T13:21:11.825Z,0.60
2023-01-09T13:24:05.969Z,0.93
2023-01-09T13:26:43.948Z,0.75
2023-01-09T13:29:19.542Z,0.73
2023-01-09T13:31:54.419Z,0.70
2023-01-09T13:34:25.181Z,1.05
2023-01-09T13:36:55.557Z,1.08
2023-01-09T13:39:28.591Z,1.13
2023-01-09T13:42:21.328Z,1.02
2023-01-09T13:44:49.914Z,1.00
2023-01-09T13:47:18.749Z,0.88
2023-01-09T13:49:47.974Z,1.15
2023-01-09T13:52:40.466Z,0.82
2023-01-09T13:55:16.255Z,0.82
2023-01-09T13:57:44.146Z,0.80
2023-01-09T14:00:14.601Z,0.80
2023-01-09T14:02:41.280Z,0.80
2023-01-09T14:05:16.269Z,0.90
2023-01-09T14:07:49.316Z,0.73
2023-01-09T14:10:24.604Z,0.90
2023-01-09T14:12:55.031Z,1.08
2023-01-09T14:15:40.432Z,1.23
2023-01-09T14:18:25.623Z,0.88
2023-01-09T14:20:59.261Z,0.95
2023-01-09T14:23:50.774Z,1.10
2023-01-09T14:26:41.265Z,0.90
2023-01-09T14:29:29.455Z,0.80
2023-01-09T14:32:23.774Z,0.88
2023-01-09T14:35:18.176Z,0.60
2023-01-09T14:37:59.921Z,1.17
2023-01-09T14:40:26.380Z,0.95
2023-01-09T14:42:56.077Z,0.35
2023-01-09T14:45:25.721Z,0.60
2023-01-09T14:47:55.149Z,0.45
2023-01-09T14:50:44.909Z,0.55
2023-01-09T14:53:18.245Z,0.30
2023-01-09T14:55:59.894Z,0.45
2023-01-09T14:58:31.339Z,0.47
2023-01-09T15:01:02.175Z,1.23
2023-01-09T15:03:34.876Z,1.10
2023-01-09T15:06:01.708Z,1.03
2023-01-09T15:08:29.061Z,0.80
2023-01-09T15:10:57.794Z,0.60
2023-01-09T15:13:29.932Z,0.40
2023-01-09T15:15:57.280Z,0.40
2023-01-09T15:18:30.520Z,0.50
2023-01-09T15:21:00.615Z,0.52
2023-01-09T15:23:30.334Z,0.45
2023-01-09T15:26:12.087Z,0.40
2023-01-09T15:28:42.793Z,0.40
2023-01-09T15:31:16.571Z,0.52
2023-01-09T15:33:46.467Z,0.55
2023-01-09T15:36:19.507Z,0.70
2023-01-09T15:38:48.072Z,0.50
2023-01-09T15:41:42.510Z,0.40
2023-01-09T15:44:19.344Z,0.50
2023-01-09T15:46:46.907Z,0.30
2023-01-09T15:49:14.301Z,0.60
2023-01-09T15:51:43.501Z,0.35
2023-01-09T15:54:16.481Z,0.43
2023-01-09T15:56:45.657Z,0.40
2023-01-09T15:59:28.658Z,0.63
2023-01-09T16:02:19.524Z,0.85
2023-01-09T16:04:47.056Z,0.73
2023-01-09T16:07:16.152Z,0.40
2023-01-09T16:09:52.510Z,0.55
2023-01-09T16:12:25.347Z,0.80
2023-01-09T16:14:57.874Z,0.70
2023-01-09T16:17:26.686Z,0.50
2023-01-09T16:20:14.335Z,0.50
2023-01-09T16:22:55.487Z,0.95
2023-01-09T16:25:31.055Z,0.70
2023-01-09T16:28:16.093Z,1.20
2023-01-09T16:30:51.378Z,1.35
2023-01-09T16:33:23.982Z,0.70
2023-01-09T16:35:51.474Z,0.80
2023-01-09T16:38:18.649Z,1.48
2023-01-09T16:41:24.585Z,1.08
2023-01-09T16:43:51.687Z,2.97
2023-01-09T16:46:21.455Z,2.00
2023-01-09T16:48:48.543Z,0.90
2023-01-09T16:51:17.832Z,0.90
2023-01-09T16:53:44.987Z,1.15
2023-01-09T16:56:19.853Z,0.90
2023-01-09T16:58:46.416Z,1.35
2023-01-09T17:01:15.895Z,0.90
2023-01-09T17:03:44.252Z,0.93
2023-01-09T17:06:31.040Z,0.80
2023-01-09T17:08:58.387Z,0.80
2023-01-09T17:11:31.687Z,0.77
2023-01-09T17:16:25.884Z,0.57
2023-01-09T17:18:53.217Z,0.90
2023-01-09T17:21:24.998Z,0.50
2023-01-09T17:24:26.829Z,0.68
2023-01-09T17:27:11.664Z,0.60
2023-01-09T17:29:38.151Z,0.75
2023-01-09T17:32:04.838Z,0.40
2023-01-09T17:34:31.508Z,0.80
2023-01-09T17:36:58.133Z,0.60
2023-01-09T17:39:24.620Z,0.63
2023-01-09T17:41:51.153Z,0.60
2023-01-09T17:44:17.611Z,0.50
2023-01-09T17:46:44.920Z,0.50
2023-01-09T17:49:17.560Z,0.35
2023-01-09T17:51:44.652Z,0.50
2023-01-09T17:54:11.399Z,0.60
2023-01-09T17:56:42.532Z,0.70
2023-01-09T17:59:14.443Z,0.43
2023-01-09T18:01:42.397Z,1.50
2023-01-09T18:04:09.608Z,0.65
2023-01-09T18:06:38.668Z,0.90
2023-01-09T18:09:06.407Z,0.95
2023-01-09T18:11:33.367Z,1.50
2023-01-09T18:13:59.952Z,1.10
2023-01-09T18:16:27.950Z,0.95
2023-01-09T18:18:57.652Z,1.05
2023-01-09T18:21:27.278Z,0.77
2023-01-09T18:23:54.259Z,0.70
2023-01-09T18:26:21.565Z,1.00
2023-01-09T18:28:59.269Z,1.10
2023-01-09T18:31:27.459Z,0.90
2023-01-09T18:33:56.578Z,1.13
2023-01-09T18:36:30.753Z,0.75
2023-01-09T18:38:59.510Z,0.80
2023-01-09T18:41:26.761Z,0.80
2023-01-09T18:43:55.618Z,0.82
2023-01-09T18:46:25.620Z,1.75
2023-01-09T18:48:56.906Z,0.93
2023-01-09T18:51:24.906Z,1.02
2023-01-09T18:53:52.055Z,0.80
2023-01-09T18:56:19.951Z,1.52
2023-01-09T18:58:47.675Z,0.90
2023-01-09T19:01:15.348Z,0.80
2023-01-09T19:03:42.340Z,0.93
2023-01-09T19:06:09.080Z,1.00
2023-01-09T19:08:35.932Z,0.65
2023-01-09T19:11:02.761Z,0.60
2023-01-09T19:13:31.293Z,0.80
2023-01-09T19:15:58.753Z,1.00
2023-01-09T19:18:26.499Z,1.17
2023-01-09T19:20:53.660Z,0.80
2023-01-09T19:23:21.330Z,1.10
2023-01-09T19:25:48.114Z,1.20
2023-01-09T19:28:14.565Z,0.80
2023-01-09T19:30:41.261Z,0.82
2023-01-09T19:33:10.277Z,1.02
2023-01-09T19:35:37.092Z,0.80
2023-01-09T19:38:04.189Z,1.45
2023-01-09T19:40:30.883Z,0.70
2023-01-09T19:42:58.160Z,0.75
2023-01-09T19:45:24.782Z,1.00
2023-01-09T19:47:51.314Z,0.80
2023-01-09T19:50:18.359Z,0.60
2023-01-09T19:52:45.651Z,0.70
2023-01-09T19:55:13.932Z,0.80
2023-01-09T19:57:42.736Z,1.10
2023-01-09T20:00:13.634Z,1.05
2023-01-09T20:02:41.496Z,1.00
2023-01-09T20:05:09.037Z,0.60
2023-01-09T20:07:35.577Z,0.80
2023-01-09T20:10:02.135Z,0.60
2023-01-09T20:12:28.904Z,0.60
2023-01-09T20:14:55.427Z,0.60
2023-01-09T20:17:21.963Z,0.88
2023-01-09T20:19:48.487Z,0.70
2023-01-09T20:22:15.108Z,0.90
2023-01-09T20:24:41.874Z,0.70
2023-01-09T20:27:08.353Z,0.70
2023-01-09T20:29:34.823Z,0.50
2023-01-09T20:32:01.450Z,0.50
2023-01-09T20:34:28.054Z,0.50
2023-01-09T20:36:54.820Z,0.43
2023-01-09T20:39:21.531Z,1.05
2023-01-09T20:41:48.463Z,0.63
2023-01-09T20:44:15.866Z,1.20
2023-01-09T20:46:47.398Z,0.40
2023-01-09T20:49:16.941Z,0.45
2023-01-09T20:51:46.694Z,0.40
2023-01-09T20:54:14.653Z,0.40
2023-01-09T20:56:41.163Z,0.40
2023-01-09T20:59:12.588Z,0.50
2023-01-09T21:01:40.228Z,0.93
2023-01-09T21:04:08.631Z,1.77
2023-01-09T21:06:36.253Z,4.38
2023-01-09T21:09:04.020Z,1.65
2023-01-09T21:11:30.873Z,0.68
2023-01-09T21:13:57.529Z,0.30
2023-01-09T21:16:25.104Z,0.30
2023-01-09T21:18:53.156Z,0.45
2023-01-09T21:21:24.649Z,0.45
2023-01-09T21:23:57.314Z,0.60
2023-01-09T21:26:28.225Z,0.50
2023-01-09T21:28:56.496Z,0.90
2023-01-09T21:31:29.793Z,0.50
2023-01-09T21:33:56.311Z,0.80
2023-01-09T21:36:23.028Z,0.60
2023-01-09T21:38:52.105Z,0.50
2023-01-09T21:41:38.577Z,2.97
2023-01-09T21:44:24.864Z,2.65
2023-01-09T21:46:57.440Z,1.85
2023-01-09T21:49:26.314Z,1.20
2023-01-09T21:51:54.106Z,1.38
2023-01-09T21:54:23.013Z,1.02
2023-01-09T21:56:50.607Z,0.70
2023-01-09T21:59:17.153Z,1.10
2023-01-09T22:01:44.294Z,2.40
2023-01-09T22:04:15.116Z,1.90
2023-01-09T22:06:41.857Z,0.98
2023-01-09T22:09:10.022Z,0.47
2023-01-09T22:11:37.725Z,0.80
2023-01-09T22:14:04.319Z,0.60
2023-01-09T22:16:31.140Z,0.65
2023-01-09T22:18:57.896Z,0.60
2023-01-09T22:21:25.522Z,1.23
2023-01-09T22:23:52.444Z,0.60
2023-01-09T22:26:19.504Z,1.17
2023-01-09T22:28:46.577Z,0.82
2023-01-09T22:31:20.024Z,0.90
2023-01-09T22:36:17.882Z,1.00
2023-01-09T22:38:44.585Z,0.75
2023-01-09T22:41:11.584Z,1.08
2023-01-09T22:43:38.113Z,1.00
2023-01-09T22:46:06.839Z,1.10
2023-01-09T22:48:34.617Z,1.25
2023-01-09T22:51:02.707Z,1.38
2023-01-09T22:53:30.159Z,1.30
2023-01-09T22:55:58.489Z,1.30
2023-01-09T22:58:27.197Z,1.70
2023-01-09T23:00:53.889Z,1.40
2023-01-09T23:03:21.056Z,1.27
2023-01-09T23:05:47.520Z,1.13
2023-01-09T23:08:14.544Z,1.02
2023-01-09T23:10:41.895Z,1.52
2023-01-09T23:13:08.393Z,1.55
2023-01-09T23:15:34.900Z,1.60
2023-01-09T23:18:01.449Z,1.27
2023-01-09T23:20:27.948Z,1.90
2023-01-09T23:22:54.413Z,1.00
2023-01-09T23:25:20.967Z,1.55
2023-01-09T23:27:47.462Z,1.38
2023-01-09T23:30:14.230Z,1.38
2023-01-09T23:32:40.769Z,1.33
2023-01-09T23:35:07.648Z,2.00
2023-01-09T23:37:34.166Z,1.75
2023-01-09T23:40:00.608Z,1.20
2023-01-09T23:42:45.688Z,1.17
2023-01-09T23:45:12.289Z,1.73
2023-01-09T23:47:38.852Z,1.38
2023-01-09T23:50:07.021Z,1.15
2023-01-09T23:52:33.520Z,1.27
2023-01-09T23:54:59.998Z,1.30
2023-01-09T23:57:26.482Z,1.10
2023-01-09T23:59:53.021Z,0.95
