createdAt,value
2018-07-05T00:00:11.550Z,2.63
2018-07-05T00:05:27.004Z,3.37
2018-07-05T00:10:42.799Z,4.33
2018-07-05T00:15:58.283Z,3.40
2018-07-05T00:21:15.173Z,3.33
2018-07-05T00:26:30.433Z,3.37
2018-07-05T00:31:45.863Z,2.53
2018-07-05T00:37:01.348Z,3.67
2018-07-05T00:42:22.812Z,2.83
2018-07-05T00:47:38.893Z,3.67
2018-07-05T00:53:00.467Z,2.27
2018-07-05T00:58:15.851Z,4.67
2018-07-05T01:03:31.552Z,2.63
2018-07-05T01:08:49.593Z,3.80
2018-07-05T01:14:04.953Z,2.73
2018-07-05T01:19:21.062Z,6.10
2018-07-05T01:24:36.559Z,2.67
2018-07-05T01:29:51.909Z,6.20
2018-07-05T01:35:07.284Z,4.83
2018-07-05T01:40:22.812Z,3.97
2018-07-05T01:45:38.210Z,4.73
2018-07-05T01:50:47.547Z,3.13
2018-07-05T01:56:02.815Z,4.37
2018-07-05T02:01:18.264Z,2.50
2018-07-05T02:06:33.705Z,2.90
2018-07-05T02:11:49.102Z,4.47
2018-07-05T02:17:04.543Z,4.73
2018-07-05T02:22:21.407Z,3.83
2018-07-05T02:27:37.760Z,2.73
2018-07-05T02:32:53.075Z,3.73
2018-07-05T02:38:25.897Z,4.60
2018-07-05T02:43:41.320Z,3.30
2018-07-05T02:48:56.715Z,3.67
2018-07-05T02:54:12.833Z,3.47
2018-07-05T02:59:22.119Z,3.97
2018-07-05T03:04:37.335Z,6.17
2018-07-05T03:09:52.812Z,5.07
2018-07-05T03:15:08.223Z,4.80
2018-07-05T03:20:24.676Z,6.90
2018-07-05T03:25:34.018Z,2.87
2018-07-05T03:30:49.147Z,6.20
2018-07-05T03:36:04.719Z,3.63
2018-07-05T03:41:14.035Z,5.13
2018-07-05T03:46:23.319Z,5.57
2018-07-05T03:51:38.496Z,6.37
2018-07-05T03:56:53.828Z,6.13
2018-07-05T04:02:09.207Z,5.77
2018-07-05T04:07:24.553Z,4.30
2018-07-05T04:12:40.255Z,6.53
2018-07-05T04:17:55.675Z,8.07
2018-07-05T04:23:11.012Z,8.83
2018-07-05T04:28:26.396Z,4.83
2018-07-05T04:33:41.918Z,5.23
2018-07-05T04:38:57.775Z,2.97
2018-07-05T04:44:13.652Z,4.00
2018-07-05T04:49:28.918Z,5.77
2018-07-05T04:54:44.319Z,5.73
2018-07-05T04:59:53.795Z,4.23
2018-07-05T05:05:09.005Z,4.10
2018-07-05T05:10:24.377Z,4.23
2018-07-05T05:15:39.899Z,8.57
2018-07-05T05:20:55.302Z,5.60
2018-07-05T05:26:10.599Z,8.80
2018-07-05T05:31:25.981Z,8.87
2018-07-05T05:36:41.411Z,8.43
2018-07-05T05:41:56.690Z,6.67
2018-07-05T05:47:12.975Z,8.50
2018-07-05T05:52:28.392Z,7.07
2018-07-05T05:57:44.307Z,7.33
2018-07-05T06:03:05.719Z,7.90
2018-07-05T06:08:27.174Z,8.73
2018-07-05T06:13:48.567Z,6.47
2018-07-05T06:19:10.123Z,6.90
2018-07-05T06:24:31.607Z,12.07
2018-07-05T06:29:53.039Z,8.20
2018-07-05T06:35:14.507Z,10.23
2018-07-05T06:40:29.928Z,9.53
2018-07-05T06:45:45.994Z,10.77
2018-07-05T06:51:01.552Z,13.77
2018-07-05T06:56:17.018Z,9.90
2018-07-05T07:01:32.486Z,15.73
2018-07-05T07:06:48.024Z,13.17
2018-07-05T07:12:03.347Z,17.27
2018-07-05T07:17:18.655Z,24.60
2018-07-05T07:22:33.985Z,8.60
2018-07-05T07:27:49.258Z,9.17
2018-07-05T07:33:04.613Z,13.37
2018-07-05T07:38:13.924Z,13.20
2018-07-05T07:43:16.801Z,13.23
2018-07-05T07:48:19.823Z,12.87
2018-07-05T07:53:22.847Z,10.57
2018-07-05T07:58:25.851Z,15.30
2018-07-05T08:03:29.169Z,13.73
2018-07-05T08:08:32.060Z,17.50
2018-07-05T08:13:35.326Z,16.53
2018-07-05T08:18:38.232Z,10.43
2018-07-05T08:23:41.357Z,14.13
2018-07-05T08:28:44.358Z,11.60
2018-07-05T08:33:47.369Z,10.20
2018-07-05T08:38:50.400Z,15.97
2018-07-05T08:43:53.379Z,18.20
2018-07-05T08:48:56.387Z,16.30
2018-07-05T08:53:59.389Z,18.20
2018-07-05T08:59:03.237Z,22.77
2018-07-05T09:04:06.240Z,9.33
2018-07-05T09:09:09.296Z,10.30
2018-07-05T09:14:12.303Z,8.60
2018-07-05T09:19:15.355Z,12.33
2018-07-05T09:24:18.396Z,10.90
2018-07-05T09:29:21.465Z,11.83
2018-07-05T09:34:24.458Z,6.90
2018-07-05T09:39:27.474Z,11.27
2018-07-05T09:44:30.479Z,6.17
2018-07-05T09:49:33.500Z,8.77
2018-07-05T09:54:36.491Z,11.90
2018-07-05T09:59:39.503Z,9.40
2018-07-05T10:04:42.611Z,10.40
2018-07-05T10:09:45.610Z,8.93
2018-07-05T10:14:48.627Z,7.37
2018-07-05T10:19:51.660Z,8.13
2018-07-05T10:24:54.928Z,5.83
2018-07-05T10:30:10.201Z,6.00
2018-07-05T10:35:13.228Z,6.27
2018-07-05T10:40:28.570Z,3.97
2018-07-05T10:45:43.884Z,6.10
2018-07-05T10:50:54.064Z,8.50
2018-07-05T10:56:09.201Z,8.17
2018-07-05T11:01:18.610Z,6.60
2018-07-05T11:06:33.755Z,7.47
2018-07-05T11:11:49.179Z,4.67
2018-07-05T11:17:04.625Z,5.33
2018-07-05T11:22:20.124Z,6.00
2018-07-05T11:27:35.478Z,4.23
2018-07-05T11:32:50.766Z,2.97
2018-07-05T11:38:06.094Z,2.27
2018-07-05T11:43:21.375Z,5.13
2018-07-05T11:48:30.746Z,4.67
2018-07-05T11:53:39.857Z,3.10
2018-07-05T11:58:54.998Z,4.70
2018-07-05T12:04:10.523Z,4.07
2018-07-05T12:09:25.816Z,4.73
2018-07-05T12:14:41.303Z,8.50
2018-07-05T12:19:56.778Z,3.10
2018-07-05T12:25:12.223Z,3.50
2018-07-05T12:30:27.754Z,4.37
2018-07-05T12:35:43.172Z,6.07
2018-07-05T12:40:58.620Z,3.70
2018-07-05T12:46:14.279Z,4.37
2018-07-05T12:51:29.531Z,3.40
2018-07-05T12:56:44.814Z,3.10
2018-07-05T13:02:00.208Z,4.53
2018-07-05T13:07:15.665Z,2.87
2018-07-05T13:12:31.039Z,4.80
2018-07-05T13:17:46.459Z,4.00
2018-07-05T13:23:01.898Z,2.40
2018-07-05T13:28:17.273Z,5.83
2018-07-05T13:33:32.959Z,4.57
2018-07-05T13:38:48.374Z,2.57
2018-07-05T13:44:03.853Z,5.07
2018-07-05T13:49:19.276Z,4.50
2018-07-05T13:54:34.688Z,2.53
2018-07-05T13:59:50.139Z,3.27
2018-07-05T14:05:05.597Z,3.07
2018-07-05T14:10:20.956Z,7.40
2018-07-05T14:15:36.375Z,2.50
2018-07-05T14:20:51.780Z,4.30
2018-07-05T14:26:07.118Z,3.10
2018-07-05T14:31:22.635Z,4.40
2018-07-05T14:36:38.048Z,4.40
2018-07-05T14:41:47.478Z,4.53
2018-07-05T14:47:02.659Z,2.83
2018-07-05T14:52:18.057Z,6.93
2018-07-05T14:57:33.399Z,2.53
2018-07-05T15:02:48.705Z,4.63
2018-07-05T15:08:04.055Z,2.60
2018-07-05T15:13:13.305Z,4.90
2018-07-05T15:18:28.531Z,2.47
2018-07-05T15:23:43.702Z,4.37
2018-07-05T15:28:59.787Z,7.57
2018-07-05T15:34:15.164Z,4.33
2018-07-05T15:39:30.593Z,3.10
2018-07-05T15:44:45.987Z,6.03
2018-07-05T15:50:01.401Z,2.90
2018-07-05T15:55:16.815Z,3.80
2018-07-05T16:00:34.129Z,3.03
2018-07-05T16:05:49.566Z,4.60
2018-07-05T16:11:04.941Z,3.30
2018-07-05T16:16:20.402Z,2.93
2018-07-05T16:21:35.920Z,3.50
2018-07-05T16:26:51.271Z,3.70
2018-07-05T16:32:06.753Z,4.27
2018-07-05T16:37:22.170Z,3.77
2018-07-05T16:42:37.866Z,2.53
2018-07-05T16:47:53.280Z,2.63
2018-07-05T16:53:08.655Z,3.40
2018-07-05T16:58:24.507Z,3.57
2018-07-05T17:03:39.919Z,3.57
2018-07-05T17:08:56.110Z,2.27
2018-07-05T17:14:11.584Z,2.83
2018-07-05T17:19:26.838Z,2.63
2018-07-05T17:24:42.023Z,1.67
2018-07-05T17:29:57.459Z,4.20
2018-07-05T17:35:13.581Z,1.83
2018-07-05T17:40:22.958Z,1.73
2018-07-05T17:45:32.176Z,2.47
2018-07-05T17:50:47.366Z,6.40
2018-07-05T17:56:02.778Z,5.30
2018-07-05T18:01:18.230Z,4.07
2018-07-05T18:06:33.696Z,5.73
2018-07-05T18:11:50.056Z,2.10
2018-07-05T18:17:05.305Z,1.70
2018-07-05T18:22:20.659Z,2.60
2018-07-05T18:27:36.016Z,2.70
2018-07-05T18:32:51.461Z,10.00
2018-07-05T18:38:07.689Z,5.40
2018-07-05T18:43:23.097Z,4.17
2018-07-05T18:48:38.626Z,3.73
2018-07-05T18:53:54.137Z,3.33
2018-07-05T18:59:10.295Z,2.17
2018-07-05T19:04:25.789Z,1.80
2018-07-05T19:09:41.229Z,5.47
2018-07-05T19:14:56.699Z,1.10
2018-07-05T19:20:11.994Z,3.30
2018-07-05T19:25:27.406Z,2.17
2018-07-05T19:30:42.847Z,4.47
2018-07-05T19:35:58.089Z,4.90
2018-07-05T19:41:13.466Z,3.30
2018-07-05T19:46:28.768Z,1.80
2018-07-05T19:51:44.262Z,2.17
2018-07-05T19:56:59.596Z,3.53
2018-07-05T20:02:16.020Z,2.10
2018-07-05T20:07:31.428Z,1.43
2018-07-05T20:12:46.755Z,1.50
2018-07-05T20:18:01.997Z,1.20
2018-07-05T20:23:17.361Z,4.67
2018-07-05T20:28:26.781Z,1.63
2018-07-05T20:33:41.955Z,1.50
2018-07-05T20:38:57.330Z,2.23
2018-07-05T20:44:12.716Z,3.23
2018-07-05T20:49:28.114Z,4.37
2018-07-05T20:54:43.562Z,1.77
2018-07-05T20:59:53.091Z,1.10
2018-07-05T21:05:08.209Z,1.62
2018-07-05T21:10:23.539Z,2.60
2018-07-05T21:15:38.794Z,2.43
2018-07-05T21:20:48.225Z,1.90
2018-07-05T21:26:03.658Z,2.70
2018-07-05T21:31:19.046Z,1.90
2018-07-05T21:36:34.664Z,1.20
2018-07-05T21:41:50.255Z,1.30
2018-07-05T21:47:05.576Z,1.60
2018-07-05T21:52:22.147Z,1.33
2018-07-05T21:57:37.519Z,1.47
2018-07-05T22:02:55.805Z,2.73
2018-07-05T22:08:05.204Z,4.40
2018-07-05T22:13:20.740Z,2.73
2018-07-05T22:18:41.905Z,2.77
2018-07-05T22:24:02.621Z,2.03
2018-07-05T22:29:24.099Z,2.07
2018-07-05T22:34:39.572Z,2.30
2018-07-05T22:39:55.469Z,1.70
2018-07-05T22:45:11.176Z,2.97
2018-07-05T22:50:26.563Z,2.33
2018-07-05T22:55:42.908Z,1.33
2018-07-05T23:00:52.337Z,1.87
2018-07-05T23:06:08.545Z,2.00
2018-07-05T23:11:18.176Z,3.40
2018-07-05T23:16:33.438Z,2.00
2018-07-05T23:21:48.686Z,5.73
2018-07-05T23:27:05.034Z,2.17
2018-07-05T23:32:14.346Z,3.73
2018-07-05T23:37:29.612Z,2.60
2018-07-05T23:42:44.823Z,2.00
2018-07-05T23:48:00.126Z,2.40
2018-07-05T23:53:15.497Z,1.73
2018-07-05T23:58:30.835Z,2.20
