createdAt,value
2018-01-04T00:01:18.570Z,9.95
2018-01-04T00:03:45.299Z,11.45
2018-01-04T00:06:12.010Z,9.40
2018-01-04T00:08:38.765Z,8.75
2018-01-04T00:11:05.500Z,14.10
2018-01-04T00:13:32.227Z,9.38
2018-01-04T00:15:59.024Z,12.37
2018-01-04T00:18:25.749Z,12.98
2018-01-04T00:20:52.475Z,10.23
2018-01-04T00:23:19.216Z,11.73
2018-01-04T00:25:45.960Z,12.02
2018-01-04T00:28:12.669Z,11.00
2018-01-04T00:30:39.396Z,10.90
2018-01-04T00:33:06.131Z,13.77
2018-01-04T00:35:32.850Z,11.12
2018-01-04T00:37:59.617Z,13.43
2018-01-04T00:40:26.333Z,9.77
2018-01-04T00:42:53.055Z,9.13
2018-01-04T00:45:19.786Z,11.73
2018-01-04T00:47:46.506Z,12.90
2018-01-04T00:50:13.219Z,11.93
2018-01-04T00:52:39.971Z,13.95
2018-01-04T00:55:06.760Z,11.15
2018-01-04T00:57:33.488Z,14.00
2018-01-04T01:00:00.237Z,12.77
2018-01-04T01:02:26.953Z,14.27
2018-01-04T01:04:53.681Z,10.73
2018-01-04T01:07:20.451Z,10.68
2018-01-04T01:09:47.165Z,12.25
2018-01-04T01:12:13.890Z,11.15
2018-01-04T01:14:40.623Z,10.43
2018-01-04T01:17:07.352Z,10.68
2018-01-04T01:19:34.093Z,10.05
2018-01-04T01:22:00.832Z,11.63
2018-01-04T01:24:27.570Z,12.88
2018-01-04T01:26:54.285Z,9.70
2018-01-04T01:29:21.021Z,9.57
2018-01-04T01:31:47.733Z,9.82
2018-01-04T01:34:14.449Z,11.38
2018-01-04T01:36:41.192Z,10.35
2018-01-04T01:39:07.938Z,10.57
2018-01-04T01:41:34.673Z,12.68
2018-01-04T01:44:01.426Z,8.80
2018-01-04T01:46:28.137Z,12.20
2018-01-04T01:49:00.742Z,13.07
2018-01-04T01:51:27.477Z,10.88
2018-01-04T01:53:54.204Z,9.38
2018-01-04T01:56:20.921Z,13.38
2018-01-04T01:58:47.656Z,10.27
2018-01-04T02:01:14.409Z,9.93
2018-01-04T02:03:41.135Z,10.18
2018-01-04T02:06:07.870Z,9.10
2018-01-04T02:08:34.596Z,10.23
2018-01-04T02:11:01.309Z,9.00
2018-01-04T02:13:28.042Z,10.05
2018-01-04T02:15:54.770Z,10.55
2018-01-04T02:18:27.532Z,10.77
2018-01-04T02:21:00.226Z,9.60
2018-01-04T02:23:32.971Z,8.70
2018-01-04T02:25:59.686Z,7.05
2018-01-04T02:28:32.318Z,7.28
2018-01-04T02:31:04.973Z,8.18
2018-01-04T02:33:37.635Z,9.77
2018-01-04T02:36:10.081Z,10.80
2018-01-04T02:38:42.717Z,7.85
2018-01-04T02:41:15.210Z,6.37
2018-01-04T02:43:47.753Z,11.68
2018-01-04T02:46:15.491Z,7.18
2018-01-04T02:48:42.233Z,9.95
2018-01-04T02:51:08.963Z,8.63
2018-01-04T02:53:35.682Z,8.85
2018-01-04T02:56:02.406Z,10.20
2018-01-04T02:58:29.141Z,9.88
2018-01-04T03:00:55.849Z,8.25
2018-01-04T03:03:22.562Z,8.43
2018-01-04T03:05:49.305Z,12.32
2018-01-04T03:08:16.005Z,7.30
2018-01-04T03:10:42.708Z,6.53
2018-01-04T03:13:09.443Z,7.10
2018-01-04T03:15:36.166Z,6.85
2018-01-04T03:18:02.961Z,9.73
2018-01-04T03:20:29.695Z,8.30
2018-01-04T03:23:02.244Z,9.23
2018-01-04T03:25:34.673Z,8.18
2018-01-04T03:28:07.141Z,10.05
2018-01-04T03:30:39.666Z,7.78
2018-01-04T03:33:12.098Z,8.00
2018-01-04T03:35:44.721Z,7.72
2018-01-04T03:38:17.243Z,8.18
2018-01-04T03:40:49.764Z,10.00
2018-01-04T03:43:22.220Z,7.57
2018-01-04T03:46:07.824Z,7.40
2018-01-04T03:48:34.562Z,6.72
2018-01-04T03:51:07.076Z,7.68
2018-01-04T03:53:39.525Z,8.40
2018-01-04T03:56:12.056Z,9.07
2018-01-04T03:58:44.663Z,7.28
2018-01-04T04:01:17.100Z,6.45
2018-01-04T04:03:43.823Z,6.87
2018-01-04T04:06:16.197Z,6.50
2018-01-04T04:08:43.917Z,9.38
2018-01-04T04:11:10.621Z,8.02
2018-01-04T04:13:37.333Z,6.20
2018-01-04T04:16:04.069Z,7.12
2018-01-04T04:18:30.810Z,7.97
2018-01-04T04:20:57.543Z,4.82
2018-01-04T04:23:24.278Z,7.53
2018-01-04T04:25:51.026Z,6.90
2018-01-04T04:28:17.767Z,7.53
2018-01-04T04:30:44.532Z,5.50
2018-01-04T04:33:11.246Z,6.12
2018-01-04T04:35:37.986Z,11.05
2018-01-04T04:38:04.709Z,8.18
2018-01-04T04:40:32.296Z,7.28
2018-01-04T04:42:59.017Z,6.07
2018-01-04T04:45:25.740Z,4.78
2018-01-04T04:47:52.478Z,7.65
2018-01-04T04:50:19.201Z,8.80
2018-01-04T04:52:45.945Z,6.28
2018-01-04T04:55:12.649Z,8.35
2018-01-04T04:57:39.349Z,7.22
2018-01-04T05:00:06.076Z,5.97
2018-01-04T05:02:32.821Z,5.87
2018-01-04T05:04:59.543Z,4.55
2018-01-04T05:07:26.301Z,5.30
2018-01-04T05:09:53.006Z,7.65
2018-01-04T05:12:19.723Z,6.28
2018-01-04T05:14:46.455Z,5.70
2018-01-04T05:17:13.173Z,6.20
2018-01-04T05:19:39.878Z,6.90
2018-01-04T05:22:06.610Z,4.80
2018-01-04T05:24:33.321Z,4.72
2018-01-04T05:27:00.048Z,6.53
2018-01-04T05:29:26.773Z,5.07
2018-01-04T05:31:53.474Z,5.87
2018-01-04T05:34:20.185Z,5.68
2018-01-04T05:36:46.934Z,5.50
2018-01-04T05:39:13.640Z,4.57
2018-01-04T05:41:40.354Z,7.28
2018-01-04T05:44:07.091Z,4.43
2018-01-04T05:46:33.817Z,5.60
2018-01-04T05:49:00.529Z,4.75
2018-01-04T05:51:27.268Z,5.93
2018-01-04T05:53:53.978Z,6.45
2018-01-04T05:56:20.692Z,9.77
2018-01-04T05:58:47.440Z,7.85
2018-01-04T06:01:14.170Z,8.30
2018-01-04T06:03:40.907Z,7.28
2018-01-04T06:06:07.640Z,6.75
2018-01-04T06:08:34.365Z,6.43
2018-01-04T06:11:01.146Z,5.30
2018-01-04T06:13:27.895Z,6.45
2018-01-04T06:15:54.600Z,4.87
2018-01-04T06:18:21.317Z,6.55
2018-01-04T06:20:48.055Z,8.75
2018-01-04T06:23:14.790Z,8.55
2018-01-04T06:25:41.515Z,5.90
2018-01-04T06:28:08.275Z,5.62
2018-01-04T06:30:35.007Z,5.75
2018-01-04T06:33:01.765Z,6.12
2018-01-04T06:35:28.512Z,5.47
2018-01-04T06:37:55.238Z,5.18
2018-01-04T06:40:21.965Z,4.93
2018-01-04T06:42:48.702Z,6.03
2018-01-04T06:45:15.430Z,10.13
2018-01-04T06:47:42.139Z,5.93
2018-01-04T06:50:08.875Z,5.10
2018-01-04T06:52:35.642Z,4.75
2018-01-04T06:55:02.367Z,6.03
2018-01-04T06:57:29.388Z,7.12
2018-01-04T06:59:56.108Z,6.20
2018-01-04T07:02:22.845Z,6.28
2018-01-04T07:04:49.590Z,4.03
2018-01-04T07:07:16.383Z,5.85
2018-01-04T07:09:43.101Z,6.93
2018-01-04T07:12:09.828Z,7.62
2018-01-04T07:14:36.549Z,7.53
2018-01-04T07:17:03.269Z,8.45
2018-01-04T07:19:30.012Z,6.25
2018-01-04T07:21:56.746Z,9.85
2018-01-04T07:24:23.495Z,11.77
2018-01-04T07:26:50.241Z,13.68
2018-01-04T07:29:16.994Z,9.57
2018-01-04T07:31:43.705Z,6.37
2018-01-04T07:34:10.471Z,11.30
2018-01-04T07:36:37.214Z,9.57
2018-01-04T07:39:04.039Z,11.98
2018-01-04T07:41:30.777Z,10.55
2018-01-04T07:43:57.512Z,8.40
2018-01-04T07:46:24.226Z,7.68
2018-01-04T07:48:50.986Z,8.07
2018-01-04T07:51:17.728Z,7.70
2018-01-04T07:53:44.456Z,7.18
2018-01-04T07:56:11.190Z,9.18
2018-01-04T07:58:37.995Z,10.38
2018-01-04T08:01:04.729Z,15.02
2018-01-04T08:03:31.452Z,12.37
2018-01-04T08:05:58.174Z,9.65
2018-01-04T08:08:24.926Z,12.93
2018-01-04T08:10:51.661Z,11.45
2018-01-04T08:13:18.377Z,8.45
2018-01-04T08:15:45.127Z,12.88
2018-01-04T08:18:11.867Z,12.10
2018-01-04T08:20:38.615Z,10.35
2018-01-04T08:23:05.336Z,8.85
2018-01-04T08:25:32.067Z,9.45
2018-01-04T08:27:58.787Z,12.20
2018-01-04T08:30:25.522Z,8.95
2018-01-04T08:32:52.286Z,10.48
2018-01-04T08:35:19.022Z,11.73
2018-01-04T08:37:45.754Z,11.18
2018-01-04T08:40:12.612Z,10.90
2018-01-04T08:42:39.347Z,14.30
2018-01-04T08:45:06.092Z,13.90
2018-01-04T08:47:32.861Z,15.68
2018-01-04T08:49:59.610Z,20.08
2018-01-04T08:52:26.339Z,22.48
2018-01-04T08:54:53.109Z,24.42
2018-01-04T08:57:19.838Z,18.25
2018-01-04T08:59:46.584Z,18.67
2018-01-04T09:02:13.314Z,15.87
2018-01-04T09:04:40.030Z,16.87
2018-01-04T09:07:06.766Z,17.50
2018-01-04T09:09:33.487Z,16.80
2018-01-04T09:12:00.224Z,19.80
2018-01-04T09:14:26.947Z,15.07
2018-01-04T09:16:53.675Z,17.83
2018-01-04T09:19:20.427Z,18.70
2018-01-04T09:21:47.161Z,24.77
2018-01-04T09:24:13.902Z,17.53
2018-01-04T09:26:40.632Z,18.60
2018-01-04T09:29:07.344Z,19.10
2018-01-04T09:31:34.089Z,21.33
2018-01-04T09:34:00.801Z,21.13
2018-01-04T09:36:27.586Z,21.67
2018-01-04T09:38:54.328Z,21.20
2018-01-04T09:41:21.078Z,22.03
2018-01-04T09:43:47.791Z,22.23
2018-01-04T09:46:14.521Z,21.27
2018-01-04T09:48:44.050Z,24.17
2018-01-04T09:51:10.774Z,25.43
2018-01-04T09:53:37.513Z,23.93
2018-01-04T09:56:04.259Z,25.40
2018-01-04T09:58:30.981Z,21.80
2018-01-04T10:00:57.737Z,20.33
2018-01-04T10:03:24.446Z,27.13
2018-01-04T10:05:51.165Z,24.00
2018-01-04T10:08:17.918Z,20.23
2018-01-04T10:10:44.634Z,20.97
2018-01-04T10:13:11.345Z,18.70
2018-01-04T10:15:38.100Z,23.03
2018-01-04T10:18:04.814Z,19.30
2018-01-04T10:20:31.531Z,20.97
2018-01-04T10:22:58.303Z,21.33
2018-01-04T10:25:25.006Z,28.30
2018-01-04T10:27:51.715Z,20.40
2018-01-04T10:30:18.479Z,18.90
2018-01-04T10:32:45.195Z,20.60
2018-01-04T10:35:11.930Z,18.40
2018-01-04T10:37:38.671Z,23.53
2018-01-04T10:40:05.387Z,23.40
2018-01-04T10:42:32.128Z,21.07
2018-01-04T10:44:58.857Z,26.87
2018-01-04T10:47:25.580Z,19.43
2018-01-04T10:49:52.312Z,25.30
2018-01-04T10:52:19.061Z,24.73
2018-01-04T10:54:45.796Z,25.60
2018-01-04T10:57:12.527Z,24.37
2018-01-04T10:59:39.276Z,23.80
2018-01-04T11:02:05.990Z,23.50
2018-01-04T11:04:32.714Z,22.77
2018-01-04T11:06:59.451Z,22.00
2018-01-04T11:09:26.157Z,20.30
2018-01-04T11:11:52.872Z,25.23
2018-01-04T11:14:19.610Z,25.37
2018-01-04T11:16:46.338Z,21.97
2018-01-04T11:19:13.054Z,23.10
2018-01-04T11:21:39.802Z,26.20
2018-01-04T11:24:06.517Z,22.40
2018-01-04T11:26:33.240Z,17.10
2018-01-04T11:28:59.977Z,19.87
2018-01-04T11:31:26.697Z,22.77
2018-01-04T11:33:53.423Z,17.60
2018-01-04T11:36:20.154Z,20.90
2018-01-04T11:38:46.874Z,19.10
2018-01-04T11:41:13.591Z,23.37
2018-01-04T11:43:40.321Z,24.73
2018-01-04T11:46:07.058Z,22.67
2018-01-04T11:48:33.778Z,22.93
2018-01-04T11:51:00.519Z,20.77
2018-01-04T11:53:27.250Z,16.93
2018-01-04T11:55:53.986Z,21.40
2018-01-04T11:58:20.737Z,17.93
2018-01-04T12:00:47.464Z,14.67
2018-01-04T12:03:14.181Z,19.70
2018-01-04T12:05:40.942Z,21.03
2018-01-04T12:08:07.658Z,20.83
2018-01-04T12:10:34.379Z,20.90
2018-01-04T12:13:01.117Z,17.63
2018-01-04T12:15:27.835Z,23.97
2018-01-04T12:17:54.561Z,23.33
2018-01-04T12:20:21.289Z,17.00
2018-01-04T12:22:48.010Z,20.00
2018-01-04T12:25:14.729Z,17.90
2018-01-04T12:27:41.462Z,20.47
2018-01-04T12:30:08.169Z,19.90
2018-01-04T12:32:34.900Z,19.10
2018-01-04T12:35:01.649Z,18.27
2018-01-04T12:37:28.399Z,18.23
2018-01-04T12:39:55.123Z,16.03
2018-01-04T12:42:21.857Z,20.83
2018-01-04T12:44:48.588Z,17.47
2018-01-04T12:47:15.310Z,17.70
2018-01-04T12:49:42.084Z,18.10
2018-01-04T12:52:08.794Z,23.20
2018-01-04T12:54:35.542Z,16.20
2018-01-04T12:57:02.303Z,21.27
2018-01-04T12:59:29.048Z,20.43
2018-01-04T13:01:55.784Z,19.47
2018-01-04T13:04:22.529Z,18.97
2018-01-04T13:06:49.264Z,17.73
2018-01-04T13:09:15.985Z,14.73
2018-01-04T13:11:42.729Z,21.70
2018-01-04T13:14:09.464Z,17.60
2018-01-04T13:16:36.196Z,18.47
2018-01-04T13:19:02.922Z,18.97
2018-01-04T13:21:29.652Z,19.30
2018-01-04T13:23:56.384Z,19.20
2018-01-04T13:26:23.118Z,19.57
2018-01-04T13:28:49.829Z,20.80
2018-01-04T13:31:16.554Z,24.90
2018-01-04T13:33:43.289Z,15.93
2018-01-04T13:36:10.022Z,21.70
2018-01-04T13:38:36.779Z,18.20
2018-01-04T13:41:03.549Z,19.30
2018-01-04T13:43:30.256Z,18.53
2018-01-04T13:45:56.966Z,16.43
2018-01-04T13:48:23.701Z,17.47
2018-01-04T13:50:50.422Z,17.37
2018-01-04T13:53:17.141Z,16.73
2018-01-04T13:55:43.866Z,14.53
2018-01-04T13:58:10.600Z,15.27
2018-01-04T14:00:37.326Z,19.40
2018-01-04T14:03:04.077Z,16.93
2018-01-04T14:05:30.802Z,16.23
2018-01-04T14:07:57.541Z,15.47
2018-01-04T14:10:24.273Z,14.17
2018-01-04T14:12:50.994Z,19.83
2018-01-04T14:15:17.730Z,15.63
2018-01-04T14:17:44.458Z,17.03
2018-01-04T14:20:11.175Z,15.23
2018-01-04T14:22:37.890Z,16.10
2018-01-04T14:25:04.635Z,20.57
2018-01-04T14:27:31.342Z,16.43
2018-01-04T14:29:58.078Z,14.93
2018-01-04T14:32:24.822Z,15.07
2018-01-04T14:34:51.558Z,17.07
2018-01-04T14:37:18.282Z,15.60
2018-01-04T14:39:45.048Z,14.43
2018-01-04T14:42:11.759Z,20.00
2018-01-04T14:44:38.542Z,15.87
2018-01-04T14:47:05.321Z,16.20
2018-01-04T14:49:32.038Z,16.23
2018-01-04T14:51:58.749Z,12.80
2018-01-04T14:54:25.499Z,12.70
2018-01-04T14:56:52.243Z,15.10
2018-01-04T14:59:18.981Z,15.93
2018-01-04T15:01:45.737Z,13.60
2018-01-04T15:04:12.463Z,14.47
2018-01-04T15:06:39.176Z,16.73
2018-01-04T15:09:05.920Z,15.97
2018-01-04T15:11:32.654Z,13.53
2018-01-04T15:13:59.374Z,16.20
2018-01-04T15:16:26.118Z,13.90
2018-01-04T15:18:52.837Z,13.07
2018-01-04T15:21:19.579Z,14.97
2018-01-04T15:23:46.317Z,15.67
2018-01-04T15:26:13.050Z,16.57
2018-01-04T15:28:39.772Z,15.77
2018-01-04T15:31:06.528Z,13.57
2018-01-04T15:33:33.249Z,14.60
2018-01-04T15:35:59.968Z,13.80
2018-01-04T15:38:26.690Z,17.40
2018-01-04T15:40:53.428Z,22.40
2018-01-04T15:43:20.140Z,12.90
2018-01-04T15:45:46.873Z,19.33
2018-01-04T15:48:13.628Z,15.57
2018-01-04T15:50:40.350Z,10.20
2018-01-04T15:53:07.090Z,16.30
2018-01-04T15:55:33.800Z,12.70
2018-01-04T15:58:00.508Z,13.47
2018-01-04T16:00:27.239Z,12.97
2018-01-04T16:02:53.968Z,13.13
2018-01-04T16:05:20.691Z,14.40
2018-01-04T16:07:47.440Z,14.00
2018-01-04T16:10:14.158Z,13.33
2018-01-04T16:12:40.890Z,11.23
2018-01-04T16:15:07.647Z,10.67
2018-01-04T16:17:34.369Z,14.43
2018-01-04T16:20:01.073Z,11.53
2018-01-04T16:22:27.827Z,12.23
2018-01-04T16:24:54.542Z,13.40
2018-01-04T16:27:21.270Z,11.30
2018-01-04T16:29:48.008Z,14.87
2018-01-04T16:32:14.758Z,10.73
2018-01-04T16:34:41.465Z,9.67
2018-01-04T16:37:08.185Z,8.83
2018-01-04T16:39:34.933Z,6.03
2018-01-04T16:42:01.647Z,10.20
2018-01-04T16:44:28.412Z,10.97
2018-01-04T16:46:55.128Z,7.17
2018-01-04T16:49:21.839Z,8.83
2018-01-04T16:51:48.588Z,10.30
2018-01-04T16:54:15.345Z,10.30
2018-01-04T16:56:42.074Z,9.70
2018-01-04T16:59:08.812Z,11.43
2018-01-04T17:01:35.522Z,8.77
2018-01-04T17:04:02.254Z,10.77
2018-01-04T17:06:28.986Z,11.73
2018-01-04T17:08:55.711Z,10.10
2018-01-04T17:11:22.418Z,7.73
2018-01-04T17:13:49.186Z,7.80
2018-01-04T17:16:15.909Z,10.33
2018-01-04T17:18:42.630Z,7.67
2018-01-04T17:21:09.381Z,7.57
2018-01-04T17:23:36.094Z,6.90
2018-01-04T17:26:02.807Z,8.43
2018-01-04T17:28:29.535Z,17.50
2018-01-04T17:30:56.346Z,15.40
2018-01-04T17:33:23.065Z,12.00
2018-01-04T17:35:49.802Z,13.27
2018-01-04T17:38:16.544Z,18.07
2018-01-04T17:40:43.278Z,12.67
2018-01-04T17:43:10.019Z,18.30
2018-01-04T17:45:36.731Z,13.23
2018-01-04T17:48:03.469Z,11.47
2018-01-04T17:50:30.225Z,12.50
2018-01-04T17:52:56.951Z,13.20
2018-01-04T17:55:23.654Z,9.40
2018-01-04T17:57:50.392Z,8.80
2018-01-04T18:00:17.122Z,9.73
2018-01-04T18:02:43.861Z,9.03
2018-01-04T18:05:10.594Z,9.07
2018-01-04T18:07:37.328Z,10.37
2018-01-04T18:10:04.057Z,7.10
2018-01-04T18:12:30.809Z,12.73
2018-01-04T18:14:57.538Z,12.60
2018-01-04T18:17:24.246Z,11.07
2018-01-04T18:19:51.037Z,9.77
2018-01-04T18:22:17.720Z,11.97
2018-01-04T18:24:44.472Z,12.40
2018-01-04T18:27:11.222Z,13.43
2018-01-04T18:29:37.945Z,13.83
2018-01-04T18:32:04.710Z,13.33
2018-01-04T18:34:31.429Z,9.60
2018-01-04T18:36:58.163Z,8.90
2018-01-04T18:39:24.931Z,9.80
2018-01-04T18:41:51.673Z,8.60
2018-01-04T18:44:18.411Z,9.30
2018-01-04T18:46:45.166Z,9.90
2018-01-04T18:49:11.922Z,10.27
2018-01-04T18:51:38.742Z,9.30
2018-01-04T18:54:05.520Z,11.80
2018-01-04T18:56:32.268Z,9.77
2018-01-04T18:58:59.015Z,8.20
2018-01-04T19:01:25.753Z,11.87
2018-01-04T19:04:00.381Z,15.47
2018-01-04T19:06:27.124Z,8.83
2018-01-04T19:08:53.852Z,9.93
2018-01-04T19:11:20.647Z,15.30
2018-01-04T19:13:47.374Z,9.43
2018-01-04T19:16:14.090Z,11.60
2018-01-04T19:18:40.825Z,8.27
2018-01-04T19:21:07.544Z,9.90
2018-01-04T19:23:34.309Z,12.37
2018-01-04T19:26:01.075Z,10.40
2018-01-04T19:28:27.814Z,11.83
2018-01-04T19:30:54.630Z,14.47
2018-01-04T19:33:21.386Z,15.87
2018-01-04T19:35:48.140Z,15.97
2018-01-04T19:38:14.885Z,11.23
2018-01-04T19:40:41.643Z,15.50
2018-01-04T19:43:08.382Z,16.23
2018-01-04T19:45:35.122Z,15.70
2018-01-04T19:48:01.866Z,11.90
2018-01-04T19:50:28.615Z,15.00
2018-01-04T19:52:55.359Z,14.67
2018-01-04T19:55:22.106Z,15.43
2018-01-04T19:57:48.922Z,14.90
2018-01-04T20:00:15.673Z,12.70
2018-01-04T20:02:42.467Z,18.33
2018-01-04T20:05:09.227Z,13.67
2018-01-04T20:07:35.963Z,14.57
2018-01-04T20:10:02.695Z,14.20
2018-01-04T20:12:29.439Z,11.50
2018-01-04T20:14:56.168Z,11.00
2018-01-04T20:17:23.061Z,8.90
2018-01-04T20:19:50.038Z,19.20
2018-01-04T20:22:16.809Z,12.93
2018-01-04T20:24:43.554Z,16.93
2018-01-04T20:27:10.276Z,16.60
2018-01-04T20:29:37.064Z,16.97
2018-01-04T20:32:03.828Z,18.30
2018-01-04T20:34:30.563Z,13.23
2018-01-04T20:36:57.357Z,15.40
2018-01-04T20:39:24.107Z,16.50
2018-01-04T20:41:50.871Z,17.07
2018-01-04T20:44:17.821Z,15.50
2018-01-04T20:46:44.595Z,20.87
2018-01-04T20:49:11.340Z,14.57
2018-01-04T20:51:38.081Z,13.90
2018-01-04T20:54:04.846Z,12.07
2018-01-04T20:56:31.602Z,12.63
2018-01-04T20:58:58.354Z,13.87
2018-01-04T21:01:25.114Z,11.47
2018-01-04T21:03:51.863Z,10.65
2018-01-04T21:06:18.610Z,10.97
2018-01-04T21:08:45.366Z,14.40
2018-01-04T21:11:12.140Z,12.70
2018-01-04T21:13:38.895Z,14.27
2018-01-04T21:16:05.671Z,10.82
2018-01-04T21:18:32.399Z,13.57
2018-01-04T21:20:59.189Z,8.70
2018-01-04T21:23:25.957Z,6.73
2018-01-04T21:25:52.686Z,9.03
2018-01-04T21:28:19.439Z,11.97
2018-01-04T21:30:46.233Z,8.60
2018-01-04T21:33:12.968Z,11.53
2018-01-04T21:35:39.701Z,9.33
2018-01-04T21:38:06.462Z,11.33
2018-01-04T21:40:33.190Z,12.00
2018-01-04T21:42:59.938Z,17.83
2018-01-04T21:45:26.713Z,14.45
2018-01-04T21:47:53.488Z,10.18
2018-01-04T21:50:20.226Z,8.93
2018-01-04T21:52:46.961Z,9.47
2018-01-04T21:55:13.947Z,9.90
2018-01-04T21:57:40.668Z,11.20
2018-01-04T22:00:07.469Z,10.32
2018-01-04T22:02:34.193Z,9.13
2018-01-04T22:05:00.943Z,11.55
2018-01-04T22:07:27.714Z,15.90
2018-01-04T22:09:54.521Z,11.00
2018-01-04T22:12:21.302Z,8.52
2018-01-04T22:14:48.084Z,12.70
2018-01-04T22:17:14.915Z,9.37
2018-01-04T22:19:41.653Z,12.35
2018-01-04T22:22:08.423Z,12.50
2018-01-04T22:24:35.180Z,10.73
2018-01-04T22:27:01.911Z,10.40
2018-01-04T22:29:28.676Z,11.35
2018-01-04T22:31:55.404Z,13.73
2018-01-04T22:34:22.197Z,8.45
2018-01-04T22:36:48.951Z,15.40
2018-01-04T22:39:15.715Z,14.73
2018-01-04T22:41:42.443Z,11.70
2018-01-04T22:44:09.205Z,13.52
2018-01-04T22:46:35.915Z,14.10
2018-01-04T22:49:02.669Z,14.35
2018-01-04T22:51:29.419Z,13.18
2018-01-04T22:53:56.157Z,16.57
2018-01-04T22:56:22.922Z,11.63
2018-01-04T22:58:49.665Z,11.00
2018-01-04T23:01:16.384Z,11.30
2018-01-04T23:03:43.161Z,13.32
2018-01-04T23:06:09.895Z,17.70
2018-01-04T23:08:36.624Z,12.67
2018-01-04T23:11:03.345Z,16.73
2018-01-04T23:13:30.103Z,13.75
2018-01-04T23:15:56.830Z,13.03
2018-01-04T23:18:23.585Z,11.63
2018-01-04T23:20:50.321Z,12.80
2018-01-04T23:23:17.074Z,12.90
2018-01-04T23:25:43.868Z,12.60
2018-01-04T23:28:10.641Z,12.40
2018-01-04T23:30:37.373Z,11.40
2018-01-04T23:33:04.112Z,11.23
2018-01-04T23:35:30.887Z,13.30
2018-01-04T23:37:57.633Z,13.87
2018-01-04T23:40:24.358Z,14.00
2018-01-04T23:42:51.111Z,12.83
2018-01-04T23:45:17.890Z,11.93
2018-01-04T23:47:44.630Z,14.80
2018-01-04T23:50:11.418Z,12.77
2018-01-04T23:52:38.163Z,11.20
2018-01-04T23:55:04.898Z,13.43
2018-01-04T23:57:31.625Z,14.83
2018-01-04T23:59:58.340Z,14.87
