createdAt,value
2018-12-13T00:03:44.205Z,73.50
2018-12-13T00:08:35.846Z,73.70
2018-12-13T00:13:27.482Z,73.50
2018-12-13T00:18:19.115Z,73.60
2018-12-13T00:23:10.751Z,73.70
2018-12-13T00:28:02.376Z,73.70
2018-12-13T00:32:53.256Z,73.60
2018-12-13T00:37:44.140Z,73.70
2018-12-13T00:42:35.044Z,74.20
2018-12-13T00:47:26.685Z,73.70
2018-12-13T00:52:17.577Z,74.30
2018-12-13T00:57:08.569Z,73.60
2018-12-13T01:01:59.461Z,73.70
2018-12-13T01:06:50.337Z,73.60
2018-12-13T01:11:41.216Z,73.60
2018-12-13T01:16:32.120Z,73.90
2018-12-13T01:21:23.013Z,73.70
2018-12-13T01:26:13.975Z,73.70
2018-12-13T01:31:04.913Z,73.70
2018-12-13T01:35:56.629Z,73.70
2018-12-13T01:40:47.508Z,73.70
2018-12-13T01:45:38.410Z,73.70
2018-12-13T01:50:30.111Z,73.70
2018-12-13T01:55:21.001Z,73.70
2018-12-13T02:00:11.889Z,73.70
2018-12-13T02:05:03.517Z,73.80
2018-12-13T02:09:55.144Z,73.70
2018-12-13T02:14:46.124Z,73.70
2018-12-13T02:19:37.009Z,73.70
2018-12-13T02:24:27.897Z,73.70
2018-12-13T02:29:18.777Z,73.60
2018-12-13T02:34:09.658Z,73.60
2018-12-13T02:39:01.286Z,73.50
2018-12-13T02:43:52.905Z,73.50
2018-12-13T02:48:43.813Z,73.50
2018-12-13T02:53:34.698Z,73.50
2018-12-13T02:58:25.586Z,73.40
2018-12-13T03:03:16.473Z,73.50
2018-12-13T03:08:07.365Z,73.40
2018-12-13T03:12:58.256Z,73.50
2018-12-13T03:17:49.140Z,73.50
2018-12-13T03:22:40.768Z,73.60
2018-12-13T03:27:31.652Z,73.50
2018-12-13T03:32:22.568Z,73.50
2018-12-13T03:37:20.404Z,73.60
2018-12-13T03:42:04.359Z,73.60
2018-12-13T03:46:55.982Z,73.60
2018-12-13T03:51:47.605Z,73.60
2018-12-13T03:56:38.490Z,73.60
2018-12-13T04:01:29.372Z,73.60
2018-12-13T04:06:20.257Z,73.60
2018-12-13T04:11:11.881Z,73.60
2018-12-13T04:16:02.752Z,73.60
2018-12-13T04:20:53.705Z,73.60
2018-12-13T04:25:44.588Z,73.60
2018-12-13T04:30:35.467Z,73.60
2018-12-13T04:35:27.118Z,73.80
2018-12-13T04:40:18.749Z,73.60
2018-12-13T04:45:10.434Z,73.60
2018-12-13T04:50:02.034Z,73.60
2018-12-13T04:54:52.920Z,73.60
2018-12-13T04:59:43.912Z,73.50
2018-12-13T05:04:34.797Z,73.50
2018-12-13T05:09:25.685Z,73.50
2018-12-13T05:14:17.306Z,73.60
2018-12-13T05:19:08.196Z,73.60
2018-12-13T05:23:59.121Z,73.60
2018-12-13T05:28:50.002Z,73.60
2018-12-13T05:33:41.641Z,73.60
2018-12-13T05:38:32.592Z,73.60
2018-12-13T05:43:23.481Z,73.60
2018-12-13T05:48:14.396Z,73.70
2018-12-13T05:53:05.332Z,73.70
2018-12-13T05:57:56.230Z,73.70
2018-12-13T06:02:47.908Z,73.70
2018-12-13T06:07:38.805Z,73.60
2018-12-13T06:12:29.701Z,73.70
2018-12-13T06:17:21.336Z,73.70
2018-12-13T06:22:13.025Z,73.70
2018-12-13T06:27:03.931Z,73.70
2018-12-13T06:31:54.829Z,73.70
2018-12-13T06:36:45.720Z,73.70
2018-12-13T06:41:37.362Z,73.70
2018-12-13T06:46:29.012Z,73.70
2018-12-13T06:51:20.222Z,73.70
2018-12-13T06:56:11.569Z,73.70
2018-12-13T07:01:02.513Z,73.70
2018-12-13T07:05:53.417Z,73.70
2018-12-13T07:10:44.337Z,74.30
2018-12-13T07:15:35.240Z,73.70
2018-12-13T07:20:26.357Z,73.70
2018-12-13T07:25:17.108Z,73.70
2018-12-13T07:30:07.996Z,73.70
2018-12-13T07:35:01.447Z,73.70
2018-12-13T07:39:49.801Z,73.70
2018-12-13T07:44:41.445Z,74.30
2018-12-13T07:49:33.152Z,74.30
2018-12-13T07:54:24.048Z,73.70
2018-12-13T07:59:14.946Z,73.70
2018-12-13T08:04:05.846Z,73.70
2018-12-13T08:08:57.527Z,73.70
2018-12-13T08:13:48.413Z,73.70
2018-12-13T08:18:39.369Z,73.80
2018-12-13T08:23:30.257Z,73.80
2018-12-13T08:28:21.153Z,73.70
2018-12-13T08:33:12.809Z,73.80
2018-12-13T08:38:03.693Z,73.80
2018-12-13T08:42:54.581Z,73.80
2018-12-13T08:47:45.463Z,73.30
2018-12-13T08:52:36.346Z,73.80
2018-12-13T08:57:27.230Z,73.80
2018-12-13T09:02:18.128Z,73.90
2018-12-13T09:07:09.031Z,73.90
2018-12-13T09:11:59.912Z,73.90
2018-12-13T09:16:50.927Z,73.90
2018-12-13T09:21:41.813Z,73.90
2018-12-13T09:26:32.752Z,73.90
2018-12-13T09:31:23.645Z,73.90
2018-12-13T09:36:14.528Z,73.90
2018-12-13T09:41:06.145Z,73.90
2018-12-13T09:45:57.032Z,73.80
2018-12-13T09:50:47.914Z,73.90
2018-12-13T09:55:38.806Z,74.00
2018-12-13T10:00:30.436Z,74.00
2018-12-13T10:05:21.441Z,74.00
2018-12-13T10:10:12.321Z,74.60
2018-12-13T10:15:03.203Z,74.00
2018-12-13T10:19:54.832Z,74.10
2018-12-13T10:24:46.461Z,74.10
2018-12-13T10:29:37.377Z,74.00
2018-12-13T10:34:28.271Z,74.10
2018-12-13T10:39:19.149Z,74.10
2018-12-13T10:44:10.033Z,74.10
2018-12-13T10:49:00.917Z,74.00
2018-12-13T10:53:51.809Z,74.00
2018-12-13T10:58:42.692Z,74.10
2018-12-13T11:03:34.321Z,74.10
2018-12-13T11:08:25.209Z,74.10
2018-12-13T11:13:16.095Z,74.10
2018-12-13T11:18:07.037Z,74.70
2018-12-13T11:22:57.921Z,74.10
2018-12-13T11:33:18.903Z,74.00
2018-12-13T11:38:09.785Z,74.20
2018-12-13T11:43:01.486Z,74.00
2018-12-13T11:47:52.362Z,73.90
2018-12-13T11:52:43.249Z,73.90
2018-12-13T11:57:34.873Z,74.00
2018-12-13T12:02:25.749Z,74.00
2018-12-13T12:07:16.636Z,74.00
2018-12-13T12:12:07.555Z,74.00
2018-12-13T12:16:59.229Z,74.10
2018-12-13T12:21:50.114Z,74.10
2018-12-13T12:26:41.897Z,74.10
2018-12-13T12:31:32.794Z,74.10
2018-12-13T12:36:23.700Z,74.10
2018-12-13T12:41:14.582Z,74.10
2018-12-13T12:46:06.218Z,74.10
2018-12-13T12:50:57.841Z,74.20
2018-12-13T12:55:48.721Z,74.00
2018-12-13T13:00:39.610Z,74.00
2018-12-13T13:05:30.497Z,74.00
2018-12-13T13:10:21.394Z,74.00
2018-12-13T13:15:12.288Z,74.00
2018-12-13T13:20:03.178Z,74.00
2018-12-13T13:24:54.808Z,74.00
2018-12-13T13:29:46.450Z,74.00
2018-12-13T13:34:38.084Z,73.90
2018-12-13T13:39:31.589Z,73.90
2018-12-13T13:44:20.692Z,73.90
2018-12-13T13:49:11.577Z,73.90
2018-12-13T13:54:02.481Z,73.90
2018-12-13T13:58:53.461Z,73.90
2018-12-13T14:03:44.353Z,73.90
2018-12-13T14:08:35.251Z,73.80
2018-12-13T14:13:26.144Z,73.80
2018-12-13T14:18:17.773Z,73.90
2018-12-13T14:23:09.396Z,73.90
2018-12-13T14:28:00.380Z,73.90
2018-12-13T14:32:51.261Z,73.80
2018-12-13T14:37:42.888Z,73.90
2018-12-13T14:42:34.505Z,73.90
2018-12-13T14:47:25.422Z,73.90
2018-12-13T14:52:16.310Z,73.90
2018-12-13T14:57:07.196Z,73.80
2018-12-13T15:01:58.097Z,73.90
2018-12-13T15:06:49.741Z,73.90
2018-12-13T15:11:40.635Z,73.90
2018-12-13T15:16:31.624Z,73.80
2018-12-13T15:21:22.525Z,73.80
2018-12-13T15:26:13.424Z,73.80
2018-12-13T15:31:04.309Z,73.80
2018-12-13T15:35:55.297Z,73.90
2018-12-13T15:40:46.198Z,73.90
2018-12-13T15:45:37.088Z,73.80
2018-12-13T15:50:28.761Z,73.90
2018-12-13T15:55:19.669Z,73.90
2018-12-13T16:00:10.574Z,73.90
2018-12-13T16:05:01.521Z,74.00
2018-12-13T16:09:52.448Z,74.00
2018-12-13T16:14:43.341Z,74.00
2018-12-13T16:19:34.395Z,74.10
2018-12-13T16:24:25.285Z,73.90
2018-12-13T16:29:16.184Z,74.00
2018-12-13T16:34:07.146Z,74.00
2018-12-13T16:38:58.037Z,74.00
2018-12-13T16:43:49.035Z,74.00
2018-12-13T16:48:40.677Z,74.00
2018-12-13T16:53:31.632Z,74.00
2018-12-13T16:58:22.525Z,74.00
2018-12-13T17:03:26.060Z,74.00
2018-12-13T17:08:16.979Z,74.00
2018-12-13T17:13:07.874Z,73.90
2018-12-13T17:17:58.757Z,74.00
2018-12-13T17:22:50.385Z,74.00
2018-12-13T17:27:41.264Z,74.00
2018-12-13T17:32:32.193Z,74.00
2018-12-13T17:37:23.079Z,74.00
2018-12-13T17:42:14.234Z,74.10
2018-12-13T17:47:05.120Z,74.10
2018-12-13T17:51:56.060Z,74.00
2018-12-13T17:56:46.945Z,74.10
2018-12-13T18:01:37.933Z,74.00
2018-12-13T18:06:28.837Z,74.00
2018-12-13T18:11:19.766Z,74.00
2018-12-13T18:16:10.934Z,74.00
2018-12-13T18:21:01.922Z,74.00
2018-12-13T18:25:52.821Z,74.10
2018-12-13T18:30:43.732Z,74.40
2018-12-13T18:35:34.637Z,74.10
2018-12-13T18:40:25.707Z,74.10
2018-12-13T18:45:16.582Z,74.10
2018-12-13T18:50:07.502Z,74.00
2018-12-13T18:54:58.405Z,74.00
2018-12-13T18:59:49.296Z,73.90
2018-12-13T19:04:40.270Z,73.90
2018-12-13T19:09:31.168Z,73.90
2018-12-13T19:14:22.152Z,73.80
2018-12-13T19:19:13.044Z,73.80
2018-12-13T19:24:04.024Z,73.80
2018-12-13T19:28:54.949Z,73.70
2018-12-13T19:33:45.952Z,73.70
2018-12-13T19:38:36.885Z,73.70
2018-12-13T19:43:27.769Z,73.70
2018-12-13T19:48:18.721Z,73.70
2018-12-13T19:53:09.656Z,73.70
2018-12-13T19:58:00.660Z,73.70
2018-12-13T20:02:51.541Z,73.70
2018-12-13T20:07:43.240Z,73.70
2018-12-13T20:12:34.459Z,73.70
2018-12-13T20:17:25.369Z,73.70
2018-12-13T20:22:16.363Z,73.70
2018-12-13T20:27:07.313Z,73.60
2018-12-13T20:31:58.228Z,73.60
2018-12-13T20:36:49.145Z,73.60
2018-12-13T20:41:40.037Z,73.70
2018-12-13T20:46:30.984Z,73.60
2018-12-13T20:51:21.869Z,73.50
2018-12-13T20:56:12.761Z,73.60
2018-12-13T21:01:04.489Z,73.60
2018-12-13T21:05:55.377Z,73.50
2018-12-13T21:10:46.260Z,73.60
2018-12-13T21:15:37.204Z,73.60
2018-12-13T21:20:28.076Z,73.50
2018-12-13T21:25:18.972Z,73.50
2018-12-13T21:30:09.872Z,73.50
2018-12-13T21:35:00.749Z,73.60
2018-12-13T21:39:51.696Z,73.60
2018-12-13T21:44:42.573Z,73.60
2018-12-13T21:49:34.204Z,73.60
2018-12-13T21:54:25.840Z,73.60
2018-12-13T21:59:17.585Z,73.50
2018-12-13T22:04:09.216Z,73.50
2018-12-13T22:09:00.909Z,73.50
2018-12-13T22:13:51.806Z,73.50
2018-12-13T22:18:42.705Z,73.50
2018-12-13T22:23:33.597Z,73.50
2018-12-13T22:28:25.243Z,74.10
2018-12-13T22:33:16.879Z,73.60
2018-12-13T22:38:08.568Z,73.60
2018-12-13T22:42:59.488Z,73.60
2018-12-13T22:47:50.377Z,73.50
2018-12-13T22:52:41.269Z,73.50
2018-12-13T22:57:32.185Z,73.50
2018-12-13T23:02:23.821Z,73.50
2018-12-13T23:07:15.457Z,73.50
2018-12-13T23:12:07.101Z,73.50
2018-12-13T23:16:58.097Z,73.50
2018-12-13T23:21:48.985Z,73.50
2018-12-13T23:26:39.883Z,73.70
2018-12-13T23:31:30.785Z,73.40
2018-12-13T23:36:21.685Z,73.40
2018-12-13T23:41:13.317Z,73.50
2018-12-13T23:46:04.940Z,73.50
2018-12-13T23:50:55.932Z,73.50
2018-12-13T23:55:46.827Z,73.50
