createdAt,value
2023-01-15T00:02:50.192Z,98491.78
2023-01-15T00:07:52.301Z,98479.47
2023-01-15T00:12:54.004Z,98466.78
2023-01-15T00:17:55.633Z,98465.19
2023-01-15T00:22:57.281Z,98453.31
2023-01-15T00:28:00.969Z,98451.22
2023-01-15T00:33:03.441Z,98448.59
2023-01-15T00:38:05.242Z,98424.13
2023-01-15T00:43:06.968Z,98419.03
2023-01-15T00:48:09.179Z,98401.34
2023-01-15T00:53:10.945Z,98401.19
2023-01-15T00:58:12.675Z,98385.69
2023-01-15T01:03:14.336Z,98394.56
2023-01-15T01:08:17.076Z,98393.47
2023-01-15T01:13:18.790Z,98386.03
2023-01-15T01:18:20.486Z,98371.44
2023-01-15T01:23:25.247Z,98364.59
2023-01-15T01:28:26.893Z,98377.28
2023-01-15T01:33:28.507Z,98361.34
2023-01-15T01:38:30.556Z,98357.91
2023-01-15T01:44:11.573Z,98360.50
2023-01-15T01:49:14.484Z,98374.50
2023-01-15T01:54:20.658Z,98361.97
2023-01-15T01:59:24.233Z,98351.00
2023-01-15T02:04:27.715Z,98348.78
2023-01-15T02:09:29.562Z,98344.53
2023-01-15T02:14:42.555Z,98333.63
2023-01-15T02:19:58.958Z,98334.69
2023-01-15T02:25:19.474Z,98322.13
2023-01-15T02:30:31.243Z,98322.25
2023-01-15T02:35:43.520Z,98332.84
2023-01-15T02:40:50.607Z,98328.22
2023-01-15T02:45:58.722Z,98310.06
2023-01-15T02:51:07.469Z,98300.94
2023-01-15T02:56:14.701Z,98284.22
2023-01-15T03:01:29.434Z,98283.38
2023-01-15T03:06:55.907Z,98282.81
2023-01-15T03:12:28.712Z,98285.28
2023-01-15T03:17:39.496Z,98273.25
2023-01-15T03:22:46.118Z,98266.16
2023-01-15T03:27:52.427Z,98262.56
2023-01-15T03:32:56.534Z,98248.84
2023-01-15T03:37:59.485Z,98241.81
2023-01-15T03:43:27.936Z,98232.31
2023-01-15T03:48:41.842Z,98232.91
2023-01-15T03:53:53.548Z,98221.94
2023-01-15T03:59:16.066Z,98220.41
2023-01-15T04:04:32.193Z,98225.22
2023-01-15T04:09:40.585Z,98237.47
2023-01-15T04:14:45.851Z,98233.25
2023-01-15T04:19:52.637Z,98232.88
2023-01-15T04:24:55.156Z,98225.56
2023-01-15T04:29:56.987Z,98216.19
2023-01-15T04:34:58.695Z,98210.94
2023-01-15T04:40:00.458Z,98205.31
2023-01-15T04:45:02.128Z,98192.78
2023-01-15T04:50:03.977Z,98186.69
2023-01-15T04:55:05.911Z,98178.16
2023-01-15T05:00:08.361Z,98162.97
2023-01-15T05:05:10.454Z,98176.84
2023-01-15T05:10:12.137Z,98155.56
2023-01-15T05:15:13.863Z,98153.47
2023-01-15T05:20:15.668Z,98169.81
2023-01-15T05:25:17.682Z,98163.31
2023-01-15T05:30:19.496Z,98165.47
2023-01-15T05:35:21.448Z,98160.88
2023-01-15T05:40:23.108Z,98159.22
2023-01-15T05:45:24.756Z,98159.06
2023-01-15T05:50:28.939Z,98165.03
2023-01-15T05:55:30.716Z,98161.41
2023-01-15T06:00:32.388Z,98167.53
2023-01-15T06:05:34.113Z,98158.78
2023-01-15T06:10:35.834Z,98152.50
2023-01-15T06:15:37.653Z,98157.81
2023-01-15T06:20:40.547Z,98150.41
2023-01-15T06:25:42.290Z,98140.91
2023-01-15T06:30:44.002Z,98203.47
2023-01-15T06:35:45.652Z,98244.22
2023-01-15T06:40:47.366Z,98262.78
2023-01-15T06:46:07.654Z,98276.00
2023-01-15T06:51:09.449Z,98321.44
2023-01-15T06:56:11.133Z,98362.88
2023-01-15T07:01:15.550Z,98366.63
2023-01-15T07:06:17.253Z,98372.31
2023-01-15T07:11:19.050Z,98374.41
2023-01-15T07:16:29.648Z,98394.25
2023-01-15T07:21:31.383Z,98381.47
2023-01-15T07:26:33.550Z,98406.19
2023-01-15T07:31:35.331Z,98410.25
2023-01-15T07:36:38.016Z,98427.84
2023-01-15T07:41:58.488Z,98437.72
2023-01-15T07:47:18.596Z,98460.00
2023-01-15T07:52:22.017Z,98478.41
2023-01-15T07:57:24.306Z,98499.19
2023-01-15T08:02:27.255Z,98497.88
2023-01-15T08:07:29.048Z,98501.03
2023-01-15T08:12:48.915Z,98508.53
2023-01-15T08:17:51.692Z,98504.88
2023-01-15T08:22:53.647Z,98506.59
2023-01-15T08:27:55.567Z,98524.09
2023-01-15T08:33:03.267Z,98522.41
2023-01-15T08:38:06.950Z,98513.59
2023-01-15T08:43:08.682Z,98490.94
2023-01-15T08:48:10.424Z,98496.66
2023-01-15T08:53:12.218Z,98485.22
2023-01-15T08:58:14.040Z,98531.09
2023-01-15T09:03:15.876Z,98536.84
2023-01-15T09:08:19.660Z,98536.53
2023-01-15T09:13:22.111Z,98532.84
2023-01-15T09:18:24.102Z,98528.84
2023-01-15T09:23:25.897Z,98543.59
2023-01-15T09:28:29.328Z,98538.59
2023-01-15T09:33:31.089Z,98551.25
2023-01-15T09:38:34.504Z,98544.34
2023-01-15T09:44:11.430Z,98545.97
2023-01-15T09:49:28.088Z,98544.41
2023-01-15T09:54:41.251Z,98552.31
2023-01-15T09:59:49.156Z,98528.34
2023-01-15T10:04:57.570Z,98523.91
2023-01-15T10:10:05.701Z,98511.72
2023-01-15T10:15:13.387Z,98525.66
2023-01-15T10:20:48.665Z,98540.41
2023-01-15T10:25:59.059Z,98546.78
2023-01-15T10:31:19.413Z,98561.56
2023-01-15T10:36:30.201Z,98547.97
2023-01-15T10:41:31.821Z,98573.91
2023-01-15T10:46:38.408Z,98569.91
2023-01-15T10:51:47.022Z,98568.44
2023-01-15T10:57:11.662Z,98591.00
2023-01-15T11:02:22.049Z,98598.88
2023-01-15T11:07:33.474Z,98593.31
2023-01-15T11:12:54.288Z,98588.19
2023-01-15T11:18:14.565Z,98584.72
2023-01-15T11:23:20.100Z,98571.28
2023-01-15T11:28:35.552Z,98568.59
2023-01-15T11:33:38.333Z,98576.34
2023-01-15T11:38:50.609Z,98568.66
2023-01-15T11:44:16.476Z,98575.56
2023-01-15T11:49:39.175Z,98583.50
2023-01-15T11:54:44.248Z,98591.34
2023-01-15T11:59:49.412Z,98575.69
2023-01-15T12:04:59.046Z,98567.06
2023-01-15T12:10:05.631Z,98579.53
2023-01-15T12:15:29.144Z,98567.06
2023-01-15T12:20:55.740Z,98565.41
2023-01-15T12:26:03.408Z,98560.75
2023-01-15T12:31:17.064Z,98564.34
2023-01-15T12:36:24.273Z,98548.34
2023-01-15T12:41:52.667Z,98558.16
2023-01-15T12:46:54.566Z,98551.44
2023-01-15T12:52:11.572Z,98541.56
2023-01-15T12:57:18.697Z,98551.94
2023-01-15T13:02:43.798Z,98567.78
2023-01-15T13:08:03.492Z,98576.53
2023-01-15T13:13:15.110Z,98588.84
2023-01-15T13:18:28.188Z,98563.47
2023-01-15T13:23:30.339Z,98579.91
2023-01-15T13:29:09.557Z,98568.28
2023-01-15T13:34:36.062Z,98573.47
2023-01-15T13:39:42.065Z,98598.16
2023-01-15T13:44:50.287Z,98622.59
2023-01-15T13:50:04.762Z,98602.72
2023-01-15T13:55:12.352Z,98595.75
2023-01-15T14:00:36.305Z,98613.44
2023-01-15T14:05:39.498Z,98599.44
2023-01-15T14:10:41.321Z,98605.69
2023-01-15T14:16:07.399Z,98584.88
2023-01-15T14:21:40.760Z,98581.69
2023-01-15T14:26:57.684Z,98635.22
2023-01-15T14:32:12.567Z,98657.75
2023-01-15T14:37:30.197Z,98652.66
2023-01-15T14:42:54.334Z,98656.53
2023-01-15T14:48:16.403Z,98656.75
2023-01-15T14:53:31.573Z,98666.31
2023-01-15T14:59:12.633Z,98666.03
2023-01-15T15:04:39.556Z,98668.41
2023-01-15T15:09:57.575Z,98651.47
2023-01-15T15:15:26.742Z,98665.81
2023-01-15T15:20:31.695Z,98675.09
2023-01-15T15:25:38.202Z,98657.09
2023-01-15T15:30:45.075Z,98661.06
2023-01-15T15:35:57.218Z,98681.16
2023-01-15T15:41:02.385Z,98676.91
2023-01-15T15:46:39.358Z,98691.78
2023-01-15T15:51:54.683Z,98695.53
2023-01-15T15:57:09.477Z,98706.41
2023-01-15T16:02:19.392Z,98742.97
2023-01-15T16:07:38.224Z,98753.59
2023-01-15T16:12:45.717Z,98730.16
2023-01-15T16:17:49.627Z,98733.03
2023-01-15T16:23:02.689Z,98741.44
2023-01-15T16:28:05.257Z,98748.75
2023-01-15T16:33:08.177Z,98749.66
2023-01-15T16:38:22.646Z,98759.44
2023-01-15T16:43:26.413Z,98760.50
2023-01-15T16:48:36.717Z,98765.13
2023-01-15T16:53:40.691Z,98762.59
2023-01-15T16:58:42.438Z,98783.34
2023-01-15T17:03:44.348Z,98812.13
2023-01-15T17:08:49.368Z,98822.59
2023-01-15T17:13:52.064Z,98829.81
2023-01-15T17:18:53.922Z,98837.94
2023-01-15T17:23:57.399Z,98840.41
2023-01-15T17:28:59.062Z,98830.59
2023-01-15T17:34:03.146Z,98839.31
2023-01-15T17:39:04.812Z,98824.50
2023-01-15T17:44:06.986Z,98835.09
2023-01-15T17:49:08.703Z,98832.44
2023-01-15T17:54:10.692Z,98838.47
2023-01-15T17:59:30.781Z,98850.72
2023-01-15T18:04:56.079Z,98837.69
2023-01-15T18:09:59.434Z,98836.84
2023-01-15T18:15:01.219Z,98833.44
2023-01-15T18:20:03.201Z,98836.97
2023-01-15T18:25:06.644Z,98826.28
2023-01-15T18:30:13.103Z,98822.25
2023-01-15T18:35:14.988Z,98829.03
2023-01-15T18:40:16.797Z,98835.34
2023-01-15T18:45:37.378Z,98857.78
2023-01-15T18:50:39.049Z,98844.00
2023-01-15T18:55:40.816Z,98834.34
2023-01-15T19:00:42.639Z,98810.22
2023-01-15T19:05:44.295Z,98807.81
2023-01-15T19:10:46.001Z,98802.22
2023-01-15T19:16:06.357Z,98789.41
2023-01-15T19:21:10.446Z,98793.16
2023-01-15T19:26:12.221Z,98787.88
2023-01-15T19:31:32.494Z,98792.88
2023-01-15T19:36:34.972Z,98789.59
2023-01-15T19:41:54.993Z,98783.34
2023-01-15T19:47:15.051Z,98777.97
2023-01-15T19:52:35.125Z,98773.59
2023-01-15T19:57:37.933Z,98768.38
2023-01-15T20:02:39.666Z,98774.31
2023-01-15T20:07:42.499Z,98755.91
2023-01-15T20:13:02.754Z,98755.44
2023-01-15T20:18:05.552Z,98753.56
2023-01-15T20:23:07.224Z,98757.28
2023-01-15T20:28:08.874Z,98760.13
2023-01-15T20:33:33.822Z,98751.53
2023-01-15T20:38:39.697Z,98739.09
2023-01-15T20:44:15.283Z,98747.19
2023-01-15T20:49:28.114Z,98744.31
2023-01-15T20:54:29.803Z,98744.84
2023-01-15T20:59:31.468Z,98734.94
2023-01-15T21:04:33.435Z,98725.31
2023-01-15T21:09:35.183Z,98735.44
2023-01-15T21:14:36.967Z,98718.63
2023-01-15T21:19:38.685Z,98727.56
2023-01-15T21:24:40.401Z,98739.53
2023-01-15T21:29:42.053Z,98749.09
2023-01-15T21:34:43.763Z,98759.44
2023-01-15T21:39:45.457Z,98759.44
2023-01-15T21:44:47.183Z,98759.72
2023-01-15T21:49:49.135Z,98763.50
2023-01-15T21:54:52.152Z,98765.06
2023-01-15T21:59:53.806Z,98756.69
2023-01-15T22:04:55.588Z,98758.94
2023-01-15T22:09:57.261Z,98766.44
2023-01-15T22:14:58.905Z,98772.16
2023-01-15T22:20:00.595Z,98766.44
2023-01-15T22:25:02.754Z,98766.03
2023-01-15T22:30:05.034Z,98764.84
2023-01-15T22:35:07.684Z,98766.25
2023-01-15T22:40:09.835Z,98773.75
2023-01-15T22:45:11.805Z,98752.13
2023-01-15T22:50:13.469Z,98757.78
2023-01-15T22:55:15.169Z,98756.69
2023-01-15T23:00:17.785Z,98753.59
2023-01-15T23:05:19.478Z,98743.56
2023-01-15T23:10:21.300Z,98752.72
2023-01-15T23:15:22.962Z,98749.38
2023-01-15T23:20:24.643Z,98747.56
2023-01-15T23:25:26.431Z,98748.31
2023-01-15T23:30:28.140Z,98742.66
2023-01-15T23:35:30.198Z,98733.50
2023-01-15T23:40:31.829Z,98727.38
2023-01-15T23:45:54.293Z,98724.66
2023-01-15T23:50:56.004Z,98728.59
2023-01-15T23:55:59.592Z,98726.25
