createdAt,value
2022-12-28T00:01:51.359Z,3.70
2022-12-28T00:04:18.110Z,3.50
2022-12-28T00:06:45.427Z,3.50
2022-12-28T00:09:12.940Z,3.60
2022-12-28T00:11:39.968Z,3.70
2022-12-28T00:14:06.541Z,3.60
2022-12-28T00:16:34.693Z,3.60
2022-12-28T00:19:02.300Z,3.50
2022-12-28T00:21:29.203Z,3.40
2022-12-28T00:23:57.127Z,3.40
2022-12-28T00:26:24.799Z,3.40
2022-12-28T00:28:51.420Z,3.30
2022-12-28T00:31:18.033Z,3.20
2022-12-28T00:33:45.036Z,3.20
2022-12-28T00:36:12.590Z,3.20
2022-12-28T00:38:39.400Z,3.10
2022-12-28T00:41:06.643Z,3.10
2022-12-28T00:43:33.220Z,3.10
2022-12-28T00:46:00.128Z,3.00
2022-12-28T00:48:26.946Z,2.90
2022-12-28T00:51:00.508Z,2.90
2022-12-28T00:53:26.995Z,2.90
2022-12-28T00:55:53.581Z,2.80
2022-12-28T00:58:20.108Z,2.80
2022-12-28T01:00:48.811Z,2.70
2022-12-28T01:03:15.394Z,2.60
2022-12-28T01:05:41.919Z,2.60
2022-12-28T01:08:08.427Z,2.50
2022-12-28T01:10:34.929Z,2.50
2022-12-28T01:13:01.526Z,2.40
2022-12-28T01:15:28.124Z,2.40
2022-12-28T01:17:54.627Z,2.30
2022-12-28T01:20:21.126Z,2.30
2022-12-28T01:22:47.737Z,2.20
2022-12-28T01:25:14.289Z,2.20
2022-12-28T01:27:40.851Z,2.10
2022-12-28T01:30:07.808Z,2.00
2022-12-28T01:32:34.319Z,2.00
2022-12-28T01:35:00.825Z,1.90
2022-12-28T01:37:27.421Z,1.90
2022-12-28T01:39:53.946Z,1.80
2022-12-28T01:42:20.520Z,1.80
2022-12-28T01:44:48.451Z,1.80
2022-12-28T01:47:17.387Z,1.80
2022-12-28T01:49:43.915Z,1.70
2022-12-28T01:52:14.499Z,1.70
2022-12-28T01:54:46.303Z,1.70
2022-12-28T01:57:13.754Z,1.70
2022-12-28T01:59:41.944Z,1.70
2022-12-28T02:02:09.944Z,1.70
2022-12-28T02:04:36.582Z,1.80
2022-12-28T02:07:03.179Z,1.90
2022-12-28T02:09:38.549Z,1.90
2022-12-28T02:12:06.229Z,1.90
2022-12-28T02:14:32.831Z,2.00
2022-12-28T02:16:59.426Z,2.20
2022-12-28T02:19:37.561Z,2.40
2022-12-28T02:22:21.009Z,2.50
2022-12-28T02:25:14.233Z,2.70
2022-12-28T02:27:49.828Z,2.90
2022-12-28T02:30:17.057Z,3.00
2022-12-28T02:32:52.755Z,3.10
2022-12-28T02:35:24.573Z,3.10
2022-12-28T02:37:59.994Z,3.10
2022-12-28T02:40:29.430Z,3.10
2022-12-28T02:42:56.046Z,3.10
2022-12-28T02:45:51.751Z,3.10
2022-12-28T02:48:36.716Z,3.10
2022-12-28T02:51:06.025Z,3.10
2022-12-28T02:53:38.854Z,3.30
2022-12-28T02:56:13.349Z,3.30
2022-12-28T02:58:58.465Z,3.50
2022-12-28T03:01:36.355Z,3.50
2022-12-28T03:04:18.967Z,3.50
2022-12-28T03:07:10.669Z,3.50
2022-12-28T03:09:57.462Z,3.40
2022-12-28T03:12:32.337Z,3.40
2022-12-28T03:15:11.133Z,3.50
2022-12-28T03:17:58.438Z,3.50
2022-12-28T03:20:45.621Z,3.40
2022-12-28T03:23:34.577Z,3.50
2022-12-28T03:26:20.496Z,3.40
2022-12-28T03:29:05.872Z,3.40
2022-12-28T03:31:32.774Z,3.30
2022-12-28T03:34:09.437Z,3.30
2022-12-28T03:36:39.893Z,3.30
2022-12-28T03:39:09.199Z,3.20
2022-12-28T03:41:41.521Z,3.20
2022-12-28T03:44:28.356Z,3.20
2022-12-28T03:47:04.606Z,3.20
2022-12-28T03:49:31.376Z,3.30
2022-12-28T03:51:58.503Z,3.20
2022-12-28T03:54:25.048Z,3.30
2022-12-28T03:56:51.868Z,3.30
2022-12-28T03:59:19.164Z,3.30
2022-12-28T04:01:45.759Z,3.30
2022-12-28T04:04:12.432Z,3.30
2022-12-28T04:06:38.983Z,3.30
2022-12-28T04:09:06.348Z,3.30
2022-12-28T04:11:33.047Z,3.30
2022-12-28T04:14:01.214Z,3.20
2022-12-28T04:16:29.633Z,3.20
2022-12-28T04:18:56.145Z,3.10
2022-12-28T04:21:22.799Z,3.10
2022-12-28T04:23:49.296Z,3.10
2022-12-28T04:26:16.393Z,3.10
2022-12-28T04:28:43.320Z,3.10
2022-12-28T04:31:11.705Z,3.20
2022-12-28T04:33:38.603Z,3.30
2022-12-28T04:36:09.604Z,3.40
2022-12-28T04:38:36.504Z,3.50
2022-12-28T04:41:03.888Z,3.50
2022-12-28T04:43:30.955Z,3.60
2022-12-28T04:45:58.148Z,3.50
2022-12-28T04:48:25.079Z,3.60
2022-12-28T04:50:52.104Z,3.60
2022-12-28T04:53:18.693Z,3.60
2022-12-28T04:55:45.192Z,3.60
2022-12-28T04:58:11.716Z,3.60
2022-12-28T05:00:38.680Z,3.60
2022-12-28T05:03:05.443Z,3.60
2022-12-28T05:05:32.055Z,3.60
2022-12-28T05:08:01.702Z,3.60
2022-12-28T05:10:28.772Z,3.60
2022-12-28T05:12:55.915Z,3.60
2022-12-28T05:15:22.751Z,3.80
2022-12-28T05:17:49.276Z,3.80
2022-12-28T05:20:18.002Z,3.80
2022-12-28T05:22:44.537Z,3.80
2022-12-28T05:25:11.101Z,3.70
2022-12-28T05:27:37.695Z,3.80
2022-12-28T05:30:04.416Z,3.80
2022-12-28T05:32:30.906Z,3.80
2022-12-28T05:34:57.502Z,3.80
2022-12-28T05:37:23.988Z,3.80
2022-12-28T05:39:50.544Z,3.80
2022-12-28T05:42:17.031Z,3.80
2022-12-28T05:44:43.533Z,3.80
2022-12-28T05:47:10.078Z,3.80
2022-12-28T05:49:36.696Z,3.80
2022-12-28T05:52:03.306Z,3.90
2022-12-28T05:54:30.072Z,3.90
2022-12-28T05:56:56.604Z,4.00
2022-12-28T05:59:23.168Z,4.00
2022-12-28T06:01:49.798Z,4.10
2022-12-28T06:04:17.670Z,4.20
2022-12-28T06:06:44.723Z,4.20
2022-12-28T06:09:11.424Z,4.30
2022-12-28T06:11:38.330Z,4.40
2022-12-28T06:14:05.889Z,4.70
2022-12-28T06:16:33.979Z,4.80
2022-12-28T06:19:03.465Z,4.80
2022-12-28T06:21:30.989Z,4.70
2022-12-28T06:23:58.611Z,4.80
2022-12-28T06:26:26.091Z,4.90
2022-12-28T06:28:52.677Z,4.90
2022-12-28T06:31:20.497Z,4.90
2022-12-28T06:33:47.732Z,4.90
2022-12-28T06:36:21.443Z,5.00
2022-12-28T06:38:51.668Z,5.10
2022-12-28T06:41:19.739Z,5.10
2022-12-28T06:43:46.534Z,5.10
2022-12-28T06:46:13.774Z,5.20
2022-12-28T06:48:40.932Z,5.20
2022-12-28T06:51:18.162Z,5.30
2022-12-28T06:53:45.599Z,5.30
2022-12-28T06:56:12.160Z,5.40
2022-12-28T06:58:38.853Z,5.40
2022-12-28T07:01:09.771Z,5.50
2022-12-28T07:03:36.381Z,5.50
2022-12-28T07:06:03.799Z,5.50
2022-12-28T07:08:30.766Z,5.50
2022-12-28T07:11:04.390Z,5.50
2022-12-28T07:13:31.044Z,5.60
2022-12-28T07:15:57.573Z,5.50
2022-12-28T07:18:25.837Z,5.60
2022-12-28T07:20:58.145Z,5.60
2022-12-28T07:23:25.699Z,5.60
2022-12-28T07:25:52.205Z,5.70
2022-12-28T07:28:18.695Z,5.70
2022-12-28T07:30:45.256Z,5.60
2022-12-28T07:33:11.768Z,5.70
2022-12-28T07:35:38.344Z,5.70
2022-12-28T07:38:04.876Z,5.70
2022-12-28T07:40:31.432Z,5.70
2022-12-28T07:42:59.466Z,5.80
2022-12-28T07:45:26.074Z,5.70
2022-12-28T07:47:52.600Z,5.80
2022-12-28T07:50:19.151Z,5.80
2022-12-28T07:52:45.759Z,5.80
2022-12-28T07:55:13.564Z,5.80
2022-12-28T07:57:40.121Z,5.80
2022-12-28T08:00:07.437Z,5.80
2022-12-28T08:02:34.001Z,5.80
2022-12-28T08:05:00.614Z,5.80
2022-12-28T08:07:27.163Z,5.80
2022-12-28T08:09:53.752Z,5.80
2022-12-28T08:12:21.214Z,5.80
2022-12-28T08:14:47.768Z,5.90
2022-12-28T08:17:19.086Z,6.00
2022-12-28T08:19:47.663Z,6.10
2022-12-28T08:22:14.181Z,6.20
2022-12-28T08:24:40.708Z,6.20
2022-12-28T08:27:07.271Z,6.30
2022-12-28T08:29:33.786Z,6.30
2022-12-28T08:32:00.415Z,6.40
2022-12-28T08:34:27.305Z,6.40
2022-12-28T08:36:54.688Z,6.40
2022-12-28T08:39:21.252Z,6.40
2022-12-28T08:41:47.825Z,6.50
2022-12-28T08:44:14.407Z,6.50
2022-12-28T08:46:41.230Z,6.60
2022-12-28T08:49:08.056Z,6.60
2022-12-28T08:51:39.842Z,6.70
2022-12-28T08:54:06.784Z,6.70
2022-12-28T08:56:34.717Z,6.70
2022-12-28T08:59:01.383Z,6.80
2022-12-28T09:01:35.894Z,6.80
2022-12-28T09:04:05.751Z,6.80
2022-12-28T09:06:33.748Z,6.80
2022-12-28T09:09:06.170Z,6.80
2022-12-28T09:11:34.915Z,6.80
2022-12-28T09:14:01.984Z,7.00
2022-12-28T09:16:28.760Z,6.90
2022-12-28T09:18:56.345Z,6.90
2022-12-28T09:21:24.074Z,7.00
2022-12-28T09:23:51.061Z,7.00
2022-12-28T09:26:19.103Z,7.10
2022-12-28T09:28:49.919Z,7.10
2022-12-28T09:31:19.045Z,7.10
2022-12-28T09:36:47.773Z,7.10
2022-12-28T09:39:19.069Z,7.10
2022-12-28T09:41:57.636Z,7.20
2022-12-28T09:44:26.924Z,7.30
2022-12-28T09:47:06.065Z,7.40
2022-12-28T09:49:42.694Z,7.40
2022-12-28T09:52:15.114Z,7.40
2022-12-28T09:54:41.771Z,7.50
2022-12-28T09:57:13.582Z,7.50
2022-12-28T09:59:40.317Z,7.40
2022-12-28T10:02:14.112Z,7.50
2022-12-28T10:04:44.502Z,7.40
2022-12-28T10:07:15.575Z,7.50
2022-12-28T10:09:42.103Z,7.50
2022-12-28T10:12:15.975Z,7.50
2022-12-28T10:14:44.979Z,7.50
2022-12-28T10:17:12.978Z,7.50
2022-12-28T10:19:39.541Z,7.40
2022-12-28T10:22:07.431Z,7.30
2022-12-28T10:24:35.131Z,7.30
2022-12-28T10:27:04.698Z,7.40
2022-12-28T10:29:31.622Z,7.50
2022-12-28T10:32:12.701Z,7.50
2022-12-28T10:34:52.926Z,7.50
2022-12-28T10:37:19.628Z,7.60
2022-12-28T10:39:57.595Z,7.70
2022-12-28T10:42:46.620Z,7.60
2022-12-28T10:45:21.688Z,7.60
2022-12-28T10:47:53.120Z,7.60
2022-12-28T10:50:38.147Z,7.70
2022-12-28T10:53:05.070Z,7.80
2022-12-28T10:55:33.082Z,7.80
2022-12-28T10:58:33.133Z,7.90
2022-12-28T11:01:15.683Z,8.00
2022-12-28T11:03:45.880Z,8.00
2022-12-28T11:06:12.471Z,8.00
2022-12-28T11:08:39.821Z,8.10
2022-12-28T11:11:06.473Z,8.00
2022-12-28T11:13:33.624Z,8.10
2022-12-28T11:16:00.385Z,8.10
2022-12-28T11:18:27.869Z,8.10
2022-12-28T11:20:56.387Z,8.10
2022-12-28T11:23:31.607Z,8.20
2022-12-28T11:25:58.653Z,8.10
2022-12-28T11:28:25.271Z,8.00
2022-12-28T11:30:52.476Z,8.00
2022-12-28T11:33:28.038Z,7.90
2022-12-28T11:35:59.591Z,7.90
2022-12-28T11:38:39.757Z,7.90
2022-12-28T11:41:06.880Z,7.90
2022-12-28T11:43:39.837Z,7.90
2022-12-28T11:46:29.523Z,8.00
2022-12-28T11:49:00.236Z,8.10
2022-12-28T11:51:30.146Z,8.10
2022-12-28T11:54:02.620Z,8.00
2022-12-28T11:56:44.491Z,8.00
2022-12-28T11:59:29.936Z,8.00
2022-12-28T12:02:00.662Z,8.00
2022-12-28T12:04:29.296Z,8.00
2022-12-28T12:06:58.840Z,8.00
2022-12-28T12:09:28.111Z,8.00
2022-12-28T12:11:59.126Z,8.10
2022-12-28T12:14:37.967Z,8.20
2022-12-28T12:17:27.400Z,8.10
2022-12-28T12:20:02.928Z,8.20
2022-12-28T12:22:40.750Z,8.30
2022-12-28T12:25:25.821Z,8.40
2022-12-28T12:27:58.195Z,8.40
2022-12-28T12:30:25.012Z,8.40
2022-12-28T12:32:59.919Z,8.40
2022-12-28T12:35:27.766Z,8.20
2022-12-28T12:38:08.291Z,8.30
2022-12-28T12:40:53.977Z,8.20
2022-12-28T12:43:23.641Z,8.20
2022-12-28T12:45:56.387Z,8.10
2022-12-28T12:48:41.884Z,8.00
2022-12-28T12:51:16.133Z,7.90
2022-12-28T12:54:06.919Z,7.80
2022-12-28T12:56:40.269Z,7.70
2022-12-28T12:59:06.836Z,7.70
2022-12-28T13:01:39.407Z,7.80
2022-12-28T13:04:16.327Z,7.90
2022-12-28T13:06:43.019Z,8.00
2022-12-28T13:09:14.826Z,7.90
2022-12-28T13:11:41.592Z,7.80
2022-12-28T13:14:21.780Z,7.80
2022-12-28T13:16:50.342Z,7.80
2022-12-28T13:19:19.893Z,7.80
2022-12-28T13:21:50.937Z,7.80
2022-12-28T13:24:21.890Z,7.70
2022-12-28T13:26:48.600Z,7.70
2022-12-28T13:29:19.863Z,7.70
2022-12-28T13:31:49.790Z,7.70
2022-12-28T13:34:18.271Z,7.70
2022-12-28T13:36:54.227Z,7.60
2022-12-28T13:39:21.321Z,7.60
2022-12-28T13:41:50.969Z,7.60
2022-12-28T13:44:26.805Z,7.50
2022-12-28T13:46:58.149Z,7.50
2022-12-28T13:49:25.657Z,7.50
2022-12-28T13:51:53.709Z,7.40
2022-12-28T13:54:21.016Z,7.40
2022-12-28T13:56:47.594Z,7.40
2022-12-28T13:59:16.107Z,7.40
2022-12-28T14:01:44.341Z,7.40
2022-12-28T14:04:51.148Z,7.40
2022-12-28T14:06:59.890Z,7.50
2022-12-28T14:09:26.769Z,7.40
2022-12-28T14:11:53.363Z,7.20
2022-12-28T14:14:20.003Z,7.20
2022-12-28T14:16:46.911Z,7.20
2022-12-28T14:19:13.432Z,7.20
2022-12-28T14:21:42.196Z,7.20
2022-12-28T14:24:10.063Z,7.20
2022-12-28T14:26:38.144Z,7.20
2022-12-28T14:29:09.570Z,7.20
2022-12-28T14:31:36.190Z,7.20
2022-12-28T14:34:04.041Z,7.30
2022-12-28T14:36:37.009Z,7.30
2022-12-28T14:39:06.651Z,7.40
2022-12-28T14:41:39.933Z,7.30
2022-12-28T14:44:13.493Z,7.30
2022-12-28T14:46:41.395Z,7.40
2022-12-28T14:49:26.450Z,7.40
2022-12-28T14:51:52.977Z,7.40
2022-12-28T14:54:21.718Z,7.40
2022-12-28T15:00:22.758Z,7.40
2022-12-28T15:02:49.748Z,7.40
2022-12-28T15:05:35.275Z,7.40
2022-12-28T15:08:02.084Z,7.50
2022-12-28T15:10:28.660Z,7.50
2022-12-28T15:12:55.150Z,7.50
2022-12-28T15:15:21.870Z,7.50
2022-12-28T15:17:49.282Z,7.40
2022-12-28T15:20:17.528Z,7.50
2022-12-28T15:22:44.355Z,7.50
2022-12-28T15:25:11.361Z,7.40
2022-12-28T15:27:39.305Z,7.40
2022-12-28T15:30:13.132Z,7.30
2022-12-28T15:32:43.420Z,7.30
2022-12-28T15:35:10.076Z,7.30
2022-12-28T15:37:36.654Z,7.40
2022-12-28T15:40:04.026Z,7.40
2022-12-28T15:42:35.015Z,7.40
2022-12-28T15:45:05.088Z,7.40
2022-12-28T15:47:31.643Z,7.40
2022-12-28T15:50:00.555Z,7.40
2022-12-28T15:52:27.156Z,7.40
2022-12-28T15:54:53.683Z,7.30
2022-12-28T15:57:20.306Z,7.30
2022-12-28T15:59:47.116Z,7.30
2022-12-28T16:02:13.980Z,7.30
2022-12-28T16:04:40.789Z,7.40
2022-12-28T16:07:07.338Z,7.50
2022-12-28T16:09:33.906Z,7.50
2022-12-28T16:12:00.468Z,7.60
2022-12-28T16:14:27.010Z,7.60
2022-12-28T16:16:53.644Z,7.60
2022-12-28T16:19:20.467Z,7.60
2022-12-28T16:21:49.000Z,7.60
2022-12-28T16:24:15.905Z,7.70
2022-12-28T16:26:43.238Z,7.70
2022-12-28T16:29:10.346Z,7.60
2022-12-28T16:31:38.046Z,7.60
2022-12-28T16:34:05.956Z,7.60
2022-12-28T16:36:32.915Z,7.60
2022-12-28T16:38:59.430Z,7.50
2022-12-28T16:41:29.959Z,7.50
2022-12-28T16:44:02.421Z,7.40
2022-12-28T16:46:29.098Z,7.40
2022-12-28T16:48:55.670Z,7.50
2022-12-28T16:51:22.235Z,7.40
2022-12-28T16:53:48.750Z,7.40
2022-12-28T16:56:15.387Z,7.40
2022-12-28T16:58:45.047Z,7.30
2022-12-28T17:01:14.358Z,7.40
2022-12-28T17:03:40.988Z,7.40
2022-12-28T17:06:07.670Z,7.50
2022-12-28T17:08:35.668Z,7.60
2022-12-28T17:11:02.406Z,7.60
2022-12-28T17:13:29.066Z,7.60
2022-12-28T17:15:59.507Z,7.60
2022-12-28T17:18:26.037Z,7.60
2022-12-28T17:20:52.583Z,7.60
2022-12-28T17:23:19.311Z,7.60
2022-12-28T17:25:48.647Z,7.70
2022-12-28T17:28:15.301Z,7.70
2022-12-28T17:30:44.042Z,7.60
2022-12-28T17:33:11.566Z,7.60
2022-12-28T17:35:38.286Z,7.70
2022-12-28T17:38:05.041Z,7.70
2022-12-28T17:40:31.645Z,7.60
2022-12-28T17:42:58.149Z,7.60
2022-12-28T17:45:24.986Z,7.60
2022-12-28T17:47:51.939Z,7.60
2022-12-28T17:50:20.021Z,7.50
2022-12-28T17:52:47.111Z,7.50
2022-12-28T17:55:13.779Z,7.60
2022-12-28T17:57:40.320Z,7.60
2022-12-28T18:00:07.161Z,7.60
2022-12-28T18:02:33.991Z,7.60
2022-12-28T18:05:00.650Z,7.60
2022-12-28T18:07:27.536Z,7.70
2022-12-28T18:09:54.203Z,7.60
2022-12-28T18:12:20.697Z,7.60
2022-12-28T18:14:47.231Z,7.60
2022-12-28T18:17:16.601Z,7.70
2022-12-28T18:19:43.545Z,7.70
2022-12-28T18:22:10.062Z,7.60
2022-12-28T18:24:36.620Z,7.70
2022-12-28T18:27:03.249Z,7.60
2022-12-28T18:29:29.950Z,7.60
2022-12-28T18:31:56.470Z,7.60
2022-12-28T18:34:22.972Z,7.60
2022-12-28T18:36:49.638Z,7.60
2022-12-28T18:39:16.197Z,7.60
2022-12-28T18:41:42.758Z,7.60
2022-12-28T18:44:10.317Z,7.60
2022-12-28T18:46:37.002Z,7.60
2022-12-28T18:49:03.753Z,7.50
2022-12-28T18:51:30.290Z,7.50
2022-12-28T18:53:56.813Z,7.40
2022-12-28T18:56:23.355Z,7.40
2022-12-28T18:58:54.584Z,7.30
2022-12-28T19:04:11.031Z,7.30
2022-12-28T19:06:38.167Z,7.20
2022-12-28T19:09:06.146Z,7.20
2022-12-28T19:11:33.030Z,7.20
2022-12-28T19:14:01.197Z,7.20
2022-12-28T19:16:31.572Z,7.10
2022-12-28T19:18:59.259Z,7.00
2022-12-28T19:21:30.103Z,7.00
2022-12-28T19:23:57.579Z,7.00
2022-12-28T19:26:24.461Z,7.00
2022-12-28T19:28:51.377Z,7.00
2022-12-28T19:31:18.059Z,7.00
2022-12-28T19:33:44.610Z,7.00
2022-12-28T19:36:11.194Z,7.00
2022-12-28T19:38:37.692Z,7.00
2022-12-28T19:41:13.120Z,7.00
2022-12-28T19:43:40.022Z,7.00
2022-12-28T19:46:17.507Z,7.00
2022-12-28T19:48:44.119Z,7.00
2022-12-28T19:51:11.125Z,7.00
2022-12-28T19:53:37.717Z,7.00
2022-12-28T19:56:05.777Z,7.00
2022-12-28T19:58:33.351Z,7.00
2022-12-28T20:01:04.143Z,7.00
2022-12-28T20:03:30.831Z,7.10
2022-12-28T20:06:04.053Z,7.10
2022-12-28T20:08:30.614Z,7.20
2022-12-28T20:10:57.330Z,7.20
2022-12-28T20:13:24.031Z,7.20
2022-12-28T20:15:50.606Z,7.30
2022-12-28T20:18:17.112Z,7.30
2022-12-28T20:21:17.479Z,7.30
2022-12-28T20:23:30.150Z,7.30
2022-12-28T20:25:57.142Z,7.40
2022-12-28T20:28:24.377Z,7.40
2022-12-28T20:30:50.957Z,7.40
2022-12-28T20:33:18.216Z,7.40
2022-12-28T20:35:55.609Z,7.40
2022-12-28T20:38:22.115Z,7.40
2022-12-28T20:40:48.676Z,7.40
2022-12-28T20:43:24.272Z,7.40
2022-12-28T20:45:54.207Z,7.50
2022-12-28T20:48:21.113Z,7.40
2022-12-28T20:50:50.603Z,7.40
2022-12-28T20:53:18.893Z,7.40
2022-12-28T20:55:45.486Z,7.30
2022-12-28T20:58:12.226Z,7.40
2022-12-28T21:00:39.713Z,7.40
2022-12-28T21:03:06.420Z,7.40
2022-12-28T21:05:32.941Z,7.40
2022-12-28T21:07:59.525Z,7.40
2022-12-28T21:10:26.160Z,7.40
2022-12-28T21:12:52.731Z,7.40
2022-12-28T21:15:19.301Z,7.30
2022-12-28T21:17:45.798Z,7.30
2022-12-28T21:20:12.294Z,7.30
2022-12-28T21:22:38.843Z,7.20
2022-12-28T21:25:05.712Z,7.30
2022-12-28T21:27:32.237Z,7.20
2022-12-28T21:29:58.874Z,7.20
2022-12-28T21:32:25.356Z,7.20
2022-12-28T21:34:51.875Z,7.20
2022-12-28T21:37:36.552Z,7.20
2022-12-28T21:40:04.574Z,7.20
2022-12-28T21:42:31.146Z,7.20
2022-12-28T21:44:57.626Z,7.10
2022-12-28T21:47:24.253Z,7.20
2022-12-28T21:49:50.767Z,7.30
2022-12-28T21:52:17.444Z,7.30
2022-12-28T21:54:44.195Z,7.30
2022-12-28T21:57:11.752Z,7.30
2022-12-28T21:59:38.583Z,7.30
2022-12-28T22:02:37.181Z,7.30
2022-12-28T22:05:22.969Z,7.40
2022-12-28T22:08:10.079Z,7.30
2022-12-28T22:10:57.821Z,7.30
2022-12-28T22:13:24.409Z,7.20
2022-12-28T22:15:53.940Z,7.20
2022-12-28T22:18:52.641Z,7.20
2022-12-28T22:21:08.154Z,7.20
2022-12-28T22:23:35.332Z,7.30
2022-12-28T22:26:07.645Z,7.30
2022-12-28T22:28:34.140Z,7.30
2022-12-28T22:31:04.782Z,7.30
2022-12-28T22:33:31.287Z,7.20
2022-12-28T22:35:57.817Z,7.20
2022-12-28T22:38:24.442Z,7.10
2022-12-28T22:41:00.159Z,7.10
2022-12-28T22:43:26.832Z,7.20
2022-12-28T22:46:00.596Z,7.30
2022-12-28T22:48:27.239Z,7.30
2022-12-28T22:50:54.108Z,7.30
2022-12-28T22:53:20.737Z,7.30
2022-12-28T22:55:55.463Z,7.30
2022-12-28T22:58:22.390Z,7.30
2022-12-28T23:00:48.907Z,7.40
2022-12-28T23:03:15.566Z,7.30
2022-12-28T23:05:49.367Z,7.30
2022-12-28T23:08:15.885Z,7.40
2022-12-28T23:10:51.779Z,7.40
2022-12-28T23:13:18.446Z,7.40
2022-12-28T23:15:44.988Z,7.30
2022-12-28T23:18:30.607Z,7.30
2022-12-28T23:21:16.472Z,7.30
2022-12-28T23:24:02.787Z,7.40
2022-12-28T23:26:47.836Z,7.50
2022-12-28T23:29:14.449Z,7.50
2022-12-28T23:31:41.070Z,7.50
2022-12-28T23:34:07.660Z,7.60
2022-12-28T23:36:34.799Z,7.60
2022-12-28T23:39:01.291Z,7.60
2022-12-28T23:41:46.668Z,7.70
2022-12-28T23:44:13.326Z,7.60
2022-12-28T23:46:40.580Z,7.70
2022-12-28T23:49:10.152Z,7.60
2022-12-28T23:51:36.690Z,7.60
2022-12-28T23:54:03.313Z,7.70
2022-12-28T23:56:29.890Z,7.70
2022-12-28T23:58:56.461Z,7.70
