createdAt,value
2023-03-31T00:01:16.022Z,61.34
2023-03-31T00:06:19.285Z,61.64
2023-03-31T00:11:22.920Z,61.89
2023-03-31T00:16:25.915Z,61.64
2023-03-31T00:21:35.151Z,62.17
2023-03-31T00:26:38.348Z,62.24
2023-03-31T00:31:41.344Z,62.56
2023-03-31T00:36:48.035Z,62.73
2023-03-31T00:41:51.134Z,62.60
2023-03-31T00:46:53.951Z,63.10
2023-03-31T00:52:02.795Z,62.94
2023-03-31T00:57:07.187Z,62.94
2023-03-31T01:02:10.253Z,62.98
2023-03-31T01:07:26.035Z,62.95
2023-03-31T01:12:29.172Z,62.63
2023-03-31T01:17:32.277Z,62.60
2023-03-31T01:23:05.813Z,61.88
2023-03-31T01:28:29.985Z,59.95
2023-03-31T01:33:33.443Z,59.75
2023-03-31T01:38:54.540Z,59.41
2023-03-31T01:44:15.914Z,59.71
2023-03-31T01:49:21.526Z,59.06
2023-03-31T01:54:34.766Z,58.28
2023-03-31T01:59:59.854Z,58.62
2023-03-31T02:05:27.191Z,57.95
2023-03-31T02:10:31.347Z,57.25
2023-03-31T02:15:36.803Z,57.23
2023-03-31T02:20:43.145Z,56.33
2023-03-31T02:25:53.971Z,56.58
2023-03-31T02:31:23.087Z,56.02
2023-03-31T02:36:26.088Z,55.00
2023-03-31T02:41:28.896Z,55.24
2023-03-31T02:46:33.028Z,54.76
2023-03-31T02:51:55.531Z,55.33
2023-03-31T02:57:43.637Z,54.86
2023-03-31T03:03:05.004Z,54.63
2023-03-31T03:08:28.143Z,53.97
2023-03-31T03:13:52.218Z,53.20
2023-03-31T03:18:59.333Z,52.22
2023-03-31T03:24:02.165Z,52.50
2023-03-31T03:29:04.936Z,51.63
2023-03-31T03:34:07.878Z,51.82
2023-03-31T03:39:10.694Z,51.24
2023-03-31T03:44:13.555Z,51.34
2023-03-31T03:49:16.409Z,50.69
2023-03-31T03:54:19.260Z,50.90
2023-03-31T03:59:22.095Z,50.42
2023-03-31T04:04:24.997Z,49.85
2023-03-31T04:09:28.024Z,50.03
2023-03-31T04:14:30.774Z,46.69
2023-03-31T04:19:33.532Z,44.84
2023-03-31T04:24:39.093Z,43.72
2023-03-31T04:29:42.970Z,45.14
2023-03-31T04:34:46.936Z,43.92
2023-03-31T04:39:51.003Z,42.22
2023-03-31T04:44:53.709Z,42.50
2023-03-31T04:49:56.403Z,43.03
2023-03-31T04:54:59.165Z,43.32
2023-03-31T05:00:08.246Z,44.65
2023-03-31T05:05:12.575Z,44.15
2023-03-31T05:10:15.382Z,44.29
2023-03-31T05:15:18.361Z,43.10
2023-03-31T05:20:21.932Z,42.81
2023-03-31T05:25:24.698Z,43.98
2023-03-31T05:30:28.103Z,44.55
2023-03-31T05:35:31.094Z,43.70
2023-03-31T05:40:33.905Z,43.28
2023-03-31T05:45:37.849Z,43.87
2023-03-31T05:50:40.747Z,44.28
2023-03-31T05:55:43.466Z,43.56
2023-03-31T06:00:46.277Z,43.37
2023-03-31T06:05:49.701Z,41.76
2023-03-31T06:10:52.590Z,42.80
2023-03-31T06:15:59.824Z,41.84
2023-03-31T06:21:02.857Z,42.14
2023-03-31T06:26:18.077Z,43.08
2023-03-31T06:31:22.918Z,42.83
2023-03-31T06:36:25.998Z,42.95
2023-03-31T06:41:28.942Z,42.94
2023-03-31T06:46:31.809Z,43.33
2023-03-31T06:51:34.574Z,44.07
2023-03-31T06:56:37.436Z,45.25
2023-03-31T07:01:42.938Z,44.89
2023-03-31T07:06:45.940Z,44.25
2023-03-31T07:11:48.738Z,43.36
2023-03-31T07:16:51.588Z,42.83
2023-03-31T07:21:54.660Z,43.11
2023-03-31T07:26:57.335Z,43.31
2023-03-31T07:32:00.154Z,43.56
2023-03-31T07:37:02.983Z,42.73
2023-03-31T07:42:05.793Z,43.53
2023-03-31T07:47:08.621Z,42.79
2023-03-31T07:52:11.677Z,43.36
2023-03-31T07:57:18.040Z,44.79
2023-03-31T08:02:20.954Z,44.59
2023-03-31T08:07:24.083Z,44.43
2023-03-31T08:12:26.929Z,43.06
2023-03-31T08:17:29.670Z,42.99
2023-03-31T08:22:32.482Z,42.33
2023-03-31T08:27:36.875Z,43.03
2023-03-31T08:32:39.754Z,42.29
2023-03-31T08:37:42.916Z,42.11
2023-03-31T08:42:50.562Z,42.27
2023-03-31T08:47:57.876Z,43.63
2023-03-31T08:53:19.996Z,44.59
2023-03-31T08:58:31.899Z,45.68
2023-03-31T09:04:02.207Z,45.72
2023-03-31T09:09:11.669Z,45.20
2023-03-31T09:14:17.490Z,46.03
2023-03-31T09:19:39.364Z,44.37
2023-03-31T09:24:48.256Z,43.48
2023-03-31T09:29:59.106Z,43.87
2023-03-31T09:35:18.366Z,44.57
2023-03-31T09:40:23.549Z,45.68
2023-03-31T09:45:26.451Z,44.33
2023-03-31T09:50:31.215Z,44.53
2023-03-31T09:55:44.122Z,45.61
2023-03-31T10:01:07.336Z,47.29
2023-03-31T10:06:11.392Z,47.30
2023-03-31T10:11:14.569Z,45.93
2023-03-31T10:16:29.439Z,46.95
2023-03-31T10:21:38.054Z,47.62
2023-03-31T10:26:41.420Z,49.05
2023-03-31T10:31:44.315Z,49.21
2023-03-31T10:36:49.253Z,49.64
2023-03-31T10:41:53.098Z,49.51
2023-03-31T10:46:56.191Z,49.74
2023-03-31T10:52:01.378Z,49.75
2023-03-31T10:57:06.579Z,49.89
2023-03-31T11:02:36.628Z,49.13
2023-03-31T11:08:01.389Z,49.58
2023-03-31T11:13:41.559Z,51.47
2023-03-31T11:18:51.612Z,55.52
2023-03-31T11:24:33.237Z,55.01
2023-03-31T11:29:47.441Z,54.26
2023-03-31T11:35:14.714Z,53.92
2023-03-31T11:40:32.647Z,55.22
2023-03-31T11:45:39.388Z,54.56
2023-03-31T11:50:44.286Z,54.95
2023-03-31T11:55:49.431Z,55.61
2023-03-31T12:01:11.220Z,56.01
2023-03-31T12:06:19.895Z,56.01
2023-03-31T12:11:29.192Z,55.60
2023-03-31T12:16:41.547Z,55.26
2023-03-31T12:21:49.635Z,54.82
2023-03-31T12:27:15.326Z,54.71
2023-03-31T12:32:21.830Z,54.43
2023-03-31T12:38:04.140Z,53.81
2023-03-31T12:43:24.788Z,53.34
2023-03-31T12:48:44.525Z,52.82
2023-03-31T12:54:08.077Z,52.48
2023-03-31T12:59:34.000Z,51.87
2023-03-31T13:04:37.820Z,51.75
2023-03-31T13:09:43.093Z,51.63
2023-03-31T13:14:48.755Z,50.99
2023-03-31T13:19:52.074Z,51.31
2023-03-31T13:24:54.952Z,51.73
2023-03-31T13:29:58.045Z,50.99
2023-03-31T13:35:07.341Z,51.14
2023-03-31T13:40:19.218Z,51.60
2023-03-31T13:45:57.536Z,51.57
2023-03-31T13:51:21.008Z,51.49
2023-03-31T13:56:58.472Z,51.57
2023-03-31T14:02:37.494Z,52.06
2023-03-31T14:08:15.079Z,52.43
2023-03-31T14:13:25.764Z,52.09
2023-03-31T14:18:34.639Z,52.24
2023-03-31T14:24:01.796Z,52.12
2023-03-31T14:29:20.034Z,51.96
2023-03-31T14:34:54.086Z,52.78
2023-03-31T14:39:58.501Z,52.62
2023-03-31T14:45:05.451Z,52.11
2023-03-31T14:50:18.351Z,52.45
2023-03-31T14:55:26.603Z,52.02
2023-03-31T15:00:33.609Z,51.61
2023-03-31T15:05:38.545Z,51.47
2023-03-31T15:10:44.596Z,50.62
2023-03-31T15:15:47.539Z,50.17
2023-03-31T15:20:51.092Z,50.31
2023-03-31T15:26:08.529Z,51.60
2023-03-31T15:31:11.889Z,50.37
2023-03-31T15:36:15.279Z,50.62
2023-03-31T15:41:18.140Z,50.63
2023-03-31T15:46:26.497Z,50.37
2023-03-31T15:51:37.588Z,50.64
2023-03-31T15:56:45.777Z,51.08
2023-03-31T16:01:50.403Z,52.25
2023-03-31T16:07:07.925Z,52.67
2023-03-31T16:12:36.599Z,53.50
2023-03-31T16:17:49.389Z,53.31
2023-03-31T16:22:54.684Z,53.43
2023-03-31T16:28:01.728Z,53.65
2023-03-31T16:33:07.788Z,53.34
2023-03-31T16:38:12.766Z,54.38
2023-03-31T16:43:20.056Z,54.67
2023-03-31T16:48:24.535Z,54.76
2023-03-31T16:53:29.338Z,55.93
2023-03-31T16:58:32.267Z,55.52
2023-03-31T17:03:37.144Z,56.12
2023-03-31T17:08:40.248Z,56.01
2023-03-31T17:13:44.062Z,56.54
2023-03-31T17:18:46.874Z,56.54
2023-03-31T17:23:50.142Z,56.60
2023-03-31T17:28:53.018Z,56.47
2023-03-31T17:33:57.394Z,57.06
2023-03-31T17:39:00.676Z,56.31
2023-03-31T17:44:05.002Z,57.62
2023-03-31T17:49:08.677Z,57.44
2023-03-31T17:54:11.877Z,57.86
2023-03-31T17:59:14.594Z,58.73
2023-03-31T18:04:17.662Z,57.73
2023-03-31T18:09:20.891Z,58.09
2023-03-31T18:14:23.613Z,58.25
2023-03-31T18:19:26.255Z,57.85
2023-03-31T18:24:29.173Z,58.02
2023-03-31T18:29:32.167Z,57.63
2023-03-31T18:34:37.069Z,57.95
2023-03-31T18:39:39.772Z,58.04
2023-03-31T18:44:42.541Z,58.04
2023-03-31T18:49:45.246Z,58.51
2023-03-31T18:54:48.109Z,58.63
2023-03-31T18:59:50.866Z,58.71
2023-03-31T19:04:53.841Z,58.71
2023-03-31T19:09:56.720Z,58.91
2023-03-31T19:14:59.475Z,58.50
2023-03-31T19:20:02.315Z,59.01
2023-03-31T19:25:06.430Z,58.80
2023-03-31T19:30:17.728Z,58.68
2023-03-31T19:35:20.616Z,58.68
2023-03-31T19:40:23.634Z,58.68
2023-03-31T19:45:26.479Z,58.90
2023-03-31T19:50:29.206Z,58.67
2023-03-31T19:55:32.251Z,58.47
2023-03-31T20:00:34.955Z,58.41
2023-03-31T20:05:38.118Z,58.46
2023-03-31T20:10:41.936Z,58.18
2023-03-31T20:15:44.857Z,58.49
2023-03-31T20:20:48.199Z,58.37
2023-03-31T20:25:52.024Z,58.31
2023-03-31T20:30:56.605Z,57.85
2023-03-31T20:36:11.185Z,58.04
2023-03-31T20:41:14.962Z,58.30
2023-03-31T20:46:17.692Z,58.40
2023-03-31T20:51:22.389Z,58.07
2023-03-31T20:56:27.898Z,58.33
2023-03-31T21:01:33.614Z,58.31
2023-03-31T21:06:44.983Z,58.86
2023-03-31T21:11:47.807Z,58.51
2023-03-31T21:16:50.639Z,58.62
2023-03-31T21:21:53.410Z,59.15
2023-03-31T21:26:56.332Z,58.95
2023-03-31T21:32:00.028Z,58.86
2023-03-31T21:37:02.628Z,59.21
2023-03-31T21:42:05.349Z,59.28
2023-03-31T21:47:08.197Z,59.02
2023-03-31T21:52:10.899Z,59.04
2023-03-31T21:57:14.042Z,59.05
2023-03-31T22:02:16.906Z,59.26
2023-03-31T22:07:19.625Z,59.17
2023-03-31T22:12:22.433Z,58.95
2023-03-31T22:17:26.314Z,59.47
2023-03-31T22:22:29.123Z,59.48
2023-03-31T22:27:31.981Z,60.24
2023-03-31T22:32:34.719Z,60.44
2023-03-31T22:37:37.572Z,61.09
2023-03-31T22:42:40.254Z,61.35
2023-03-31T22:47:43.004Z,61.07
2023-03-31T22:52:46.384Z,61.88
2023-03-31T22:57:49.160Z,61.77
2023-03-31T23:02:52.174Z,61.87
2023-03-31T23:07:54.944Z,62.73
2023-03-31T23:12:58.036Z,64.73
2023-03-31T23:18:00.860Z,64.53
2023-03-31T23:23:04.056Z,64.27
2023-03-31T23:28:07.488Z,64.07
2023-03-31T23:33:10.301Z,63.90
2023-03-31T23:38:12.957Z,63.80
2023-03-31T23:43:16.767Z,63.97
2023-03-31T23:48:19.632Z,64.14
2023-03-31T23:53:22.492Z,63.95
2023-03-31T23:58:26.588Z,64.64
