createdAt,value
2022-10-02T00:00:02.764Z,13.65
2022-10-02T00:03:06.948Z,13.63
2022-10-02T00:05:50.487Z,13.60
2022-10-02T00:08:31.565Z,13.57
2022-10-02T00:11:07.922Z,13.55
2022-10-02T00:13:42.376Z,13.48
2022-10-02T00:16:35.185Z,13.43
2022-10-02T00:19:04.531Z,13.32
2022-10-02T00:21:47.852Z,13.17
2022-10-02T00:24:24.211Z,12.99
2022-10-02T00:27:24.938Z,12.83
2022-10-02T00:29:58.526Z,12.65
2022-10-02T00:32:47.918Z,12.55
2022-10-02T00:35:35.081Z,12.44
2022-10-02T00:38:22.191Z,12.35
2022-10-02T00:41:28.098Z,12.27
2022-10-02T00:44:14.996Z,12.19
2022-10-02T00:46:54.984Z,12.14
2022-10-02T00:49:32.256Z,12.10
2022-10-02T00:52:29.557Z,12.05
2022-10-02T00:55:16.733Z,12.00
2022-10-02T00:58:15.898Z,11.98
2022-10-02T01:00:51.346Z,11.95
2022-10-02T01:03:41.891Z,11.95
2022-10-02T01:06:11.876Z,11.91
2022-10-02T01:08:41.356Z,11.90
2022-10-02T01:11:10.187Z,11.88
2022-10-02T01:13:38.506Z,11.89
2022-10-02T01:16:13.034Z,11.87
2022-10-02T01:18:46.069Z,11.86
2022-10-02T01:21:38.303Z,11.84
2022-10-02T01:24:17.730Z,11.83
2022-10-02T01:26:46.139Z,11.80
2022-10-02T01:29:14.811Z,11.77
2022-10-02T01:31:43.173Z,11.74
2022-10-02T01:34:12.408Z,11.71
2022-10-02T01:36:40.782Z,11.70
2022-10-02T01:39:09.281Z,11.68
2022-10-02T01:41:43.720Z,11.67
2022-10-02T01:44:13.540Z,11.66
2022-10-02T01:47:05.237Z,11.66
2022-10-02T01:49:45.610Z,11.65
2022-10-02T01:52:38.566Z,11.63
2022-10-02T01:55:25.776Z,11.62
2022-10-02T01:58:33.966Z,11.60
2022-10-02T02:01:36.346Z,11.55
2022-10-02T02:04:15.434Z,11.53
2022-10-02T02:06:57.538Z,11.51
2022-10-02T02:09:43.076Z,11.49
2022-10-02T02:12:29.270Z,11.47
2022-10-02T02:15:05.038Z,11.46
2022-10-02T02:17:39.448Z,11.46
2022-10-02T02:20:18.408Z,11.46
2022-10-02T02:22:50.335Z,11.46
2022-10-02T02:25:26.711Z,11.46
2022-10-02T02:27:59.034Z,11.45
2022-10-02T02:30:31.843Z,11.43
2022-10-02T02:33:12.427Z,11.40
2022-10-02T02:35:46.592Z,11.38
2022-10-02T02:38:31.445Z,11.32
2022-10-02T02:41:05.741Z,11.29
2022-10-02T02:44:02.502Z,11.24
2022-10-02T02:47:05.195Z,11.22
2022-10-02T02:50:01.304Z,11.20
2022-10-02T02:52:40.139Z,11.19
2022-10-02T02:55:23.665Z,11.15
2022-10-02T02:57:59.361Z,11.09
2022-10-02T03:00:28.267Z,11.06
2022-10-02T03:02:56.937Z,11.03
2022-10-02T03:05:26.045Z,11.01
2022-10-02T03:08:01.588Z,10.98
2022-10-02T03:10:32.633Z,10.91
2022-10-02T03:13:15.534Z,10.88
2022-10-02T03:16:01.005Z,10.83
2022-10-02T03:18:39.082Z,10.78
2022-10-02T03:21:29.042Z,10.72
2022-10-02T03:24:28.712Z,10.66
2022-10-02T03:27:06.753Z,10.60
2022-10-02T03:29:41.814Z,10.54
2022-10-02T03:32:14.106Z,10.49
2022-10-02T03:34:42.407Z,10.46
2022-10-02T03:37:10.843Z,10.42
2022-10-02T03:39:46.435Z,10.40
2022-10-02T03:42:16.273Z,10.36
2022-10-02T03:44:44.958Z,10.35
2022-10-02T03:47:13.358Z,10.34
2022-10-02T03:49:41.634Z,10.34
2022-10-02T03:52:20.157Z,10.35
2022-10-02T03:54:55.917Z,10.36
2022-10-02T03:57:26.098Z,10.36
2022-10-02T04:00:02.437Z,10.39
2022-10-02T04:02:59.323Z,10.40
2022-10-02T04:05:56.691Z,10.41
2022-10-02T04:09:04.436Z,10.40
2022-10-02T04:11:39.007Z,10.41
2022-10-02T04:14:19.925Z,10.40
2022-10-02T04:16:56.127Z,10.39
2022-10-02T04:19:40.070Z,10.37
2022-10-02T04:22:21.390Z,10.39
2022-10-02T04:25:01.109Z,10.39
2022-10-02T04:27:40.696Z,10.39
2022-10-02T04:30:15.449Z,10.41
2022-10-02T04:32:43.869Z,10.43
2022-10-02T04:35:38.209Z,10.44
2022-10-02T04:38:29.042Z,10.46
2022-10-02T04:41:03.320Z,10.48
2022-10-02T04:43:31.549Z,10.50
2022-10-02T04:46:21.592Z,10.50
2022-10-02T04:49:05.805Z,10.52
2022-10-02T04:51:39.770Z,10.55
2022-10-02T04:54:26.102Z,10.54
2022-10-02T04:57:10.203Z,10.57
2022-10-02T05:00:01.465Z,10.58
2022-10-02T05:02:49.390Z,10.60
2022-10-02T05:05:39.129Z,10.61
2022-10-02T05:08:52.775Z,10.61
2022-10-02T05:11:43.857Z,10.62
2022-10-02T05:14:21.159Z,10.62
2022-10-02T05:16:52.463Z,10.63
2022-10-02T05:19:46.505Z,10.62
2022-10-02T05:22:52.528Z,10.63
2022-10-02T05:25:39.346Z,10.65
2022-10-02T05:28:32.688Z,10.66
2022-10-02T05:31:19.979Z,10.68
2022-10-02T05:33:48.536Z,10.70
2022-10-02T05:36:22.755Z,10.72
2022-10-02T05:39:05.011Z,10.73
2022-10-02T05:42:18.639Z,10.75
2022-10-02T05:45:17.136Z,10.79
2022-10-02T05:47:46.764Z,10.81
2022-10-02T05:50:17.170Z,10.84
2022-10-02T05:53:03.779Z,10.88
2022-10-02T05:55:34.506Z,10.89
2022-10-02T05:58:21.234Z,10.89
2022-10-02T06:01:08.708Z,10.88
2022-10-02T06:03:44.019Z,10.87
2022-10-02T06:06:32.307Z,10.93
2022-10-02T06:09:17.717Z,11.20
2022-10-02T06:11:48.142Z,11.51
2022-10-02T06:14:34.757Z,11.78
2022-10-02T06:17:05.479Z,12.07
2022-10-02T06:20:27.450Z,12.37
2022-10-02T06:23:30.876Z,12.69
2022-10-02T06:26:11.275Z,12.77
2022-10-02T06:28:44.355Z,12.79
2022-10-02T06:31:21.829Z,12.81
2022-10-02T06:33:52.809Z,12.85
2022-10-02T06:36:37.101Z,12.87
2022-10-02T06:39:39.723Z,12.90
2022-10-02T06:42:28.379Z,12.91
2022-10-02T06:45:32.473Z,12.91
2022-10-02T06:48:33.464Z,12.90
2022-10-02T06:51:17.314Z,12.88
2022-10-02T06:54:08.743Z,12.83
2022-10-02T06:56:52.285Z,12.79
2022-10-02T06:59:37.973Z,12.72
2022-10-02T07:03:01.443Z,12.63
2022-10-02T07:05:54.411Z,12.59
2022-10-02T07:08:41.834Z,12.61
2022-10-02T07:11:10.074Z,12.61
2022-10-02T07:13:47.178Z,12.66
2022-10-02T07:16:47.767Z,12.72
2022-10-02T07:19:36.620Z,12.79
2022-10-02T07:22:39.652Z,12.89
2022-10-02T07:25:33.786Z,13.42
2022-10-02T07:28:27.401Z,13.99
2022-10-02T07:31:01.706Z,14.50
2022-10-02T07:34:07.028Z,14.79
2022-10-02T07:36:41.523Z,15.19
2022-10-02T07:39:29.542Z,15.59
2022-10-02T07:42:32.601Z,16.03
2022-10-02T07:45:28.466Z,16.21
2022-10-02T07:48:17.662Z,16.27
2022-10-02T07:51:32.473Z,16.32
2022-10-02T07:54:28.361Z,16.36
2022-10-02T07:57:06.356Z,16.11
2022-10-02T07:59:43.811Z,15.91
2022-10-02T08:02:26.627Z,15.74
2022-10-02T08:05:01.033Z,15.58
2022-10-02T08:07:30.254Z,15.51
2022-10-02T08:10:06.854Z,15.53
2022-10-02T08:12:42.309Z,15.69
2022-10-02T08:15:20.965Z,15.94
2022-10-02T08:17:54.554Z,15.98
2022-10-02T08:20:37.224Z,15.86
2022-10-02T08:23:29.367Z,15.67
2022-10-02T08:26:14.599Z,15.34
2022-10-02T08:29:01.870Z,15.01
2022-10-02T08:31:30.304Z,14.75
2022-10-02T08:34:06.983Z,14.58
2022-10-02T08:36:49.744Z,14.43
2022-10-02T08:39:40.438Z,14.40
2022-10-02T08:42:45.878Z,14.42
2022-10-02T08:45:56.590Z,14.51
2022-10-02T08:48:55.949Z,14.50
2022-10-02T08:51:52.358Z,14.43
2022-10-02T08:54:42.266Z,14.30
2022-10-02T08:57:32.579Z,14.18
2022-10-02T09:00:09.758Z,14.06
2022-10-02T09:03:13.513Z,13.89
2022-10-02T09:06:00.042Z,13.84
2022-10-02T09:08:59.330Z,13.82
2022-10-02T09:11:58.071Z,13.79
2022-10-02T09:14:45.385Z,13.78
2022-10-02T09:18:08.856Z,13.86
2022-10-02T09:20:39.751Z,13.98
2022-10-02T09:23:13.903Z,14.05
2022-10-02T09:25:51.250Z,14.12
2022-10-02T09:28:45.743Z,14.14
2022-10-02T09:31:42.317Z,14.21
2022-10-02T09:34:52.397Z,14.30
2022-10-02T09:37:38.993Z,14.32
2022-10-02T09:40:29.711Z,14.48
2022-10-02T09:42:57.932Z,14.83
2022-10-02T09:45:49.145Z,15.34
2022-10-02T09:48:41.222Z,16.07
2022-10-02T09:51:27.751Z,16.72
2022-10-02T09:54:01.709Z,17.34
2022-10-02T09:56:48.619Z,17.59
2022-10-02T09:59:32.189Z,17.60
2022-10-02T10:02:45.571Z,17.46
2022-10-02T10:05:35.424Z,17.33
2022-10-02T10:08:22.531Z,17.18
2022-10-02T10:11:23.164Z,17.00
2022-10-02T10:14:19.557Z,16.98
2022-10-02T10:17:26.190Z,17.57
2022-10-02T10:20:06.685Z,18.01
2022-10-02T10:22:51.522Z,18.17
2022-10-02T10:25:38.197Z,18.40
2022-10-02T10:28:21.803Z,18.54
2022-10-02T10:31:10.397Z,18.63
2022-10-02T10:33:56.197Z,18.98
2022-10-02T10:37:21.211Z,19.14
2022-10-02T10:39:59.098Z,19.00
2022-10-02T10:42:44.950Z,18.64
2022-10-02T10:45:40.508Z,18.39
2022-10-02T10:48:18.941Z,18.20
2022-10-02T10:51:02.273Z,17.98
2022-10-02T10:53:52.287Z,17.73
2022-10-02T10:56:42.148Z,17.56
2022-10-02T10:59:29.384Z,17.53
2022-10-02T11:02:31.726Z,17.46
2022-10-02T11:05:18.494Z,17.44
2022-10-02T11:08:06.734Z,17.33
2022-10-02T11:11:10.868Z,17.23
2022-10-02T11:13:42.074Z,17.15
2022-10-02T11:16:19.572Z,17.06
2022-10-02T11:19:03.247Z,16.95
2022-10-02T11:21:46.790Z,17.01
2022-10-02T11:24:36.986Z,16.98
2022-10-02T11:27:23.707Z,17.03
2022-10-02T11:30:19.540Z,17.02
2022-10-02T11:33:28.453Z,16.82
2022-10-02T11:36:02.514Z,16.73
2022-10-02T11:38:52.818Z,16.91
2022-10-02T11:41:24.180Z,17.02
2022-10-02T11:44:17.747Z,17.21
2022-10-02T11:47:19.182Z,17.29
2022-10-02T11:50:13.542Z,17.27
2022-10-02T11:53:00.431Z,17.23
2022-10-02T11:55:56.355Z,17.24
2022-10-02T11:58:52.802Z,17.15
2022-10-02T12:01:48.025Z,16.99
2022-10-02T12:04:42.448Z,16.90
2022-10-02T12:07:10.779Z,16.82
2022-10-02T12:09:57.477Z,16.81
2022-10-02T12:12:51.829Z,16.82
2022-10-02T12:15:26.233Z,16.79
2022-10-02T12:18:21.625Z,16.74
2022-10-02T12:21:37.397Z,16.72
2022-10-02T12:24:42.903Z,16.65
2022-10-02T12:27:43.640Z,16.54
2022-10-02T12:30:24.489Z,16.42
2022-10-02T12:33:10.606Z,16.36
2022-10-02T12:35:50.056Z,16.32
2022-10-02T12:38:33.488Z,16.24
2022-10-02T12:41:36.342Z,16.12
2022-10-02T12:44:43.551Z,16.03
2022-10-02T12:47:40.499Z,16.02
2022-10-02T12:50:17.619Z,16.01
2022-10-02T12:52:55.465Z,16.02
2022-10-02T12:55:35.759Z,16.00
2022-10-02T12:58:18.230Z,16.06
2022-10-02T13:01:11.814Z,16.16
2022-10-02T13:04:04.070Z,16.18
2022-10-02T13:06:51.406Z,16.11
2022-10-02T13:09:30.203Z,16.18
2022-10-02T13:12:07.392Z,16.51
2022-10-02T13:14:52.614Z,16.89
2022-10-02T13:18:15.227Z,17.13
2022-10-02T13:21:02.964Z,17.45
2022-10-02T13:23:59.313Z,17.66
2022-10-02T13:26:44.719Z,17.82
2022-10-02T13:29:43.181Z,17.87
2022-10-02T13:32:33.386Z,17.70
2022-10-02T13:35:36.228Z,17.46
2022-10-02T13:38:48.722Z,17.15
2022-10-02T13:41:37.354Z,17.08
2022-10-02T13:44:22.368Z,16.91
2022-10-02T13:46:53.819Z,16.78
2022-10-02T13:49:38.246Z,16.78
2022-10-02T13:52:33.139Z,16.68
2022-10-02T13:55:13.081Z,16.66
2022-10-02T13:58:14.759Z,16.75
2022-10-02T14:00:55.098Z,16.87
2022-10-02T14:04:04.480Z,16.92
2022-10-02T14:06:45.557Z,16.94
2022-10-02T14:09:30.133Z,16.76
2022-10-02T14:12:16.752Z,16.62
2022-10-02T14:14:59.008Z,16.49
2022-10-02T14:17:58.215Z,16.47
2022-10-02T14:21:40.870Z,16.51
2022-10-02T14:25:05.751Z,16.60
2022-10-02T14:27:59.081Z,16.70
2022-10-02T14:30:53.010Z,16.82
2022-10-02T14:33:33.174Z,16.90
2022-10-02T14:36:21.856Z,16.95
2022-10-02T14:39:08.497Z,16.96
2022-10-02T14:42:02.982Z,16.91
2022-10-02T14:44:53.063Z,16.79
2022-10-02T14:47:30.471Z,16.71
2022-10-02T14:50:18.442Z,16.61
2022-10-02T14:53:02.180Z,16.43
2022-10-02T14:55:37.749Z,16.25
2022-10-02T14:58:34.325Z,16.04
2022-10-02T15:01:24.918Z,15.78
2022-10-02T15:04:14.617Z,15.60
2022-10-02T15:07:07.785Z,15.47
2022-10-02T15:09:45.415Z,15.37
2022-10-02T15:12:20.207Z,15.26
2022-10-02T15:14:51.316Z,15.17
2022-10-02T15:17:55.849Z,15.12
2022-10-02T15:20:26.545Z,15.03
2022-10-02T15:23:04.230Z,14.97
2022-10-02T15:25:50.734Z,14.90
2022-10-02T15:28:42.582Z,14.82
2022-10-02T15:31:32.703Z,14.72
2022-10-02T15:34:10.201Z,14.62
2022-10-02T15:37:08.852Z,14.54
2022-10-02T15:40:06.215Z,14.44
2022-10-02T15:42:49.430Z,14.36
2022-10-02T15:45:30.509Z,14.24
2022-10-02T15:48:21.883Z,14.13
2022-10-02T15:50:58.153Z,14.04
2022-10-02T15:53:59.613Z,13.98
2022-10-02T15:56:41.890Z,13.90
2022-10-02T15:59:35.082Z,13.84
2022-10-02T16:02:23.442Z,13.75
2022-10-02T16:05:29.644Z,13.69
2022-10-02T16:08:24.280Z,13.61
2022-10-02T16:11:07.875Z,13.54
2022-10-02T16:13:41.411Z,13.48
2022-10-02T16:17:04.186Z,13.41
2022-10-02T16:20:06.724Z,13.30
2022-10-02T16:22:53.868Z,13.19
2022-10-02T16:25:34.367Z,13.09
2022-10-02T16:28:22.460Z,13.02
2022-10-02T16:30:50.866Z,12.93
2022-10-02T16:33:52.070Z,12.86
2022-10-02T16:36:30.421Z,12.75
2022-10-02T16:39:14.740Z,12.68
2022-10-02T16:42:20.020Z,12.63
2022-10-02T16:45:22.099Z,12.54
2022-10-02T16:48:01.184Z,12.44
2022-10-02T16:50:44.739Z,12.39
2022-10-02T16:53:35.667Z,12.32
2022-10-02T16:56:06.780Z,12.21
2022-10-02T16:59:01.130Z,12.14
2022-10-02T17:01:59.520Z,12.09
2022-10-02T17:05:08.530Z,12.00
2022-10-02T17:08:07.841Z,11.89
2022-10-02T17:10:45.287Z,11.81
2022-10-02T17:13:51.523Z,11.76
2022-10-02T17:16:56.028Z,11.69
2022-10-02T17:19:50.642Z,11.61
2022-10-02T17:22:42.775Z,11.52
2022-10-02T17:25:36.168Z,11.44
2022-10-02T17:28:19.822Z,11.39
2022-10-02T17:31:08.967Z,11.32
2022-10-02T17:33:51.814Z,11.26
2022-10-02T17:36:56.301Z,11.20
2022-10-02T17:39:24.548Z,11.12
2022-10-02T17:42:20.415Z,11.09
2022-10-02T17:44:59.657Z,11.07
2022-10-02T17:47:56.627Z,11.07
2022-10-02T17:50:43.622Z,11.06
2022-10-02T17:53:46.236Z,11.06
2022-10-02T17:56:39.960Z,11.04
2022-10-02T17:59:38.030Z,11.02
2022-10-02T18:02:33.119Z,11.00
2022-10-02T18:05:25.942Z,10.99
2022-10-02T18:08:13.054Z,10.96
2022-10-02T18:11:02.076Z,10.92
2022-10-02T18:13:37.031Z,10.90
2022-10-02T18:16:26.874Z,10.88
2022-10-02T18:19:18.417Z,10.86
2022-10-02T18:21:51.401Z,10.84
2022-10-02T18:24:41.185Z,10.81
2022-10-02T18:27:15.556Z,10.76
2022-10-02T18:30:12.673Z,10.73
2022-10-02T18:32:57.013Z,10.71
2022-10-02T18:35:32.373Z,10.68
2022-10-02T18:38:17.619Z,10.67
2022-10-02T18:41:01.496Z,10.67
2022-10-02T18:43:58.199Z,10.66
2022-10-02T18:46:35.435Z,10.65
2022-10-02T18:49:03.691Z,10.63
2022-10-02T18:51:34.942Z,10.62
2022-10-02T18:54:22.302Z,10.62
2022-10-02T18:57:14.565Z,10.62
2022-10-02T18:59:58.010Z,10.62
2022-10-02T19:02:26.576Z,10.60
2022-10-02T19:05:27.783Z,10.57
2022-10-02T19:08:05.253Z,10.56
2022-10-02T19:10:33.525Z,10.53
2022-10-02T19:13:18.118Z,10.53
2022-10-02T19:15:48.954Z,10.51
2022-10-02T19:18:28.476Z,10.48
2022-10-02T19:20:59.479Z,10.47
2022-10-02T19:23:39.769Z,10.46
2022-10-02T19:26:26.174Z,10.44
2022-10-02T19:29:03.046Z,10.43
2022-10-02T19:31:39.911Z,10.41
2022-10-02T19:34:14.159Z,10.39
2022-10-02T19:36:53.303Z,10.36
2022-10-02T19:39:30.792Z,10.34
2022-10-02T19:42:03.764Z,10.31
2022-10-02T19:44:42.177Z,10.28
2022-10-02T19:47:33.590Z,10.26
2022-10-02T19:50:03.925Z,10.22
2022-10-02T19:52:37.093Z,10.21
2022-10-02T19:55:27.508Z,10.20
2022-10-02T19:58:06.550Z,10.19
2022-10-02T20:00:38.862Z,10.17
2022-10-02T20:03:15.313Z,10.17
2022-10-02T20:05:45.664Z,10.17
2022-10-02T20:08:18.135Z,10.17
2022-10-02T20:10:55.576Z,10.18
2022-10-02T20:13:49.498Z,10.17
2022-10-02T20:16:36.487Z,10.18
2022-10-02T20:19:07.823Z,10.17
2022-10-02T20:21:38.382Z,10.17
2022-10-02T20:24:13.822Z,10.16
2022-10-02T20:26:45.190Z,10.13
2022-10-02T20:29:30.129Z,10.11
2022-10-02T20:32:08.413Z,10.11
2022-10-02T20:34:43.964Z,10.12
2022-10-02T20:37:18.596Z,10.14
2022-10-02T20:40:03.340Z,10.15
2022-10-02T20:42:47.719Z,10.15
2022-10-02T20:45:16.477Z,10.15
2022-10-02T20:48:05.262Z,10.16
2022-10-02T20:50:51.778Z,10.15
2022-10-02T20:53:26.134Z,10.15
2022-10-02T20:56:14.232Z,10.14
2022-10-02T20:58:51.362Z,10.12
2022-10-02T21:01:45.767Z,10.10
2022-10-02T21:04:23.609Z,10.08
2022-10-02T21:07:20.746Z,10.07
2022-10-02T21:10:26.519Z,10.04
2022-10-02T21:13:33.637Z,10.03
2022-10-02T21:16:27.152Z,10.01
2022-10-02T21:19:24.016Z,9.99
2022-10-02T21:22:08.989Z,9.96
2022-10-02T21:25:01.130Z,9.95
2022-10-02T21:27:51.304Z,9.92
2022-10-02T21:30:20.578Z,9.91
2022-10-02T21:33:10.359Z,9.92
2022-10-02T21:35:44.563Z,9.91
2022-10-02T21:38:57.769Z,9.90
2022-10-02T21:41:51.196Z,9.90
2022-10-02T21:44:37.740Z,9.90
2022-10-02T21:47:39.590Z,9.89
2022-10-02T21:50:45.977Z,9.92
2022-10-02T21:53:32.379Z,9.93
2022-10-02T21:56:06.637Z,9.93
2022-10-02T21:59:02.991Z,9.91
2022-10-02T22:01:42.733Z,9.90
2022-10-02T22:04:19.451Z,9.87
2022-10-02T22:07:26.360Z,9.84
2022-10-02T22:09:54.604Z,9.82
2022-10-02T22:12:22.886Z,9.81
2022-10-02T22:15:25.824Z,9.82
2022-10-02T22:17:57.150Z,9.83
2022-10-02T22:20:51.869Z,9.84
2022-10-02T22:23:53.245Z,9.87
2022-10-02T22:27:12.215Z,9.92
2022-10-02T22:29:43.602Z,9.99
2022-10-02T22:32:42.873Z,10.02
2022-10-02T22:35:23.878Z,10.06
2022-10-02T22:37:52.866Z,10.08
2022-10-02T22:40:26.211Z,10.08
2022-10-02T22:43:00.967Z,10.08
2022-10-02T22:45:38.599Z,10.07
2022-10-02T22:48:30.034Z,10.06
2022-10-02T22:51:45.204Z,10.06
2022-10-02T22:54:42.016Z,10.03
2022-10-02T22:57:27.749Z,10.01
2022-10-02T23:00:05.455Z,10.01
2022-10-02T23:02:49.468Z,10.00
2022-10-02T23:05:41.434Z,10.00
2022-10-02T23:08:26.255Z,9.99
2022-10-02T23:11:16.365Z,9.98
2022-10-02T23:14:49.362Z,9.97
2022-10-02T23:17:26.020Z,9.96
2022-10-02T23:20:01.743Z,9.96
2022-10-02T23:22:38.255Z,9.96
2022-10-02T23:25:31.166Z,9.96
2022-10-02T23:28:42.323Z,9.95
2022-10-02T23:31:30.565Z,9.93
2022-10-02T23:34:11.095Z,9.90
2022-10-02T23:37:02.059Z,9.89
2022-10-02T23:39:50.869Z,9.87
2022-10-02T23:42:26.788Z,9.86
2022-10-02T23:45:17.424Z,9.88
2022-10-02T23:48:04.432Z,9.89
2022-10-02T23:50:53.782Z,9.88
2022-10-02T23:53:52.860Z,9.87
2022-10-02T23:56:33.414Z,9.87
2022-10-02T23:59:14.663Z,9.88
