createdAt,value
2018-04-20T00:02:19.393Z,99.90
2018-04-20T00:04:47.199Z,99.90
2018-04-20T00:07:15.914Z,99.90
2018-04-20T00:09:43.666Z,99.90
2018-04-20T00:12:11.411Z,99.90
2018-04-20T00:14:39.871Z,99.90
2018-04-20T00:17:07.611Z,99.90
2018-04-20T00:19:35.565Z,99.90
2018-04-20T00:22:03.349Z,99.90
2018-04-20T00:24:31.114Z,99.90
2018-04-20T00:26:58.980Z,99.90
2018-04-20T00:29:26.708Z,99.90
2018-04-20T00:31:55.700Z,99.90
2018-04-20T00:34:23.483Z,99.90
2018-04-20T00:36:51.770Z,99.90
2018-04-20T00:39:19.552Z,99.90
2018-04-20T00:41:47.264Z,99.90
2018-04-20T00:44:15.773Z,99.90
2018-04-20T00:46:43.488Z,99.90
2018-04-20T00:49:11.183Z,99.90
2018-04-20T00:51:38.895Z,99.90
2018-04-20T00:54:18.267Z,99.90
2018-04-20T00:56:45.970Z,99.90
2018-04-20T00:59:14.434Z,99.90
2018-04-20T01:01:42.143Z,99.90
2018-04-20T01:04:09.964Z,99.90
2018-04-20T01:06:38.549Z,99.90
2018-04-20T01:09:07.126Z,99.90
2018-04-20T01:11:35.112Z,99.90
2018-04-20T01:14:02.968Z,99.90
2018-04-20T01:16:30.647Z,99.90
2018-04-20T01:18:58.348Z,99.90
2018-04-20T01:21:26.096Z,99.90
2018-04-20T01:23:54.677Z,99.90
2018-04-20T01:26:23.169Z,99.90
2018-04-20T01:28:50.909Z,99.90
2018-04-20T01:31:20.425Z,99.90
2018-04-20T01:33:48.147Z,99.90
2018-04-20T01:36:15.941Z,99.90
2018-04-20T01:38:43.747Z,99.90
2018-04-20T01:41:11.510Z,99.90
2018-04-20T01:43:40.545Z,99.90
2018-04-20T01:46:08.261Z,99.90
2018-04-20T01:48:36.731Z,99.90
2018-04-20T01:51:04.453Z,99.90
2018-04-20T01:53:32.151Z,99.90
2018-04-20T01:55:59.844Z,99.90
2018-04-20T01:58:27.834Z,99.90
2018-04-20T02:00:55.547Z,99.90
2018-04-20T02:03:23.235Z,99.90
2018-04-20T02:05:50.982Z,99.90
2018-04-20T02:08:18.690Z,99.90
2018-04-20T02:10:47.130Z,99.90
2018-04-20T02:13:14.876Z,99.90
2018-04-20T02:15:42.501Z,99.90
2018-04-20T02:18:10.960Z,99.90
2018-04-20T02:20:38.620Z,99.90
2018-04-20T02:23:07.061Z,99.90
2018-04-20T02:25:34.943Z,99.90
2018-04-20T02:28:02.584Z,99.90
2018-04-20T02:30:30.486Z,99.90
2018-04-20T02:32:58.967Z,99.90
2018-04-20T02:35:26.651Z,99.90
2018-04-20T02:37:54.331Z,99.90
2018-04-20T02:40:22.015Z,99.90
2018-04-20T02:42:49.679Z,99.90
2018-04-20T02:45:18.558Z,99.90
2018-04-20T02:47:47.210Z,99.90
2018-04-20T02:50:14.961Z,99.90
2018-04-20T02:52:42.743Z,99.90
2018-04-20T02:55:10.544Z,99.90
2018-04-20T02:57:38.206Z,99.90
2018-04-20T03:00:05.961Z,99.90
2018-04-20T03:02:33.673Z,99.90
2018-04-20T03:05:01.409Z,99.90
2018-04-20T03:07:29.113Z,99.90
2018-04-20T03:09:56.763Z,99.90
2018-04-20T03:12:25.231Z,99.90
2018-04-20T03:14:52.929Z,99.90
2018-04-20T03:17:20.632Z,99.90
2018-04-20T03:19:49.093Z,99.90
2018-04-20T03:22:16.819Z,99.90
2018-04-20T03:24:45.469Z,99.90
2018-04-20T03:27:13.935Z,99.90
2018-04-20T03:29:41.611Z,99.90
2018-04-20T03:32:09.296Z,99.90
2018-04-20T03:34:36.987Z,99.90
2018-04-20T03:37:05.467Z,99.90
2018-04-20T03:39:33.947Z,99.90
2018-04-20T03:42:02.555Z,99.90
2018-04-20T03:44:30.302Z,99.90
2018-04-20T03:46:58.760Z,99.90
2018-04-20T03:49:27.215Z,99.90
2018-04-20T03:51:54.929Z,99.90
2018-04-20T03:54:23.460Z,99.90
2018-04-20T03:56:51.156Z,99.90
2018-04-20T03:59:18.824Z,99.90
2018-04-20T04:01:46.534Z,99.90
2018-04-20T04:04:14.238Z,99.90
2018-04-20T04:06:41.957Z,99.90
2018-04-20T04:09:10.453Z,99.90
2018-04-20T04:11:38.984Z,99.90
2018-04-20T04:14:06.711Z,99.90
2018-04-20T04:16:46.293Z,99.90
2018-04-20T04:19:25.717Z,99.90
2018-04-20T04:22:05.277Z,99.90
2018-04-20T04:24:44.734Z,99.90
2018-04-20T04:27:35.020Z,99.90
2018-04-20T04:30:02.666Z,99.90
2018-04-20T04:32:30.349Z,99.90
2018-04-20T04:34:58.133Z,99.90
2018-04-20T04:37:25.829Z,99.90
2018-04-20T04:39:54.248Z,99.90
2018-04-20T04:42:21.948Z,99.90
2018-04-20T04:44:49.589Z,99.90
2018-04-20T04:47:17.304Z,99.90
2018-04-20T04:49:45.801Z,99.90
2018-04-20T04:52:13.508Z,99.90
2018-04-20T04:54:41.223Z,99.90
2018-04-20T04:57:08.893Z,99.90
2018-04-20T04:59:36.666Z,99.90
2018-04-20T05:02:04.349Z,99.90
2018-04-20T05:04:32.007Z,99.90
2018-04-20T05:06:59.732Z,99.90
2018-04-20T05:09:27.381Z,99.90
2018-04-20T05:11:55.024Z,99.90
2018-04-20T05:14:22.717Z,99.90
2018-04-20T05:16:50.486Z,99.90
2018-04-20T05:19:18.225Z,99.90
2018-04-20T05:21:46.026Z,99.90
2018-04-20T05:24:14.516Z,99.90
2018-04-20T05:26:43.100Z,99.90
2018-04-20T05:29:10.836Z,99.90
2018-04-20T05:31:38.658Z,99.90
2018-04-20T05:34:06.798Z,99.90
2018-04-20T05:36:34.675Z,99.90
2018-04-20T05:39:03.429Z,99.90
2018-04-20T05:41:31.175Z,99.90
2018-04-20T05:43:58.877Z,99.90
2018-04-20T05:46:26.669Z,99.90
2018-04-20T05:48:55.152Z,99.90
2018-04-20T05:51:22.881Z,99.90
2018-04-20T05:53:51.443Z,99.90
2018-04-20T05:56:24.122Z,99.90
2018-04-20T05:58:52.380Z,99.90
2018-04-20T06:04:19.368Z,99.90
2018-04-20T06:06:47.248Z,99.90
2018-04-20T06:09:15.012Z,99.90
2018-04-20T06:11:42.881Z,99.90
2018-04-20T06:14:10.629Z,99.90
2018-04-20T06:16:38.400Z,99.90
2018-04-20T06:19:06.129Z,99.90
2018-04-20T06:21:33.946Z,99.90
2018-04-20T06:24:02.176Z,99.90
2018-04-20T06:26:30.478Z,99.90
2018-04-20T06:28:58.208Z,99.90
2018-04-20T06:31:26.769Z,99.90
2018-04-20T06:33:54.560Z,99.90
2018-04-20T06:36:23.081Z,99.90
2018-04-20T06:38:51.815Z,99.90
2018-04-20T06:41:19.524Z,99.90
2018-04-20T06:43:47.200Z,99.90
2018-04-20T06:46:15.055Z,99.90
2018-04-20T06:48:42.728Z,99.90
2018-04-20T06:51:11.207Z,99.90
2018-04-20T06:53:38.970Z,99.90
2018-04-20T06:56:06.787Z,99.90
2018-04-20T06:58:35.841Z,99.90
2018-04-20T07:01:03.707Z,99.90
2018-04-20T07:03:31.444Z,99.90
2018-04-20T07:05:59.125Z,99.90
2018-04-20T07:08:26.813Z,99.90
2018-04-20T07:10:54.499Z,99.90
2018-04-20T07:13:22.182Z,99.90
2018-04-20T07:15:49.874Z,99.90
2018-04-20T07:18:18.327Z,99.90
2018-04-20T07:20:46.114Z,99.90
2018-04-20T07:23:13.891Z,99.90
2018-04-20T07:25:41.641Z,99.90
2018-04-20T07:28:09.441Z,99.90
2018-04-20T07:30:37.194Z,99.90
2018-04-20T07:33:05.585Z,99.90
2018-04-20T07:35:33.375Z,99.90
2018-04-20T07:38:01.898Z,99.90
2018-04-20T07:40:29.687Z,99.90
2018-04-20T07:42:57.403Z,99.90
2018-04-20T07:45:25.856Z,99.90
2018-04-20T07:47:53.544Z,99.90
2018-04-20T07:50:21.987Z,99.90
2018-04-20T07:52:49.708Z,99.90
2018-04-20T07:55:18.192Z,99.90
2018-04-20T07:57:45.920Z,99.90
2018-04-20T08:00:13.672Z,99.90
2018-04-20T08:02:41.369Z,99.90
2018-04-20T08:05:09.035Z,99.90
2018-04-20T08:07:36.712Z,99.90
2018-04-20T08:10:05.182Z,99.90
2018-04-20T08:12:33.656Z,99.90
2018-04-20T08:15:01.443Z,99.90
2018-04-20T08:17:29.893Z,99.90
2018-04-20T08:19:57.625Z,99.90
2018-04-20T08:22:25.291Z,99.90
2018-04-20T08:24:52.988Z,99.90
2018-04-20T08:27:20.749Z,99.90
2018-04-20T08:29:49.870Z,99.90
2018-04-20T08:32:17.629Z,99.90
2018-04-20T08:34:46.069Z,99.90
2018-04-20T08:37:13.778Z,99.90
2018-04-20T08:39:42.201Z,99.90
2018-04-20T08:42:09.882Z,99.90
2018-04-20T08:44:38.520Z,99.90
2018-04-20T08:47:07.127Z,99.90
2018-04-20T08:49:35.613Z,99.60
2018-04-20T08:52:05.370Z,99.90
2018-04-20T08:54:33.092Z,99.90
2018-04-20T08:57:00.824Z,99.90
2018-04-20T08:59:29.328Z,99.90
2018-04-20T09:01:59.519Z,99.90
2018-04-20T09:04:27.263Z,99.90
2018-04-20T09:06:55.574Z,99.90
2018-04-20T09:09:23.301Z,99.80
2018-04-20T09:11:51.065Z,99.60
2018-04-20T09:14:18.749Z,99.20
2018-04-20T09:16:46.486Z,98.60
2018-04-20T09:19:14.921Z,99.00
2018-04-20T09:21:42.725Z,99.00
2018-04-20T09:24:11.265Z,98.70
2018-04-20T09:26:38.937Z,98.70
2018-04-20T09:29:06.646Z,99.20
2018-04-20T09:31:35.396Z,97.80
2018-04-20T09:34:03.221Z,97.80
2018-04-20T09:36:30.973Z,98.20
2018-04-20T09:38:59.631Z,98.00
2018-04-20T09:41:27.501Z,98.00
2018-04-20T09:43:55.345Z,97.80
2018-04-20T09:46:23.182Z,97.50
2018-04-20T09:48:51.648Z,96.60
2018-04-20T09:51:20.121Z,96.30
2018-04-20T09:53:47.818Z,96.30
2018-04-20T09:56:16.268Z,95.80
2018-04-20T09:58:44.104Z,95.70
2018-04-20T10:01:12.651Z,95.40
2018-04-20T10:03:51.631Z,95.60
2018-04-20T10:06:19.371Z,95.80
2018-04-20T10:08:47.257Z,95.00
2018-04-20T10:11:15.397Z,95.00
2018-04-20T10:13:43.267Z,95.00
2018-04-20T10:16:11.893Z,94.90
2018-04-20T10:18:39.707Z,93.70
2018-04-20T10:21:08.153Z,93.10
2018-04-20T10:23:35.823Z,93.10
2018-04-20T10:26:03.612Z,93.60
2018-04-20T10:28:32.105Z,92.70
2018-04-20T10:31:00.668Z,92.80
2018-04-20T10:33:29.428Z,92.80
2018-04-20T10:35:59.832Z,92.10
2018-04-20T10:38:27.557Z,91.40
2018-04-20T10:40:55.455Z,91.10
2018-04-20T10:43:24.053Z,89.40
2018-04-20T10:45:51.758Z,89.30
2018-04-20T10:48:19.501Z,88.00
2018-04-20T10:50:47.252Z,85.90
2018-04-20T10:53:15.833Z,85.00
2018-04-20T10:55:44.440Z,82.80
2018-04-20T10:58:13.060Z,82.40
2018-04-20T11:00:40.779Z,82.40
2018-04-20T11:03:09.288Z,82.10
2018-04-20T11:05:36.992Z,82.10
2018-04-20T11:08:06.194Z,83.60
2018-04-20T11:10:33.932Z,83.00
2018-04-20T11:13:01.730Z,81.80
2018-04-20T11:15:29.495Z,82.80
2018-04-20T11:17:58.083Z,82.50
2018-04-20T11:20:25.857Z,82.50
2018-04-20T11:22:53.791Z,82.60
2018-04-20T11:25:21.664Z,85.70
2018-04-20T11:27:49.376Z,86.20
2018-04-20T11:30:17.218Z,86.20
2018-04-20T11:32:44.893Z,84.30
2018-04-20T11:35:12.724Z,86.40
2018-04-20T11:37:40.417Z,82.60
2018-04-20T11:40:08.093Z,81.40
2018-04-20T11:42:35.785Z,81.40
2018-04-20T11:45:03.553Z,81.40
2018-04-20T11:47:31.261Z,82.30
2018-04-20T11:49:59.000Z,81.10
2018-04-20T11:52:26.713Z,80.70
2018-04-20T11:54:54.379Z,75.80
2018-04-20T11:57:22.037Z,77.00
2018-04-20T11:59:50.514Z,77.60
2018-04-20T12:02:18.380Z,77.60
2018-04-20T12:04:46.101Z,78.40
2018-04-20T12:07:13.755Z,77.20
2018-04-20T12:09:42.209Z,74.40
2018-04-20T12:12:09.877Z,74.30
2018-04-20T12:14:37.642Z,73.30
2018-04-20T12:17:06.135Z,73.40
2018-04-20T12:19:34.786Z,74.20
2018-04-20T12:22:02.481Z,74.20
2018-04-20T12:24:30.423Z,73.40
2018-04-20T12:26:58.102Z,70.00
2018-04-20T12:29:25.958Z,68.50
2018-04-20T12:31:53.674Z,69.50
2018-04-20T12:34:22.273Z,67.20
2018-04-20T12:36:50.004Z,67.20
2018-04-20T12:39:18.465Z,68.50
2018-04-20T12:41:46.330Z,68.50
2018-04-20T12:44:14.105Z,67.30
2018-04-20T12:46:41.796Z,66.90
2018-04-20T12:49:09.481Z,65.10
2018-04-20T12:51:37.940Z,63.60
2018-04-20T12:54:05.593Z,63.60
2018-04-20T12:56:33.313Z,63.20
2018-04-20T12:59:01.065Z,58.40
2018-04-20T13:01:29.695Z,53.40
2018-04-20T13:03:57.421Z,53.30
2018-04-20T13:06:25.888Z,47.80
2018-04-20T13:08:54.332Z,45.80
2018-04-20T13:11:22.007Z,45.70
2018-04-20T13:13:49.704Z,44.70
2018-04-20T13:16:18.175Z,44.70
2018-04-20T13:18:45.853Z,44.70
2018-04-20T13:21:14.315Z,43.70
2018-04-20T13:23:41.977Z,43.60
2018-04-20T13:26:09.676Z,40.60
2018-04-20T13:28:37.329Z,38.70
2018-04-20T13:31:05.884Z,38.80
2018-04-20T13:33:33.701Z,38.90
2018-04-20T13:36:01.457Z,38.50
2018-04-20T13:38:29.922Z,36.30
2018-04-20T13:40:57.767Z,36.30
2018-04-20T13:43:26.287Z,34.80
2018-04-20T13:45:54.806Z,34.10
2018-04-20T13:48:22.523Z,34.00
2018-04-20T13:50:50.188Z,33.60
2018-04-20T13:53:18.659Z,32.40
2018-04-20T13:55:46.506Z,32.40
2018-04-20T13:58:14.221Z,32.70
2018-04-20T14:00:41.984Z,31.20
2018-04-20T14:03:09.696Z,29.50
2018-04-20T14:05:37.416Z,27.20
2018-04-20T14:08:05.210Z,27.10
2018-04-20T14:10:33.200Z,26.00
2018-04-20T14:13:00.931Z,25.00
2018-04-20T14:15:29.525Z,25.20
2018-04-20T14:17:57.333Z,25.20
2018-04-20T14:20:25.346Z,24.90
2018-04-20T14:22:54.273Z,25.30
2018-04-20T14:25:21.969Z,25.60
2018-04-20T14:27:49.608Z,26.10
2018-04-20T14:30:17.286Z,25.60
2018-04-20T14:32:45.315Z,25.80
2018-04-20T14:35:14.665Z,26.50
2018-04-20T14:37:42.398Z,26.50
2018-04-20T14:40:10.886Z,26.00
2018-04-20T14:42:39.361Z,25.50
2018-04-20T14:45:07.874Z,25.70
2018-04-20T14:47:35.572Z,25.60
2018-04-20T14:50:04.307Z,27.40
2018-04-20T15:09:42.771Z,25.80
2018-04-20T15:12:10.617Z,26.50
2018-04-20T15:14:38.364Z,27.80
2018-04-20T15:17:06.128Z,29.20
2018-04-20T15:19:33.866Z,29.60
2018-04-20T15:22:02.776Z,29.70
2018-04-20T15:24:31.325Z,29.70
2018-04-20T15:26:59.173Z,29.90
2018-04-20T15:29:26.955Z,30.30
2018-04-20T15:31:54.731Z,30.70
2018-04-20T15:34:22.476Z,31.80
2018-04-20T15:36:50.592Z,32.60
2018-04-20T15:39:19.128Z,34.20
2018-04-20T15:41:46.824Z,34.20
2018-04-20T15:44:14.564Z,34.50
2018-04-20T15:46:42.552Z,35.70
2018-04-20T15:49:10.386Z,36.00
2018-04-20T15:51:38.155Z,35.40
2018-04-20T15:54:06.789Z,34.80
2018-04-20T15:56:34.559Z,34.10
2018-04-20T15:59:03.125Z,34.00
2018-04-20T16:01:30.993Z,33.90
2018-04-20T16:03:58.746Z,34.40
2018-04-20T16:06:26.586Z,34.30
2018-04-20T16:08:54.441Z,34.70
2018-04-20T16:11:22.163Z,33.70
2018-04-20T16:13:50.105Z,32.90
2018-04-20T16:16:17.831Z,32.90
2018-04-20T16:18:45.595Z,32.80
2018-04-20T16:21:14.400Z,32.30
2018-04-20T16:23:42.335Z,32.30
2018-04-20T16:26:17.281Z,32.00
2018-04-20T16:28:45.982Z,32.40
2018-04-20T16:31:16.374Z,34.60
2018-04-20T16:33:45.010Z,35.20
2018-04-20T16:36:15.306Z,35.30
2018-04-20T16:38:43.051Z,35.60
2018-04-20T16:41:10.882Z,35.50
2018-04-20T16:43:38.672Z,35.50
2018-04-20T16:46:06.400Z,35.60
2018-04-20T16:48:36.567Z,36.50
2018-04-20T16:51:05.892Z,36.50
2018-04-20T16:53:33.797Z,36.70
2018-04-20T16:56:04.328Z,37.10
2018-04-20T16:58:33.756Z,37.40
2018-04-20T17:01:01.550Z,37.40
2018-04-20T17:03:29.275Z,37.80
2018-04-20T17:05:57.201Z,38.30
2018-04-20T17:08:24.980Z,38.30
2018-04-20T17:10:55.114Z,37.80
2018-04-20T17:13:23.344Z,38.00
2018-04-20T17:15:51.085Z,37.60
2018-04-20T17:18:19.689Z,37.60
2018-04-20T17:20:47.396Z,37.50
2018-04-20T17:23:15.144Z,36.80
2018-04-20T17:25:43.519Z,37.50
2018-04-20T17:28:11.460Z,38.00
2018-04-20T17:30:40.042Z,38.00
2018-04-20T17:33:08.606Z,37.00
2018-04-20T17:35:37.874Z,37.20
2018-04-20T17:38:05.636Z,37.40
2018-04-20T17:40:33.418Z,37.00
2018-04-20T17:43:01.494Z,36.70
2018-04-20T17:45:29.862Z,36.50
2018-04-20T17:47:57.648Z,36.50
2018-04-20T17:50:25.368Z,37.00
2018-04-20T17:52:53.180Z,36.30
2018-04-20T17:55:20.930Z,36.70
2018-04-20T17:57:48.634Z,36.40
2018-04-20T18:00:17.180Z,36.60
2018-04-20T18:02:44.943Z,36.50
2018-04-20T18:05:13.069Z,37.10
2018-04-20T18:07:41.599Z,38.30
2018-04-20T18:10:09.371Z,38.30
2018-04-20T18:12:37.118Z,38.50
2018-04-20T18:15:04.878Z,39.10
2018-04-20T18:17:38.781Z,39.70
2018-04-20T18:20:06.566Z,40.70
2018-04-20T18:22:34.311Z,42.40
2018-04-20T18:25:02.839Z,44.80
2018-04-20T18:27:30.557Z,44.80
2018-04-20T18:29:59.041Z,46.10
2018-04-20T18:32:26.800Z,46.10
2018-04-20T18:34:55.299Z,48.20
2018-04-20T18:37:23.836Z,49.10
2018-04-20T18:39:51.639Z,49.10
2018-04-20T18:42:19.469Z,49.90
2018-04-20T18:44:47.234Z,50.50
2018-04-20T18:47:14.976Z,51.30
2018-04-20T18:49:42.832Z,51.20
2018-04-20T18:52:10.551Z,52.50
2018-04-20T18:54:38.879Z,52.40
2018-04-20T18:57:06.649Z,53.20
2018-04-20T18:59:35.356Z,54.60
2018-04-20T19:02:03.108Z,55.70
2018-04-20T19:04:30.820Z,56.60
2018-04-20T19:06:58.598Z,58.00
2018-04-20T19:09:26.344Z,58.30
2018-04-20T19:11:54.129Z,59.10
2018-04-20T19:14:21.962Z,60.00
2018-04-20T19:16:49.668Z,61.80
2018-04-20T19:19:17.406Z,63.00
2018-04-20T19:21:47.780Z,65.00
2018-04-20T19:24:16.303Z,66.10
2018-04-20T19:26:44.015Z,66.00
2018-04-20T19:29:11.759Z,67.10
2018-04-20T19:31:39.490Z,67.50
2018-04-20T19:34:07.224Z,68.50
2018-04-20T19:36:35.699Z,70.90
2018-04-20T19:39:03.575Z,70.80
2018-04-20T19:41:31.255Z,71.60
2018-04-20T19:43:59.006Z,72.40
2018-04-20T19:46:27.445Z,73.40
2018-04-20T19:48:55.179Z,73.40
2018-04-20T19:51:22.958Z,73.90
2018-04-20T19:53:50.696Z,74.40
2018-04-20T19:56:19.153Z,74.40
2018-04-20T19:58:46.910Z,74.40
2018-04-20T20:01:14.620Z,74.70
2018-04-20T20:03:42.371Z,75.40
2018-04-20T20:06:10.900Z,76.70
2018-04-20T20:08:38.613Z,76.60
2018-04-20T20:11:06.321Z,77.40
2018-04-20T20:13:34.103Z,77.70
2018-04-20T20:16:02.570Z,78.40
2018-04-20T20:18:30.419Z,79.50
2018-04-20T20:20:58.941Z,81.10
2018-04-20T20:23:26.684Z,81.00
2018-04-20T20:25:54.447Z,81.30
2018-04-20T20:28:22.924Z,82.90
2018-04-20T20:30:51.480Z,83.50
2018-04-20T20:33:19.215Z,83.40
2018-04-20T20:35:46.913Z,83.60
2018-04-20T20:38:14.677Z,83.20
2018-04-20T20:40:42.462Z,83.60
2018-04-20T20:43:10.993Z,83.60
2018-04-20T20:45:38.708Z,83.60
2018-04-20T20:48:08.139Z,83.50
2018-04-20T20:50:36.667Z,84.00
2018-04-20T20:53:04.411Z,83.90
2018-04-20T20:55:32.173Z,83.50
2018-04-20T20:57:59.903Z,82.70
2018-04-20T21:00:27.748Z,83.00
2018-04-20T21:02:56.797Z,83.60
2018-04-20T21:05:24.559Z,82.90
2018-04-20T21:07:52.239Z,82.90
2018-04-20T21:10:20.096Z,82.70
2018-04-20T21:12:47.817Z,82.90
2018-04-20T21:15:15.528Z,83.10
2018-04-20T21:17:43.343Z,83.10
2018-04-20T21:20:11.324Z,84.00
2018-04-20T21:22:39.015Z,83.90
2018-04-20T21:25:07.721Z,84.50
2018-04-20T21:27:35.711Z,84.50
2018-04-20T21:30:03.552Z,84.80
2018-04-20T21:32:32.086Z,85.70
2018-04-20T21:34:59.848Z,85.50
2018-04-20T21:37:27.707Z,86.00
2018-04-20T21:39:56.374Z,87.60
2018-04-20T21:42:24.805Z,87.60
2018-04-20T21:44:53.337Z,88.20
2018-04-20T21:47:21.105Z,88.30
2018-04-20T21:49:49.609Z,89.40
2018-04-20T21:52:18.267Z,89.30
2018-04-20T21:54:46.772Z,89.60
2018-04-20T21:57:14.722Z,89.40
2018-04-20T21:59:42.671Z,90.00
2018-04-20T22:02:10.398Z,90.00
2018-04-20T22:04:38.832Z,90.20
2018-04-20T22:07:06.615Z,90.30
2018-04-20T22:09:34.483Z,90.40
2018-04-20T22:12:02.164Z,90.20
2018-04-20T22:14:30.320Z,90.00
2018-04-20T22:16:59.065Z,89.80
2018-04-20T22:19:27.240Z,89.70
2018-04-20T22:21:54.952Z,89.60
2018-04-20T22:24:23.552Z,89.40
2018-04-20T22:26:51.395Z,89.40
2018-04-20T22:29:19.817Z,89.30
2018-04-20T22:31:47.669Z,90.00
2018-04-20T22:34:16.392Z,90.40
2018-04-20T22:36:44.721Z,90.40
2018-04-20T22:39:12.506Z,90.50
2018-04-20T22:41:40.240Z,90.40
2018-04-20T22:44:08.023Z,90.40
2018-04-20T22:46:36.581Z,90.70
2018-04-20T22:49:04.440Z,90.40
2018-04-20T22:51:32.241Z,90.10
2018-04-20T22:54:00.480Z,90.30
2018-04-20T22:56:28.345Z,90.50
2018-04-20T22:58:56.300Z,90.30
2018-04-20T23:01:24.305Z,90.60
2018-04-20T23:03:52.140Z,90.70
2018-04-20T23:06:20.576Z,90.80
2018-04-20T23:08:49.281Z,91.20
2018-04-20T23:11:17.200Z,90.90
2018-04-20T23:13:45.062Z,91.00
2018-04-20T23:16:13.026Z,90.80
2018-04-20T23:18:40.764Z,90.60
2018-04-20T23:21:08.698Z,90.30
2018-04-20T23:23:36.669Z,90.40
2018-04-20T23:26:05.319Z,90.40
2018-04-20T23:28:33.383Z,90.70
2018-04-20T23:31:01.348Z,91.10
2018-04-20T23:33:29.112Z,91.40
2018-04-20T23:35:58.324Z,91.90
2018-04-20T23:38:26.894Z,91.90
2018-04-20T23:40:55.463Z,92.10
2018-04-20T23:43:23.307Z,92.10
2018-04-20T23:45:51.192Z,92.10
2018-04-20T23:48:19.167Z,92.30
2018-04-20T23:50:47.749Z,92.70
2018-04-20T23:53:15.480Z,92.70
2018-04-20T23:55:43.576Z,92.80
2018-04-20T23:58:12.270Z,93.00
