createdAt,value
2023-07-23T00:00:17.815Z,14.7
2023-07-23T00:01:19.816Z,14.7
2023-07-23T00:02:21.780Z,14.7
2023-07-23T00:03:23.790Z,14.7
2023-07-23T00:04:25.782Z,14.6
2023-07-23T00:05:27.829Z,14.6
2023-07-23T00:06:29.765Z,14.6
2023-07-23T00:07:31.767Z,14.6
2023-07-23T00:08:33.766Z,14.6
2023-07-23T00:09:35.795Z,14.6
2023-07-23T00:10:37.794Z,14.6
2023-07-23T00:11:39.762Z,14.5
2023-07-23T00:12:41.789Z,14.5
2023-07-23T00:13:43.762Z,14.5
2023-07-23T00:14:45.794Z,14.5
2023-07-23T00:15:47.881Z,14.5
2023-07-23T00:16:49.761Z,14.5
2023-07-23T00:17:51.794Z,14.5
2023-07-23T00:18:53.786Z,14.6
2023-07-23T00:19:55.791Z,14.6
2023-07-23T00:20:57.753Z,14.6
2023-07-23T00:21:59.754Z,14.6
2023-07-23T00:23:01.751Z,14.6
2023-07-23T00:24:03.783Z,14.7
2023-07-23T00:25:05.762Z,14.7
2023-07-23T00:26:07.779Z,14.7
2023-07-23T00:27:09.745Z,14.7
2023-07-23T00:28:11.779Z,14.7
2023-07-23T00:29:13.771Z,14.7
2023-07-23T00:30:15.741Z,14.8
2023-07-23T00:31:17.745Z,14.7
2023-07-23T00:32:19.738Z,14.7
2023-07-23T00:33:21.804Z,14.7
2023-07-23T00:34:23.734Z,14.7
2023-07-23T00:35:25.732Z,14.7
2023-07-23T00:36:27.732Z,14.7
2023-07-23T00:37:29.764Z,14.6
2023-07-23T00:38:31.764Z,14.7
2023-07-23T00:39:33.727Z,14.6
2023-07-23T00:40:35.730Z,14.6
2023-07-23T00:41:37.756Z,14.6
2023-07-23T00:42:39.757Z,14.6
2023-07-23T00:43:41.720Z,14.6
2023-07-23T00:44:43.730Z,14.5
2023-07-23T00:45:45.755Z,14.5
2023-07-23T00:46:47.753Z,14.5
2023-07-23T00:47:49.752Z,14.5
2023-07-23T00:48:51.717Z,14.5
2023-07-23T00:49:53.715Z,14.5
2023-07-23T00:50:55.713Z,14.4
2023-07-23T00:51:57.739Z,14.4
2023-07-23T00:52:59.715Z,14.4
2023-07-23T00:54:01.759Z,14.4
2023-07-23T00:55:03.723Z,14.4
2023-07-23T00:56:05.738Z,14.4
2023-07-23T00:57:07.770Z,14.4
2023-07-23T00:58:09.702Z,14.5
2023-07-23T00:59:11.710Z,14.5
2023-07-23T01:00:13.789Z,14.5
2023-07-23T01:01:15.802Z,14.5
2023-07-23T01:02:17.701Z,14.6
2023-07-23T01:03:19.725Z,14.6
2023-07-23T01:04:21.699Z,14.6
2023-07-23T01:05:23.724Z,14.6
2023-07-23T01:06:25.724Z,14.7
2023-07-23T01:07:27.694Z,14.7
2023-07-23T01:08:29.693Z,14.7
2023-07-23T01:09:31.692Z,14.8
2023-07-23T01:10:33.721Z,14.8
2023-07-23T01:11:35.694Z,14.8
2023-07-23T01:12:37.722Z,14.8
2023-07-23T01:13:39.688Z,14.9
2023-07-23T01:14:41.684Z,14.9
2023-07-23T01:15:43.733Z,14.9
2023-07-23T01:16:45.686Z,14.9
2023-07-23T01:17:47.800Z,14.9
2023-07-23T01:18:49.703Z,14.9
2023-07-23T01:19:51.708Z,15
2023-07-23T01:20:53.707Z,15
2023-07-23T01:21:55.675Z,15
2023-07-23T01:22:57.674Z,15
2023-07-23T01:23:59.676Z,15
2023-07-23T01:25:01.704Z,15
2023-07-23T01:26:03.671Z,15
2023-07-23T01:27:05.672Z,15
2023-07-23T01:28:07.696Z,15
2023-07-23T01:29:09.700Z,15
2023-07-23T01:30:11.698Z,15
2023-07-23T01:31:13.708Z,15
2023-07-23T01:32:15.678Z,15.1
2023-07-23T01:33:17.665Z,15.1
2023-07-23T01:34:19.705Z,15.1
2023-07-23T01:35:21.665Z,15.1
2023-07-23T01:36:23.661Z,15.1
2023-07-23T01:37:25.660Z,15.1
2023-07-23T01:38:27.691Z,15.2
2023-07-23T01:39:29.697Z,15.2
2023-07-23T01:40:31.671Z,15.2
2023-07-23T01:41:33.655Z,15.2
2023-07-23T01:42:35.688Z,15.2
2023-07-23T01:43:37.726Z,15.2
2023-07-23T01:44:39.650Z,15.2
2023-07-23T01:45:41.652Z,15.3
2023-07-23T01:46:43.690Z,15.2
2023-07-23T01:47:45.690Z,15.2
2023-07-23T01:48:47.676Z,15.2
2023-07-23T01:49:49.642Z,15.2
2023-07-23T01:50:51.646Z,15.2
2023-07-23T01:51:53.647Z,15.2
2023-07-23T01:52:55.676Z,15.2
2023-07-23T01:53:57.644Z,15.2
2023-07-23T01:54:59.647Z,15.2
2023-07-23T01:56:01.638Z,15.2
2023-07-23T01:57:03.678Z,15.2
2023-07-23T01:58:05.675Z,15.2
2023-07-23T01:59:07.662Z,15.2
2023-07-23T02:00:09.636Z,15.2
2023-07-23T02:01:11.659Z,15.2
2023-07-23T02:02:13.677Z,15.2
2023-07-23T02:03:15.674Z,15.2
2023-07-23T02:04:17.673Z,15.2
2023-07-23T02:05:19.626Z,15.3
2023-07-23T02:06:21.662Z,15.3
2023-07-23T02:07:23.653Z,15.3
2023-07-23T02:08:25.620Z,15.3
2023-07-23T02:09:27.620Z,15.3
2023-07-23T02:10:29.625Z,15.3
2023-07-23T02:11:31.652Z,15.3
2023-07-23T02:12:33.618Z,15.3
2023-07-23T02:13:35.615Z,15.3
2023-07-23T02:14:37.643Z,15.3
2023-07-23T02:15:39.643Z,15.3
2023-07-23T02:16:41.667Z,15.3
2023-07-23T02:17:43.637Z,15.3
2023-07-23T02:18:45.611Z,15.3
2023-07-23T02:19:47.609Z,15.3
2023-07-23T02:20:49.647Z,15.3
2023-07-23T02:21:51.608Z,15.3
2023-07-23T02:22:53.605Z,15.3
2023-07-23T02:23:55.627Z,15.3
2023-07-23T02:24:57.633Z,15.3
2023-07-23T02:25:59.637Z,15.3
2023-07-23T02:27:01.601Z,15.3
2023-07-23T02:28:03.598Z,15.3
2023-07-23T02:29:05.600Z,15.3
2023-07-23T02:30:07.653Z,15.3
2023-07-23T02:31:09.711Z,15.4
2023-07-23T02:32:11.599Z,15.4
2023-07-23T02:33:13.604Z,15.4
2023-07-23T02:34:15.624Z,15.4
2023-07-23T02:35:17.627Z,15.4
2023-07-23T02:36:19.588Z,15.4
2023-07-23T02:37:21.585Z,15.4
2023-07-23T02:38:23.589Z,15.4
2023-07-23T02:39:25.616Z,15.4
2023-07-23T02:40:27.583Z,15.4
2023-07-23T02:41:29.812Z,15.4
2023-07-23T02:42:31.582Z,15.4
2023-07-23T02:43:33.611Z,15.4
2023-07-23T02:44:35.610Z,15.4
2023-07-23T02:45:37.617Z,15.4
2023-07-23T02:46:39.603Z,15.4
2023-07-23T02:47:41.589Z,15.4
2023-07-23T02:48:43.616Z,15.4
2023-07-23T02:49:45.574Z,15.4
2023-07-23T02:50:47.573Z,15.4
2023-07-23T02:51:49.572Z,15.4
2023-07-23T02:52:51.573Z,15.4
2023-07-23T02:53:53.596Z,15.4
2023-07-23T02:54:55.571Z,15.4
2023-07-23T02:55:57.572Z,15.4
2023-07-23T02:56:59.569Z,15.4
2023-07-23T02:58:01.603Z,15.4
2023-07-23T02:59:03.562Z,15.4
2023-07-23T03:00:05.561Z,15.4
2023-07-23T03:01:07.587Z,15.4
2023-07-23T03:02:09.612Z,15.4
2023-07-23T03:03:11.625Z,15.4
2023-07-23T03:04:13.558Z,15.4
2023-07-23T03:05:15.555Z,15.4
2023-07-23T03:06:17.553Z,15.4
2023-07-23T03:07:19.610Z,15.3
2023-07-23T03:08:21.555Z,15.3
2023-07-23T03:09:23.551Z,15.4
2023-07-23T03:10:25.548Z,15.4
2023-07-23T03:11:27.806Z,15.4
2023-07-23T03:12:29.647Z,15.4
2023-07-23T03:13:31.546Z,15.4
2023-07-23T03:14:33.542Z,15.4
2023-07-23T03:15:35.544Z,15.4
2023-07-23T03:16:37.624Z,15.4
2023-07-23T03:17:39.595Z,15.4
2023-07-23T03:18:41.540Z,15.4
2023-07-23T03:19:43.538Z,15.4
2023-07-23T03:20:45.537Z,15.4
2023-07-23T03:21:47.565Z,15.4
2023-07-23T03:22:49.538Z,15.4
2023-07-23T03:23:51.531Z,15.4
2023-07-23T03:24:53.543Z,15.4
2023-07-23T03:25:55.564Z,15.4
2023-07-23T03:26:57.529Z,15.4
2023-07-23T03:27:59.530Z,15.4
2023-07-23T03:29:01.529Z,15.4
2023-07-23T03:30:03.533Z,15.4
2023-07-23T03:31:05.555Z,15.4
2023-07-23T03:32:07.580Z,15.5
2023-07-23T03:33:09.520Z,15.5
2023-07-23T03:34:11.527Z,15.5
2023-07-23T03:35:13.557Z,15.5
2023-07-23T03:36:15.577Z,15.5
2023-07-23T03:37:17.516Z,15.5
2023-07-23T03:38:19.514Z,15.5
2023-07-23T03:39:21.513Z,15.5
2023-07-23T03:40:23.538Z,15.5
2023-07-23T03:41:25.548Z,15.5
2023-07-23T03:42:27.512Z,15.5
2023-07-23T03:43:29.507Z,15.4
2023-07-23T03:44:31.534Z,15.5
2023-07-23T03:45:33.544Z,15.5
2023-07-23T03:46:35.500Z,15.5
2023-07-23T03:47:37.572Z,15.5
2023-07-23T03:48:39.500Z,15.5
2023-07-23T03:49:41.528Z,15.5
2023-07-23T03:50:43.504Z,15.5
2023-07-23T03:51:45.498Z,15.5
2023-07-23T03:52:47.509Z,15.5
2023-07-23T03:53:49.532Z,15.5
2023-07-23T03:54:51.521Z,15.5
2023-07-23T03:55:53.489Z,15.5
2023-07-23T03:56:55.526Z,15.6
2023-07-23T03:57:57.496Z,15.6
2023-07-23T03:58:59.518Z,15.6
2023-07-23T04:00:01.490Z,15.6
2023-07-23T04:01:03.527Z,15.6
2023-07-23T04:02:05.494Z,15.6
2023-07-23T04:03:07.544Z,15.6
2023-07-23T04:04:09.543Z,15.6
2023-07-23T04:05:11.477Z,15.6
2023-07-23T04:06:13.474Z,15.6
2023-07-23T04:07:15.481Z,15.7
2023-07-23T04:08:17.562Z,15.7
2023-07-23T04:09:19.507Z,15.7
2023-07-23T04:10:21.469Z,15.7
2023-07-23T04:11:23.496Z,15.7
2023-07-23T04:12:25.512Z,15.7
2023-07-23T04:13:27.496Z,15.8
2023-07-23T04:14:29.469Z,15.8
2023-07-23T04:15:31.463Z,15.8
2023-07-23T04:16:33.488Z,15.8
2023-07-23T04:17:35.513Z,15.8
2023-07-23T04:18:37.487Z,15.8
2023-07-23T04:19:39.457Z,15.8
2023-07-23T04:20:41.459Z,15.8
2023-07-23T04:21:43.456Z,15.8
2023-07-23T04:22:45.484Z,15.8
2023-07-23T04:23:47.463Z,15.8
2023-07-23T04:24:49.542Z,15.8
2023-07-23T04:25:51.452Z,15.8
2023-07-23T04:26:53.478Z,15.8
2023-07-23T04:27:55.481Z,15.8
2023-07-23T04:28:57.448Z,15.8
2023-07-23T04:29:59.457Z,15.8
2023-07-23T04:31:01.474Z,15.8
2023-07-23T04:32:03.478Z,15.8
2023-07-23T04:33:05.504Z,15.8
2023-07-23T04:34:07.471Z,15.8
2023-07-23T04:35:09.445Z,15.8
2023-07-23T04:36:11.496Z,15.8
2023-07-23T04:37:13.441Z,15.8
2023-07-23T04:38:15.440Z,15.8
2023-07-23T04:39:17.435Z,15.8
2023-07-23T04:40:19.434Z,15.9
2023-07-23T04:41:21.465Z,15.9
2023-07-23T04:42:23.460Z,15.9
2023-07-23T04:43:25.434Z,15.9
2023-07-23T04:44:27.430Z,15.9
2023-07-23T04:45:29.476Z,15.9
2023-07-23T04:46:31.458Z,16
2023-07-23T04:47:33.437Z,15.9
2023-07-23T04:48:35.425Z,15.9
2023-07-23T04:49:37.449Z,15.9
2023-07-23T04:50:39.455Z,15.9
2023-07-23T04:51:41.433Z,15.9
2023-07-23T04:52:43.420Z,15.8
2023-07-23T04:53:45.421Z,15.9
2023-07-23T04:54:47.448Z,15.9
2023-07-23T04:55:49.412Z,15.8
2023-07-23T04:56:51.412Z,15.9
2023-07-23T04:57:53.415Z,15.9
2023-07-23T04:58:55.413Z,15.9
2023-07-23T04:59:57.447Z,15.9
2023-07-23T05:00:59.415Z,15.9
2023-07-23T05:02:01.410Z,15.9
2023-07-23T05:03:03.462Z,15.9
2023-07-23T05:04:05.437Z,16
2023-07-23T05:05:07.508Z,16
2023-07-23T05:06:09.402Z,16
2023-07-23T05:07:11.406Z,16
2023-07-23T05:08:13.410Z,16
2023-07-23T05:09:15.429Z,16
2023-07-23T05:10:17.397Z,16
2023-07-23T05:11:19.406Z,16
2023-07-23T05:12:21.394Z,16
2023-07-23T05:13:23.419Z,16
2023-07-23T05:14:25.425Z,16
2023-07-23T05:15:27.435Z,16
2023-07-23T05:16:29.393Z,16
2023-07-23T05:17:31.409Z,16
2023-07-23T05:18:33.419Z,16
2023-07-23T05:19:35.391Z,16
2023-07-23T05:20:37.431Z,16
2023-07-23T05:21:39.386Z,16
2023-07-23T05:22:41.382Z,16
2023-07-23T05:23:43.416Z,16
2023-07-23T05:24:45.393Z,16
2023-07-23T05:25:47.380Z,16
2023-07-23T05:26:49.382Z,16
2023-07-23T05:27:51.405Z,16
2023-07-23T05:28:53.409Z,16
2023-07-23T05:29:55.376Z,16
2023-07-23T05:30:57.386Z,16
2023-07-23T05:31:59.376Z,16
2023-07-23T05:33:01.459Z,16
2023-07-23T05:34:03.366Z,16
2023-07-23T05:35:05.386Z,16
2023-07-23T05:36:07.392Z,16
2023-07-23T05:37:09.398Z,16
2023-07-23T05:38:11.365Z,16
2023-07-23T05:39:13.361Z,16
2023-07-23T05:40:15.361Z,16.1
2023-07-23T05:41:17.358Z,16.1
2023-07-23T05:42:19.390Z,16.1
2023-07-23T05:43:21.355Z,16.1
2023-07-23T05:44:23.358Z,16.1
2023-07-23T05:45:25.358Z,16.1
2023-07-23T05:46:27.396Z,16.1
2023-07-23T05:47:29.393Z,16.1
2023-07-23T05:48:31.360Z,16.1
2023-07-23T05:49:33.349Z,16.2
2023-07-23T05:50:35.348Z,16.1
2023-07-23T05:51:37.410Z,16.2
2023-07-23T05:52:39.347Z,16.2
2023-07-23T05:53:41.350Z,16.2
2023-07-23T05:54:43.344Z,16.2
2023-07-23T05:55:45.373Z,16.2
2023-07-23T05:56:47.378Z,16.2
2023-07-23T05:57:49.342Z,16.3
2023-07-23T05:58:51.345Z,16.3
2023-07-23T05:59:53.347Z,16.3
2023-07-23T06:00:55.436Z,16.4
2023-07-23T06:01:57.338Z,16.4
2023-07-23T06:02:59.549Z,16.4
2023-07-23T06:04:01.368Z,16.4
2023-07-23T06:05:05.289Z,16.4
2023-07-23T06:06:07.024Z,16.4
2023-07-23T06:07:09.033Z,16.4
2023-07-23T06:08:10.987Z,16.4
2023-07-23T06:09:12.983Z,16.4
2023-07-23T06:10:15.018Z,16.4
2023-07-23T06:11:16.987Z,16.4
2023-07-23T06:12:18.981Z,16.4
2023-07-23T06:13:20.978Z,16.5
2023-07-23T06:14:23.037Z,16.4
2023-07-23T06:15:25.036Z,16.4
2023-07-23T06:16:26.998Z,16.4
2023-07-23T06:17:29.008Z,16.5
2023-07-23T06:18:30.991Z,16.5
2023-07-23T06:19:33.009Z,16.5
2023-07-23T06:20:34.975Z,16.5
2023-07-23T06:21:36.969Z,16.5
2023-07-23T06:22:39.002Z,16.6
2023-07-23T06:23:40.977Z,16.7
2023-07-23T06:24:43.020Z,16.7
2023-07-23T06:25:44.964Z,16.7
2023-07-23T06:26:46.971Z,16.8
2023-07-23T06:27:48.960Z,16.8
2023-07-23T06:28:50.995Z,16.9
2023-07-23T06:29:52.962Z,17
2023-07-23T06:30:55.016Z,17
2023-07-23T06:31:56.957Z,17.1
2023-07-23T06:32:59.004Z,17.2
2023-07-23T06:34:01.010Z,17.2
2023-07-23T06:35:04.852Z,17.2
2023-07-23T06:36:06.450Z,17.3
2023-07-23T06:37:08.448Z,17.4
2023-07-23T06:38:10.501Z,17.4
2023-07-23T06:39:12.452Z,17.4
2023-07-23T06:40:14.443Z,17.4
2023-07-23T06:41:18.146Z,17.5
2023-07-23T06:42:24.470Z,17.5
2023-07-23T06:43:26.460Z,17.5
2023-07-23T06:44:28.434Z,17.5
2023-07-23T06:45:30.430Z,17.5
2023-07-23T06:46:32.454Z,17.5
2023-07-23T06:47:34.503Z,17.5
2023-07-23T06:48:36.429Z,17.6
2023-07-23T06:49:38.436Z,17.5
2023-07-23T06:50:40.430Z,17.6
2023-07-23T06:51:42.424Z,17.6
2023-07-23T06:52:44.450Z,17.6
2023-07-23T06:53:46.445Z,17.6
2023-07-23T06:54:48.423Z,17.6
2023-07-23T06:55:50.420Z,17.7
2023-07-23T06:56:52.460Z,17.7
2023-07-23T06:57:54.446Z,17.8
2023-07-23T06:58:56.413Z,17.8
2023-07-23T06:59:58.415Z,17.8
2023-07-23T07:01:00.420Z,17.8
2023-07-23T07:02:02.489Z,17.8
2023-07-23T07:03:04.456Z,17.8
2023-07-23T07:04:06.409Z,17.8
2023-07-23T07:05:08.405Z,17.8
2023-07-23T07:06:10.442Z,17.8
2023-07-23T07:07:12.402Z,17.8
2023-07-23T07:08:14.401Z,17.9
2023-07-23T07:09:16.425Z,18
2023-07-23T07:10:18.398Z,18
2023-07-23T07:11:20.433Z,18
2023-07-23T07:12:22.398Z,18
2023-07-23T07:13:24.397Z,18.1
2023-07-23T07:14:26.393Z,18.1
2023-07-23T07:15:28.422Z,18.2
2023-07-23T07:16:30.454Z,18.2
2023-07-23T07:17:32.423Z,18.2
2023-07-23T07:18:34.388Z,18.2
2023-07-23T07:19:36.397Z,18.2
2023-07-23T07:20:38.419Z,18.2
2023-07-23T07:21:40.394Z,18.2
2023-07-23T07:22:42.395Z,18.2
2023-07-23T07:23:44.392Z,18.3
2023-07-23T07:24:46.462Z,18.3
2023-07-23T07:25:48.402Z,18.3
2023-07-23T07:26:50.380Z,18.4
2023-07-23T07:27:52.377Z,18.5
2023-07-23T07:28:54.384Z,18.6
2023-07-23T07:29:58.399Z,18.6
2023-07-23T07:31:01.714Z,18.6
2023-07-23T07:32:03.640Z,18.7
2023-07-23T07:33:05.622Z,18.7
2023-07-23T07:34:07.646Z,18.8
2023-07-23T07:35:09.619Z,18.9
2023-07-23T07:36:11.615Z,19
2023-07-23T07:37:13.621Z,19
2023-07-23T07:38:15.644Z,19.1
2023-07-23T07:39:17.643Z,19
2023-07-23T07:40:19.638Z,18.9
2023-07-23T07:41:21.611Z,18.8
2023-07-23T07:42:23.606Z,18.7
2023-07-23T07:43:25.638Z,18.7
2023-07-23T07:44:27.613Z,18.6
2023-07-23T07:45:29.609Z,18.6
2023-07-23T07:46:31.602Z,18.5
2023-07-23T07:47:33.620Z,18.4
2023-07-23T07:48:35.630Z,18.3
2023-07-23T07:49:37.601Z,18.3
2023-07-23T07:50:39.596Z,18.2
2023-07-23T07:51:41.596Z,18.1
2023-07-23T07:52:43.629Z,18
2023-07-23T07:53:45.626Z,18
2023-07-23T07:54:47.592Z,17.9
2023-07-23T07:55:49.615Z,17.8
2023-07-23T07:56:51.588Z,17.8
2023-07-23T07:57:53.621Z,17.6
2023-07-23T07:58:55.585Z,17.5
2023-07-23T07:59:57.585Z,17.4
2023-07-23T08:00:59.588Z,17.4
2023-07-23T08:02:01.614Z,17.2
2023-07-23T08:03:03.670Z,17.2
2023-07-23T08:04:05.718Z,17.2
2023-07-23T08:05:07.679Z,17.2
2023-07-23T08:06:09.595Z,17
2023-07-23T08:07:11.604Z,17
2023-07-23T08:08:13.579Z,17
2023-07-23T08:09:15.570Z,16.9
2023-07-23T08:10:17.573Z,16.9
2023-07-23T08:11:19.628Z,16.8
2023-07-23T08:12:21.597Z,16.8
2023-07-23T08:13:23.585Z,16.8
2023-07-23T08:14:25.598Z,16.8
2023-07-23T08:15:27.563Z,16.7
2023-07-23T08:16:29.638Z,16.7
2023-07-23T08:17:31.563Z,16.7
2023-07-23T08:18:33.561Z,16.7
2023-07-23T08:19:35.563Z,16.7
2023-07-23T08:20:37.588Z,16.6
2023-07-23T08:21:39.590Z,16.6
2023-07-23T08:22:41.555Z,16.6
2023-07-23T08:23:43.560Z,16.6
2023-07-23T08:24:45.603Z,16.5
2023-07-23T08:25:47.586Z,16.5
2023-07-23T08:26:49.578Z,16.6
2023-07-23T08:27:51.550Z,16.6
2023-07-23T08:28:53.555Z,16.5
2023-07-23T08:29:55.579Z,16.4
2023-07-23T08:30:57.587Z,16.4
2023-07-23T08:31:59.565Z,16.2
2023-07-23T08:33:01.648Z,16.2
2023-07-23T08:34:03.545Z,16.1
2023-07-23T08:35:05.578Z,16
2023-07-23T08:36:07.541Z,16
2023-07-23T08:37:09.554Z,15.8
2023-07-23T08:38:11.542Z,15.8
2023-07-23T08:39:13.569Z,15.6
2023-07-23T08:40:16.913Z,15.6
2023-07-23T08:41:20.728Z,15.6
2023-07-23T08:42:22.750Z,15.6
2023-07-23T08:43:24.726Z,15.6
2023-07-23T08:44:26.763Z,15.4
2023-07-23T08:45:28.741Z,15.3
2023-07-23T08:46:30.718Z,15.2
2023-07-23T08:47:32.755Z,15.2
2023-07-23T08:48:34.747Z,15.1
2023-07-23T08:49:36.750Z,15.1
2023-07-23T08:50:38.715Z,15
2023-07-23T08:51:40.743Z,15.1
2023-07-23T08:52:42.712Z,15
2023-07-23T08:53:44.745Z,15
2023-07-23T08:54:46.724Z,14.9
2023-07-23T08:55:48.712Z,14.8
2023-07-23T08:56:50.706Z,14.8
2023-07-23T08:57:52.760Z,14.8
2023-07-23T08:58:54.786Z,14.7
2023-07-23T08:59:56.704Z,14.6
2023-07-23T09:00:58.755Z,14.6
2023-07-23T09:02:00.704Z,14.5
2023-07-23T09:03:02.729Z,14.4
2023-07-23T09:04:04.702Z,14.4
2023-07-23T09:05:06.722Z,14.4
2023-07-23T09:06:08.695Z,14.3
2023-07-23T09:07:10.722Z,14.3
2023-07-23T09:08:12.727Z,14.3
2023-07-23T09:09:15.059Z,14.3
2023-07-23T09:10:16.690Z,14.3
2023-07-23T09:11:18.689Z,14.3
2023-07-23T09:12:20.720Z,14.4
2023-07-23T09:13:22.713Z,14.4
2023-07-23T09:14:24.688Z,14.4
2023-07-23T09:15:26.696Z,14.4
2023-07-23T09:16:28.729Z,14.4
2023-07-23T09:17:30.729Z,14.4
2023-07-23T09:18:32.682Z,14.5
2023-07-23T09:19:34.677Z,14.5
2023-07-23T09:20:36.695Z,14.5
2023-07-23T09:21:38.705Z,14.6
2023-07-23T09:22:40.680Z,14.6
2023-07-23T09:23:42.674Z,14.6
2023-07-23T09:24:44.697Z,14.6
2023-07-23T09:25:46.701Z,14.6
2023-07-23T09:26:51.031Z,14.6
2023-07-23T09:27:51.664Z,14.5
2023-07-23T09:28:53.680Z,14.6
2023-07-23T09:29:55.656Z,14.5
2023-07-23T09:30:57.699Z,14.6
2023-07-23T09:31:59.650Z,14.6
2023-07-23T09:33:01.673Z,14.6
2023-07-23T09:34:03.656Z,14.6
2023-07-23T09:35:05.676Z,14.5
2023-07-23T09:36:07.674Z,14.5
2023-07-23T09:37:09.648Z,14.4
2023-07-23T09:38:11.642Z,14.4
2023-07-23T09:39:13.639Z,14.3
2023-07-23T09:40:15.667Z,14.3
2023-07-23T09:41:17.637Z,14.3
2023-07-23T09:42:19.634Z,14.3
2023-07-23T09:43:21.676Z,14.3
2023-07-23T09:44:23.713Z,14.2
2023-07-23T09:45:25.662Z,14.2
2023-07-23T09:46:27.654Z,14.2
2023-07-23T09:47:29.654Z,14.2
2023-07-23T09:48:31.691Z,14.2
2023-07-23T09:49:33.660Z,14.1
2023-07-23T09:50:35.647Z,14
2023-07-23T09:51:37.622Z,13.9
2023-07-23T09:52:39.627Z,13.9
2023-07-23T09:53:41.660Z,13.9
2023-07-23T09:54:43.653Z,13.9
2023-07-23T09:55:45.654Z,13.9
2023-07-23T09:56:47.618Z,13.9
2023-07-23T09:57:49.626Z,13.9
2023-07-23T09:58:51.652Z,13.9
2023-07-23T09:59:53.680Z,13.9
2023-07-23T10:00:55.668Z,13.9
2023-07-23T10:01:57.621Z,13.9
2023-07-23T10:03:00.904Z,13.9
2023-07-23T10:04:03.906Z,13.9
2023-07-23T10:05:05.878Z,14
2023-07-23T10:06:07.874Z,14
2023-07-23T10:07:09.885Z,14
2023-07-23T10:08:12.215Z,13.9
2023-07-23T10:09:13.869Z,13.9
2023-07-23T10:10:15.868Z,13.9
2023-07-23T10:11:17.876Z,13.9
2023-07-23T10:12:19.899Z,13.9
2023-07-23T10:13:21.892Z,13.9
2023-07-23T10:14:23.864Z,14
2023-07-23T10:15:25.921Z,14
2023-07-23T10:16:27.883Z,14
2023-07-23T10:17:29.905Z,14.1
2023-07-23T10:18:31.861Z,14.1
2023-07-23T10:19:33.867Z,14.2
2023-07-23T10:20:35.857Z,14.2
2023-07-23T10:21:37.885Z,14.3
2023-07-23T10:22:39.888Z,14.3
2023-07-23T10:23:41.858Z,14.4
2023-07-23T10:24:43.901Z,14.4
2023-07-23T10:25:45.855Z,14.4
2023-07-23T10:26:47.878Z,14.4
2023-07-23T10:27:49.849Z,14.4
2023-07-23T10:28:51.866Z,14.4
2023-07-23T10:29:53.852Z,14.4
2023-07-23T10:30:55.894Z,14.4
2023-07-23T10:31:57.879Z,14.4
2023-07-23T10:32:59.850Z,14.4
2023-07-23T10:34:01.852Z,14.4
2023-07-23T10:35:03.858Z,14.3
2023-07-23T10:36:05.975Z,14.3
2023-07-23T10:37:07.842Z,14.3
2023-07-23T10:38:09.837Z,14.3
2023-07-23T10:39:11.834Z,14.3
2023-07-23T10:40:13.838Z,14.3
2023-07-23T10:41:15.864Z,14.4
2023-07-23T10:42:17.833Z,14.4
2023-07-23T10:43:19.852Z,14.4
2023-07-23T10:44:21.853Z,14.4
2023-07-23T10:45:23.859Z,14.4
2023-07-23T10:46:26.222Z,14.4
2023-07-23T10:47:27.838Z,14.4
2023-07-23T10:48:29.824Z,14.4
2023-07-23T10:49:31.840Z,14.5
2023-07-23T10:50:33.869Z,14.5
2023-07-23T10:51:35.821Z,14.6
2023-07-23T10:52:37.821Z,14.6
2023-07-23T10:53:39.818Z,14.6
2023-07-23T10:54:41.859Z,14.7
2023-07-23T10:55:43.846Z,14.7
2023-07-23T10:56:45.827Z,14.7
2023-07-23T10:57:47.816Z,14.7
2023-07-23T10:58:49.814Z,14.7
2023-07-23T10:59:51.844Z,14.8
2023-07-23T11:00:53.811Z,14.8
2023-07-23T11:01:55.865Z,14.9
2023-07-23T11:02:57.854Z,14.8
2023-07-23T11:04:00.014Z,14.9
2023-07-23T11:05:01.879Z,14.8
2023-07-23T11:06:03.805Z,14.9
2023-07-23T11:07:05.802Z,14.8
2023-07-23T11:08:07.806Z,14.8
2023-07-23T11:09:09.830Z,14.8
2023-07-23T11:10:11.797Z,14.7
2023-07-23T11:11:13.796Z,14.7
2023-07-23T11:12:15.794Z,14.6
2023-07-23T11:13:17.847Z,14.6
2023-07-23T11:14:19.859Z,14.6
2023-07-23T11:15:21.802Z,14.6
2023-07-23T11:16:23.809Z,14.6
2023-07-23T11:17:25.838Z,14.6
2023-07-23T11:18:27.836Z,14.6
2023-07-23T11:19:29.788Z,14.6
2023-07-23T11:20:31.783Z,14.6
2023-07-23T11:21:33.783Z,14.6
2023-07-23T11:22:35.781Z,14.6
2023-07-23T11:23:37.816Z,14.6
2023-07-23T11:24:39.805Z,14.6
2023-07-23T11:25:41.778Z,14.6
2023-07-23T11:26:44.073Z,14.5
2023-07-23T11:27:45.810Z,14.5
2023-07-23T11:28:47.773Z,14.5
2023-07-23T11:29:49.771Z,14.5
2023-07-23T11:30:51.772Z,14.5
2023-07-23T11:31:53.801Z,14.5
2023-07-23T11:32:55.870Z,14.5
2023-07-23T11:33:57.765Z,14.5
2023-07-23T11:34:59.768Z,14.5
2023-07-23T11:36:01.838Z,14.5
2023-07-23T11:37:03.859Z,14.5
2023-07-23T11:38:05.796Z,14.4
2023-07-23T11:39:07.764Z,14.4
2023-07-23T11:40:09.760Z,14.4
2023-07-23T11:41:11.790Z,14.4
2023-07-23T11:42:13.892Z,14.4
2023-07-23T11:43:15.854Z,14.4
2023-07-23T11:44:17.853Z,14.3
2023-07-23T11:45:19.858Z,14.4
2023-07-23T11:46:21.916Z,14.4
2023-07-23T11:47:23.916Z,14.4
2023-07-23T11:48:25.892Z,14.4
2023-07-23T11:49:27.848Z,14.4
2023-07-23T11:50:29.847Z,14.4
2023-07-23T11:51:31.895Z,14.4
2023-07-23T11:52:33.846Z,14.4
2023-07-23T11:53:35.865Z,14.4
2023-07-23T11:54:37.842Z,14.4
2023-07-23T11:55:39.870Z,14.4
2023-07-23T11:56:41.877Z,14.4
2023-07-23T11:57:43.841Z,14.5
2023-07-23T11:58:45.839Z,14.5
2023-07-23T11:59:47.836Z,14.6
2023-07-23T12:00:49.868Z,14.6
2023-07-23T12:01:51.976Z,14.7
2023-07-23T12:02:53.848Z,14.7
2023-07-23T12:03:55.883Z,14.7
2023-07-23T12:04:57.858Z,14.7
2023-07-23T12:05:59.864Z,14.7
2023-07-23T12:07:01.824Z,14.8
2023-07-23T12:08:03.831Z,14.8
2023-07-23T12:09:05.822Z,14.9
2023-07-23T12:10:07.858Z,14.9
2023-07-23T12:11:09.823Z,14.9
2023-07-23T12:12:11.823Z,14.9
2023-07-23T12:13:13.821Z,14.9
2023-07-23T12:14:15.860Z,15
2023-07-23T12:15:17.850Z,15
2023-07-23T12:16:19.846Z,15
2023-07-23T12:17:21.815Z,15
2023-07-23T12:18:28.600Z,15
2023-07-23T12:19:49.080Z,15
2023-07-23T12:20:51.025Z,15
2023-07-23T12:21:53.022Z,15
2023-07-23T12:22:55.017Z,15
2023-07-23T12:23:57.047Z,15
2023-07-23T12:24:59.068Z,15
2023-07-23T12:26:01.015Z,15
2023-07-23T12:27:03.017Z,15
2023-07-23T12:28:05.048Z,15
2023-07-23T12:29:07.043Z,15
2023-07-23T12:30:09.008Z,15
2023-07-23T12:31:11.027Z,15
2023-07-23T12:32:13.070Z,15
2023-07-23T12:33:15.033Z,15
2023-07-23T12:34:17.016Z,15
2023-07-23T12:35:19.058Z,15
2023-07-23T12:36:21.013Z,15
2023-07-23T12:37:23.038Z,15
2023-07-23T12:38:25.025Z,15
2023-07-23T12:39:27.000Z,15
2023-07-23T12:40:28.994Z,15
2023-07-23T12:41:30.998Z,15
2023-07-23T12:42:33.024Z,15
2023-07-23T12:43:34.992Z,15
2023-07-23T12:44:36.995Z,15
2023-07-23T12:45:39.019Z,15
2023-07-23T12:46:41.030Z,15
2023-07-23T12:47:43.057Z,15
2023-07-23T12:48:44.986Z,15
2023-07-23T12:49:46.984Z,15
2023-07-23T12:50:49.012Z,15
2023-07-23T12:51:51.016Z,15
2023-07-23T12:52:52.991Z,15
2023-07-23T12:53:54.980Z,15
2023-07-23T12:54:57.003Z,15
2023-07-23T12:55:58.979Z,15
2023-07-23T12:57:01.039Z,15
2023-07-23T12:58:02.982Z,15
2023-07-23T12:59:04.974Z,15
2023-07-23T13:00:06.974Z,15
2023-07-23T13:01:09.016Z,15
2023-07-23T13:02:10.968Z,15
2023-07-23T13:03:13.090Z,15
2023-07-23T13:04:14.995Z,15
2023-07-23T13:05:17.010Z,15
2023-07-23T13:06:19.030Z,15
2023-07-23T13:07:20.963Z,15
2023-07-23T13:08:22.969Z,15
2023-07-23T13:09:24.958Z,15
2023-07-23T13:10:27.003Z,15
2023-07-23T13:11:28.957Z,15
2023-07-23T13:12:30.987Z,15
2023-07-23T13:13:33.114Z,15
2023-07-23T13:14:34.955Z,15
2023-07-23T13:15:36.983Z,15
2023-07-23T13:16:38.976Z,15
2023-07-23T13:17:40.994Z,15
2023-07-23T13:18:42.950Z,15
2023-07-23T13:19:44.997Z,15
2023-07-23T13:20:46.953Z,15
2023-07-23T13:21:48.981Z,15
2023-07-23T13:22:50.995Z,15
2023-07-23T13:23:52.955Z,15
2023-07-23T13:24:54.986Z,15
2023-07-23T13:25:56.941Z,15
2023-07-23T13:26:58.940Z,15
2023-07-23T13:28:00.941Z,15
2023-07-23T13:29:02.970Z,15
2023-07-23T13:30:04.943Z,15
2023-07-23T13:31:06.955Z,15.1
2023-07-23T13:32:08.936Z,15.1
2023-07-23T13:33:12.157Z,15.1
2023-07-23T13:34:13.016Z,15.2
2023-07-23T13:35:15.004Z,15.2
2023-07-23T13:36:16.981Z,15.2
2023-07-23T13:37:19.010Z,15.2
2023-07-23T13:38:21.016Z,15.2
2023-07-23T13:39:23.020Z,15.2
2023-07-23T13:40:24.984Z,15.2
2023-07-23T13:41:26.978Z,15.2
2023-07-23T13:42:28.977Z,15.2
2023-07-23T13:43:31.005Z,15.2
2023-07-23T13:44:32.972Z,15.2
2023-07-23T13:45:34.977Z,15.2
2023-07-23T13:46:36.990Z,15.2
2023-07-23T13:47:39.002Z,15.2
2023-07-23T13:48:40.998Z,15.2
2023-07-23T13:49:42.970Z,15.3
2023-07-23T13:50:50.697Z,15.2
2023-07-23T13:51:52.512Z,15.2
2023-07-23T13:52:54.560Z,15.3
2023-07-23T13:53:56.508Z,15.3
2023-07-23T13:54:58.505Z,15.3
2023-07-23T13:56:00.504Z,15.3