createdAt,value
2023-06-01T00:01:34.301Z,4.30
2023-06-01T00:04:01.573Z,5.43
2023-06-01T00:06:29.564Z,4.50
2023-06-01T00:08:56.493Z,3.90
2023-06-01T00:11:23.470Z,4.30
2023-06-01T00:13:51.107Z,4.20
2023-06-01T00:16:18.551Z,4.93
2023-06-01T00:18:45.752Z,4.00
2023-06-01T00:21:12.838Z,5.07
2023-06-01T00:23:42.042Z,4.33
2023-06-01T00:26:09.502Z,5.10
2023-06-01T00:28:36.321Z,4.07
2023-06-01T00:31:03.461Z,4.70
2023-06-01T00:33:30.468Z,4.30
2023-06-01T00:35:57.335Z,4.23
2023-06-01T00:38:24.221Z,4.50
2023-06-01T00:40:52.041Z,4.70
2023-06-01T00:43:20.195Z,4.83
2023-06-01T00:45:47.006Z,3.73
2023-06-01T00:48:16.465Z,3.97
2023-06-01T00:50:44.244Z,4.73
2023-06-01T00:53:17.658Z,4.10
2023-06-01T00:55:45.233Z,4.77
2023-06-01T00:58:13.818Z,4.30
2023-06-01T01:00:43.784Z,4.40
2023-06-01T01:03:10.933Z,4.00
2023-06-01T01:05:39.043Z,3.67
2023-06-01T01:08:28.949Z,4.70
2023-06-01T01:11:04.520Z,4.17
2023-06-01T01:14:02.272Z,4.17
2023-06-01T01:16:32.327Z,4.43
2023-06-01T01:19:17.474Z,4.10
2023-06-01T01:21:52.014Z,4.03
2023-06-01T01:24:35.970Z,4.50
2023-06-01T01:27:18.670Z,4.17
2023-06-01T01:29:47.386Z,3.80
2023-06-01T01:32:15.101Z,4.30
2023-06-01T01:34:44.768Z,4.43
2023-06-01T01:37:11.615Z,3.93
2023-06-01T01:39:38.376Z,4.10
2023-06-01T01:42:06.231Z,4.93
2023-06-01T01:44:34.299Z,4.20
2023-06-01T01:47:27.924Z,4.50
2023-06-01T01:50:04.538Z,3.80
2023-06-01T01:52:39.237Z,4.50
2023-06-01T01:55:10.070Z,4.00
2023-06-01T01:57:37.406Z,4.50
2023-06-01T02:00:09.397Z,4.17
2023-06-01T02:02:36.456Z,3.83
2023-06-01T02:05:03.987Z,4.57
2023-06-01T02:07:31.926Z,4.20
2023-06-01T02:09:58.725Z,3.50
2023-06-01T02:12:25.688Z,4.43
2023-06-01T02:14:52.629Z,4.33
2023-06-01T02:17:22.682Z,4.57
2023-06-01T02:19:49.542Z,4.53
2023-06-01T02:22:16.391Z,4.80
2023-06-01T02:24:43.442Z,4.30
2023-06-01T02:27:10.228Z,5.10
2023-06-01T02:29:37.093Z,4.80
2023-06-01T02:32:04.197Z,4.90
2023-06-01T02:34:31.136Z,4.33
2023-06-01T02:36:58.198Z,4.33
2023-06-01T02:39:25.188Z,4.00
2023-06-01T02:41:52.093Z,5.27
2023-06-01T02:44:18.954Z,4.57
2023-06-01T02:46:45.704Z,4.30
2023-06-01T02:49:12.561Z,4.20
2023-06-01T02:51:39.355Z,4.20
2023-06-01T02:54:06.213Z,5.30
2023-06-01T02:56:32.993Z,5.17
2023-06-01T02:58:59.816Z,4.40
2023-06-01T03:01:27.398Z,4.00
2023-06-01T03:03:55.760Z,4.77
2023-06-01T03:06:22.765Z,4.60
2023-06-01T03:08:49.536Z,4.23
2023-06-01T03:11:16.376Z,4.80
2023-06-01T03:13:43.131Z,3.93
2023-06-01T03:16:09.876Z,4.50
2023-06-01T03:18:38.856Z,4.33
2023-06-01T03:21:06.670Z,5.07
2023-06-01T03:23:33.577Z,5.00
2023-06-01T03:26:00.558Z,4.70
2023-06-01T03:28:27.414Z,4.80
2023-06-01T03:30:54.251Z,5.10
2023-06-01T03:33:21.119Z,5.50
2023-06-01T03:35:47.908Z,4.60
2023-06-01T03:38:14.704Z,4.97
2023-06-01T03:40:41.548Z,4.03
2023-06-01T03:43:08.395Z,5.10
2023-06-01T03:45:35.347Z,4.80
2023-06-01T03:48:02.130Z,4.23
2023-06-01T03:50:28.900Z,5.20
2023-06-01T03:52:55.756Z,5.37
2023-06-01T03:55:23.682Z,4.60
2023-06-01T03:57:50.517Z,4.50
2023-06-01T04:00:20.418Z,4.90
2023-06-01T04:03:08.797Z,4.33
2023-06-01T04:05:37.342Z,4.30
2023-06-01T04:08:04.246Z,5.37
2023-06-01T04:10:31.085Z,5.50
2023-06-01T04:12:57.813Z,5.87
2023-06-01T04:15:24.611Z,4.93
2023-06-01T04:17:51.374Z,4.87
2023-06-01T04:20:18.654Z,4.83
2023-06-01T04:22:46.571Z,5.07
2023-06-01T04:25:18.581Z,5.30
2023-06-01T04:27:48.026Z,5.10
2023-06-01T04:30:16.928Z,4.87
2023-06-01T04:32:49.002Z,5.43
2023-06-01T04:35:16.536Z,5.27
2023-06-01T04:37:44.401Z,5.77
2023-06-01T04:40:13.242Z,5.00
2023-06-01T04:42:42.668Z,5.60
2023-06-01T04:45:14.836Z,4.80
2023-06-01T04:47:41.783Z,5.20
2023-06-01T04:50:11.005Z,5.77
2023-06-01T04:52:42.448Z,5.33
2023-06-01T04:55:10.338Z,5.47
2023-06-01T04:57:37.945Z,6.03
2023-06-01T05:00:10.302Z,5.00
2023-06-01T05:02:38.804Z,5.20
2023-06-01T05:05:06.983Z,5.33
2023-06-01T05:07:33.765Z,5.20
2023-06-01T05:10:06.977Z,5.40
2023-06-01T05:12:34.629Z,5.70
2023-06-01T05:15:03.405Z,5.10
2023-06-01T05:17:30.203Z,5.30
2023-06-01T05:19:58.228Z,5.80
2023-06-01T05:22:25.868Z,4.77
2023-06-01T05:24:52.850Z,5.90
2023-06-01T05:27:19.789Z,6.00
2023-06-01T05:29:46.834Z,5.50
2023-06-01T05:32:13.566Z,5.80
2023-06-01T05:34:40.428Z,5.43
2023-06-01T05:37:07.213Z,5.60
2023-06-01T05:39:33.970Z,5.53
2023-06-01T05:42:00.972Z,5.60
2023-06-01T05:44:27.791Z,5.23
2023-06-01T05:46:54.635Z,5.37
2023-06-01T05:49:21.416Z,6.47
2023-06-01T05:51:48.805Z,5.23
2023-06-01T05:54:15.812Z,4.93
2023-06-01T05:56:42.690Z,5.63
2023-06-01T05:59:09.682Z,4.93
2023-06-01T06:01:37.531Z,5.67
2023-06-01T06:04:04.896Z,5.60
2023-06-01T06:06:32.663Z,6.73
2023-06-01T06:08:59.886Z,5.90
2023-06-01T06:11:27.211Z,6.17
2023-06-01T06:13:54.177Z,5.60
2023-06-01T06:16:21.098Z,5.80
2023-06-01T06:18:47.984Z,6.43
2023-06-01T06:21:16.662Z,5.53
2023-06-01T06:23:46.466Z,5.70
2023-06-01T06:26:13.250Z,5.77
2023-06-01T06:28:40.111Z,5.80
2023-06-01T06:31:07.120Z,5.33
2023-06-01T06:33:33.990Z,5.90
2023-06-01T06:36:00.835Z,4.90
2023-06-01T06:38:27.624Z,5.87
2023-06-01T06:40:54.544Z,5.20
2023-06-01T06:43:21.386Z,5.90
2023-06-01T06:45:48.356Z,5.30
2023-06-01T06:48:15.146Z,5.47
2023-06-01T06:50:45.251Z,5.00
2023-06-01T06:53:12.718Z,4.10
2023-06-01T06:55:39.516Z,4.73
2023-06-01T06:58:06.693Z,5.23
2023-06-01T07:00:33.548Z,4.83
2023-06-01T07:03:01.449Z,5.10
2023-06-01T07:05:28.588Z,4.10
2023-06-01T07:07:57.855Z,4.40
2023-06-01T07:10:26.846Z,4.70
2023-06-01T07:12:53.897Z,4.00
2023-06-01T07:15:20.798Z,4.30
2023-06-01T07:17:47.867Z,4.63
2023-06-01T07:20:14.649Z,4.47
2023-06-01T07:22:41.736Z,4.00
2023-06-01T07:25:10.163Z,4.23
2023-06-01T07:27:37.320Z,4.03
2023-06-01T07:30:05.343Z,4.17
2023-06-01T07:32:32.304Z,4.00
2023-06-01T07:34:59.204Z,4.10
2023-06-01T07:37:28.001Z,3.50
2023-06-01T07:39:55.720Z,4.77
2023-06-01T07:42:22.565Z,3.80
2023-06-01T07:44:49.356Z,3.70
2023-06-01T07:47:16.721Z,3.70
2023-06-01T07:49:43.856Z,4.10
2023-06-01T07:52:11.442Z,3.90
2023-06-01T07:54:38.538Z,4.57
2023-06-01T07:57:05.953Z,3.93
2023-06-01T07:59:32.929Z,3.53
2023-06-01T08:02:01.482Z,3.80
2023-06-01T08:04:34.500Z,4.40
2023-06-01T08:07:04.190Z,4.30
2023-06-01T08:09:31.606Z,4.93
2023-06-01T08:11:58.618Z,4.60
2023-06-01T08:14:25.940Z,4.10
2023-06-01T08:16:52.837Z,4.77
2023-06-01T08:19:19.739Z,3.80
2023-06-01T08:21:46.966Z,4.10
2023-06-01T08:24:14.427Z,3.87
2023-06-01T08:26:42.112Z,4.20
2023-06-01T08:29:08.974Z,3.93
2023-06-01T08:31:37.677Z,4.50
2023-06-01T08:34:04.666Z,4.70
2023-06-01T08:36:32.107Z,4.40
2023-06-01T08:38:59.084Z,4.50
2023-06-01T08:41:31.066Z,4.20
2023-06-01T08:44:04.320Z,4.53
2023-06-01T08:46:33.713Z,5.10
2023-06-01T08:49:01.175Z,5.50
2023-06-01T08:51:28.109Z,4.40
2023-06-01T08:53:58.037Z,4.83
2023-06-01T08:56:25.065Z,5.03
2023-06-01T08:58:52.642Z,5.07
2023-06-01T09:01:26.587Z,5.10
2023-06-01T09:03:53.495Z,4.80
2023-06-01T09:06:20.420Z,4.33
2023-06-01T09:08:47.552Z,4.93
2023-06-01T09:11:14.552Z,5.03
2023-06-01T09:13:42.058Z,4.20
2023-06-01T09:16:09.031Z,4.70
2023-06-01T09:18:36.563Z,5.33
2023-06-01T09:21:13.837Z,4.63
2023-06-01T09:23:42.557Z,4.93
2023-06-01T09:26:14.160Z,5.23
2023-06-01T09:28:53.396Z,4.23
2023-06-01T09:31:46.010Z,5.10
2023-06-01T09:34:19.481Z,4.47
2023-06-01T09:36:47.542Z,4.37
2023-06-01T09:39:19.681Z,4.77
2023-06-01T09:41:57.869Z,4.57
2023-06-01T09:44:35.932Z,4.90
2023-06-01T09:47:10.268Z,4.60
2023-06-01T09:49:39.086Z,4.23
2023-06-01T09:52:05.955Z,4.63
2023-06-01T09:54:36.497Z,4.80
2023-06-01T09:57:11.522Z,5.50
2023-06-01T09:59:45.180Z,3.87
2023-06-01T10:02:23.511Z,4.20
2023-06-01T10:04:59.013Z,4.70
2023-06-01T10:07:29.483Z,4.33
2023-06-01T10:09:59.464Z,4.93
2023-06-01T10:12:26.886Z,4.40
2023-06-01T10:14:54.154Z,4.73
2023-06-01T10:17:21.958Z,4.03
2023-06-01T10:19:49.527Z,4.20
2023-06-01T10:22:17.615Z,4.70
2023-06-01T10:24:44.885Z,4.73
2023-06-01T10:27:27.892Z,5.17
2023-06-01T10:29:55.448Z,5.03
2023-06-01T10:32:41.295Z,4.50
2023-06-01T10:35:08.976Z,4.60
2023-06-01T10:37:35.881Z,4.00
2023-06-01T10:40:18.071Z,4.73
2023-06-01T10:42:45.654Z,4.73
2023-06-01T10:45:43.285Z,4.80
2023-06-01T10:48:13.829Z,4.90
2023-06-01T10:50:42.485Z,4.40
2023-06-01T10:53:38.759Z,4.53
2023-06-01T10:56:25.650Z,4.17
2023-06-01T11:01:47.256Z,4.60
2023-06-01T11:04:15.321Z,4.20
2023-06-01T11:06:44.350Z,5.03
2023-06-01T11:09:13.158Z,4.13
2023-06-01T11:11:52.116Z,4.27
2023-06-01T11:14:27.191Z,4.53
2023-06-01T11:16:58.356Z,4.60
2023-06-01T11:19:26.658Z,4.33
2023-06-01T11:22:03.018Z,4.30
2023-06-01T11:24:35.255Z,4.33
2023-06-01T11:27:08.074Z,4.20
2023-06-01T11:29:35.493Z,4.13
2023-06-01T11:32:04.760Z,3.90
2023-06-01T11:34:40.317Z,4.60
2023-06-01T11:37:13.640Z,4.10
2023-06-01T11:39:41.577Z,4.97
2023-06-01T11:42:10.646Z,3.80
2023-06-01T11:44:42.387Z,4.33
2023-06-01T11:47:10.852Z,4.10
2023-06-01T11:49:49.133Z,4.13
2023-06-01T11:52:19.784Z,4.20
2023-06-01T11:54:47.785Z,4.60
2023-06-01T11:57:15.668Z,4.00
2023-06-01T11:59:46.348Z,4.53
2023-06-01T12:02:28.548Z,4.47
2023-06-01T12:05:09.842Z,4.90
2023-06-01T12:07:46.297Z,4.40
2023-06-01T12:10:17.522Z,4.20
2023-06-01T12:12:45.014Z,4.53
2023-06-01T12:15:21.655Z,4.10
2023-06-01T12:20:33.088Z,3.77
2023-06-01T12:23:02.105Z,4.43
2023-06-01T12:25:29.004Z,4.97
2023-06-01T12:28:09.656Z,4.67
2023-06-01T12:30:36.533Z,5.20
2023-06-01T12:33:05.627Z,3.90
2023-06-01T12:35:32.878Z,5.00
2023-06-01T12:38:11.371Z,4.50
2023-06-01T12:40:39.437Z,3.80
2023-06-01T12:43:17.761Z,4.47
2023-06-01T12:45:44.729Z,4.23
2023-06-01T12:48:32.150Z,4.60
2023-06-01T12:50:59.031Z,3.83
2023-06-01T12:53:26.028Z,4.10
2023-06-01T12:55:52.902Z,4.10
2023-06-01T12:58:19.928Z,4.10
2023-06-01T13:03:17.242Z,3.77
2023-06-01T13:05:47.360Z,4.30
2023-06-01T13:08:14.626Z,4.30
2023-06-01T13:10:41.482Z,3.90
2023-06-01T13:13:09.572Z,4.50
2023-06-01T13:15:36.955Z,4.50
2023-06-01T13:18:04.862Z,3.90
2023-06-01T13:20:31.764Z,4.23
2023-06-01T13:22:58.576Z,4.13
2023-06-01T13:25:25.390Z,3.83
2023-06-01T13:27:52.256Z,3.87
2023-06-01T13:30:19.131Z,4.37
2023-06-01T13:32:46.427Z,3.80
2023-06-01T13:35:13.327Z,3.87
2023-06-01T13:37:40.089Z,4.07
2023-06-01T13:40:07.640Z,4.27
2023-06-01T13:42:34.423Z,4.13
2023-06-01T13:45:01.196Z,3.90
2023-06-01T13:47:28.088Z,4.00
2023-06-01T13:49:55.178Z,3.87
2023-06-01T13:52:21.944Z,3.97
2023-06-01T13:54:48.712Z,3.83
2023-06-01T13:57:15.614Z,3.83
2023-06-01T13:59:42.400Z,3.77
2023-06-01T14:02:10.002Z,4.13
2023-06-01T14:04:36.958Z,3.33
2023-06-01T14:07:03.771Z,4.40
2023-06-01T14:09:30.532Z,4.00
2023-06-01T14:11:57.298Z,4.00
2023-06-01T14:14:24.048Z,3.67
2023-06-01T14:16:51.252Z,3.73
2023-06-01T14:19:18.063Z,3.87
2023-06-01T14:21:44.918Z,3.67
2023-06-01T14:24:11.755Z,3.70
2023-06-01T14:26:38.586Z,3.70
2023-06-01T14:29:05.376Z,4.20
2023-06-01T14:31:32.278Z,3.50
2023-06-01T14:33:59.198Z,3.50
2023-06-01T14:36:34.574Z,4.10
2023-06-01T14:39:12.447Z,3.27
2023-06-01T14:41:40.787Z,3.87
2023-06-01T14:44:08.851Z,3.90
2023-06-01T14:46:35.650Z,3.60
2023-06-01T14:49:03.770Z,3.60
2023-06-01T14:51:31.849Z,3.63
2023-06-01T14:53:58.890Z,4.00
2023-06-01T14:56:27.148Z,3.37
2023-06-01T14:58:54.626Z,3.10
2023-06-01T15:01:21.541Z,3.60
2023-06-01T15:03:48.545Z,3.40
2023-06-01T15:06:15.598Z,3.50
2023-06-01T15:08:42.474Z,3.20
2023-06-01T15:11:09.290Z,3.57
2023-06-01T15:13:36.110Z,3.50
2023-06-01T15:16:03.411Z,2.97
2023-06-01T15:18:30.247Z,3.30
2023-06-01T15:20:58.601Z,3.03
2023-06-01T15:23:27.104Z,3.03
2023-06-01T15:25:53.869Z,3.30
2023-06-01T15:28:20.882Z,3.03
2023-06-01T15:30:47.900Z,3.17
2023-06-01T15:33:16.032Z,3.40
2023-06-01T15:35:43.024Z,2.80
2023-06-01T15:38:09.844Z,2.87
2023-06-01T15:40:36.820Z,2.37
2023-06-01T15:43:03.638Z,2.73
2023-06-01T15:45:31.414Z,2.20
2023-06-01T15:47:58.253Z,2.53
2023-06-01T15:50:25.116Z,2.67
2023-06-01T15:52:51.900Z,2.40
2023-06-01T15:55:18.710Z,2.30
2023-06-01T15:57:45.456Z,2.37
2023-06-01T16:00:12.894Z,3.00
2023-06-01T16:02:40.147Z,2.53
2023-06-01T16:05:07.678Z,2.57
2023-06-01T16:07:34.512Z,2.50
2023-06-01T16:10:01.446Z,2.93
2023-06-01T16:12:28.300Z,2.63
2023-06-01T16:14:55.135Z,2.37
2023-06-01T16:17:22.021Z,2.33
2023-06-01T16:19:48.828Z,2.30
2023-06-01T16:22:15.832Z,2.57
2023-06-01T16:24:42.704Z,2.70
2023-06-01T16:27:09.589Z,2.30
2023-06-01T16:29:36.376Z,2.80
2023-06-01T16:32:03.505Z,2.00
2023-06-01T16:34:30.304Z,2.50
2023-06-01T16:36:57.153Z,2.33
2023-06-01T16:39:23.923Z,2.70
2023-06-01T16:41:50.871Z,2.20
2023-06-01T16:44:17.856Z,2.40
2023-06-01T16:46:44.857Z,2.73
2023-06-01T16:49:11.822Z,2.60
2023-06-01T16:51:38.623Z,2.20
2023-06-01T16:54:05.550Z,2.40
2023-06-01T16:56:32.451Z,2.27
2023-06-01T16:58:59.267Z,2.40
2023-06-01T17:01:26.255Z,2.40
2023-06-01T17:03:53.280Z,2.53
2023-06-01T17:06:21.821Z,1.90
2023-06-01T17:08:48.860Z,2.73
2023-06-01T17:11:15.733Z,3.10
2023-06-01T17:13:42.556Z,2.63
2023-06-01T17:16:09.750Z,2.50
2023-06-01T17:18:37.071Z,2.20
2023-06-01T17:21:04.055Z,2.50
2023-06-01T17:23:30.934Z,2.67
2023-06-01T17:25:57.766Z,2.67
2023-06-01T17:28:24.619Z,2.50
2023-06-01T17:30:51.528Z,2.80
2023-06-01T17:33:18.988Z,2.80
2023-06-01T17:35:45.894Z,3.00
2023-06-01T17:38:12.851Z,2.23
2023-06-01T17:40:39.789Z,2.30
2023-06-01T17:43:06.732Z,2.43
2023-06-01T17:45:33.550Z,2.13
2023-06-01T17:48:00.477Z,2.43
2023-06-01T17:50:27.418Z,2.47
2023-06-01T17:52:54.353Z,2.63
2023-06-01T17:55:21.324Z,2.30
2023-06-01T17:57:48.250Z,2.37
2023-06-01T18:00:16.599Z,2.33
2023-06-01T18:02:43.488Z,2.40
2023-06-01T18:05:10.508Z,2.30
2023-06-01T18:07:37.320Z,2.90
2023-06-01T18:10:04.491Z,2.50
2023-06-01T18:12:35.598Z,2.60
2023-06-01T18:15:03.434Z,2.60
2023-06-01T18:17:30.410Z,2.00
2023-06-01T18:19:57.207Z,2.60
2023-06-01T18:22:23.984Z,2.13
2023-06-01T18:24:50.778Z,2.47
2023-06-01T18:27:17.627Z,2.80
2023-06-01T18:29:44.431Z,2.60
2023-06-01T18:32:11.315Z,2.20
2023-06-01T18:34:38.209Z,2.33
2023-06-01T18:37:06.307Z,2.27
2023-06-01T18:39:33.235Z,2.10
2023-06-01T18:42:00.029Z,2.90
2023-06-01T18:44:26.854Z,2.50
2023-06-01T18:46:53.701Z,3.00
2023-06-01T18:49:21.334Z,2.27
2023-06-01T18:51:50.365Z,2.40
2023-06-01T18:54:17.206Z,2.20
2023-06-01T18:56:44.055Z,2.23
2023-06-01T18:59:11.021Z,2.20
2023-06-01T19:01:37.859Z,2.90
2023-06-01T19:04:04.778Z,2.90
2023-06-01T19:06:35.061Z,3.03
2023-06-01T19:09:04.006Z,2.83
2023-06-01T19:11:31.218Z,2.50
2023-06-01T19:13:58.018Z,2.67
2023-06-01T19:16:32.719Z,2.43
2023-06-01T19:19:01.123Z,2.23
2023-06-01T19:21:33.435Z,2.80
2023-06-01T19:24:02.290Z,2.77
2023-06-01T19:26:31.584Z,2.50
2023-06-01T19:29:04.382Z,2.60
2023-06-01T19:31:34.857Z,2.83
2023-06-01T19:34:07.144Z,2.60
2023-06-01T19:36:43.142Z,2.63
2023-06-01T19:39:13.890Z,2.87
2023-06-01T19:41:40.838Z,3.10
2023-06-01T19:44:15.783Z,2.83
2023-06-01T19:46:42.566Z,2.90
2023-06-01T19:49:16.446Z,3.00
2023-06-01T19:51:44.295Z,2.73
2023-06-01T19:54:19.408Z,3.10
2023-06-01T19:56:48.278Z,2.40
2023-06-01T19:59:23.698Z,2.43
2023-06-01T20:01:50.988Z,2.10
2023-06-01T20:04:18.267Z,2.73
2023-06-01T20:06:52.858Z,2.70
2023-06-01T20:09:21.716Z,2.90
2023-06-01T20:11:51.076Z,2.40
2023-06-01T20:14:29.416Z,2.57
2023-06-01T20:16:58.112Z,2.50
2023-06-01T20:19:25.344Z,2.40
2023-06-01T20:21:54.261Z,2.10
2023-06-01T20:24:26.082Z,2.60
2023-06-01T20:27:00.866Z,2.30
2023-06-01T20:29:30.439Z,2.53
2023-06-01T20:31:58.878Z,2.67
2023-06-01T20:34:27.299Z,2.60
2023-06-01T20:36:54.668Z,3.30
2023-06-01T20:39:23.276Z,2.30
2023-06-01T20:41:52.464Z,2.70
2023-06-01T20:44:23.345Z,2.23
2023-06-01T20:46:51.610Z,2.73
2023-06-01T20:49:26.014Z,2.83
2023-06-01T20:51:53.409Z,2.57
2023-06-01T20:54:26.739Z,2.73
2023-06-01T20:56:55.298Z,2.87
2023-06-01T20:59:22.025Z,2.67
2023-06-01T21:01:50.678Z,2.00
2023-06-01T21:04:23.068Z,3.17
2023-06-01T21:06:50.050Z,3.30
2023-06-01T21:09:19.864Z,2.97
2023-06-01T21:11:49.739Z,2.70
2023-06-01T21:14:17.533Z,2.40
2023-06-01T21:16:44.580Z,2.20
2023-06-01T21:19:11.518Z,2.30
2023-06-01T21:21:38.742Z,3.20
2023-06-01T21:24:06.237Z,2.30
2023-06-01T21:26:34.242Z,2.23
2023-06-01T21:29:01.614Z,2.77
2023-06-01T21:31:28.488Z,2.77
2023-06-01T21:33:55.529Z,2.80
2023-06-01T21:36:22.451Z,2.17
2023-06-01T21:38:49.346Z,2.67
2023-06-01T21:41:16.197Z,2.60
2023-06-01T21:43:43.012Z,2.63
2023-06-01T21:46:09.869Z,2.53
2023-06-01T21:48:37.618Z,2.27
2023-06-01T21:51:04.568Z,2.33
2023-06-01T21:53:31.693Z,2.30
2023-06-01T21:55:59.641Z,2.90
2023-06-01T21:58:26.816Z,2.87
2023-06-01T22:00:54.166Z,1.97
2023-06-01T22:03:22.433Z,2.77
2023-06-01T22:05:50.423Z,2.60
2023-06-01T22:08:17.706Z,2.40
2023-06-01T22:10:44.634Z,2.63
2023-06-01T22:13:11.620Z,2.80
2023-06-01T22:15:38.473Z,3.00
2023-06-01T22:18:07.783Z,3.30
2023-06-01T22:20:34.720Z,2.87
2023-06-01T22:23:01.670Z,2.80
2023-06-01T22:25:28.533Z,2.90
2023-06-01T22:27:55.644Z,3.00
2023-06-01T22:30:22.621Z,2.93
2023-06-01T22:32:49.501Z,2.60
2023-06-01T22:35:16.394Z,2.60
2023-06-01T22:37:43.269Z,3.23
2023-06-01T22:40:10.663Z,2.60
2023-06-01T22:42:37.573Z,2.40
2023-06-01T22:45:04.928Z,2.43
2023-06-01T22:47:32.099Z,3.37
2023-06-01T22:49:59.034Z,2.73
2023-06-01T22:52:29.872Z,3.00
2023-06-01T22:54:57.273Z,3.33
2023-06-01T22:57:24.405Z,3.43
2023-06-01T22:59:51.514Z,3.73
2023-06-01T23:02:19.588Z,4.80
2023-06-01T23:04:46.524Z,4.40
2023-06-01T23:07:14.221Z,4.23
2023-06-01T23:09:41.656Z,4.67
2023-06-01T23:12:09.089Z,4.73
2023-06-01T23:14:35.972Z,5.43
2023-06-01T23:17:06.203Z,4.83
2023-06-01T23:19:34.064Z,5.17
2023-06-01T23:22:04.611Z,5.70
2023-06-01T23:24:33.140Z,4.83
2023-06-01T23:27:01.385Z,5.00
2023-06-01T23:29:29.225Z,5.03
2023-06-01T23:31:56.458Z,5.70
2023-06-01T23:34:23.665Z,5.43
2023-06-01T23:36:53.917Z,5.90
2023-06-01T23:39:22.498Z,4.90
2023-06-01T23:41:50.073Z,4.47
2023-06-01T23:44:17.617Z,4.70
2023-06-01T23:46:46.317Z,4.73
2023-06-01T23:49:13.983Z,4.23
2023-06-01T23:51:41.230Z,3.87
2023-06-01T23:54:08.457Z,3.50
2023-06-01T23:56:35.666Z,3.67
2023-06-01T23:59:02.849Z,3.97
