createdAt,value
2022-11-19T00:00:53.406Z,100276.09
2022-11-19T00:06:07.216Z,100281.13
2022-11-19T00:11:16.312Z,100288.75
2022-11-19T00:16:23.142Z,100292.19
2022-11-19T00:21:31.329Z,100300.69
2022-11-19T00:26:38.148Z,100303.25
2022-11-19T00:31:45.018Z,100307.50
2022-11-19T00:36:53.981Z,100299.88
2022-11-19T00:42:00.568Z,100299.88
2022-11-19T00:47:09.182Z,100300.63
2022-11-19T00:52:18.043Z,100299.84
2022-11-19T00:57:24.533Z,100306.66
2022-11-19T01:02:31.434Z,100312.63
2022-11-19T01:07:39.412Z,100314.31
2022-11-19T01:12:59.700Z,100323.50
2022-11-19T01:18:06.485Z,100324.44
2022-11-19T01:23:14.549Z,100326.66
2022-11-19T01:28:21.270Z,100330.91
2022-11-19T01:33:28.509Z,100326.56
2022-11-19T01:38:37.463Z,100327.22
2022-11-19T01:43:47.944Z,100326.25
2022-11-19T01:48:59.524Z,100330.19
2022-11-19T01:54:14.237Z,100336.19
2022-11-19T01:59:22.039Z,100344.16
2022-11-19T02:04:30.517Z,100333.91
2022-11-19T02:09:40.058Z,100341.03
2022-11-19T02:15:24.553Z,100345.44
2022-11-19T02:20:57.432Z,100351.41
2022-11-19T02:26:59.463Z,100348.78
2022-11-19T02:32:16.377Z,100352.81
2022-11-19T02:37:29.514Z,100348.47
2022-11-19T02:42:45.992Z,100351.06
2022-11-19T02:47:58.322Z,100349.34
2022-11-19T02:53:06.137Z,100345.09
2022-11-19T02:58:37.463Z,100347.63
2022-11-19T03:04:02.477Z,100357.19
2022-11-19T03:09:09.018Z,100361.44
2022-11-19T03:14:40.733Z,100363.91
2022-11-19T03:19:57.700Z,100357.06
2022-11-19T03:25:09.258Z,100366.69
2022-11-19T03:30:17.288Z,100361.63
2022-11-19T03:35:30.201Z,100360.09
2022-11-19T03:40:38.331Z,100369.47
2022-11-19T03:45:47.813Z,100381.53
2022-11-19T03:51:00.938Z,100375.72
2022-11-19T03:56:11.576Z,100392.13
2022-11-19T04:01:18.356Z,100387.88
2022-11-19T04:06:26.018Z,100389.56
2022-11-19T04:11:32.179Z,100388.81
2022-11-19T04:16:39.353Z,100386.19
2022-11-19T04:21:48.029Z,100388.91
2022-11-19T04:26:54.253Z,100391.44
2022-11-19T04:32:00.558Z,100399.91
2022-11-19T04:37:08.636Z,100394.78
2022-11-19T04:42:14.924Z,100400.75
2022-11-19T04:47:21.386Z,100397.06
2022-11-19T04:52:29.405Z,100396.22
2022-11-19T04:57:35.723Z,100395.25
2022-11-19T05:02:41.905Z,100406.00
2022-11-19T05:07:49.938Z,100414.31
2022-11-19T05:12:56.182Z,100406.53
2022-11-19T05:18:02.454Z,100412.56
2022-11-19T05:23:10.335Z,100410.97
2022-11-19T05:28:16.613Z,100419.78
2022-11-19T05:33:23.088Z,100424.78
2022-11-19T05:38:31.258Z,100421.28
2022-11-19T05:43:37.428Z,100431.59
2022-11-19T05:48:43.561Z,100437.38
2022-11-19T05:53:51.848Z,100445.00
2022-11-19T05:58:58.336Z,100458.31
2022-11-19T06:04:04.922Z,100458.34
2022-11-19T06:09:12.521Z,100473.66
2022-11-19T06:14:19.930Z,100479.31
2022-11-19T06:19:26.831Z,100481.56
2022-11-19T06:24:34.773Z,100497.56
2022-11-19T06:29:41.543Z,100499.22
2022-11-19T06:34:47.977Z,100511.13
2022-11-19T06:39:55.844Z,100509.28
2022-11-19T06:45:02.433Z,100517.72
2022-11-19T06:50:11.996Z,100526.06
2022-11-19T06:55:20.457Z,100530.22
2022-11-19T07:00:26.886Z,100529.59
2022-11-19T07:05:33.265Z,100534.59
2022-11-19T07:10:41.078Z,100537.41
2022-11-19T07:15:47.575Z,100545.28
2022-11-19T07:20:53.906Z,100540.31
2022-11-19T07:26:04.740Z,100541.56
2022-11-19T07:31:11.078Z,100542.88
2022-11-19T07:36:18.760Z,100547.31
2022-11-19T07:41:44.025Z,100549.88
2022-11-19T07:46:50.645Z,100557.28
2022-11-19T07:51:57.436Z,100555.88
2022-11-19T07:57:05.326Z,100550.19
2022-11-19T08:02:13.890Z,100553.31
2022-11-19T08:07:21.379Z,100552.88
2022-11-19T08:12:30.309Z,100554.00
2022-11-19T08:17:53.909Z,100555.59
2022-11-19T08:23:00.152Z,100565.41
2022-11-19T08:28:08.063Z,100563.19
2022-11-19T08:33:14.339Z,100558.09
2022-11-19T08:38:20.896Z,100567.72
2022-11-19T08:43:29.182Z,100568.63
2022-11-19T08:48:35.752Z,100569.34
2022-11-19T08:53:42.122Z,100571.72
2022-11-19T08:58:50.244Z,100570.81
2022-11-19T09:03:56.492Z,100572.78
2022-11-19T09:09:03.188Z,100579.03
2022-11-19T09:14:10.947Z,100585.09
2022-11-19T09:19:17.467Z,100582.53
2022-11-19T09:24:24.056Z,100582.63
2022-11-19T09:29:31.897Z,100588.63
2022-11-19T09:34:41.074Z,100585.09
2022-11-19T09:39:47.737Z,100584.81
2022-11-19T09:45:20.153Z,100574.88
2022-11-19T09:50:30.119Z,100571.53
2022-11-19T09:55:41.768Z,100576.84
2022-11-19T10:00:49.428Z,100572.66
2022-11-19T10:06:27.426Z,100570.28
2022-11-19T10:11:52.576Z,100566.09
2022-11-19T10:17:11.551Z,100562.03
2022-11-19T10:22:22.360Z,100551.94
2022-11-19T10:27:36.727Z,100555.41
2022-11-19T10:32:50.857Z,100554.56
2022-11-19T10:38:00.377Z,100553.06
2022-11-19T10:43:23.355Z,100559.09
2022-11-19T10:48:43.149Z,100554.78
2022-11-19T10:53:49.703Z,100548.78
2022-11-19T10:59:00.784Z,100550.59
2022-11-19T11:04:17.019Z,100558.28
2022-11-19T11:09:38.307Z,100559.13
2022-11-19T11:14:55.243Z,100562.50
2022-11-19T11:20:08.837Z,100557.50
2022-11-19T11:25:23.417Z,100566.13
2022-11-19T11:30:30.134Z,100545.94
2022-11-19T11:35:39.276Z,100556.28
2022-11-19T11:46:40.380Z,100550.75
2022-11-19T11:51:48.151Z,100550.94
2022-11-19T11:56:54.853Z,100548.47
2022-11-19T12:02:07.361Z,100562.25
2022-11-19T12:07:57.124Z,100564.75
2022-11-19T12:13:49.226Z,100570.69
2022-11-19T12:19:11.698Z,100564.75
2022-11-19T12:24:44.207Z,100564.03
2022-11-19T12:30:03.829Z,100555.69
2022-11-19T12:35:31.827Z,100560.03
2022-11-19T12:40:55.225Z,100561.97
2022-11-19T12:46:10.948Z,100559.44
2022-11-19T12:51:31.155Z,100563.78
2022-11-19T12:56:53.188Z,100560.44
2022-11-19T13:02:05.759Z,100569.00
2022-11-19T13:07:20.912Z,100567.28
2022-11-19T13:12:38.943Z,100574.81
2022-11-19T13:17:50.669Z,100572.22
2022-11-19T13:23:04.063Z,100582.44
2022-11-19T13:28:24.451Z,100596.09
2022-11-19T13:33:42.712Z,100600.31
2022-11-19T13:38:58.851Z,100593.41
2022-11-19T13:44:29.237Z,100605.31
2022-11-19T13:49:41.179Z,100617.94
2022-11-19T13:54:47.906Z,100618.69
2022-11-19T14:00:02.545Z,100619.53
2022-11-19T14:05:56.797Z,100622.69
2022-11-19T14:11:29.949Z,100628.47
2022-11-19T14:17:06.504Z,100628.31
2022-11-19T14:22:53.385Z,100626.44
2022-11-19T14:28:42.355Z,100627.09
2022-11-19T14:34:04.740Z,100621.81
2022-11-19T14:39:23.715Z,100628.50
2022-11-19T14:44:38.394Z,100635.97
2022-11-19T14:49:50.405Z,100636.69
2022-11-19T14:55:00.881Z,100642.47
2022-11-19T15:00:29.024Z,100636.22
2022-11-19T15:05:42.768Z,100633.69
2022-11-19T15:11:03.817Z,100634.31
2022-11-19T15:16:17.627Z,100630.59
2022-11-19T15:21:54.386Z,100631.34
2022-11-19T15:27:19.428Z,100631.97
2022-11-19T15:32:47.421Z,100628.41
2022-11-19T15:38:04.606Z,100632.53
2022-11-19T15:43:22.139Z,100629.16
2022-11-19T15:48:37.872Z,100636.81
2022-11-19T15:54:01.138Z,100645.28
2022-11-19T15:59:10.475Z,100649.66
2022-11-19T16:04:19.624Z,100641.13
2022-11-19T16:09:29.103Z,100645.50
2022-11-19T16:14:53.076Z,100648.09
2022-11-19T16:20:22.270Z,100655.72
2022-11-19T16:25:36.298Z,100660.00
2022-11-19T16:30:49.998Z,100667.13
2022-11-19T16:36:14.939Z,100661.81
2022-11-19T16:41:43.306Z,100652.31
2022-11-19T16:46:51.488Z,100660.06
2022-11-19T16:51:59.584Z,100665.19
2022-11-19T16:57:09.104Z,100669.31
2022-11-19T17:02:19.330Z,100676.09
2022-11-19T17:07:28.905Z,100672.56
2022-11-19T17:12:38.662Z,100677.75
2022-11-19T17:17:46.331Z,100677.75
2022-11-19T17:22:53.135Z,100687.13
2022-11-19T17:28:03.520Z,100680.28
2022-11-19T17:33:23.083Z,100682.09
2022-11-19T17:38:34.729Z,100678.75
2022-11-19T17:44:01.660Z,100679.69
2022-11-19T17:49:11.652Z,100672.91
2022-11-19T17:54:19.540Z,100677.31
2022-11-19T17:59:28.112Z,100686.63
2022-11-19T18:04:35.289Z,100693.50
2022-11-19T18:09:43.442Z,100696.03
2022-11-19T18:14:55.758Z,100695.19
2022-11-19T18:20:10.094Z,100694.34
2022-11-19T18:25:20.277Z,100707.16
2022-11-19T18:30:29.552Z,100708.91
2022-11-19T18:35:37.826Z,100709.81
2022-11-19T18:40:45.453Z,100703.06
2022-11-19T18:45:54.444Z,100706.53
2022-11-19T18:51:02.880Z,100706.59
2022-11-19T18:56:16.507Z,100702.34
2022-11-19T19:01:26.120Z,100708.41
2022-11-19T19:06:34.661Z,100701.59
2022-11-19T19:12:02.478Z,100713.59
2022-11-19T19:17:13.327Z,100729.72
2022-11-19T19:22:22.266Z,100728.84
2022-11-19T19:27:29.658Z,100727.13
2022-11-19T19:32:39.014Z,100726.38
2022-11-19T19:37:49.313Z,100723.03
2022-11-19T19:42:58.124Z,100727.28
2022-11-19T19:48:07.333Z,100718.00
2022-11-19T19:53:14.836Z,100720.56
2022-11-19T19:58:27.772Z,100718.66
2022-11-19T20:03:38.200Z,100725.47
2022-11-19T20:08:46.692Z,100737.34
2022-11-19T20:13:56.758Z,100735.56
2022-11-19T20:19:07.913Z,100737.41
2022-11-19T20:24:17.043Z,100733.88
2022-11-19T20:29:25.719Z,100737.47
2022-11-19T20:34:35.300Z,100741.75
2022-11-19T20:39:44.038Z,100728.06
2022-11-19T20:44:52.074Z,100722.97
2022-11-19T20:50:00.532Z,100716.84
2022-11-19T20:55:08.844Z,100718.44
2022-11-19T21:00:18.608Z,100707.88
2022-11-19T21:05:28.426Z,100703.47
2022-11-19T21:10:36.276Z,100719.81
2022-11-19T21:15:43.671Z,100721.28
2022-11-19T21:20:52.536Z,100728.56
2022-11-19T21:26:02.929Z,100737.72
2022-11-19T21:31:11.629Z,100728.25
2022-11-19T21:36:20.926Z,100732.19
2022-11-19T21:41:28.328Z,100724.63
2022-11-19T21:46:36.661Z,100735.94
2022-11-19T21:51:45.276Z,100731.78
2022-11-19T21:56:52.528Z,100724.97
2022-11-19T22:02:00.117Z,100732.66
2022-11-19T22:07:08.426Z,100731.03
2022-11-19T22:12:15.231Z,100728.63
2022-11-19T22:17:21.899Z,100723.63
2022-11-19T22:22:30.328Z,100718.69
2022-11-19T22:27:36.975Z,100725.63
2022-11-19T22:32:55.235Z,100729.16
2022-11-19T22:38:01.784Z,100734.28
2022-11-19T22:43:08.371Z,100726.69
2022-11-19T22:48:16.564Z,100729.28
2022-11-19T22:53:23.361Z,100710.41
2022-11-19T22:58:31.350Z,100709.56
2022-11-19T23:03:40.258Z,100709.59
2022-11-19T23:08:47.253Z,100705.31
2022-11-19T23:13:54.100Z,100706.16
2022-11-19T23:19:02.656Z,100708.81
2022-11-19T23:24:11.390Z,100702.75
2022-11-19T23:29:18.262Z,100702.69
2022-11-19T23:34:26.854Z,100700.03
2022-11-19T23:39:33.817Z,100700.03
2022-11-19T23:44:40.363Z,100691.47
2022-11-19T23:49:48.270Z,100684.56
2022-11-19T23:54:55.201Z,100678.59
