createdAt,value
2022-09-22T00:00:30.153Z,92
2022-09-22T00:05:18.834Z,92
2022-09-22T00:10:25.075Z,92
2022-09-22T00:15:30.852Z,92
2022-09-22T00:20:19.924Z,92
2022-09-22T00:25:26.246Z,92
2022-09-22T00:30:32.101Z,92
2022-09-22T00:35:21.221Z,92
2022-09-22T00:40:27.181Z,92
2022-09-22T00:45:32.737Z,92
2022-09-22T00:50:21.656Z,92
2022-09-22T00:55:28.498Z,92
2022-09-22T01:00:16.836Z,92
2022-09-22T01:05:22.948Z,92
2022-09-22T01:10:28.975Z,92
2022-09-22T01:15:17.967Z,92
2022-09-22T01:20:24.013Z,92
2022-09-22T01:25:29.990Z,92
2022-09-22T01:30:21.864Z,92
2022-09-22T01:35:25.157Z,92
2022-09-22T01:40:31.373Z,92
2022-09-22T01:45:20.280Z,92
2022-09-22T01:50:26.532Z,92
2022-09-22T01:55:32.274Z,92
2022-09-22T02:00:21.602Z,92
2022-09-22T02:05:27.508Z,92
2022-09-22T02:10:16.389Z,92
2022-09-22T02:15:22.722Z,92
2022-09-22T02:20:31.613Z,92
2022-09-22T02:25:17.608Z,93
2022-09-22T02:30:23.709Z,93
2022-09-22T02:35:29.798Z,93
2022-09-22T02:40:18.984Z,93
2022-09-22T02:45:24.193Z,93
2022-09-22T02:50:30.133Z,93
2022-09-22T02:55:19.139Z,93
2022-09-22T03:00:28.239Z,93
2022-09-22T03:05:31.588Z,93
2022-09-22T03:10:20.651Z,93
2022-09-22T03:15:27.312Z,93
2022-09-22T03:20:32.934Z,93
2022-09-22T03:25:21.798Z,93
2022-09-22T03:30:27.908Z,93
2022-09-22T03:35:17.006Z,93
2022-09-22T03:40:23.199Z,93
2022-09-22T03:45:29.134Z,93
2022-09-22T03:50:18.069Z,93
2022-09-22T03:55:24.243Z,93
2022-09-22T04:00:30.223Z,93
2022-09-22T04:05:19.127Z,93
2022-09-22T04:10:25.196Z,93
2022-09-22T04:15:31.733Z,93
2022-09-22T04:20:20.215Z,93
2022-09-22T04:25:26.331Z,93
2022-09-22T04:30:35.296Z,93
2022-09-22T04:35:21.518Z,93
2022-09-22T04:40:27.655Z,93
2022-09-22T04:45:15.915Z,93
2022-09-22T04:50:22.016Z,93
2022-09-22T04:55:28.003Z,93
2022-09-22T05:00:17.366Z,93
2022-09-22T05:05:23.302Z,93
2022-09-22T05:10:29.201Z,93
2022-09-22T05:15:27.124Z,93
2022-09-22T05:20:24.302Z,93
2022-09-22T05:25:30.381Z,93
2022-09-22T05:30:19.502Z,93
2022-09-22T05:35:25.531Z,93
2022-09-22T05:40:17.524Z,93
2022-09-22T05:45:20.877Z,93
2022-09-22T05:50:26.959Z,93
2022-09-22T05:55:32.986Z,93
2022-09-22T06:00:21.980Z,93
2022-09-22T06:05:28.041Z,93
2022-09-22T06:10:17.008Z,93
2022-09-22T06:15:23.191Z,93
2022-09-22T06:20:29.164Z,93
2022-09-22T06:25:18.222Z,93
2022-09-22T06:30:24.357Z,93
2022-09-22T06:35:30.444Z,93
2022-09-22T06:40:19.472Z,93
2022-09-22T06:45:24.468Z,93
2022-09-22T06:50:30.889Z,93
2022-09-22T06:55:19.664Z,93
2022-09-22T07:00:25.849Z,93
2022-09-22T07:05:31.564Z,92
2022-09-22T07:10:20.609Z,92
2022-09-22T07:15:35.410Z,92
2022-09-22T07:20:33.336Z,92
2022-09-22T07:25:21.776Z,91
2022-09-22T07:30:27.824Z,90
2022-09-22T07:35:16.892Z,87
2022-09-22T07:40:26.573Z,85
2022-09-22T07:45:28.343Z,83
2022-09-22T07:50:18.291Z,81
2022-09-22T07:55:23.378Z,82
2022-09-22T08:00:29.616Z,81
2022-09-22T08:05:17.923Z,79
2022-09-22T08:10:23.892Z,79
2022-09-22T08:15:32.858Z,78
2022-09-22T08:20:19.140Z,75
2022-09-22T08:25:25.281Z,74
2022-09-22T08:30:31.362Z,74
2022-09-22T08:35:20.479Z,73
2022-09-22T08:40:26.480Z,71
2022-09-22T08:45:32.118Z,70
2022-09-22T08:50:21.051Z,70
2022-09-22T08:55:27.274Z,69
2022-09-22T09:00:16.360Z,70
2022-09-22T09:05:22.787Z,68
2022-09-22T09:10:28.868Z,68
2022-09-22T09:15:17.765Z,67
2022-09-22T09:20:23.891Z,66
2022-09-22T09:25:29.842Z,63
2022-09-22T09:30:18.945Z,62
2022-09-22T09:35:24.983Z,60
2022-09-22T09:40:31.111Z,61
2022-09-22T09:45:19.704Z,60
2022-09-22T09:50:25.736Z,58
2022-09-22T09:55:31.838Z,56
2022-09-22T10:00:21.028Z,58
2022-09-22T10:05:26.592Z,56
2022-09-22T10:10:32.428Z,54
2022-09-22T10:15:21.469Z,54
2022-09-22T10:20:27.804Z,55
2022-09-22T10:25:16.646Z,54
2022-09-22T10:30:22.612Z,56
2022-09-22T10:40:17.933Z,57
2022-09-22T10:45:23.565Z,54
2022-09-22T10:50:29.736Z,52
2022-09-22T10:55:18.700Z,52
2022-09-22T11:00:25.490Z,53
2022-09-22T11:05:30.575Z,53
2022-09-22T11:10:19.502Z,51
2022-09-22T11:15:25.599Z,51
2022-09-22T11:20:31.574Z,48
2022-09-22T11:25:20.700Z,48
2022-09-22T11:30:26.689Z,48
2022-09-22T11:35:32.878Z,48
2022-09-22T11:40:21.935Z,50
2022-09-22T11:45:27.336Z,50
2022-09-22T11:50:16.399Z,51
2022-09-22T11:55:22.321Z,50
2022-09-22T12:00:28.589Z,51
2022-09-22T12:05:17.820Z,48
2022-09-22T12:10:24.054Z,44
2022-09-22T12:15:30.119Z,44
2022-09-22T12:20:19.111Z,44
2022-09-22T12:25:44.686Z,44
2022-09-22T12:30:31.080Z,44
2022-09-22T12:35:20.144Z,45
2022-09-22T12:40:26.330Z,45
2022-09-22T12:45:32.562Z,50
2022-09-22T12:50:21.082Z,52
2022-09-22T12:55:27.080Z,53
2022-09-22T13:00:16.438Z,53
2022-09-22T13:05:22.655Z,53
2022-09-22T13:10:28.881Z,53
2022-09-22T13:15:17.795Z,53
2022-09-22T13:20:23.986Z,52
2022-09-22T13:25:30.694Z,52
2022-09-22T13:30:18.954Z,52
2022-09-22T13:35:25.013Z,52
2022-09-22T13:40:31.197Z,51
2022-09-22T13:45:19.793Z,51
2022-09-22T13:50:25.815Z,51
2022-09-22T13:55:31.920Z,51
2022-09-22T14:00:20.858Z,50
2022-09-22T14:05:26.365Z,48
2022-09-22T14:10:35.731Z,46
2022-09-22T14:15:21.397Z,47
2022-09-22T14:20:27.389Z,48
2022-09-22T14:25:16.526Z,50
2022-09-22T14:30:22.915Z,50
2022-09-22T14:35:28.689Z,51
2022-09-22T14:40:17.761Z,53
2022-09-22T14:45:23.676Z,58
2022-09-22T14:50:29.671Z,60
2022-09-22T14:55:18.692Z,56
2022-09-22T15:00:24.902Z,47
2022-09-22T15:05:30.650Z,46
2022-09-22T15:10:19.077Z,47
2022-09-22T15:15:25.439Z,46
2022-09-22T15:20:31.259Z,47
2022-09-22T15:25:20.301Z,49
2022-09-22T15:30:26.642Z,50
2022-09-22T15:35:32.372Z,47
2022-09-22T15:40:21.568Z,45
2022-09-22T15:45:27.510Z,45
2022-09-22T15:50:16.476Z,46
2022-09-22T15:55:22.639Z,47
2022-09-22T16:00:28.924Z,48
2022-09-22T16:05:17.132Z,46
2022-09-22T16:10:23.210Z,48
2022-09-22T16:15:29.374Z,51
2022-09-22T16:20:18.357Z,52
2022-09-22T16:25:24.370Z,55
2022-09-22T16:30:30.748Z,58
2022-09-22T16:35:19.641Z,62
2022-09-22T16:40:25.734Z,69
2022-09-22T16:45:31.477Z,72
2022-09-22T16:50:20.291Z,73
2022-09-22T16:55:26.488Z,75
2022-09-22T17:00:32.498Z,79
2022-09-22T17:05:20.987Z,80
2022-09-22T17:10:27.000Z,82
2022-09-22T17:15:16.059Z,83
2022-09-22T17:20:22.415Z,84
2022-09-22T17:25:28.241Z,84
2022-09-22T17:30:17.433Z,84
2022-09-22T17:35:23.422Z,85
2022-09-22T17:40:29.457Z,85
2022-09-22T17:45:18.128Z,86
2022-09-22T17:50:24.112Z,86
2022-09-22T17:55:30.204Z,86
2022-09-22T18:00:19.394Z,86
2022-09-22T18:05:25.619Z,87
2022-09-22T18:10:31.719Z,87
2022-09-22T18:15:20.822Z,87
2022-09-22T18:20:26.998Z,87
2022-09-22T18:25:32.865Z,88
2022-09-22T18:30:21.940Z,88
2022-09-22T18:35:28.252Z,88
2022-09-22T18:40:17.316Z,88
2022-09-22T18:45:23.050Z,88
2022-09-22T18:50:29.139Z,88
2022-09-22T18:55:18.133Z,88
2022-09-22T19:00:24.219Z,88
2022-09-22T19:05:30.656Z,89
2022-09-22T19:10:19.798Z,89
2022-09-22T19:15:25.820Z,89
2022-09-22T19:20:32.037Z,89
2022-09-22T19:25:20.934Z,89
2022-09-22T19:30:30.831Z,89
2022-09-22T19:35:37.099Z,89
2022-09-22T19:40:22.152Z,89
2022-09-22T19:45:28.013Z,89
2022-09-22T19:50:16.887Z,89
2022-09-22T19:55:22.993Z,90
2022-09-22T20:00:29.114Z,90
2022-09-22T20:05:17.555Z,90
2022-09-22T20:10:23.537Z,90
2022-09-22T20:15:29.634Z,90
2022-09-22T20:20:18.656Z,90
2022-09-22T20:25:25.005Z,90
2022-09-22T20:30:30.841Z,90
2022-09-22T20:35:19.759Z,90
2022-09-22T20:40:25.992Z,90
2022-09-22T20:45:31.817Z,90
2022-09-22T20:50:20.714Z,90
2022-09-22T20:55:26.846Z,90
2022-09-22T21:00:32.888Z,90
2022-09-22T21:05:22.260Z,90
2022-09-22T21:10:27.222Z,90
2022-09-22T21:15:16.385Z,90
2022-09-22T21:20:22.444Z,90
2022-09-22T21:25:28.835Z,90
2022-09-22T21:30:17.533Z,91
2022-09-22T21:35:23.616Z,91
2022-09-22T21:40:30.038Z,91
2022-09-22T21:45:18.516Z,91
2022-09-22T21:50:24.661Z,91
2022-09-22T21:55:30.691Z,91
2022-09-22T22:00:31.990Z,91
2022-09-22T22:05:25.307Z,91
2022-09-22T22:10:31.198Z,91
2022-09-22T22:15:20.293Z,91
2022-09-22T22:20:26.335Z,91
2022-09-22T22:25:32.586Z,91
2022-09-22T22:30:24.185Z,91
2022-09-22T22:35:27.497Z,91
2022-09-22T22:40:16.809Z,91
2022-09-22T22:45:22.802Z,91
2022-09-22T22:50:31.490Z,91
2022-09-22T22:55:20.425Z,91
2022-09-22T23:00:23.606Z,91
2022-09-22T23:05:29.306Z,91
2022-09-22T23:10:18.071Z,91
2022-09-22T23:15:24.184Z,91
2022-09-22T23:20:30.255Z,91
2022-09-22T23:25:19.290Z,91
2022-09-22T23:30:25.519Z,91
2022-09-22T23:35:31.374Z,91
2022-09-22T23:40:20.444Z,91
2022-09-22T23:45:29.259Z,91
2022-09-22T23:50:32.194Z,91
2022-09-22T23:55:21.295Z,91
