createdAt,value
2018-02-10T00:01:37.449Z,64.87
2018-02-10T00:04:05.189Z,65.22
2018-02-10T00:06:32.913Z,59.45
2018-02-10T00:09:00.633Z,62.05
2018-02-10T00:11:28.342Z,57.15
2018-02-10T00:13:56.075Z,61.10
2018-02-10T00:16:24.553Z,70.97
2018-02-10T00:18:52.266Z,55.50
2018-02-10T00:21:19.994Z,55.35
2018-02-10T00:23:48.726Z,62.38
2018-02-10T00:26:17.224Z,58.72
2018-02-10T00:28:45.089Z,55.97
2018-02-10T00:31:12.956Z,55.85
2018-02-10T00:33:40.754Z,64.53
2018-02-10T00:36:09.237Z,51.95
2018-02-10T00:38:37.782Z,58.00
2018-02-10T00:41:05.654Z,63.90
2018-02-10T00:43:33.521Z,65.45
2018-02-10T00:46:01.307Z,69.35
2018-02-10T00:48:29.021Z,56.80
2018-02-10T00:50:56.817Z,65.12
2018-02-10T00:53:24.684Z,68.93
2018-02-10T00:55:52.551Z,65.00
2018-02-10T00:58:21.034Z,66.50
2018-02-10T01:00:48.762Z,65.85
2018-02-10T01:03:16.485Z,77.93
2018-02-10T01:05:44.205Z,66.15
2018-02-10T01:08:11.927Z,75.70
2018-02-10T01:10:40.574Z,59.13
2018-02-10T01:13:08.440Z,65.80
2018-02-10T01:15:36.205Z,60.75
2018-02-10T01:18:04.073Z,67.00
2018-02-10T01:20:31.933Z,64.95
2018-02-10T01:23:00.559Z,78.90
2018-02-10T01:25:29.211Z,65.57
2018-02-10T01:27:57.078Z,64.78
2018-02-10T01:30:24.797Z,79.32
2018-02-10T01:32:52.606Z,72.00
2018-02-10T01:35:20.476Z,64.93
2018-02-10T01:37:48.342Z,59.33
2018-02-10T01:40:16.209Z,77.40
2018-02-10T01:42:43.974Z,78.97
2018-02-10T01:45:11.842Z,78.45
2018-02-10T01:47:39.708Z,64.82
2018-02-10T01:50:19.352Z,64.70
2018-02-10T01:52:47.109Z,67.25
2018-02-10T01:55:14.886Z,68.15
2018-02-10T01:57:42.606Z,62.55
2018-02-10T02:00:10.355Z,69.80
2018-02-10T02:02:38.838Z,65.62
2018-02-10T02:05:06.760Z,71.45
2018-02-10T02:07:34.677Z,75.95
2018-02-10T02:10:03.172Z,71.90
2018-02-10T02:12:30.903Z,71.68
2018-02-10T02:14:58.616Z,68.87
2018-02-10T02:17:26.325Z,60.17
2018-02-10T02:19:54.168Z,61.95
2018-02-10T02:22:22.038Z,65.03
2018-02-10T02:24:49.904Z,60.35
2018-02-10T02:27:17.770Z,58.47
2018-02-10T02:29:45.638Z,50.47
2018-02-10T02:32:13.508Z,50.83
2018-02-10T02:34:41.373Z,62.15
2018-02-10T02:37:09.093Z,51.35
2018-02-10T02:39:36.902Z,60.33
2018-02-10T02:42:04.871Z,65.35
2018-02-10T02:44:33.558Z,52.25
2018-02-10T02:47:01.278Z,56.88
2018-02-10T02:49:29.088Z,64.95
2018-02-10T02:51:56.809Z,66.35
2018-02-10T02:54:24.523Z,64.55
2018-02-10T02:56:52.246Z,73.82
2018-02-10T02:59:20.045Z,72.65
2018-02-10T03:01:47.912Z,68.00
2018-02-10T03:04:17.451Z,63.50
2018-02-10T03:06:45.934Z,60.95
2018-02-10T03:09:14.417Z,65.95
2018-02-10T03:11:42.908Z,62.42
2018-02-10T03:14:11.550Z,60.05
2018-02-10T03:16:39.417Z,54.03
2018-02-10T03:19:07.284Z,61.22
2018-02-10T03:21:35.868Z,56.15
2018-02-10T03:24:03.736Z,54.13
2018-02-10T03:26:31.607Z,54.08
2018-02-10T03:28:59.318Z,53.25
2018-02-10T03:31:27.037Z,53.63
2018-02-10T03:33:54.761Z,48.83
2018-02-10T03:36:22.480Z,49.75
2018-02-10T03:38:50.197Z,49.38
2018-02-10T03:41:17.986Z,52.28
2018-02-10T03:43:45.856Z,49.72
2018-02-10T03:46:13.721Z,51.67
2018-02-10T03:48:41.446Z,46.03
2018-02-10T03:51:09.208Z,49.65
2018-02-10T03:53:36.925Z,51.45
2018-02-10T03:56:04.781Z,52.47
2018-02-10T03:58:32.648Z,54.63
2018-02-10T04:01:00.383Z,55.80
2018-02-10T04:03:28.098Z,53.97
2018-02-10T04:05:55.942Z,53.97
2018-02-10T04:08:23.811Z,60.90
2018-02-10T04:10:51.678Z,58.60
2018-02-10T04:13:19.401Z,64.20
2018-02-10T04:15:47.121Z,57.53
2018-02-10T04:18:14.881Z,65.70
2018-02-10T04:20:42.606Z,67.45
2018-02-10T04:23:10.322Z,65.80
2018-02-10T04:25:38.164Z,72.87
2018-02-10T04:28:06.032Z,74.22
2018-02-10T04:30:33.899Z,70.05
2018-02-10T04:33:01.767Z,75.37
2018-02-10T04:35:29.634Z,80.30
2018-02-10T04:37:57.501Z,82.18
2018-02-10T04:40:25.368Z,73.25
2018-02-10T04:42:53.241Z,75.95
2018-02-10T04:45:21.105Z,67.62
2018-02-10T04:47:48.901Z,67.00
2018-02-10T04:52:51.285Z,70.07
2018-02-10T04:55:19.005Z,75.85
2018-02-10T04:57:46.890Z,75.68
2018-02-10T05:00:14.758Z,71.70
2018-02-10T05:02:42.626Z,72.07
2018-02-10T05:05:10.496Z,66.37
2018-02-10T05:07:38.337Z,65.85
2018-02-10T05:10:06.057Z,66.62
2018-02-10T05:12:34.709Z,64.80
2018-02-10T05:15:02.576Z,62.83
2018-02-10T05:17:32.135Z,62.05
2018-02-10T05:20:01.679Z,66.68
2018-02-10T05:22:30.250Z,65.57
2018-02-10T05:24:59.865Z,68.93
2018-02-10T05:27:28.688Z,63.85
2018-02-10T05:29:56.538Z,63.85
2018-02-10T05:32:24.406Z,57.62
2018-02-10T05:34:52.273Z,67.75
2018-02-10T05:37:20.041Z,74.90
2018-02-10T05:39:47.758Z,69.95
2018-02-10T05:42:15.485Z,65.12
2018-02-10T05:44:43.369Z,75.82
2018-02-10T05:47:12.019Z,56.88
2018-02-10T05:49:39.892Z,65.82
2018-02-10T05:52:07.754Z,61.10
2018-02-10T05:54:35.621Z,67.03
2018-02-10T05:57:03.489Z,65.85
2018-02-10T05:59:31.569Z,67.25
2018-02-10T06:02:09.148Z,69.32
2018-02-10T06:05:06.498Z,71.90
2018-02-10T06:07:36.667Z,64.22
2018-02-10T06:10:06.598Z,73.55
2018-02-10T06:12:37.048Z,71.18
2018-02-10T06:15:06.715Z,67.95
2018-02-10T06:17:34.556Z,61.40
2018-02-10T06:20:02.426Z,67.72
2018-02-10T06:22:30.395Z,62.17
2018-02-10T06:24:59.157Z,65.28
2018-02-10T06:27:26.952Z,66.35
2018-02-10T06:29:54.972Z,66.28
2018-02-10T06:32:24.116Z,74.47
2018-02-10T06:34:56.114Z,64.60
2018-02-10T06:37:27.206Z,67.90
2018-02-10T06:39:58.525Z,65.72
2018-02-10T06:42:29.069Z,59.05
2018-02-10T06:44:57.073Z,70.32
2018-02-10T06:47:24.939Z,59.30
2018-02-10T06:49:52.806Z,67.43
2018-02-10T06:52:20.526Z,61.33
2018-02-10T06:54:48.440Z,61.17
2018-02-10T06:57:16.307Z,65.70
2018-02-10T06:59:44.976Z,61.65
2018-02-10T07:02:12.685Z,65.75
2018-02-10T07:04:40.523Z,59.13
2018-02-10T07:07:08.388Z,64.87
2018-02-10T07:09:36.255Z,58.03
2018-02-10T07:12:03.978Z,57.30
2018-02-10T07:14:31.702Z,49.30
2018-02-10T07:16:59.415Z,55.03
2018-02-10T07:19:27.212Z,58.58
2018-02-10T07:21:55.081Z,56.50
2018-02-10T07:24:22.948Z,52.25
2018-02-10T07:26:50.670Z,62.15
2018-02-10T07:29:18.477Z,71.25
2018-02-10T07:31:46.344Z,58.63
2018-02-10T07:34:14.213Z,50.40
2018-02-10T07:36:41.942Z,51.90
2018-02-10T07:39:09.665Z,46.13
2018-02-10T07:41:37.392Z,55.00
2018-02-10T07:44:05.275Z,42.17
2018-02-10T07:46:33.138Z,52.08
2018-02-10T07:49:01.006Z,54.17
2018-02-10T07:51:28.873Z,48.45
2018-02-10T07:53:56.647Z,53.30
2018-02-10T07:56:24.402Z,54.50
2018-02-10T07:58:52.272Z,47.90
2018-02-10T08:01:20.005Z,46.33
2018-02-10T08:03:47.729Z,50.08
2018-02-10T08:06:16.385Z,48.08
2018-02-10T08:08:44.251Z,54.20
2018-02-10T08:11:12.054Z,52.90
2018-02-10T08:13:39.883Z,52.90
2018-02-10T08:16:07.751Z,50.67
2018-02-10T08:18:35.477Z,50.72
2018-02-10T08:21:03.898Z,48.13
2018-02-10T08:23:31.762Z,48.87
2018-02-10T08:25:59.628Z,45.03
2018-02-10T08:28:27.497Z,46.20
2018-02-10T08:30:55.363Z,42.60
2018-02-10T08:33:23.088Z,43.15
2018-02-10T08:35:50.893Z,47.30
2018-02-10T08:38:18.628Z,46.20
2018-02-10T08:40:46.424Z,50.08
2018-02-10T08:43:14.291Z,54.67
2018-02-10T08:45:42.009Z,51.35
2018-02-10T08:48:10.639Z,49.20
2018-02-10T08:50:38.509Z,47.03
2018-02-10T08:53:06.373Z,46.40
2018-02-10T08:55:34.241Z,49.97
2018-02-10T08:58:02.109Z,46.22
2018-02-10T09:00:29.975Z,45.03
2018-02-10T09:02:57.846Z,52.10
2018-02-10T09:05:25.709Z,40.95
2018-02-10T09:07:53.578Z,47.35
2018-02-10T09:10:21.294Z,46.40
2018-02-10T09:12:49.790Z,45.78
2018-02-10T09:15:17.509Z,43.22
2018-02-10T09:17:45.224Z,41.85
2018-02-10T09:20:13.047Z,48.58
2018-02-10T09:22:40.766Z,43.53
2018-02-10T09:25:08.487Z,36.50
2018-02-10T09:27:37.063Z,43.05
2018-02-10T09:30:05.817Z,40.10
2018-02-10T09:32:33.683Z,38.40
2018-02-10T09:35:01.552Z,40.95
2018-02-10T09:37:29.418Z,37.83
2018-02-10T09:39:57.313Z,37.42
2018-02-10T09:42:25.972Z,39.58
2018-02-10T09:44:53.839Z,39.53
2018-02-10T09:47:21.707Z,35.38
2018-02-10T09:49:49.574Z,40.38
2018-02-10T09:52:17.441Z,38.72
2018-02-10T09:54:45.308Z,35.47
2018-02-10T09:57:13.026Z,42.65
2018-02-10T09:59:40.753Z,36.08
2018-02-10T10:02:08.485Z,32.67
2018-02-10T10:04:36.202Z,38.13
2018-02-10T10:07:04.686Z,37.35
2018-02-10T10:09:33.332Z,40.58
2018-02-10T10:12:01.198Z,36.85
2018-02-10T10:14:29.065Z,41.95
2018-02-10T10:16:56.781Z,32.65
2018-02-10T10:19:25.415Z,35.75
2018-02-10T10:21:53.284Z,35.80
2018-02-10T10:24:21.006Z,41.10
2018-02-10T10:26:48.814Z,36.78
2018-02-10T10:29:16.678Z,46.53
2018-02-10T10:31:44.546Z,35.95
2018-02-10T10:34:12.414Z,44.17
2018-02-10T10:36:40.281Z,35.75
2018-02-10T10:39:08.169Z,37.33
2018-02-10T10:41:36.835Z,35.03
2018-02-10T10:44:04.752Z,39.08
2018-02-10T10:46:33.388Z,39.28
2018-02-10T10:49:01.100Z,38.38
2018-02-10T10:51:29.622Z,43.17
2018-02-10T10:53:57.506Z,33.50
2018-02-10T10:56:25.470Z,30.62
2018-02-10T10:58:53.339Z,36.38
2018-02-10T11:01:21.206Z,35.35
2018-02-10T11:03:49.074Z,34.33
2018-02-10T11:06:16.830Z,36.53
2018-02-10T11:08:44.603Z,38.00
2018-02-10T11:11:12.471Z,37.72
2018-02-10T11:13:40.337Z,33.15
2018-02-10T11:16:08.206Z,32.25
2018-02-10T11:18:36.075Z,35.00
2018-02-10T11:21:04.657Z,34.30
2018-02-10T11:23:32.523Z,40.35
2018-02-10T11:26:00.596Z,39.28
2018-02-10T11:28:29.691Z,28.45
2018-02-10T11:30:57.558Z,25.30
2018-02-10T11:33:25.277Z,23.12
2018-02-10T11:35:53.754Z,22.45
2018-02-10T11:38:22.391Z,21.58
2018-02-10T11:40:50.257Z,19.00
2018-02-10T11:43:17.972Z,21.12
2018-02-10T11:45:46.605Z,21.85
2018-02-10T11:48:14.473Z,21.65
2018-02-10T11:50:42.341Z,23.90
2018-02-10T11:53:10.207Z,24.10
2018-02-10T11:55:37.972Z,35.70
2018-02-10T11:58:05.842Z,27.52
2018-02-10T12:00:33.707Z,26.92
2018-02-10T12:03:01.575Z,33.20
2018-02-10T12:05:29.443Z,26.40
2018-02-10T12:07:58.129Z,25.33
2018-02-10T12:10:25.995Z,29.33
2018-02-10T12:12:53.863Z,28.17
2018-02-10T12:15:21.730Z,26.37
2018-02-10T12:17:49.597Z,29.30
2018-02-10T12:20:17.467Z,25.20
2018-02-10T12:22:45.336Z,30.98
2018-02-10T12:25:13.202Z,32.17
2018-02-10T12:27:41.071Z,27.08
2018-02-10T12:30:08.934Z,26.17
2018-02-10T12:32:36.800Z,30.05
2018-02-10T12:35:04.517Z,23.10
2018-02-10T12:37:32.993Z,27.00
2018-02-10T12:40:01.476Z,26.00
2018-02-10T12:42:30.116Z,25.77
2018-02-10T12:44:57.980Z,27.10
2018-02-10T12:47:25.848Z,26.85
2018-02-10T12:49:53.715Z,23.45
2018-02-10T12:52:21.582Z,24.10
2018-02-10T12:54:49.452Z,21.62
2018-02-10T12:57:17.317Z,22.15
2018-02-10T12:59:45.183Z,20.33
2018-02-10T13:02:14.642Z,18.65
2018-02-10T13:04:42.556Z,20.58
2018-02-10T13:07:11.243Z,19.65
2018-02-10T13:09:39.111Z,22.50
2018-02-10T13:12:06.977Z,18.83
2018-02-10T13:14:34.845Z,21.10
2018-02-10T13:17:02.713Z,19.60
2018-02-10T13:19:30.579Z,20.62
2018-02-10T13:21:58.464Z,18.98
2018-02-10T13:24:26.417Z,17.08
2018-02-10T13:26:54.733Z,17.58
2018-02-10T13:29:23.380Z,23.25
2018-02-10T13:31:51.177Z,19.73
2018-02-10T13:34:19.014Z,22.52
2018-02-10T13:36:46.884Z,18.02
2018-02-10T13:39:14.747Z,18.42
2018-02-10T13:41:42.470Z,19.35
2018-02-10T13:44:10.277Z,21.67
2018-02-10T13:46:38.074Z,18.58
2018-02-10T13:49:05.909Z,28.65
2018-02-10T13:51:33.777Z,22.37
2018-02-10T13:54:01.649Z,21.65
2018-02-10T13:56:29.512Z,23.08
2018-02-10T13:58:57.252Z,22.50
2018-02-10T14:01:27.590Z,20.25
2018-02-10T14:03:55.775Z,22.23
2018-02-10T14:06:23.745Z,21.80
2018-02-10T14:08:54.219Z,25.65
2018-02-10T14:11:24.605Z,21.08
2018-02-10T14:14:17.442Z,25.15
2018-02-10T14:16:47.862Z,23.23
2018-02-10T14:19:19.062Z,18.73
2018-02-10T14:21:47.461Z,19.40
2018-02-10T14:24:16.306Z,20.05
2018-02-10T14:26:46.384Z,18.15
2018-02-10T14:29:14.384Z,19.25
2018-02-10T14:31:42.115Z,17.83
2018-02-10T14:34:09.838Z,19.30
2018-02-10T14:36:37.553Z,20.62
2018-02-10T14:39:05.298Z,21.67
2018-02-10T14:41:33.108Z,19.17
2018-02-10T14:44:00.844Z,20.55
2018-02-10T14:46:28.739Z,19.58
2018-02-10T14:48:56.469Z,18.92
2018-02-10T14:51:24.269Z,18.58
2018-02-10T14:53:52.237Z,17.37
2018-02-10T14:56:20.724Z,21.17
2018-02-10T14:58:48.442Z,18.73
2018-02-10T15:01:16.157Z,18.80
2018-02-10T15:03:43.913Z,18.85
2018-02-10T15:06:11.779Z,20.00
2018-02-10T15:08:39.647Z,23.50
2018-02-10T15:11:07.373Z,22.52
2018-02-10T15:13:35.088Z,22.50
2018-02-10T15:16:02.810Z,24.60
2018-02-10T15:18:30.526Z,18.98
2018-02-10T15:20:58.267Z,19.98
2018-02-10T15:23:26.138Z,21.65
2018-02-10T15:25:54.001Z,19.75
2018-02-10T15:28:21.730Z,27.65
2018-02-10T15:31:01.410Z,21.77
2018-02-10T15:33:41.053Z,18.62
2018-02-10T15:36:08.920Z,21.02
2018-02-10T15:38:36.788Z,19.67
2018-02-10T15:41:04.654Z,17.90
2018-02-10T15:43:32.523Z,19.45
2018-02-10T15:46:00.290Z,29.48
2018-02-10T15:48:28.155Z,19.35
2018-02-10T15:50:56.022Z,22.35
2018-02-10T15:53:23.889Z,21.98
2018-02-10T15:55:51.761Z,18.12
2018-02-10T15:58:20.296Z,21.33
2018-02-10T16:00:48.021Z,20.95
2018-02-10T16:03:15.875Z,20.90
2018-02-10T16:05:43.598Z,21.52
2018-02-10T16:08:11.400Z,22.10
2018-02-10T16:10:39.118Z,19.50
2018-02-10T16:13:06.830Z,21.15
2018-02-10T16:15:34.559Z,21.10
2018-02-10T16:18:02.362Z,23.67
2018-02-10T16:20:30.124Z,23.40
2018-02-10T16:22:57.989Z,22.75
2018-02-10T16:25:25.858Z,24.12
2018-02-10T16:27:53.654Z,23.62
2018-02-10T16:30:22.310Z,21.45
2018-02-10T16:32:50.178Z,30.40
2018-02-10T16:35:18.046Z,27.95
2018-02-10T16:37:45.913Z,22.60
2018-02-10T16:40:13.781Z,25.73
2018-02-10T16:42:41.649Z,27.20
2018-02-10T16:45:09.520Z,21.33
2018-02-10T16:47:37.380Z,27.85
2018-02-10T16:50:05.100Z,24.75
2018-02-10T16:52:32.910Z,26.23
2018-02-10T16:55:00.714Z,21.10
2018-02-10T16:57:29.396Z,25.75
2018-02-10T16:59:58.051Z,24.25
2018-02-10T17:02:31.859Z,25.45
2018-02-10T17:04:59.620Z,30.73
2018-02-10T17:07:27.488Z,28.70
2018-02-10T17:09:55.802Z,23.83
2018-02-10T17:12:24.654Z,23.35
2018-02-10T17:14:53.340Z,29.20
2018-02-10T17:17:21.208Z,27.85
2018-02-10T17:19:49.074Z,28.02
2018-02-10T17:22:16.948Z,27.50
2018-02-10T17:24:44.809Z,26.42
2018-02-10T17:27:12.882Z,23.65
2018-02-10T17:29:41.165Z,30.27
2018-02-10T17:32:09.484Z,28.27
2018-02-10T17:34:38.125Z,32.08
2018-02-10T17:37:05.835Z,27.35
2018-02-10T17:39:34.346Z,32.70
2018-02-10T17:42:02.133Z,25.27
2018-02-10T17:44:31.641Z,31.40
2018-02-10T17:46:59.609Z,29.37
2018-02-10T17:49:29.044Z,29.60
2018-02-10T17:51:56.881Z,26.12
2018-02-10T17:54:25.054Z,33.95
2018-02-10T17:56:53.126Z,24.05
2018-02-10T17:59:20.994Z,25.88
2018-02-10T18:01:49.522Z,24.87
2018-02-10T18:04:19.857Z,27.15
2018-02-10T18:06:48.187Z,24.17
2018-02-10T18:09:16.047Z,24.92
2018-02-10T18:11:43.915Z,26.83
2018-02-10T18:14:11.781Z,25.73
2018-02-10T18:16:39.650Z,25.37
2018-02-10T18:19:07.522Z,28.00
2018-02-10T18:21:35.386Z,26.10
2018-02-10T18:24:03.354Z,23.90
2018-02-10T18:26:31.221Z,26.25
2018-02-10T18:28:59.089Z,28.33
2018-02-10T18:31:26.955Z,25.52
2018-02-10T18:33:54.823Z,29.05
2018-02-10T18:36:22.692Z,25.80
2018-02-10T18:38:50.558Z,26.60
2018-02-10T18:41:18.425Z,25.60
2018-02-10T18:43:46.221Z,26.77
2018-02-10T18:46:13.947Z,23.67
2018-02-10T18:48:41.658Z,28.12
2018-02-10T18:51:10.224Z,24.45
2018-02-10T18:53:38.069Z,29.15
2018-02-10T18:56:05.936Z,27.00
2018-02-10T18:58:33.803Z,26.60
2018-02-10T19:01:03.589Z,28.23
2018-02-10T19:03:31.483Z,32.42
2018-02-10T19:05:59.351Z,31.87
2018-02-10T19:08:27.060Z,34.38
2018-02-10T19:10:55.574Z,32.15
2018-02-10T19:13:23.282Z,25.52
2018-02-10T19:15:50.995Z,27.17
2018-02-10T19:18:18.759Z,26.20
2018-02-10T19:20:46.657Z,25.33
2018-02-10T19:23:14.524Z,28.55
2018-02-10T19:25:42.391Z,30.58
2018-02-10T19:28:10.189Z,30.48
2018-02-10T19:30:37.925Z,31.58
2018-02-10T19:33:05.789Z,30.37
2018-02-10T19:35:33.502Z,28.62
2018-02-10T19:38:01.981Z,32.70
2018-02-10T19:40:30.452Z,33.53
2018-02-10T19:42:59.307Z,32.13
2018-02-10T19:45:27.009Z,29.77
2018-02-10T19:47:55.656Z,32.00
2018-02-10T19:50:23.522Z,33.22
2018-02-10T19:52:55.121Z,31.75
2018-02-10T19:55:26.185Z,34.60
2018-02-10T19:58:34.178Z,34.05
2018-02-10T20:01:02.654Z,35.45
2018-02-10T20:03:31.157Z,41.83
2018-02-10T20:05:58.876Z,35.58
2018-02-10T20:08:26.666Z,32.38
2018-02-10T20:10:55.258Z,33.60
2018-02-10T20:13:23.122Z,36.47
2018-02-10T20:15:51.654Z,35.70
2018-02-10T20:18:19.522Z,32.15
2018-02-10T20:20:47.390Z,32.63
2018-02-10T20:23:15.257Z,36.22
2018-02-10T20:25:43.124Z,32.72
2018-02-10T20:28:10.991Z,35.95
2018-02-10T20:30:38.860Z,33.25
2018-02-10T20:33:06.726Z,36.17
2018-02-10T20:35:34.594Z,34.78
2018-02-10T20:38:02.461Z,36.08
2018-02-10T20:40:30.328Z,34.97
2018-02-10T20:42:58.196Z,34.35
2018-02-10T20:45:25.897Z,34.25
2018-02-10T20:47:54.370Z,34.28
2018-02-10T20:50:22.207Z,35.33
2018-02-10T20:52:50.110Z,35.85
2018-02-10T20:55:18.594Z,36.83
2018-02-10T20:57:47.074Z,34.83
2018-02-10T21:00:15.545Z,34.53
2018-02-10T21:02:43.386Z,41.05
2018-02-10T21:05:11.254Z,36.20
2018-02-10T21:07:39.121Z,38.88
2018-02-10T21:10:06.854Z,36.92
2018-02-10T21:12:34.569Z,32.13
2018-02-10T21:15:02.285Z,37.53
2018-02-10T21:17:29.993Z,34.72
2018-02-10T21:19:57.844Z,35.45
2018-02-10T21:22:25.711Z,40.85
2018-02-10T21:24:53.578Z,35.70
2018-02-10T21:27:21.446Z,37.38
2018-02-10T21:29:49.313Z,37.10
2018-02-10T21:32:17.113Z,32.40
2018-02-10T21:34:45.767Z,40.28
2018-02-10T21:37:13.632Z,44.58
2018-02-10T21:39:41.499Z,32.47
2018-02-10T21:42:09.367Z,37.42
2018-02-10T21:44:37.234Z,37.22
2018-02-10T21:47:05.101Z,32.97
2018-02-10T21:49:32.853Z,35.75
2018-02-10T21:52:00.574Z,35.67
2018-02-10T21:54:29.113Z,32.28
2018-02-10T21:56:56.982Z,25.45
2018-02-10T21:59:24.847Z,33.08
2018-02-10T22:01:52.715Z,32.85
2018-02-10T22:04:20.420Z,30.88
2018-02-10T22:06:48.985Z,21.95
2018-02-10T22:09:16.705Z,27.20
2018-02-10T22:11:44.422Z,21.37
2018-02-10T22:14:12.129Z,17.67
2018-02-10T22:16:39.918Z,22.62
2018-02-10T22:19:07.786Z,24.00
2018-02-10T22:21:35.493Z,20.12
2018-02-10T22:24:03.981Z,21.98
2018-02-10T22:26:32.617Z,19.23
2018-02-10T22:29:00.484Z,28.98
2018-02-10T22:31:28.289Z,29.40
2018-02-10T22:33:56.756Z,31.95
2018-02-10T22:36:24.598Z,29.23
2018-02-10T22:38:52.325Z,29.02
2018-02-10T22:41:20.045Z,29.50
2018-02-10T22:43:47.753Z,26.48
2018-02-10T22:46:15.498Z,26.05
2018-02-10T22:48:43.973Z,25.98
2018-02-10T22:51:12.519Z,22.62
2018-02-10T22:53:40.386Z,39.58
2018-02-10T22:56:08.133Z,24.40
2018-02-10T22:58:35.841Z,21.90
2018-02-10T23:01:09.415Z,26.92
2018-02-10T23:03:37.132Z,24.12
2018-02-10T23:06:04.872Z,27.08
2018-02-10T23:08:32.596Z,31.17
2018-02-10T23:11:00.307Z,22.83
2018-02-10T23:13:28.957Z,24.08
2018-02-10T23:15:56.825Z,22.23
2018-02-10T23:18:24.691Z,22.73
2018-02-10T23:20:52.558Z,25.23
2018-02-10T23:23:20.426Z,21.92
2018-02-10T23:25:48.152Z,18.42
2018-02-10T23:28:15.866Z,18.12
2018-02-10T23:30:43.618Z,19.02
2018-02-10T23:33:11.486Z,20.05
2018-02-10T23:35:39.353Z,18.85
2018-02-10T23:38:07.220Z,21.83
2018-02-10T23:40:35.087Z,17.92
2018-02-10T23:43:02.956Z,17.23
2018-02-10T23:45:30.822Z,15.85
2018-02-10T23:47:58.689Z,17.45
2018-02-10T23:50:26.557Z,17.15
2018-02-10T23:52:54.268Z,16.52
2018-02-10T23:55:22.753Z,18.80
2018-02-10T23:57:51.388Z,17.12
