createdAt,value
2018-08-27T00:00:15.404Z,18.5
2018-08-27T00:00:55.912Z,18.54
2018-08-27T00:01:36.387Z,18.45
2018-08-27T00:02:16.844Z,18.52
2018-08-27T00:02:57.356Z,18.54
2018-08-27T00:03:37.840Z,18.54
2018-08-27T00:04:18.325Z,18.48
2018-08-27T00:04:58.843Z,18.57
2018-08-27T00:05:39.293Z,18.5
2018-08-27T00:06:19.752Z,18.54
2018-08-27T00:07:00.256Z,18.47
2018-08-27T00:07:40.728Z,18.48
2018-08-27T00:08:21.221Z,18.52
2018-08-27T00:09:01.683Z,18.48
2018-08-27T00:09:42.298Z,18.45
2018-08-27T00:10:22.759Z,18.45
2018-08-27T00:11:03.253Z,18.41
2018-08-27T00:11:43.739Z,18.45
2018-08-27T00:12:24.248Z,18.51
2018-08-27T00:13:04.747Z,18.47
2018-08-27T00:13:45.251Z,18.41
2018-08-27T00:14:25.772Z,18.5
2018-08-27T00:15:06.223Z,18.42
2018-08-27T00:15:46.772Z,18.48
2018-08-27T00:16:27.258Z,18.5
2018-08-27T00:17:07.862Z,18.5
2018-08-27T00:17:48.326Z,18.51
2018-08-27T00:18:28.831Z,18.54
2018-08-27T00:19:09.329Z,18.63
2018-08-27T00:19:49.847Z,18.58
2018-08-27T00:20:30.382Z,18.54
2018-08-27T00:21:10.890Z,18.62
2018-08-27T00:21:51.389Z,18.54
2018-08-27T00:22:31.873Z,18.62
2018-08-27T00:23:12.380Z,18.6
2018-08-27T00:23:52.921Z,18.54
2018-08-27T00:24:33.421Z,18.62
2018-08-27T00:25:13.884Z,18.55
2018-08-27T00:25:54.378Z,18.52
2018-08-27T00:26:34.863Z,18.55
2018-08-27T00:27:15.378Z,18.58
2018-08-27T00:27:55.887Z,18.62
2018-08-27T00:28:36.364Z,18.58
2018-08-27T00:29:16.851Z,18.57
2018-08-27T00:29:57.361Z,18.51
2018-08-27T00:30:37.913Z,18.51
2018-08-27T00:31:18.414Z,18.54
2018-08-27T00:31:58.909Z,18.52
2018-08-27T00:32:39.410Z,18.52
2018-08-27T00:33:19.906Z,18.57
2018-08-27T00:34:00.401Z,18.55
2018-08-27T00:34:40.915Z,18.51
2018-08-27T00:35:21.369Z,18.47
2018-08-27T00:36:01.852Z,18.48
2018-08-27T00:36:42.373Z,18.47
2018-08-27T00:37:22.880Z,18.52
2018-08-27T00:38:03.400Z,18.54
2018-08-27T00:38:43.902Z,18.54
2018-08-27T00:39:24.421Z,18.62
2018-08-27T00:40:04.957Z,18.52
2018-08-27T00:40:45.380Z,18.55
2018-08-27T00:41:25.899Z,18.47
2018-08-27T00:42:06.363Z,18.48
2018-08-27T00:42:46.846Z,18.47
2018-08-27T00:43:27.316Z,18.57
2018-08-27T00:44:07.919Z,18.52
2018-08-27T00:44:48.355Z,18.44
2018-08-27T00:45:28.885Z,18.42
2018-08-27T00:46:09.385Z,18.44
2018-08-27T00:46:49.848Z,18.42
2018-08-27T00:47:30.371Z,18.45
2018-08-27T00:48:10.856Z,18.41
2018-08-27T00:48:51.334Z,18.45
2018-08-27T00:49:31.818Z,18.36
2018-08-27T00:50:12.304Z,18.36
2018-08-27T00:50:52.804Z,18.37
2018-08-27T00:51:33.307Z,18.44
2018-08-27T00:52:13.761Z,18.36
2018-08-27T00:52:54.249Z,18.44
2018-08-27T00:53:34.755Z,18.37
2018-08-27T00:54:15.275Z,18.37
2018-08-27T00:54:55.805Z,18.36
2018-08-27T00:55:36.433Z,18.37
2018-08-27T00:56:16.786Z,18.37
2018-08-27T00:56:57.248Z,18.37
2018-08-27T00:57:37.724Z,18.41
2018-08-27T00:58:18.188Z,18.45
2018-08-27T00:58:58.679Z,18.37
2018-08-27T00:59:39.194Z,18.41
2018-08-27T01:00:19.684Z,18.41
2018-08-27T01:01:00.177Z,18.45
2018-08-27T01:01:40.692Z,18.39
2018-08-27T01:02:21.178Z,18.36
2018-08-27T01:03:01.722Z,18.36
2018-08-27T01:03:42.226Z,18.33
2018-08-27T01:04:22.699Z,18.36
2018-08-27T01:05:03.189Z,18.33
2018-08-27T01:05:43.672Z,18.33
2018-08-27T01:06:24.182Z,18.3
2018-08-27T01:07:04.630Z,18.33
2018-08-27T01:07:45.144Z,18.3
2018-08-27T01:08:25.596Z,18.33
2018-08-27T01:09:06.068Z,18.41
2018-08-27T01:09:46.614Z,18.37
2018-08-27T01:10:27.084Z,18.37
2018-08-27T01:11:07.515Z,18.5
2018-08-27T01:11:48.022Z,18.42
2018-08-27T01:12:28.523Z,18.36
2018-08-27T01:13:09.006Z,18.37
2018-08-27T01:13:49.484Z,18.36
2018-08-27T01:14:29.978Z,18.45
2018-08-27T01:15:10.479Z,18.48
2018-08-27T01:15:51.019Z,18.48
2018-08-27T01:16:31.506Z,18.55
2018-08-27T01:17:12.033Z,18.44
2018-08-27T01:17:52.492Z,18.44
2018-08-27T01:18:33.029Z,18.48
2018-08-27T01:19:13.490Z,18.41
2018-08-27T01:19:54.022Z,18.45
2018-08-27T01:20:34.473Z,18.5
2018-08-27T01:21:14.953Z,18.5
2018-08-27T01:21:55.442Z,18.63
2018-08-27T01:22:36.138Z,18.58
2018-08-27T01:23:16.555Z,18.52
2018-08-27T01:23:57.022Z,18.41
2018-08-27T01:24:37.483Z,18.47
2018-08-27T01:25:17.961Z,18.47
2018-08-27T01:25:58.444Z,18.6
2018-08-27T01:26:38.972Z,18.54
2018-08-27T01:27:19.434Z,18.54
2018-08-27T01:27:59.945Z,18.44
2018-08-27T01:28:40.454Z,18.48
2018-08-27T01:29:20.931Z,18.48
2018-08-27T01:30:01.424Z,18.41
2018-08-27T01:30:41.911Z,18.52
2018-08-27T01:31:22.431Z,18.54
2018-08-27T01:32:02.880Z,18.55
2018-08-27T01:32:43.372Z,18.58
2018-08-27T01:33:23.835Z,18.55
2018-08-27T01:34:04.303Z,18.51
2018-08-27T01:34:44.865Z,18.41
2018-08-27T01:35:25.346Z,18.55
2018-08-27T01:36:05.825Z,18.44
2018-08-27T01:36:46.346Z,18.47
2018-08-27T01:37:26.818Z,18.57
2018-08-27T01:38:07.296Z,18.57
2018-08-27T01:38:47.761Z,18.54
2018-08-27T01:39:28.281Z,18.63
2018-08-27T01:40:08.781Z,18.48
2018-08-27T01:40:49.255Z,18.51
2018-08-27T01:41:29.768Z,18.57
2018-08-27T01:42:10.230Z,18.62
2018-08-27T01:42:50.764Z,18.57
2018-08-27T01:43:31.178Z,18.63
2018-08-27T01:44:11.681Z,18.51
2018-08-27T01:44:52.159Z,18.58
2018-08-27T01:45:32.643Z,18.55
2018-08-27T01:46:13.162Z,18.63
2018-08-27T01:46:53.647Z,18.62
2018-08-27T01:47:34.211Z,18.63
2018-08-27T01:48:14.656Z,18.62
2018-08-27T01:48:55.175Z,18.63
2018-08-27T01:49:35.644Z,18.67
2018-08-27T01:50:16.200Z,18.63
2018-08-27T01:50:56.716Z,18.65
2018-08-27T01:51:37.249Z,18.58
2018-08-27T01:52:17.695Z,18.72
2018-08-27T01:52:58.186Z,18.73
2018-08-27T01:53:38.695Z,18.72
2018-08-27T01:54:19.155Z,18.73
2018-08-27T01:54:59.653Z,18.72
2018-08-27T01:55:40.138Z,18.67
2018-08-27T01:56:20.657Z,18.58
2018-08-27T01:57:01.189Z,18.58
2018-08-27T01:57:41.672Z,18.67
2018-08-27T01:58:22.144Z,18.76
2018-08-27T01:59:02.629Z,18.72
2018-08-27T01:59:43.189Z,18.65
2018-08-27T02:00:23.605Z,18.67
2018-08-27T02:01:04.123Z,18.62
2018-08-27T02:01:44.578Z,18.69
2018-08-27T02:02:25.094Z,18.75
2018-08-27T02:03:05.561Z,18.7
2018-08-27T02:03:46.033Z,18.7
2018-08-27T02:04:26.564Z,18.7
2018-08-27T02:05:07.054Z,18.7
2018-08-27T02:05:47.574Z,18.66
2018-08-27T02:06:28.056Z,18.65
2018-08-27T02:07:08.484Z,18.66
2018-08-27T02:07:48.966Z,18.65
2018-08-27T02:08:29.556Z,18.57
2018-08-27T02:09:10.037Z,18.52
2018-08-27T02:09:50.509Z,18.54
2018-08-27T02:10:31.033Z,18.6
2018-08-27T02:11:11.563Z,18.67
2018-08-27T02:11:51.978Z,18.65
2018-08-27T02:12:32.483Z,18.6
2018-08-27T02:13:12.948Z,18.67
2018-08-27T02:13:53.449Z,18.66
2018-08-27T02:14:33.963Z,18.67
2018-08-27T02:15:14.418Z,18.7
2018-08-27T02:15:54.912Z,18.63
2018-08-27T02:16:35.417Z,18.65
2018-08-27T02:17:15.905Z,18.67
2018-08-27T02:17:56.392Z,18.75
2018-08-27T02:18:36.912Z,18.67
2018-08-27T02:19:17.372Z,18.73
2018-08-27T02:19:57.856Z,18.72
2018-08-27T02:20:38.379Z,18.81
2018-08-27T02:21:18.812Z,18.72
2018-08-27T02:21:59.417Z,18.73
2018-08-27T02:22:39.892Z,18.69
2018-08-27T02:23:20.373Z,18.63
2018-08-27T02:24:00.877Z,18.69
2018-08-27T02:24:41.400Z,18.62
2018-08-27T02:25:21.847Z,18.67
2018-08-27T02:26:02.420Z,18.65
2018-08-27T02:26:43.742Z,18.6
2018-08-27T02:27:24.201Z,18.6
2018-08-27T02:28:04.676Z,18.6
2018-08-27T02:28:45.206Z,18.58
2018-08-27T02:29:25.684Z,18.58
2018-08-27T02:30:06.158Z,18.63
2018-08-27T02:30:46.634Z,18.63
2018-08-27T02:31:27.166Z,18.54
2018-08-27T02:32:07.654Z,18.54
2018-08-27T02:32:48.140Z,18.55
2018-08-27T02:33:28.633Z,18.62
2018-08-27T02:34:09.194Z,18.57
2018-08-27T02:34:49.781Z,18.51
2018-08-27T02:35:30.198Z,18.58
2018-08-27T02:36:10.723Z,18.6
2018-08-27T02:36:51.264Z,18.52
2018-08-27T02:37:31.718Z,18.57
2018-08-27T02:38:12.225Z,18.52
2018-08-27T02:38:52.751Z,18.57
2018-08-27T02:39:33.220Z,18.54
2018-08-27T02:40:13.730Z,18.57
2018-08-27T02:40:54.199Z,18.62
2018-08-27T02:41:34.705Z,18.6
2018-08-27T02:42:15.180Z,18.67
2018-08-27T02:42:55.666Z,18.67
2018-08-27T02:43:36.235Z,18.57
2018-08-27T02:44:16.640Z,18.55
2018-08-27T02:44:57.210Z,18.55
2018-08-27T02:45:37.663Z,18.55
2018-08-27T02:46:18.136Z,18.6
2018-08-27T02:46:58.611Z,18.52
2018-08-27T02:47:39.125Z,18.55
2018-08-27T02:48:19.624Z,18.55
2018-08-27T02:49:00.169Z,18.54
2018-08-27T02:49:40.667Z,18.65
2018-08-27T02:50:21.166Z,18.55
2018-08-27T02:51:01.648Z,18.57
2018-08-27T02:51:42.217Z,18.54
2018-08-27T02:52:22.665Z,18.57
2018-08-27T02:53:03.111Z,18.54
2018-08-27T02:53:43.638Z,18.54
2018-08-27T02:54:24.071Z,18.58
2018-08-27T02:55:04.569Z,18.6
2018-08-27T02:55:45.019Z,18.52
2018-08-27T02:56:25.617Z,18.55
2018-08-27T02:57:06.131Z,18.57
2018-08-27T02:57:46.646Z,18.55
2018-08-27T02:58:27.142Z,18.62
2018-08-27T02:59:07.594Z,18.52
2018-08-27T02:59:48.087Z,18.57
2018-08-27T03:00:28.573Z,18.58
2018-08-27T03:01:09.083Z,18.67
2018-08-27T03:01:49.545Z,18.58
2018-08-27T03:02:30.038Z,18.57
2018-08-27T03:03:10.543Z,18.57
2018-08-27T03:03:51.074Z,18.54
2018-08-27T03:04:31.534Z,18.58
2018-08-27T03:05:12.014Z,18.52
2018-08-27T03:05:52.508Z,18.51
2018-08-27T03:06:32.965Z,18.6
2018-08-27T03:07:13.503Z,18.57
2018-08-27T03:07:53.992Z,18.65
2018-08-27T03:08:34.457Z,18.58
2018-08-27T03:09:14.929Z,18.66
2018-08-27T03:09:55.486Z,18.65
2018-08-27T03:10:35.979Z,18.65
2018-08-27T03:11:16.435Z,18.62
2018-08-27T03:11:56.913Z,18.67
2018-08-27T03:12:37.422Z,18.63
2018-08-27T03:13:17.894Z,18.6
2018-08-27T03:13:58.380Z,18.62
2018-08-27T03:14:38.854Z,18.63
2018-08-27T03:15:19.370Z,18.6
2018-08-27T03:15:59.828Z,18.62
2018-08-27T03:16:40.279Z,18.63
2018-08-27T03:17:20.781Z,18.58
2018-08-27T03:18:01.293Z,18.67
2018-08-27T03:18:41.732Z,18.72
2018-08-27T03:19:22.225Z,18.78
2018-08-27T03:20:02.743Z,18.75
2018-08-27T03:20:43.232Z,18.66
2018-08-27T03:21:23.715Z,18.6
2018-08-27T03:22:04.191Z,18.73
2018-08-27T03:22:44.825Z,18.76
2018-08-27T03:23:25.251Z,18.76
2018-08-27T03:24:05.776Z,18.73
2018-08-27T03:24:46.310Z,18.73
2018-08-27T03:25:26.804Z,18.69
2018-08-27T03:26:07.307Z,18.78
2018-08-27T03:26:47.815Z,18.78
2018-08-27T03:27:28.273Z,18.73
2018-08-27T03:28:08.744Z,18.73
2018-08-27T03:28:49.220Z,18.8
2018-08-27T03:29:29.737Z,18.84
2018-08-27T03:30:10.195Z,18.76
2018-08-27T03:30:50.683Z,18.76
2018-08-27T03:31:31.181Z,18.78
2018-08-27T03:32:11.612Z,18.73
2018-08-27T03:32:52.173Z,18.78
2018-08-27T03:33:32.673Z,18.78
2018-08-27T03:34:13.176Z,18.75
2018-08-27T03:34:53.641Z,18.72
2018-08-27T03:35:34.128Z,18.72
2018-08-27T03:36:14.682Z,18.76
2018-08-27T03:36:55.202Z,18.78
2018-08-27T03:37:35.677Z,18.75
2018-08-27T03:38:16.172Z,18.75
2018-08-27T03:38:56.648Z,18.75
2018-08-27T03:39:37.172Z,18.8
2018-08-27T03:40:17.735Z,18.76
2018-08-27T03:40:58.173Z,18.78
2018-08-27T03:41:38.673Z,18.7
2018-08-27T03:42:19.152Z,18.72
2018-08-27T03:42:59.600Z,18.7
2018-08-27T03:43:40.141Z,18.67
2018-08-27T03:44:20.583Z,18.62
2018-08-27T03:45:01.108Z,18.75
2018-08-27T03:45:41.608Z,18.67
2018-08-27T03:46:22.086Z,18.62
2018-08-27T03:47:02.569Z,18.65
2018-08-27T03:47:43.073Z,18.58
2018-08-27T03:48:23.582Z,18.62
2018-08-27T03:49:04.030Z,18.62
2018-08-27T03:49:44.507Z,18.65
2018-08-27T03:50:25.004Z,18.62
2018-08-27T03:51:05.468Z,18.65
2018-08-27T03:51:45.952Z,18.6
2018-08-27T03:52:26.430Z,18.6
2018-08-27T03:53:06.932Z,18.69
2018-08-27T03:53:47.418Z,18.75
2018-08-27T03:54:27.913Z,18.63
2018-08-27T03:55:08.384Z,18.57
2018-08-27T03:55:48.853Z,18.66
2018-08-27T03:56:29.327Z,18.66
2018-08-27T03:57:09.856Z,18.63
2018-08-27T03:57:50.373Z,18.57
2018-08-27T03:58:30.882Z,18.66
2018-08-27T03:59:11.331Z,18.65
2018-08-27T03:59:51.910Z,18.58
2018-08-27T04:00:32.357Z,18.57
2018-08-27T04:01:12.846Z,18.63
2018-08-27T04:01:53.353Z,18.58
2018-08-27T04:02:33.833Z,18.6
2018-08-27T04:03:14.318Z,18.67
2018-08-27T04:03:54.896Z,18.63
2018-08-27T04:04:35.872Z,18.67
2018-08-27T04:05:16.385Z,18.6
2018-08-27T04:05:56.823Z,18.57
2018-08-27T04:06:37.349Z,18.65
2018-08-27T04:07:17.804Z,18.67
2018-08-27T04:07:58.391Z,18.55
2018-08-27T04:08:38.870Z,18.63
2018-08-27T04:09:19.422Z,18.65
2018-08-27T04:09:59.879Z,18.62
2018-08-27T04:10:40.385Z,18.62
2018-08-27T04:11:20.823Z,18.63
2018-08-27T04:12:01.328Z,18.69
2018-08-27T04:12:41.838Z,18.69
2018-08-27T04:13:22.302Z,18.62
2018-08-27T04:14:02.812Z,18.6
2018-08-27T04:14:43.308Z,18.65
2018-08-27T04:15:23.805Z,18.58
2018-08-27T04:16:04.295Z,18.67
2018-08-27T04:16:44.757Z,18.67
2018-08-27T04:17:25.286Z,18.6
2018-08-27T04:18:05.798Z,18.66
2018-08-27T04:18:46.244Z,18.65
2018-08-27T04:19:26.787Z,18.76
2018-08-27T04:20:07.296Z,18.65
2018-08-27T04:20:47.718Z,18.65
2018-08-27T04:21:28.289Z,18.58
2018-08-27T04:22:08.706Z,18.58
2018-08-27T04:22:49.239Z,18.62
2018-08-27T04:23:29.688Z,18.6
2018-08-27T04:24:10.252Z,18.57
2018-08-27T04:24:50.704Z,18.57
2018-08-27T04:25:31.185Z,18.66
2018-08-27T04:26:11.689Z,18.66
2018-08-27T04:26:52.239Z,18.62
2018-08-27T04:27:32.725Z,18.66
2018-08-27T04:28:13.144Z,18.63
2018-08-27T04:28:53.689Z,18.65
2018-08-27T04:29:34.086Z,18.69
2018-08-27T04:30:14.624Z,18.6
2018-08-27T04:30:55.130Z,18.6
2018-08-27T04:31:35.594Z,18.65
2018-08-27T04:32:16.085Z,18.62
2018-08-27T04:32:56.609Z,18.7
2018-08-27T04:33:37.070Z,18.73
2018-08-27T04:34:17.587Z,18.73
2018-08-27T04:34:58.125Z,18.72
2018-08-27T04:35:38.565Z,18.75
2018-08-27T04:36:19.022Z,18.76
2018-08-27T04:36:59.508Z,18.66
2018-08-27T04:37:40.075Z,18.81
2018-08-27T04:38:20.505Z,18.81
2018-08-27T04:39:01.009Z,18.81
2018-08-27T04:39:41.658Z,18.76
2018-08-27T04:40:22.036Z,18.82
2018-08-27T04:41:02.482Z,18.81
2018-08-27T04:41:43.038Z,18.87
2018-08-27T04:42:23.583Z,18.9
2018-08-27T04:43:03.975Z,18.84
2018-08-27T04:43:44.508Z,18.84
2018-08-27T04:44:24.949Z,18.85
2018-08-27T04:45:05.443Z,18.8
2018-08-27T04:45:46.053Z,18.87
2018-08-27T04:46:26.519Z,18.75
2018-08-27T04:47:07.051Z,18.7
2018-08-27T04:47:47.489Z,18.72
2018-08-27T04:48:27.996Z,18.81
2018-08-27T04:49:08.450Z,18.9
2018-08-27T04:51:03.942Z,18.6
2018-08-27T04:51:44.449Z,18.62
2018-08-27T04:52:24.969Z,18.69
2018-08-27T04:53:05.447Z,18.72
2018-08-27T04:53:45.958Z,18.67
2018-08-27T04:54:26.632Z,18.69
2018-08-27T04:55:07.027Z,18.73
2018-08-27T04:55:47.518Z,18.7
2018-08-27T04:56:28.049Z,18.73
2018-08-27T04:57:08.494Z,18.75
2018-08-27T04:57:48.975Z,18.72
2018-08-27T04:58:29.450Z,18.76
2018-08-27T04:59:09.922Z,18.76
2018-08-27T04:59:50.380Z,18.87
2018-08-27T05:00:30.875Z,18.81
2018-08-27T05:01:11.351Z,18.82
2018-08-27T05:01:51.920Z,18.84
2018-08-27T05:02:32.406Z,18.88
2018-08-27T05:03:12.915Z,18.85
2018-08-27T05:03:53.376Z,18.88
2018-08-27T05:04:33.864Z,18.84
2018-08-27T05:05:14.334Z,18.88
2018-08-27T05:05:54.817Z,18.85
2018-08-27T05:06:35.328Z,18.94
2018-08-27T05:07:15.835Z,18.94
2018-08-27T05:07:56.311Z,19.04
2018-08-27T05:08:36.808Z,18.92
2018-08-27T05:09:17.321Z,18.99
2018-08-27T05:09:57.805Z,19.06
2018-08-27T05:10:38.332Z,19.11
2018-08-27T05:11:18.843Z,19.02
2018-08-27T05:11:59.365Z,19.06
2018-08-27T05:12:39.902Z,19.06
2018-08-27T05:13:20.328Z,19.02
2018-08-27T05:14:00.874Z,19.06
2018-08-27T05:14:41.351Z,19.06
2018-08-27T05:15:21.866Z,19.04
2018-08-27T05:16:02.311Z,19.16
2018-08-27T05:16:42.793Z,19.11
2018-08-27T05:17:23.301Z,19.1
2018-08-27T05:18:03.852Z,19.21
2018-08-27T05:18:44.388Z,19.1
2018-08-27T05:19:24.875Z,19.13
2018-08-27T05:20:05.365Z,19.19
2018-08-27T05:20:45.841Z,19.11
2018-08-27T05:21:26.342Z,19.25
2018-08-27T05:22:06.888Z,19.25
2018-08-27T05:22:47.348Z,19.25
2018-08-27T05:23:27.799Z,19.26
2018-08-27T05:24:08.312Z,19.13
2018-08-27T05:24:48.785Z,19.26
2018-08-27T05:25:29.294Z,19.23
2018-08-27T05:26:09.770Z,19.21
2018-08-27T05:26:50.256Z,19.31
2018-08-27T05:27:30.746Z,19.31
2018-08-27T05:28:11.227Z,19.33
2018-08-27T05:28:51.771Z,19.31
2018-08-27T05:29:32.247Z,19.39
2018-08-27T05:30:12.730Z,19.26
2018-08-27T05:30:53.266Z,19.32
2018-08-27T05:31:33.717Z,19.32
2018-08-27T05:32:14.209Z,19.32
2018-08-27T05:32:54.703Z,19.41
2018-08-27T05:33:35.220Z,19.41
2018-08-27T05:34:15.753Z,19.36
2018-08-27T05:34:56.179Z,19.37
2018-08-27T05:35:36.672Z,19.37
2018-08-27T05:36:17.116Z,19.36
2018-08-27T05:36:57.667Z,19.29
2018-08-27T05:37:38.238Z,19.32
2018-08-27T05:38:18.759Z,19.32
2018-08-27T05:38:59.139Z,19.31
2018-08-27T05:39:39.658Z,19.4
2018-08-27T05:40:20.170Z,19.4
2018-08-27T05:41:00.701Z,19.36
2018-08-27T05:41:41.200Z,19.32
2018-08-27T05:42:21.704Z,19.28
2018-08-27T05:43:02.190Z,19.23
2018-08-27T05:43:42.653Z,19.25
2018-08-27T05:44:23.367Z,19.25
2018-08-27T05:45:03.792Z,19.26
2018-08-27T05:45:44.314Z,19.22
2018-08-27T05:46:24.815Z,19.23
2018-08-27T05:47:05.282Z,19.22
2018-08-27T05:47:45.887Z,19.25
2018-08-27T05:48:26.267Z,19.22
2018-08-27T05:49:06.832Z,19.33
2018-08-27T05:49:47.814Z,19.21
2018-08-27T05:50:28.066Z,19.18
2018-08-27T05:51:08.590Z,19.31
2018-08-27T05:51:49.110Z,19.21
2018-08-27T05:52:29.646Z,19.25
2018-08-27T05:53:10.100Z,19.33
2018-08-27T05:53:50.595Z,19.37
2018-08-27T05:54:31.128Z,19.44
2018-08-27T05:55:11.594Z,19.4
2018-08-27T05:55:52.097Z,19.48
2018-08-27T05:56:32.595Z,19.4
2018-08-27T05:57:13.123Z,19.54
2018-08-27T05:57:53.603Z,19.47
2018-08-27T05:58:34.126Z,19.55
2018-08-27T05:59:14.635Z,19.58
2018-08-27T05:59:55.146Z,19.66
2018-08-27T06:00:35.638Z,19.76
2018-08-27T06:01:16.174Z,19.73
2018-08-27T06:01:56.711Z,19.69
2018-08-27T06:02:37.217Z,19.73
2018-08-27T06:03:17.939Z,19.74
2018-08-27T06:03:58.404Z,19.74
2018-08-27T06:04:38.903Z,19.86
2018-08-27T06:05:19.547Z,19.92
2018-08-27T06:06:00.050Z,19.87
2018-08-27T06:06:40.533Z,19.94
2018-08-27T06:07:21.044Z,19.99
2018-08-27T06:08:01.538Z,20.05
2018-08-27T06:08:42.020Z,20.11
2018-08-27T06:09:22.514Z,20.06
2018-08-27T06:10:04.535Z,20.13
2018-08-27T06:10:45.127Z,20.2
2018-08-27T06:11:25.158Z,20.26
2018-08-27T06:12:05.656Z,20.23
2018-08-27T06:12:46.181Z,20.29
2018-08-27T06:13:26.704Z,20.29
2018-08-27T06:14:07.160Z,20.38
2018-08-27T06:14:47.603Z,20.35
2018-08-27T06:15:28.142Z,20.33
2018-08-27T06:16:08.683Z,20.5
2018-08-27T06:16:49.114Z,20.41
2018-08-27T06:17:29.615Z,20.43
2018-08-27T06:18:10.201Z,20.48
2018-08-27T06:18:50.661Z,20.5
2018-08-27T06:19:31.422Z,20.41
2018-08-27T06:20:11.885Z,20.48
2018-08-27T06:20:52.370Z,20.48
2018-08-27T06:21:32.921Z,20.52
2018-08-27T06:22:13.617Z,20.41
2018-08-27T06:22:53.950Z,20.42
2018-08-27T06:23:34.357Z,20.42
2018-08-27T06:24:14.870Z,20.41
2018-08-27T06:24:55.368Z,20.48
2018-08-27T06:25:35.854Z,20.51
2018-08-27T06:26:16.316Z,20.43
2018-08-27T06:26:57.636Z,20.35
2018-08-27T06:27:38.122Z,20.51
2018-08-27T06:28:18.628Z,20.52
2018-08-27T06:28:59.121Z,20.42
2018-08-27T06:29:39.581Z,20.42
2018-08-27T06:30:20.065Z,20.35
2018-08-27T06:31:00.577Z,20.36
2018-08-27T06:31:41.056Z,20.41
2018-08-27T06:32:21.755Z,20.38
2018-08-27T06:33:02.257Z,20.39
2018-08-27T06:33:42.724Z,20.32
2018-08-27T06:34:23.249Z,20.39
2018-08-27T06:35:03.767Z,20.39
2018-08-27T06:35:44.309Z,20.38
2018-08-27T06:36:24.718Z,20.42
2018-08-27T06:37:05.156Z,20.51
2018-08-27T06:37:45.636Z,20.61
2018-08-27T06:38:26.202Z,20.67
2018-08-27T06:39:06.652Z,20.77
2018-08-27T06:39:47.127Z,20.69
2018-08-27T06:40:27.646Z,20.67
2018-08-27T06:41:08.145Z,20.67
2018-08-27T06:41:48.593Z,20.84
2018-08-27T06:42:29.114Z,20.87
2018-08-27T06:43:09.635Z,20.84
2018-08-27T06:43:50.112Z,20.84
2018-08-27T06:44:30.648Z,20.76
2018-08-27T06:45:11.106Z,20.79
2018-08-27T06:45:51.588Z,20.73
2018-08-27T06:46:32.086Z,20.77
2018-08-27T06:47:12.562Z,20.72
2018-08-27T06:47:53.013Z,20.82
2018-08-27T06:48:33.488Z,20.79
2018-08-27T06:49:14.029Z,20.89
2018-08-27T06:49:54.517Z,20.91
2018-08-27T06:50:34.966Z,20.85
2018-08-27T06:51:15.483Z,20.84
2018-08-27T06:51:55.954Z,20.84
2018-08-27T06:52:36.422Z,20.88
2018-08-27T06:53:16.919Z,20.97
2018-08-27T06:53:57.444Z,21.09
2018-08-27T06:54:37.947Z,21.16
2018-08-27T06:55:18.503Z,21.21
2018-08-27T06:55:59.013Z,21.22
2018-08-27T06:56:39.510Z,21.27
2018-08-27T06:57:19.949Z,21.24
2018-08-27T06:58:00.516Z,21.25
2018-08-27T06:58:40.987Z,21.29
2018-08-27T06:59:21.473Z,21.34
2018-08-27T07:00:02.097Z,21.4
2018-08-27T07:00:42.554Z,21.43
2018-08-27T07:01:23.116Z,21.38
2018-08-27T07:02:03.561Z,21.5
2018-08-27T07:02:44.099Z,21.4
2018-08-27T07:03:24.581Z,21.5
2018-08-27T07:04:05.774Z,21.5
2018-08-27T07:04:46.327Z,21.47
2018-08-27T07:05:26.755Z,21.54
2018-08-27T07:06:07.304Z,21.54
2018-08-27T07:06:47.755Z,21.43
2018-08-27T07:07:28.323Z,21.49
2018-08-27T07:08:08.792Z,21.5
2018-08-27T07:08:49.256Z,21.52
2018-08-27T07:09:29.773Z,21.47
2018-08-27T07:10:10.299Z,21.47
2018-08-27T07:10:50.781Z,21.37
2018-08-27T07:11:31.280Z,21.43
2018-08-27T07:12:11.821Z,21.31
2018-08-27T07:12:52.300Z,21.28
2018-08-27T07:13:32.787Z,21.27
2018-08-27T07:14:13.285Z,21.21
2018-08-27T07:14:53.789Z,21.24
2018-08-27T07:15:34.271Z,21.29
2018-08-27T07:16:14.771Z,21.28
2018-08-27T07:16:55.281Z,21.25
2018-08-27T07:17:35.702Z,21.38
2018-08-27T07:18:16.250Z,21.32
2018-08-27T07:18:56.727Z,21.4
2018-08-27T07:19:37.164Z,21.43
2018-08-27T07:20:17.686Z,21.37
2018-08-27T07:20:58.191Z,21.49
2018-08-27T07:21:38.653Z,21.49
2018-08-27T07:22:19.197Z,21.54
2018-08-27T07:22:59.675Z,21.46
2018-08-27T07:23:40.170Z,21.67
2018-08-27T07:24:20.664Z,21.72
2018-08-27T07:25:01.118Z,21.72
2018-08-27T07:25:41.633Z,21.84
2018-08-27T07:26:22.100Z,21.98
2018-08-27T07:27:02.610Z,21.9
2018-08-27T07:27:43.124Z,22.02
2018-08-27T07:28:23.625Z,22
2018-08-27T07:29:04.074Z,22.03
2018-08-27T07:29:44.608Z,22.02
2018-08-27T07:30:25.099Z,21.99
2018-08-27T07:31:05.593Z,21.91
2018-08-27T07:31:46.055Z,21.96
2018-08-27T07:32:26.540Z,21.91
2018-08-27T07:33:07.076Z,21.82
2018-08-27T07:33:47.549Z,21.83
2018-08-27T07:34:28.101Z,21.69
2018-08-27T07:35:08.544Z,21.69
2018-08-27T07:35:49.145Z,21.8
2018-08-27T07:36:29.648Z,21.79
2018-08-27T07:37:10.105Z,21.72
2018-08-27T07:37:50.633Z,21.68
2018-08-27T07:38:31.134Z,21.75
2018-08-27T07:39:11.626Z,21.74
2018-08-27T07:39:52.154Z,21.72
2018-08-27T07:40:32.620Z,21.79
2018-08-27T07:41:13.243Z,21.68
2018-08-27T07:41:53.702Z,21.72
2018-08-27T07:42:34.193Z,21.74
2018-08-27T07:43:14.757Z,21.8
2018-08-27T07:43:55.211Z,21.65
2018-08-27T07:44:35.747Z,21.8
2018-08-27T07:45:16.206Z,21.83
2018-08-27T07:45:56.707Z,21.83
2018-08-27T07:46:37.292Z,21.71
2018-08-27T07:47:17.678Z,21.75
2018-08-27T07:47:58.203Z,21.8
2018-08-27T07:48:38.692Z,22.02
2018-08-27T07:49:19.157Z,21.9
2018-08-27T07:49:59.683Z,22
2018-08-27T07:50:40.274Z,21.94
2018-08-27T07:51:20.747Z,21.99
2018-08-27T07:52:01.241Z,21.98
2018-08-27T07:52:41.687Z,21.86
2018-08-27T07:53:22.191Z,22.03
2018-08-27T07:54:02.687Z,21.91
2018-08-27T07:54:43.161Z,22.06
2018-08-27T07:55:23.678Z,22.12
2018-08-27T07:56:04.187Z,22.12
2018-08-27T07:56:44.690Z,22.02
2018-08-27T07:57:25.206Z,22
2018-08-27T07:58:05.689Z,21.91
2018-08-27T07:58:46.174Z,21.99
2018-08-27T07:59:26.707Z,22
2018-08-27T08:00:07.198Z,22.2
2018-08-27T08:00:47.731Z,22.24
2018-08-27T08:01:28.191Z,22.24
2018-08-27T08:02:08.711Z,22.25
2018-08-27T08:02:49.298Z,22.17
2018-08-27T08:03:29.755Z,22.25
2018-08-27T08:04:10.231Z,22.28
2018-08-27T08:04:50.727Z,22.3
2018-08-27T08:05:31.283Z,22.15
2018-08-27T08:06:11.758Z,22.22
2018-08-27T08:06:52.250Z,22.33
2018-08-27T08:07:32.727Z,22.33
2018-08-27T08:08:13.217Z,22.45
2018-08-27T08:08:53.742Z,22.47
2018-08-27T08:09:34.223Z,22.42
2018-08-27T08:10:14.726Z,22.42
2018-08-27T08:10:55.229Z,22.45
2018-08-27T08:11:35.885Z,22.52
2018-08-27T08:12:16.425Z,22.55
2018-08-27T08:12:56.949Z,22.55
2018-08-27T08:13:37.453Z,22.54
2018-08-27T08:14:17.966Z,22.49
2018-08-27T08:14:58.508Z,22.36
2018-08-27T08:15:38.974Z,22.33
2018-08-27T08:16:19.479Z,22.39
2018-08-27T08:16:59.990Z,22.27
2018-08-27T08:17:40.466Z,22.17
2018-08-27T08:18:20.970Z,22.33
2018-08-27T08:19:01.476Z,22.31
2018-08-27T08:19:41.973Z,22.45
2018-08-27T08:20:22.600Z,22.52
2018-08-27T08:21:03.106Z,22.55
2018-08-27T08:21:43.613Z,22.58
2018-08-27T08:22:24.071Z,22.58
2018-08-27T08:23:04.544Z,22.62
2018-08-27T08:23:45.194Z,22.61
2018-08-27T08:24:25.667Z,22.62
2018-08-27T08:25:06.195Z,22.61
2018-08-27T08:25:46.739Z,22.64
2018-08-27T08:26:27.223Z,22.68
2018-08-27T08:27:07.759Z,22.61
2018-08-27T08:27:48.502Z,22.68
2018-08-27T08:28:28.941Z,22.72
2018-08-27T08:29:09.419Z,22.7
2018-08-27T08:29:50.034Z,22.73
2018-08-27T08:30:30.533Z,22.79
2018-08-27T08:31:11.037Z,22.88
2018-08-27T08:31:51.553Z,22.8
2018-08-27T08:32:32.099Z,22.77
2018-08-27T08:33:12.677Z,22.77
2018-08-27T08:33:53.073Z,22.8
2018-08-27T08:34:33.608Z,22.85
2018-08-27T08:35:14.090Z,23.01
2018-08-27T08:35:54.582Z,22.83
2018-08-27T08:36:35.114Z,23.01
2018-08-27T08:37:15.652Z,22.83
2018-08-27T08:37:56.104Z,22.79
2018-08-27T08:38:36.596Z,22.86
2018-08-27T08:39:17.181Z,22.8
2018-08-27T08:39:57.748Z,22.73
2018-08-27T08:40:38.171Z,22.6
2018-08-27T08:41:18.672Z,22.64
2018-08-27T08:41:59.166Z,22.6
2018-08-27T08:42:39.681Z,22.68
2018-08-27T08:43:20.119Z,22.61
2018-08-27T08:44:00.645Z,22.61
2018-08-27T08:44:41.098Z,22.67