createdAt,value
2023-01-17T00:00:02.363Z,646.00
2023-01-17T00:00:16.297Z,646.00
2023-01-17T00:00:30.280Z,645.00
2023-01-17T00:00:44.161Z,644.00
2023-01-17T00:00:58.005Z,644.00
2023-01-17T00:01:11.862Z,643.00
2023-01-17T00:01:25.711Z,644.00
2023-01-17T00:01:39.592Z,644.00
2023-01-17T00:01:53.447Z,643.00
2023-01-17T00:02:07.325Z,642.00
2023-01-17T00:02:35.059Z,642.00
2023-01-17T00:02:49.030Z,640.00
2023-01-17T00:03:03.073Z,640.00
2023-01-17T00:03:16.969Z,639.00
2023-01-17T00:03:30.847Z,638.00
2023-01-17T00:03:44.748Z,638.00
2023-01-17T00:03:58.676Z,639.00
2023-01-17T00:04:12.612Z,639.00
2023-01-17T00:04:26.515Z,639.00
2023-01-17T00:04:40.400Z,638.00
2023-01-17T00:04:54.296Z,638.00
2023-01-17T00:05:08.169Z,637.00
2023-01-17T00:05:22.038Z,637.00
2023-01-17T00:05:35.893Z,638.00
2023-01-17T00:05:49.784Z,637.00
2023-01-17T00:06:03.674Z,638.00
2023-01-17T00:06:17.559Z,637.00
2023-01-17T00:06:31.417Z,637.00
2023-01-17T00:06:45.287Z,635.00
2023-01-17T00:06:59.135Z,635.00
2023-01-17T00:07:12.985Z,635.00
2023-01-17T00:07:26.853Z,635.00
2023-01-17T00:07:40.712Z,635.00
2023-01-17T00:07:54.603Z,634.00
2023-01-17T00:08:08.477Z,633.00
2023-01-17T00:08:22.346Z,633.00
2023-01-17T00:08:36.190Z,633.00
2023-01-17T00:08:50.068Z,634.00
2023-01-17T00:09:03.925Z,634.00
2023-01-17T00:09:17.784Z,634.00
2023-01-17T00:09:45.541Z,634.00
2023-01-17T00:09:59.397Z,635.00
2023-01-17T00:10:13.246Z,635.00
2023-01-17T00:10:27.119Z,635.00
2023-01-17T00:10:40.984Z,636.00
2023-01-17T00:10:54.842Z,635.00
2023-01-17T00:11:08.735Z,635.00
2023-01-17T00:11:22.590Z,634.00
2023-01-17T00:11:36.449Z,634.00
2023-01-17T00:11:50.301Z,635.00
2023-01-17T00:12:04.176Z,636.00
2023-01-17T00:12:18.030Z,636.00
2023-01-17T00:12:31.896Z,636.00
2023-01-17T00:12:45.795Z,635.00
2023-01-17T00:12:59.638Z,635.00
2023-01-17T00:13:13.515Z,635.00
2023-01-17T00:13:27.379Z,636.00
2023-01-17T00:13:55.070Z,636.00
2023-01-17T00:14:08.934Z,638.00
2023-01-17T00:14:22.784Z,637.00
2023-01-17T00:14:36.637Z,637.00
2023-01-17T00:14:50.489Z,637.00
2023-01-17T00:15:04.366Z,637.00
2023-01-17T00:15:18.242Z,637.00
2023-01-17T00:15:32.096Z,637.00
2023-01-17T00:15:45.996Z,637.00
2023-01-17T00:15:59.887Z,636.00
2023-01-17T00:16:13.857Z,636.00
2023-01-17T00:16:27.719Z,635.00
2023-01-17T00:16:55.428Z,636.00
2023-01-17T00:17:09.291Z,635.00
2023-01-17T00:17:23.200Z,635.00
2023-01-17T00:17:37.049Z,635.00
2023-01-17T00:17:50.920Z,634.00
2023-01-17T00:18:04.769Z,635.00
2023-01-17T00:18:18.686Z,634.00
2023-01-17T00:18:32.541Z,634.00
2023-01-17T00:18:46.399Z,634.00
2023-01-17T00:19:00.258Z,633.00
2023-01-17T00:19:14.106Z,634.00
2023-01-17T00:19:27.972Z,633.00
2023-01-17T00:19:41.829Z,633.00
2023-01-17T00:19:55.714Z,633.00
2023-01-17T00:20:09.569Z,633.00
2023-01-17T00:20:23.433Z,633.00
2023-01-17T00:20:37.348Z,633.00
2023-01-17T00:21:05.067Z,632.00
2023-01-17T00:21:18.926Z,632.00
2023-01-17T00:21:32.786Z,632.00
2023-01-17T00:21:46.647Z,632.00
2023-01-17T00:22:00.533Z,632.00
2023-01-17T00:22:14.406Z,631.00
2023-01-17T00:22:28.272Z,632.00
2023-01-17T00:22:42.126Z,632.00
2023-01-17T00:22:56.042Z,633.00
2023-01-17T00:23:09.919Z,634.00
2023-01-17T00:23:23.775Z,634.00
2023-01-17T00:23:37.653Z,634.00
2023-01-17T00:24:05.348Z,632.00
2023-01-17T00:24:19.206Z,632.00
2023-01-17T00:24:33.059Z,633.00
2023-01-17T00:24:46.910Z,633.00
2023-01-17T00:25:00.779Z,634.00
2023-01-17T00:25:14.668Z,633.00
2023-01-17T00:25:28.531Z,634.00
2023-01-17T00:25:42.393Z,633.00
2023-01-17T00:25:56.251Z,632.00
2023-01-17T00:26:10.122Z,633.00
2023-01-17T00:26:24.096Z,633.00
2023-01-17T00:26:37.953Z,633.00
2023-01-17T00:26:51.794Z,633.00
2023-01-17T00:27:05.658Z,632.00
2023-01-17T00:27:19.510Z,632.00
2023-01-17T00:27:33.369Z,631.00
2023-01-17T00:27:47.231Z,629.00
2023-01-17T00:28:14.956Z,628.00
2023-01-17T00:28:28.813Z,628.00
2023-01-17T00:28:42.673Z,627.00
2023-01-17T00:28:56.524Z,627.00
2023-01-17T00:29:10.381Z,626.00
2023-01-17T00:29:24.241Z,626.00
2023-01-17T00:29:38.096Z,625.00
2023-01-17T00:29:52.020Z,623.00
2023-01-17T00:30:05.877Z,623.00
2023-01-17T00:30:19.764Z,622.00
2023-01-17T00:30:33.609Z,622.00
2023-01-17T00:30:47.480Z,623.00
2023-01-17T00:31:15.288Z,623.00
2023-01-17T00:31:29.218Z,624.00
2023-01-17T00:31:43.181Z,624.00
2023-01-17T00:31:57.073Z,625.00
2023-01-17T00:32:10.949Z,625.00
2023-01-17T00:32:24.806Z,625.00
2023-01-17T00:32:38.654Z,624.00
2023-01-17T00:32:52.511Z,624.00
2023-01-17T00:33:06.373Z,624.00
2023-01-17T00:33:20.301Z,624.00
2023-01-17T00:33:34.159Z,624.00
2023-01-17T00:33:48.021Z,624.00
2023-01-17T00:34:01.878Z,624.00
2023-01-17T00:34:15.746Z,624.00
2023-01-17T00:34:29.614Z,623.00
2023-01-17T00:34:43.485Z,622.00
2023-01-17T00:34:57.353Z,620.00
2023-01-17T00:35:25.084Z,620.00
2023-01-17T00:35:38.948Z,619.00
2023-01-17T00:35:52.842Z,619.00
2023-01-17T00:36:06.693Z,619.00
2023-01-17T00:36:20.551Z,619.00
2023-01-17T00:36:34.427Z,620.00
2023-01-17T00:36:48.292Z,619.00
2023-01-17T00:37:02.149Z,619.00
2023-01-17T00:37:16.014Z,619.00
2023-01-17T00:37:29.884Z,618.00
2023-01-17T00:37:43.740Z,618.00
2023-01-17T00:37:57.600Z,617.00
2023-01-17T00:38:11.461Z,617.00
2023-01-17T00:38:25.373Z,618.00
2023-01-17T00:38:39.227Z,618.00
2023-01-17T00:38:53.092Z,618.00
2023-01-17T00:39:06.949Z,618.00
2023-01-17T00:39:34.639Z,618.00
2023-01-17T00:39:48.495Z,617.00
2023-01-17T00:40:02.369Z,617.00
2023-01-17T00:40:16.224Z,618.00
2023-01-17T00:40:30.107Z,618.00
2023-01-17T00:40:43.951Z,618.00
2023-01-17T00:40:57.806Z,618.00
2023-01-17T00:41:11.674Z,618.00
2023-01-17T00:41:25.533Z,617.00
2023-01-17T00:41:39.380Z,617.00
2023-01-17T00:41:53.232Z,618.00
2023-01-17T00:42:07.121Z,618.00
2023-01-17T00:42:34.827Z,616.00
2023-01-17T00:42:48.685Z,616.00
2023-01-17T00:43:02.543Z,616.00
2023-01-17T00:43:16.421Z,616.00
2023-01-17T00:43:30.273Z,617.00
2023-01-17T00:43:44.125Z,617.00
2023-01-17T00:43:57.972Z,617.00
2023-01-17T00:44:11.866Z,617.00
2023-01-17T00:44:25.724Z,616.00
2023-01-17T00:44:39.586Z,616.00
2023-01-17T00:44:53.440Z,615.00
2023-01-17T00:45:07.298Z,615.00
2023-01-17T00:45:21.181Z,614.00
2023-01-17T00:45:35.040Z,614.00
2023-01-17T00:45:48.904Z,614.00
2023-01-17T00:46:02.746Z,614.00
2023-01-17T00:46:16.642Z,615.00
2023-01-17T00:46:44.419Z,612.00
2023-01-17T00:46:58.305Z,613.00
2023-01-17T00:47:12.173Z,613.00
2023-01-17T00:47:26.029Z,613.00
2023-01-17T00:47:39.894Z,613.00
2023-01-17T00:47:55.663Z,613.00
2023-01-17T00:48:08.158Z,613.00
2023-01-17T00:48:22.002Z,613.00
2023-01-17T00:48:35.883Z,614.00
2023-01-17T00:48:49.736Z,614.00
2023-01-17T00:49:03.596Z,614.00
2023-01-17T00:49:17.463Z,613.00
2023-01-17T00:49:45.163Z,613.00
2023-01-17T00:49:59.014Z,613.00
2023-01-17T00:50:12.871Z,613.00
2023-01-17T00:50:26.734Z,613.00
2023-01-17T00:50:40.589Z,613.00
2023-01-17T00:50:54.478Z,613.00
2023-01-17T00:51:08.375Z,614.00
2023-01-17T00:51:22.247Z,614.00
2023-01-17T00:51:36.103Z,615.00
2023-01-17T00:51:49.986Z,615.00
2023-01-17T00:52:03.849Z,615.00
2023-01-17T00:52:17.710Z,614.00
2023-01-17T00:52:31.556Z,614.00
2023-01-17T00:52:45.408Z,613.00
2023-01-17T00:52:59.266Z,614.00
2023-01-17T00:53:13.125Z,613.00
2023-01-17T00:53:26.987Z,613.00
2023-01-17T00:53:54.690Z,613.00
2023-01-17T00:54:08.532Z,614.00
2023-01-17T00:54:22.388Z,614.00
2023-01-17T00:54:36.258Z,614.00
2023-01-17T00:54:50.111Z,614.00
2023-01-17T00:55:03.993Z,614.00
2023-01-17T00:55:17.845Z,614.00
2023-01-17T00:55:31.702Z,613.00
2023-01-17T00:55:45.572Z,613.00
2023-01-17T00:55:59.429Z,613.00
2023-01-17T00:56:13.289Z,612.00
2023-01-17T00:56:27.144Z,611.00
2023-01-17T00:56:41.017Z,611.00
2023-01-17T00:56:54.963Z,611.00
2023-01-17T00:57:08.830Z,612.00
2023-01-17T00:57:22.691Z,612.00
2023-01-17T00:57:36.564Z,612.00
2023-01-17T00:57:50.464Z,612.00
2023-01-17T00:58:04.321Z,612.00
2023-01-17T00:58:18.162Z,611.00
2023-01-17T00:58:32.017Z,612.00
2023-01-17T00:58:45.873Z,611.00
2023-01-17T00:58:59.718Z,612.00
2023-01-17T00:59:13.569Z,611.00
2023-01-17T00:59:27.433Z,611.00
2023-01-17T00:59:41.313Z,612.00
2023-01-17T00:59:55.162Z,612.00
2023-01-17T01:00:09.046Z,612.00
2023-01-17T01:00:22.914Z,612.00
2023-01-17T01:00:36.868Z,612.00
2023-01-17T01:01:04.721Z,614.00
2023-01-17T01:01:18.797Z,615.00
2023-01-17T01:01:32.907Z,614.00
2023-01-17T01:01:47.121Z,613.00
2023-01-17T01:02:01.240Z,612.00
2023-01-17T01:02:15.151Z,612.00
2023-01-17T01:02:29.109Z,612.00
2023-01-17T01:02:43.052Z,612.00
2023-01-17T01:02:56.917Z,612.00
2023-01-17T01:03:10.785Z,611.00
2023-01-17T01:03:24.636Z,611.00
2023-01-17T01:03:38.538Z,610.00
2023-01-17T01:03:52.396Z,610.00
2023-01-17T01:04:06.268Z,609.00
2023-01-17T01:04:20.117Z,608.00
2023-01-17T01:04:34.007Z,606.00
2023-01-17T01:04:47.858Z,605.00
2023-01-17T01:05:15.550Z,605.00
2023-01-17T01:05:29.428Z,606.00
2023-01-17T01:05:43.310Z,605.00
2023-01-17T01:05:57.168Z,604.00
2023-01-17T01:06:11.040Z,603.00
2023-01-17T01:06:24.919Z,604.00
2023-01-17T01:06:38.813Z,602.00
2023-01-17T01:06:52.668Z,601.00
2023-01-17T01:07:06.556Z,600.00
2023-01-17T01:07:20.436Z,599.00
2023-01-17T01:07:34.279Z,599.00
2023-01-17T01:07:48.146Z,599.00
2023-01-17T01:08:01.991Z,600.00
2023-01-17T01:08:15.875Z,601.00
2023-01-17T01:08:29.720Z,601.00
2023-01-17T01:08:43.581Z,602.00
2023-01-17T01:08:57.453Z,602.00
2023-01-17T01:09:11.319Z,602.00
2023-01-17T01:09:25.173Z,602.00
2023-01-17T01:09:39.025Z,603.00
2023-01-17T01:09:52.898Z,603.00
2023-01-17T01:10:06.759Z,602.00
2023-01-17T01:10:20.633Z,601.00
2023-01-17T01:10:34.497Z,601.00
2023-01-17T01:10:48.369Z,602.00
2023-01-17T01:11:02.514Z,602.00
2023-01-17T01:11:16.414Z,602.00
2023-01-17T01:11:30.289Z,602.00
2023-01-17T01:11:44.151Z,603.00
2023-01-17T01:11:58.008Z,602.00
2023-01-17T01:12:11.916Z,603.00
2023-01-17T01:12:25.770Z,602.00
2023-01-17T01:12:53.460Z,602.00
2023-01-17T01:13:07.310Z,602.00
2023-01-17T01:13:21.163Z,602.00
2023-01-17T01:13:35.014Z,602.00
2023-01-17T01:13:48.878Z,601.00
2023-01-17T01:14:02.742Z,602.00
2023-01-17T01:14:16.589Z,602.00
2023-01-17T01:14:30.472Z,601.00
2023-01-17T01:14:44.359Z,601.00
2023-01-17T01:14:58.219Z,601.00
2023-01-17T01:15:12.079Z,601.00
2023-01-17T01:15:25.938Z,601.00
2023-01-17T01:15:39.802Z,601.00
2023-01-17T01:15:53.748Z,600.00
2023-01-17T01:16:07.639Z,599.00
2023-01-17T01:16:35.433Z,598.00
2023-01-17T01:16:49.353Z,597.00
2023-01-17T01:17:03.228Z,597.00
2023-01-17T01:17:17.101Z,597.00
2023-01-17T01:17:30.970Z,597.00
2023-01-17T01:17:44.837Z,596.00
2023-01-17T01:17:58.692Z,596.00
2023-01-17T01:18:12.543Z,595.00
2023-01-17T01:18:26.411Z,595.00
2023-01-17T01:18:40.270Z,596.00
2023-01-17T01:18:54.142Z,595.00
2023-01-17T01:19:08.006Z,596.00
2023-01-17T01:19:21.867Z,597.00
2023-01-17T01:19:35.733Z,597.00
2023-01-17T01:20:03.432Z,597.00
2023-01-17T01:20:17.278Z,598.00
2023-01-17T01:20:31.127Z,597.00
2023-01-17T01:20:44.994Z,597.00
2023-01-17T01:20:58.856Z,598.00
2023-01-17T01:21:12.733Z,598.00
2023-01-17T01:21:26.607Z,597.00
2023-01-17T01:21:40.489Z,597.00
2023-01-17T01:21:54.366Z,597.00
2023-01-17T01:22:08.236Z,597.00
2023-01-17T01:22:22.089Z,597.00
2023-01-17T01:22:35.949Z,596.00
2023-01-17T01:22:49.931Z,596.00
2023-01-17T01:23:03.781Z,597.00
2023-01-17T01:23:17.647Z,597.00
2023-01-17T01:23:45.362Z,596.00
2023-01-17T01:23:59.213Z,597.00
2023-01-17T01:24:13.076Z,596.00
2023-01-17T01:24:26.940Z,595.00
2023-01-17T01:24:40.799Z,594.00
2023-01-17T01:24:54.665Z,594.00
2023-01-17T01:25:08.545Z,595.00
2023-01-17T01:25:22.404Z,595.00
2023-01-17T01:25:36.250Z,595.00
2023-01-17T01:25:50.108Z,595.00
2023-01-17T01:26:03.962Z,595.00
2023-01-17T01:26:17.821Z,595.00
2023-01-17T01:26:45.525Z,594.00
2023-01-17T01:26:59.406Z,594.00
2023-01-17T01:27:13.260Z,592.00
2023-01-17T01:27:27.137Z,592.00
2023-01-17T01:27:40.999Z,592.00
2023-01-17T01:27:54.875Z,592.00
2023-01-17T01:28:08.736Z,591.00
2023-01-17T01:28:22.646Z,591.00
2023-01-17T01:28:36.512Z,591.00
2023-01-17T01:28:50.358Z,592.00
2023-01-17T01:29:04.216Z,592.00
2023-01-17T01:29:18.071Z,593.00
2023-01-17T01:29:31.923Z,593.00
2023-01-17T01:29:45.779Z,592.00
2023-01-17T01:29:59.642Z,592.00
2023-01-17T01:30:13.506Z,591.00
2023-01-17T01:30:27.402Z,592.00
2023-01-17T01:30:55.125Z,592.00
2023-01-17T01:31:09.048Z,592.00
2023-01-17T01:31:22.996Z,592.00
2023-01-17T01:31:36.909Z,592.00
2023-01-17T01:31:50.819Z,592.00
2023-01-17T01:32:04.737Z,593.00
2023-01-17T01:32:18.594Z,592.00
2023-01-17T01:32:32.454Z,591.00
2023-01-17T01:32:46.322Z,591.00
2023-01-17T01:33:00.181Z,591.00
2023-01-17T01:33:14.071Z,591.00
2023-01-17T01:33:27.940Z,590.00
2023-01-17T01:33:41.809Z,590.00
2023-01-17T01:33:55.669Z,590.00
2023-01-17T01:34:09.559Z,590.00
2023-01-17T01:34:23.409Z,591.00
2023-01-17T01:34:37.270Z,590.00
2023-01-17T01:34:51.123Z,590.00
2023-01-17T01:35:04.985Z,590.00
2023-01-17T01:35:18.845Z,590.00
2023-01-17T01:35:32.698Z,589.00
2023-01-17T01:35:46.573Z,590.00
2023-01-17T01:36:00.435Z,589.00
2023-01-17T01:36:14.297Z,588.00
2023-01-17T01:36:28.153Z,589.00
2023-01-17T01:36:42.008Z,590.00
2023-01-17T01:36:55.852Z,590.00
2023-01-17T01:37:09.732Z,590.00
2023-01-17T01:37:23.611Z,590.00
2023-01-17T01:37:37.472Z,589.00
2023-01-17T01:38:05.222Z,590.00
2023-01-17T01:38:19.122Z,589.00
2023-01-17T01:38:33.003Z,589.00
2023-01-17T01:38:46.863Z,590.00
2023-01-17T01:39:00.749Z,590.00
2023-01-17T01:39:14.619Z,590.00
2023-01-17T01:39:28.662Z,590.00
2023-01-17T01:39:42.513Z,589.00
2023-01-17T01:39:56.376Z,589.00
2023-01-17T01:40:10.238Z,588.00
2023-01-17T01:40:24.098Z,589.00
2023-01-17T01:40:37.944Z,588.00
2023-01-17T01:40:51.828Z,587.00
2023-01-17T01:41:05.713Z,587.00
2023-01-17T01:41:19.609Z,588.00
2023-01-17T01:41:33.465Z,588.00
2023-01-17T01:41:47.322Z,589.00
2023-01-17T01:42:15.041Z,589.00
2023-01-17T01:42:28.908Z,587.00
2023-01-17T01:42:42.772Z,589.00
2023-01-17T01:42:56.643Z,589.00
2023-01-17T01:43:10.520Z,588.00
2023-01-17T01:43:24.379Z,587.00
2023-01-17T01:43:38.240Z,588.00
2023-01-17T01:43:52.110Z,588.00
2023-01-17T01:44:05.979Z,589.00
2023-01-17T01:44:19.861Z,588.00
2023-01-17T01:44:33.724Z,587.00
2023-01-17T01:44:47.574Z,587.00
2023-01-17T01:45:15.271Z,587.00
2023-01-17T01:45:29.196Z,587.00
2023-01-17T01:45:43.178Z,586.00
2023-01-17T01:45:57.082Z,585.00
2023-01-17T01:46:10.952Z,585.00
2023-01-17T01:46:24.816Z,586.00
2023-01-17T01:46:38.684Z,586.00
2023-01-17T01:46:52.524Z,586.00
2023-01-17T01:47:06.385Z,587.00
2023-01-17T01:47:20.257Z,586.00
2023-01-17T01:47:34.138Z,586.00
2023-01-17T01:47:47.998Z,587.00
2023-01-17T01:48:01.882Z,587.00
2023-01-17T01:48:15.791Z,587.00
2023-01-17T01:48:29.640Z,587.00
2023-01-17T01:48:43.499Z,588.00
2023-01-17T01:48:57.346Z,588.00
2023-01-17T01:49:37.811Z,590.00
2023-01-17T01:49:51.670Z,590.00
2023-01-17T01:50:05.535Z,590.00
2023-01-17T01:50:19.406Z,591.00
2023-01-17T01:50:33.267Z,590.00
2023-01-17T01:50:47.249Z,591.00
2023-01-17T01:51:01.138Z,591.00
2023-01-17T01:51:14.987Z,590.00
2023-01-17T01:51:28.864Z,589.00
2023-01-17T01:51:42.718Z,590.00
2023-01-17T01:51:56.579Z,590.00
2023-01-17T01:52:10.431Z,590.00
2023-01-17T01:52:24.302Z,588.00
2023-01-17T01:52:38.181Z,587.00
2023-01-17T01:52:52.040Z,586.00
2023-01-17T01:53:05.908Z,585.00
2023-01-17T01:53:19.795Z,586.00
2023-01-17T01:53:33.686Z,585.00
2023-01-17T01:53:47.550Z,585.00
2023-01-17T01:54:01.423Z,585.00
2023-01-17T01:54:15.297Z,585.00
2023-01-17T01:54:29.163Z,584.00
2023-01-17T01:54:43.026Z,585.00
2023-01-17T01:54:56.877Z,586.00
2023-01-17T01:55:10.752Z,586.00
2023-01-17T01:55:24.608Z,587.00
2023-01-17T01:55:38.482Z,587.00
2023-01-17T01:55:52.334Z,587.00
2023-01-17T01:56:06.215Z,588.00
2023-01-17T01:56:33.910Z,585.00
2023-01-17T01:56:47.773Z,585.00
2023-01-17T01:57:01.638Z,586.00
2023-01-17T01:57:15.613Z,585.00
2023-01-17T01:57:29.490Z,586.00
2023-01-17T01:57:43.346Z,585.00
2023-01-17T01:57:57.204Z,585.00
2023-01-17T01:58:11.068Z,585.00
2023-01-17T01:58:24.933Z,586.00
2023-01-17T01:58:38.816Z,585.00
2023-01-17T01:58:52.695Z,585.00
2023-01-17T01:59:06.582Z,585.00
2023-01-17T01:59:20.443Z,585.00
2023-01-17T01:59:34.310Z,585.00
2023-01-17T01:59:48.188Z,586.00
2023-01-17T02:00:02.073Z,586.00
2023-01-17T02:00:15.964Z,585.00
2023-01-17T02:00:29.884Z,586.00
2023-01-17T02:00:43.790Z,586.00
2023-01-17T02:00:57.835Z,586.00
2023-01-17T02:01:11.894Z,586.00
2023-01-17T02:01:25.908Z,585.00
2023-01-17T02:01:40.026Z,586.00
2023-01-17T02:01:54.081Z,586.00
2023-01-17T02:02:08.015Z,585.00
2023-01-17T02:02:21.877Z,585.00
2023-01-17T02:02:35.747Z,586.00
2023-01-17T02:02:49.605Z,586.00
2023-01-17T02:03:03.472Z,586.00
2023-01-17T02:03:17.355Z,586.00
2023-01-17T02:03:45.071Z,586.00
2023-01-17T02:03:59.047Z,587.00
2023-01-17T02:04:13.019Z,586.00
2023-01-17T02:04:26.934Z,586.00
2023-01-17T02:04:40.804Z,586.00
2023-01-17T02:04:54.687Z,586.00
2023-01-17T02:05:08.539Z,586.00
2023-01-17T02:05:22.387Z,585.00
2023-01-17T02:05:36.244Z,586.00
2023-01-17T02:05:50.120Z,585.00
2023-01-17T02:06:03.989Z,584.00
2023-01-17T02:06:17.843Z,585.00
2023-01-17T02:06:31.691Z,584.00
2023-01-17T02:06:45.563Z,584.00
2023-01-17T02:06:59.412Z,583.00
2023-01-17T02:07:13.312Z,583.00
2023-01-17T02:07:27.176Z,583.00
2023-01-17T02:07:54.894Z,583.00
2023-01-17T02:08:08.762Z,581.00
2023-01-17T02:08:22.648Z,582.00
2023-01-17T02:08:36.507Z,581.00
2023-01-17T02:08:50.371Z,581.00
2023-01-17T02:09:04.222Z,581.00
2023-01-17T02:09:18.081Z,581.00
2023-01-17T02:09:31.937Z,581.00
2023-01-17T02:09:45.834Z,582.00
2023-01-17T02:09:59.710Z,582.00
2023-01-17T02:10:13.570Z,581.00
2023-01-17T02:10:27.419Z,581.00
2023-01-17T02:10:55.127Z,581.00
2023-01-17T02:11:08.980Z,581.00
2023-01-17T02:11:22.849Z,581.00
2023-01-17T02:11:36.719Z,581.00
2023-01-17T02:11:50.648Z,581.00
2023-01-17T02:12:04.499Z,580.00
2023-01-17T02:12:18.378Z,580.00
2023-01-17T02:12:32.262Z,579.00
2023-01-17T02:12:46.108Z,579.00
2023-01-17T02:12:59.975Z,578.00
2023-01-17T02:13:13.830Z,578.00
2023-01-17T02:13:27.696Z,578.00
2023-01-17T02:13:41.565Z,578.00
2023-01-17T02:13:55.448Z,577.00
2023-01-17T02:14:09.306Z,578.00
2023-01-17T02:14:23.194Z,577.00
2023-01-17T02:14:37.055Z,577.00
2023-01-17T02:15:04.789Z,577.00
2023-01-17T02:15:18.691Z,576.00
2023-01-17T02:15:32.557Z,576.00
2023-01-17T02:15:46.444Z,576.00
2023-01-17T02:16:00.348Z,575.00
2023-01-17T02:16:14.375Z,575.00
2023-01-17T02:16:28.362Z,574.00
2023-01-17T02:16:42.376Z,573.00
2023-01-17T02:16:56.347Z,573.00
2023-01-17T02:17:10.203Z,574.00
2023-01-17T02:17:24.065Z,573.00
2023-01-17T02:17:37.929Z,573.00
2023-01-17T02:17:51.778Z,572.00
2023-01-17T02:18:05.640Z,573.00
2023-01-17T02:18:19.507Z,572.00
2023-01-17T02:18:33.379Z,572.00
2023-01-17T02:18:47.236Z,571.00
2023-01-17T02:19:14.925Z,571.00
2023-01-17T02:19:28.819Z,572.00
2023-01-17T02:19:42.712Z,572.00
2023-01-17T02:19:56.586Z,573.00
2023-01-17T02:20:10.461Z,573.00
2023-01-17T02:20:24.350Z,574.00
2023-01-17T02:20:38.253Z,574.00
2023-01-17T02:20:52.157Z,574.00
2023-01-17T02:21:06.030Z,573.00
2023-01-17T02:21:19.913Z,573.00
2023-01-17T02:21:33.789Z,574.00
2023-01-17T02:21:47.646Z,574.00
2023-01-17T02:22:15.377Z,575.00
2023-01-17T02:22:29.230Z,575.00
2023-01-17T02:22:43.088Z,577.00
2023-01-17T02:22:56.943Z,577.00
2023-01-17T02:23:10.814Z,577.00
2023-01-17T02:23:24.664Z,576.00
2023-01-17T02:23:38.529Z,576.00
2023-01-17T02:23:52.394Z,576.00
2023-01-17T02:24:06.242Z,575.00
2023-01-17T02:24:20.107Z,575.00
2023-01-17T02:24:33.975Z,576.00
2023-01-17T02:24:47.850Z,576.00
2023-01-17T02:25:01.721Z,575.00
2023-01-17T02:25:15.595Z,574.00
2023-01-17T02:25:29.449Z,574.00
2023-01-17T02:25:43.665Z,574.00
2023-01-17T02:25:57.552Z,574.00
2023-01-17T02:26:25.258Z,575.00
2023-01-17T02:26:39.115Z,575.00
2023-01-17T02:26:52.985Z,575.00
2023-01-17T02:27:06.860Z,575.00
2023-01-17T02:27:20.733Z,574.00
2023-01-17T02:27:34.600Z,574.00
2023-01-17T02:27:48.482Z,576.00
2023-01-17T02:28:02.374Z,576.00
2023-01-17T02:28:16.232Z,577.00
2023-01-17T02:28:30.093Z,578.00
2023-01-17T02:28:43.949Z,579.00
2023-01-17T02:28:57.810Z,578.00
2023-01-17T02:29:25.517Z,578.00
2023-01-17T02:29:39.371Z,578.00
2023-01-17T02:29:53.244Z,578.00
2023-01-17T02:30:07.134Z,577.00
2023-01-17T02:30:21.162Z,577.00
2023-01-17T02:30:35.021Z,577.00
2023-01-17T02:30:48.894Z,576.00
2023-01-17T02:31:02.758Z,576.00
2023-01-17T02:31:16.643Z,576.00
2023-01-17T02:31:30.567Z,576.00
2023-01-17T02:31:44.539Z,577.00
2023-01-17T02:31:58.447Z,576.00
2023-01-17T02:32:12.400Z,576.00
2023-01-17T02:32:26.261Z,575.00
2023-01-17T02:32:40.117Z,575.00
2023-01-17T02:32:53.993Z,574.00
2023-01-17T02:33:07.858Z,573.00
2023-01-17T02:33:35.604Z,573.00
2023-01-17T02:33:49.481Z,573.00
2023-01-17T02:34:03.354Z,573.00
2023-01-17T02:34:17.228Z,573.00
2023-01-17T02:34:31.119Z,573.00
2023-01-17T02:34:45.008Z,572.00
2023-01-17T02:34:58.863Z,572.00
2023-01-17T02:35:12.713Z,572.00
2023-01-17T02:35:26.582Z,572.00
2023-01-17T02:35:40.433Z,572.00
2023-01-17T02:35:54.309Z,572.00
2023-01-17T02:36:08.284Z,573.00
2023-01-17T02:36:22.135Z,572.00
2023-01-17T02:36:35.984Z,571.00
2023-01-17T02:36:49.840Z,571.00
2023-01-17T02:37:03.715Z,571.00
2023-01-17T02:37:17.577Z,571.00
2023-01-17T02:37:31.443Z,571.00
2023-01-17T02:37:45.301Z,570.00
2023-01-17T02:37:59.172Z,570.00
2023-01-17T02:38:13.041Z,570.00
2023-01-17T02:38:26.900Z,570.00
2023-01-17T02:38:40.762Z,569.00
2023-01-17T02:38:54.623Z,569.00
2023-01-17T02:39:08.508Z,569.00
2023-01-17T02:39:22.359Z,568.00
2023-01-17T02:39:36.230Z,567.00
2023-01-17T02:39:50.197Z,568.00
2023-01-17T02:40:04.051Z,568.00
2023-01-17T02:40:17.915Z,568.00
2023-01-17T02:40:45.628Z,566.00
2023-01-17T02:40:59.476Z,567.00
2023-01-17T02:41:13.369Z,567.00
2023-01-17T02:41:27.262Z,567.00
2023-01-17T02:41:41.141Z,567.00
2023-01-17T02:41:55.004Z,567.00
2023-01-17T02:42:08.860Z,566.00
2023-01-17T02:42:22.731Z,567.00
2023-01-17T02:42:36.590Z,566.00
2023-01-17T02:42:50.470Z,567.00
2023-01-17T02:43:04.366Z,568.00
2023-01-17T02:43:18.236Z,568.00
2023-01-17T02:43:32.102Z,567.00
2023-01-17T02:43:45.984Z,568.00
2023-01-17T02:43:59.855Z,569.00
2023-01-17T02:44:13.714Z,570.00
2023-01-17T02:44:27.571Z,570.00
2023-01-17T02:44:55.266Z,571.00
2023-01-17T02:45:09.116Z,570.00
2023-01-17T02:45:22.967Z,569.00
2023-01-17T02:45:36.873Z,569.00
2023-01-17T02:45:50.836Z,569.00
2023-01-17T02:46:04.816Z,569.00
2023-01-17T02:46:18.740Z,570.00
2023-01-17T02:46:32.624Z,570.00
2023-01-17T02:46:46.487Z,569.00
2023-01-17T02:47:00.358Z,569.00
2023-01-17T02:47:14.221Z,570.00
2023-01-17T02:47:28.091Z,570.00
2023-01-17T02:47:41.947Z,570.00
2023-01-17T02:47:55.821Z,570.00
2023-01-17T02:48:09.683Z,570.00
2023-01-17T02:48:23.546Z,570.00
2023-01-17T02:48:37.409Z,570.00
2023-01-17T02:48:51.277Z,568.00
2023-01-17T02:49:05.137Z,569.00
2023-01-17T02:49:19.004Z,569.00
2023-01-17T02:49:32.867Z,569.00
2023-01-17T02:49:46.737Z,567.00
2023-01-17T02:50:00.615Z,566.00
2023-01-17T02:50:14.478Z,566.00
2023-01-17T02:50:28.350Z,565.00
2023-01-17T02:50:42.215Z,565.00
2023-01-17T02:50:56.076Z,565.00
2023-01-17T02:51:09.958Z,565.00
2023-01-17T02:51:23.814Z,565.00
2023-01-17T02:51:37.736Z,564.00
2023-01-17T02:52:05.450Z,563.00
2023-01-17T02:52:19.299Z,562.00
2023-01-17T02:52:33.163Z,561.00
2023-01-17T02:52:47.017Z,562.00
2023-01-17T02:53:00.875Z,562.00
2023-01-17T02:53:14.725Z,563.00
2023-01-17T02:53:28.578Z,563.00
2023-01-17T02:53:42.467Z,563.00
2023-01-17T02:53:56.353Z,563.00
2023-01-17T02:54:10.234Z,563.00
2023-01-17T02:54:24.115Z,564.00
2023-01-17T02:54:37.978Z,564.00
2023-01-17T02:54:51.852Z,564.00
2023-01-17T02:55:05.727Z,563.00
2023-01-17T02:55:19.584Z,564.00
2023-01-17T02:55:33.436Z,564.00
2023-01-17T02:55:47.467Z,565.00
2023-01-17T02:56:01.358Z,564.00
2023-01-17T02:56:15.216Z,564.00
2023-01-17T02:56:29.227Z,565.00
2023-01-17T02:56:43.817Z,564.00
2023-01-17T02:56:57.675Z,565.00
2023-01-17T02:57:11.542Z,566.00
2023-01-17T02:57:25.451Z,565.00
2023-01-17T02:57:39.332Z,565.00
2023-01-17T02:57:53.182Z,565.00
2023-01-17T02:58:07.082Z,565.00
2023-01-17T02:58:20.955Z,565.00
2023-01-17T02:58:34.824Z,565.00
2023-01-17T02:58:48.677Z,566.00
2023-01-17T02:59:02.560Z,565.00
2023-01-17T02:59:16.425Z,565.00
2023-01-17T02:59:44.149Z,564.00
2023-01-17T02:59:58.003Z,562.00
2023-01-17T03:00:11.864Z,562.00
2023-01-17T03:00:25.729Z,561.00
2023-01-17T03:00:39.610Z,561.00
2023-01-17T03:00:53.582Z,560.00
2023-01-17T03:01:07.662Z,559.00
2023-01-17T03:01:21.649Z,557.00
2023-01-17T03:01:35.702Z,558.00
2023-01-17T03:01:49.909Z,556.00
2023-01-17T03:02:04.092Z,556.00
2023-01-17T03:02:18.243Z,555.00
2023-01-17T03:02:32.284Z,556.00