createdAt,value
2022-10-01T00:01:48.794Z,71.70
2022-10-01T00:04:15.753Z,71.70
2022-10-01T00:06:43.425Z,71.70
2022-10-01T00:09:10.369Z,71.70
2022-10-01T00:11:37.513Z,71.60
2022-10-01T00:14:04.980Z,71.70
2022-10-01T00:16:32.331Z,71.70
2022-10-01T00:19:00.389Z,71.80
2022-10-01T00:21:31.945Z,71.80
2022-10-01T00:24:04.473Z,72.20
2022-10-01T00:26:37.450Z,72.30
2022-10-01T00:29:08.028Z,72.30
2022-10-01T00:31:36.716Z,72.40
2022-10-01T00:34:04.741Z,73.30
2022-10-01T00:36:32.558Z,72.50
2022-10-01T00:39:02.906Z,72.50
2022-10-01T00:41:33.676Z,72.50
2022-10-01T00:44:23.570Z,73.60
2022-10-01T00:46:51.588Z,72.70
2022-10-01T00:49:24.192Z,72.50
2022-10-01T00:51:57.989Z,72.70
2022-10-01T00:55:00.045Z,72.60
2022-10-01T00:57:27.667Z,73.10
2022-10-01T01:00:00.024Z,72.50
2022-10-01T01:02:27.440Z,72.80
2022-10-01T01:04:54.510Z,72.60
2022-10-01T01:07:22.174Z,72.70
2022-10-01T01:09:51.537Z,72.70
2022-10-01T01:12:30.390Z,72.80
2022-10-01T01:15:11.722Z,72.70
2022-10-01T01:18:05.548Z,73.30
2022-10-01T01:21:39.011Z,73.00
2022-10-01T01:25:02.139Z,73.20
2022-10-01T01:27:46.719Z,72.90
2022-10-01T01:30:16.499Z,73.00
2022-10-01T01:33:06.035Z,72.70
2022-10-01T01:35:39.455Z,73.00
2022-10-01T01:38:22.042Z,73.90
2022-10-01T01:40:51.589Z,73.10
2022-10-01T01:43:24.958Z,73.00
2022-10-01T01:45:56.046Z,73.10
2022-10-01T01:48:24.712Z,73.10
2022-10-01T01:51:26.260Z,73.20
2022-10-01T01:53:54.510Z,73.20
2022-10-01T01:56:21.632Z,73.10
2022-10-01T01:58:49.131Z,73.20
2022-10-01T02:01:40.499Z,73.10
2022-10-01T02:04:21.901Z,73.60
2022-10-01T02:07:28.437Z,73.50
2022-10-01T02:10:16.554Z,73.20
2022-10-01T02:13:16.496Z,73.40
2022-10-01T02:16:09.722Z,73.50
2022-10-01T02:19:03.390Z,73.10
2022-10-01T02:21:42.173Z,73.60
2022-10-01T02:24:29.152Z,73.50
2022-10-01T02:26:57.446Z,73.20
2022-10-01T02:29:24.593Z,73.10
2022-10-01T02:31:55.643Z,73.00
2022-10-01T02:34:29.341Z,73.10
2022-10-01T02:36:59.672Z,73.30
2022-10-01T02:39:30.094Z,73.10
2022-10-01T02:42:00.739Z,73.10
2022-10-01T02:44:38.030Z,73.10
2022-10-01T02:47:21.597Z,73.00
2022-10-01T02:49:50.625Z,73.20
2022-10-01T02:52:34.436Z,72.90
2022-10-01T02:55:09.060Z,73.00
2022-10-01T02:57:37.232Z,72.80
2022-10-01T03:00:13.700Z,73.00
2022-10-01T03:02:40.828Z,73.30
2022-10-01T03:05:09.075Z,73.00
2022-10-01T03:07:36.521Z,73.10
2022-10-01T03:10:05.478Z,73.20
2022-10-01T03:12:33.248Z,73.20
2022-10-01T03:15:00.230Z,73.20
2022-10-01T03:17:27.435Z,73.10
2022-10-01T03:19:55.063Z,73.20
2022-10-01T03:22:23.030Z,73.30
2022-10-01T03:24:53.674Z,73.40
2022-10-01T03:27:21.895Z,73.60
2022-10-01T03:29:49.400Z,73.80
2022-10-01T03:32:17.350Z,74.70
2022-10-01T03:34:44.309Z,73.90
2022-10-01T03:37:11.361Z,73.70
2022-10-01T03:39:38.341Z,73.60
2022-10-01T03:42:07.997Z,73.40
2022-10-01T03:44:34.957Z,73.30
2022-10-01T03:47:02.078Z,73.30
2022-10-01T03:49:29.459Z,73.30
2022-10-01T03:51:57.039Z,73.20
2022-10-01T03:54:25.625Z,73.20
2022-10-01T03:56:52.617Z,73.20
2022-10-01T03:59:19.928Z,73.30
2022-10-01T04:01:46.920Z,73.30
2022-10-01T04:04:14.925Z,73.40
2022-10-01T04:06:42.028Z,73.40
2022-10-01T04:09:09.820Z,73.40
2022-10-01T04:11:37.843Z,73.50
2022-10-01T04:14:05.143Z,73.40
2022-10-01T04:16:36.072Z,73.20
2022-10-01T04:19:05.735Z,73.30
2022-10-01T04:21:33.065Z,73.40
2022-10-01T04:24:01.066Z,73.40
2022-10-01T04:26:28.201Z,73.50
2022-10-01T04:28:55.114Z,73.60
2022-10-01T04:31:25.543Z,73.60
2022-10-01T04:33:55.406Z,73.80
2022-10-01T04:36:23.913Z,74.00
2022-10-01T04:38:54.647Z,74.20
2022-10-01T04:41:24.079Z,74.30
2022-10-01T04:43:50.961Z,74.20
2022-10-01T04:46:18.319Z,74.30
2022-10-01T04:48:45.277Z,74.20
2022-10-01T04:51:12.450Z,74.20
2022-10-01T04:53:39.369Z,74.20
2022-10-01T04:56:07.192Z,74.20
2022-10-01T04:58:34.175Z,74.20
2022-10-01T05:01:02.412Z,74.00
2022-10-01T05:03:31.522Z,74.10
2022-10-01T05:05:58.683Z,74.20
2022-10-01T05:08:25.649Z,74.20
2022-10-01T05:10:53.151Z,74.30
2022-10-01T05:13:20.069Z,74.30
2022-10-01T05:15:52.424Z,74.40
2022-10-01T05:18:19.575Z,74.60
2022-10-01T05:20:46.833Z,74.20
2022-10-01T05:23:13.953Z,74.40
2022-10-01T05:25:41.278Z,74.40
2022-10-01T05:28:08.624Z,74.50
2022-10-01T05:30:37.916Z,74.60
2022-10-01T05:33:05.731Z,75.00
2022-10-01T05:35:33.236Z,75.00
2022-10-01T05:38:04.414Z,75.00
2022-10-01T05:40:36.070Z,75.30
2022-10-01T05:43:04.324Z,75.20
2022-10-01T05:45:32.416Z,75.30
2022-10-01T05:48:05.710Z,75.30
2022-10-01T05:50:42.527Z,75.40
2022-10-01T05:53:12.369Z,75.40
2022-10-01T05:55:39.573Z,75.30
2022-10-01T05:58:10.364Z,75.40
2022-10-01T06:00:39.492Z,75.40
2022-10-01T06:03:07.101Z,75.60
2022-10-01T06:05:36.070Z,75.60
2022-10-01T06:08:07.010Z,75.60
2022-10-01T06:10:36.935Z,75.70
2022-10-01T06:13:05.608Z,75.60
2022-10-01T06:15:37.886Z,75.90
2022-10-01T06:18:10.706Z,76.20
2022-10-01T06:20:42.247Z,76.50
2022-10-01T06:23:12.448Z,76.90
2022-10-01T06:25:46.152Z,76.80
2022-10-01T06:28:15.515Z,76.80
2022-10-01T06:30:43.052Z,77.10
2022-10-01T06:33:14.517Z,77.20
2022-10-01T06:35:48.262Z,77.20
2022-10-01T06:38:17.462Z,77.10
2022-10-01T06:40:44.706Z,76.70
2022-10-01T06:43:11.924Z,76.80
2022-10-01T06:45:44.258Z,76.80
2022-10-01T06:48:16.062Z,76.40
2022-10-01T06:50:44.964Z,76.40
2022-10-01T06:53:13.189Z,76.30
2022-10-01T06:55:43.543Z,76.30
2022-10-01T06:58:17.489Z,76.50
2022-10-01T07:00:45.377Z,76.70
2022-10-01T07:03:17.265Z,76.50
2022-10-01T07:05:49.774Z,76.60
2022-10-01T07:08:17.963Z,76.50
2022-10-01T07:10:45.751Z,76.30
2022-10-01T07:13:18.530Z,76.20
2022-10-01T07:15:47.027Z,76.00
2022-10-01T07:18:14.522Z,75.60
2022-10-01T07:20:41.843Z,75.50
2022-10-01T07:23:15.491Z,75.10
2022-10-01T07:25:43.862Z,75.00
2022-10-01T07:28:20.325Z,75.10
2022-10-01T07:31:03.792Z,75.10
2022-10-01T07:33:30.922Z,75.90
2022-10-01T07:36:01.791Z,75.40
2022-10-01T07:38:30.004Z,75.40
2022-10-01T07:40:59.002Z,75.60
2022-10-01T07:43:27.274Z,75.50
2022-10-01T07:45:58.258Z,75.40
2022-10-01T07:48:26.238Z,75.30
2022-10-01T07:50:54.989Z,74.50
2022-10-01T07:53:24.786Z,74.20
2022-10-01T07:55:54.264Z,73.70
2022-10-01T07:58:24.172Z,71.70
2022-10-01T08:00:56.033Z,71.50
2022-10-01T08:03:23.672Z,71.20
2022-10-01T08:05:53.696Z,71.40
2022-10-01T08:08:20.854Z,72.20
2022-10-01T08:10:50.038Z,71.50
2022-10-01T08:13:18.059Z,71.10
2022-10-01T08:15:50.590Z,71.10
2022-10-01T08:18:17.647Z,71.00
2022-10-01T08:20:44.637Z,71.10
2022-10-01T08:23:15.111Z,71.20
2022-10-01T08:25:43.558Z,71.00
2022-10-01T08:28:12.079Z,71.10
2022-10-01T08:30:41.837Z,70.70
2022-10-01T08:33:12.835Z,70.30
2022-10-01T08:35:43.864Z,70.50
2022-10-01T08:38:13.092Z,69.90
2022-10-01T08:41:07.541Z,69.70
2022-10-01T08:43:39.559Z,70.00
2022-10-01T08:46:16.714Z,70.20
2022-10-01T08:48:56.887Z,70.20
2022-10-01T08:51:46.313Z,70.70
2022-10-01T08:54:34.936Z,70.30
2022-10-01T08:57:05.378Z,70.80
2022-10-01T08:59:44.233Z,71.20
2022-10-01T09:02:27.257Z,71.50
2022-10-01T09:05:02.916Z,71.00
2022-10-01T09:08:16.153Z,69.20
2022-10-01T09:10:53.380Z,68.50
2022-10-01T09:13:32.287Z,69.10
2022-10-01T09:16:27.438Z,68.20
2022-10-01T09:19:19.864Z,68.10
2022-10-01T09:21:57.937Z,67.00
2022-10-01T09:25:10.132Z,67.50
2022-10-01T09:27:38.916Z,67.30
2022-10-01T09:30:14.497Z,67.20
2022-10-01T09:32:57.554Z,67.40
2022-10-01T09:35:44.696Z,67.40
2022-10-01T09:38:23.557Z,67.20
2022-10-01T09:40:57.672Z,67.20
2022-10-01T09:43:40.494Z,66.80
2022-10-01T09:46:13.624Z,66.20
2022-10-01T09:49:05.121Z,66.40
2022-10-01T09:51:45.706Z,66.30
2022-10-01T09:54:43.117Z,65.70
2022-10-01T09:57:20.499Z,66.10
2022-10-01T10:00:10.524Z,65.30
2022-10-01T10:02:49.577Z,66.10
2022-10-01T10:05:20.404Z,65.60
2022-10-01T10:07:57.843Z,65.40
2022-10-01T10:10:30.398Z,65.90
2022-10-01T10:13:02.977Z,65.20
2022-10-01T10:15:33.254Z,65.30
2022-10-01T10:18:23.959Z,64.70
2022-10-01T10:20:54.030Z,65.40
2022-10-01T10:23:34.368Z,65.20
2022-10-01T10:26:07.283Z,63.50
2022-10-01T10:28:44.646Z,63.60
2022-10-01T10:31:29.010Z,63.50
2022-10-01T10:34:38.470Z,62.20
2022-10-01T10:37:19.367Z,62.40
2022-10-01T10:39:51.548Z,61.50
2022-10-01T10:42:19.779Z,61.80
2022-10-01T10:44:50.006Z,62.50
2022-10-01T10:47:23.138Z,60.60
2022-10-01T10:49:58.635Z,62.30
2022-10-01T10:52:33.272Z,61.40
2022-10-01T10:55:25.115Z,59.70
2022-10-01T10:57:57.342Z,61.00
2022-10-01T11:00:26.461Z,60.80
2022-10-01T11:03:05.451Z,60.50
2022-10-01T11:05:41.375Z,60.70
2022-10-01T11:08:20.403Z,60.70
2022-10-01T11:11:01.936Z,60.10
2022-10-01T11:14:23.301Z,61.10
2022-10-01T11:17:40.569Z,58.90
2022-10-01T11:20:27.450Z,59.50
2022-10-01T11:23:25.244Z,59.20
2022-10-01T11:26:16.810Z,59.30
2022-10-01T11:29:09.019Z,58.70
2022-10-01T11:32:05.081Z,60.30
2022-10-01T11:35:00.878Z,58.90
2022-10-01T11:38:14.246Z,58.80
2022-10-01T11:40:44.571Z,59.90
2022-10-01T11:43:31.743Z,59.50
2022-10-01T11:46:13.696Z,59.90
2022-10-01T11:49:02.395Z,59.30
2022-10-01T11:51:42.995Z,59.50
2022-10-01T11:54:20.704Z,59.10
2022-10-01T11:57:14.060Z,58.50
2022-10-01T11:59:58.558Z,57.30
2022-10-01T12:02:52.480Z,56.20
2022-10-01T12:05:25.187Z,58.90
2022-10-01T12:08:16.486Z,57.80
2022-10-01T12:11:13.354Z,58.50
2022-10-01T12:13:48.024Z,58.80
2022-10-01T12:16:44.755Z,58.80
2022-10-01T12:19:49.668Z,58.20
2022-10-01T12:22:34.803Z,59.10
2022-10-01T12:25:01.839Z,58.60
2022-10-01T12:27:56.659Z,58.60
2022-10-01T12:30:38.214Z,59.00
2022-10-01T12:33:32.721Z,59.10
2022-10-01T12:36:30.982Z,59.10
2022-10-01T12:39:19.629Z,58.90
2022-10-01T12:42:09.597Z,59.10
2022-10-01T12:44:49.174Z,58.70
2022-10-01T12:47:42.959Z,58.50
2022-10-01T12:50:30.537Z,57.40
2022-10-01T12:53:12.503Z,57.70
2022-10-01T12:56:03.215Z,56.80
2022-10-01T12:59:06.573Z,57.60
2022-10-01T13:02:19.739Z,57.40
2022-10-01T13:05:08.214Z,58.10
2022-10-01T13:08:02.445Z,57.80
2022-10-01T13:10:40.693Z,58.30
2022-10-01T13:13:25.675Z,58.60
2022-10-01T13:16:09.987Z,58.90
2022-10-01T13:19:03.192Z,59.10
2022-10-01T13:21:42.198Z,59.30
2022-10-01T13:24:37.361Z,59.40
2022-10-01T13:27:07.518Z,60.10
2022-10-01T13:30:04.812Z,61.30
2022-10-01T13:32:57.706Z,61.10
2022-10-01T13:35:57.813Z,61.00
2022-10-01T13:38:38.872Z,60.90
2022-10-01T13:41:30.331Z,61.80
2022-10-01T13:44:11.505Z,61.40
2022-10-01T13:47:03.360Z,61.70
2022-10-01T13:49:32.133Z,61.80
2022-10-01T13:51:59.925Z,62.10
2022-10-01T13:54:46.548Z,62.20
2022-10-01T13:57:38.922Z,62.50
2022-10-01T14:00:22.811Z,62.60
2022-10-01T14:03:27.526Z,62.80
2022-10-01T14:05:57.961Z,63.10
2022-10-01T14:08:48.054Z,63.10
2022-10-01T14:11:40.114Z,63.00
2022-10-01T14:14:42.986Z,62.70
2022-10-01T14:17:11.446Z,62.80
2022-10-01T14:19:47.026Z,62.80
2022-10-01T14:22:23.654Z,62.90
2022-10-01T14:25:02.737Z,62.90
2022-10-01T14:27:48.226Z,62.70
2022-10-01T14:30:20.645Z,62.90
2022-10-01T14:33:18.274Z,62.80
2022-10-01T14:36:11.267Z,62.70
2022-10-01T14:38:38.281Z,63.00
2022-10-01T14:41:05.442Z,62.80
2022-10-01T14:43:33.630Z,62.90
2022-10-01T14:46:06.151Z,63.00
2022-10-01T14:48:35.590Z,63.00
2022-10-01T14:51:06.815Z,63.00
2022-10-01T14:53:38.105Z,63.20
2022-10-01T14:56:15.195Z,63.70
2022-10-01T14:58:52.416Z,64.10
2022-10-01T15:01:24.188Z,64.50
2022-10-01T15:03:52.539Z,64.60
2022-10-01T15:06:24.282Z,64.90
2022-10-01T15:08:55.021Z,65.50
2022-10-01T15:11:25.984Z,65.90
2022-10-01T15:14:03.286Z,66.90
2022-10-01T15:16:30.807Z,68.20
2022-10-01T15:19:20.838Z,67.60
2022-10-01T15:21:55.823Z,67.80
2022-10-01T15:24:38.138Z,68.60
2022-10-01T15:27:11.634Z,69.20
2022-10-01T15:29:42.066Z,69.40
2022-10-01T15:32:18.581Z,69.70
2022-10-01T15:34:56.992Z,70.20
2022-10-01T15:37:33.627Z,70.70
2022-10-01T15:40:02.189Z,70.50
2022-10-01T15:42:33.135Z,71.30
2022-10-01T15:45:09.216Z,71.20
2022-10-01T15:47:42.191Z,71.00
2022-10-01T15:50:12.013Z,71.70
2022-10-01T15:52:51.368Z,71.20
2022-10-01T15:55:28.118Z,71.90
2022-10-01T15:58:17.850Z,72.20
2022-10-01T16:00:48.813Z,72.00
2022-10-01T16:03:38.857Z,71.80
2022-10-01T16:06:20.103Z,71.60
2022-10-01T16:09:06.173Z,72.00
2022-10-01T16:12:05.506Z,71.70
2022-10-01T16:14:59.894Z,71.40
2022-10-01T16:17:35.659Z,71.70
2022-10-01T16:20:35.177Z,71.60
2022-10-01T16:23:44.479Z,71.80
2022-10-01T16:26:33.052Z,71.40
2022-10-01T16:29:14.288Z,71.60
2022-10-01T16:31:44.472Z,71.50
2022-10-01T16:34:17.770Z,71.50
2022-10-01T16:36:45.253Z,71.90
2022-10-01T16:39:15.818Z,71.80
2022-10-01T16:41:56.528Z,71.90
2022-10-01T16:44:38.389Z,71.90
2022-10-01T16:47:05.795Z,72.30
2022-10-01T16:49:32.981Z,73.10
2022-10-01T16:52:00.027Z,72.30
2022-10-01T16:54:28.035Z,72.10
2022-10-01T16:56:55.422Z,72.10
2022-10-01T16:59:24.699Z,72.10
2022-10-01T17:01:54.900Z,72.10
2022-10-01T17:04:22.655Z,72.20
2022-10-01T17:06:49.962Z,71.90
2022-10-01T17:09:17.216Z,72.00
2022-10-01T17:11:44.661Z,71.90
2022-10-01T17:14:17.713Z,71.90
2022-10-01T17:16:45.508Z,72.00
2022-10-01T17:19:13.267Z,72.20
2022-10-01T17:21:41.315Z,72.10
2022-10-01T17:24:11.535Z,72.00
2022-10-01T17:26:45.272Z,72.30
2022-10-01T17:29:12.892Z,72.20
2022-10-01T17:31:41.292Z,71.90
2022-10-01T17:34:08.298Z,72.10
2022-10-01T17:36:35.508Z,72.10
2022-10-01T17:39:02.874Z,72.10
2022-10-01T17:41:30.162Z,71.90
2022-10-01T17:43:58.092Z,72.00
2022-10-01T17:46:25.044Z,71.90
2022-10-01T17:48:52.183Z,71.70
2022-10-01T17:51:19.970Z,71.80
2022-10-01T17:53:47.843Z,71.60
2022-10-01T17:56:19.117Z,71.90
2022-10-01T17:58:47.295Z,71.90
2022-10-01T18:01:19.749Z,71.80
2022-10-01T18:03:47.492Z,71.90
2022-10-01T18:06:16.322Z,71.80
2022-10-01T18:08:55.080Z,71.80
2022-10-01T18:11:25.801Z,72.00
2022-10-01T18:13:53.141Z,71.70
2022-10-01T18:16:20.660Z,71.70
2022-10-01T18:19:51.846Z,71.60
2022-10-01T18:21:37.241Z,71.70
2022-10-01T18:24:05.085Z,71.70
2022-10-01T18:26:36.140Z,71.70
2022-10-01T18:29:03.665Z,71.70
2022-10-01T18:31:44.489Z,71.50
2022-10-01T18:34:49.793Z,72.10
2022-10-01T18:37:37.651Z,71.90
2022-10-01T18:40:23.833Z,71.70
2022-10-01T18:43:12.061Z,71.90
2022-10-01T18:46:22.050Z,71.90
2022-10-01T18:49:16.771Z,71.70
2022-10-01T18:52:11.094Z,71.70
2022-10-01T18:55:02.549Z,72.10
2022-10-01T18:58:13.925Z,72.30
2022-10-01T19:01:25.631Z,71.90
2022-10-01T19:04:16.299Z,72.30
2022-10-01T19:07:09.128Z,72.30
2022-10-01T19:10:00.151Z,72.50
2022-10-01T19:12:34.183Z,73.20
2022-10-01T19:15:43.000Z,72.60
2022-10-01T19:18:54.140Z,72.60
2022-10-01T19:21:35.784Z,73.00
2022-10-01T19:24:24.686Z,73.10
2022-10-01T19:27:10.118Z,72.90
2022-10-01T19:29:47.475Z,73.10
2022-10-01T19:32:33.111Z,73.60
2022-10-01T19:35:19.073Z,73.20
2022-10-01T19:37:54.032Z,73.70
2022-10-01T19:40:43.240Z,73.30
2022-10-01T19:43:30.833Z,73.60
2022-10-01T19:46:36.135Z,74.00
2022-10-01T19:49:09.381Z,73.80
2022-10-01T19:51:42.481Z,74.00
2022-10-01T19:54:19.953Z,74.10
2022-10-01T19:56:52.748Z,74.30
2022-10-01T19:59:20.920Z,74.40
2022-10-01T20:02:14.677Z,74.30
2022-10-01T20:05:01.347Z,74.20
2022-10-01T20:08:00.703Z,74.20
2022-10-01T20:10:45.330Z,74.20
2022-10-01T20:13:18.012Z,74.20
2022-10-01T20:16:47.068Z,75.00
2022-10-01T20:19:40.777Z,74.10
2022-10-01T20:22:22.810Z,73.90
2022-10-01T20:25:25.477Z,74.00
2022-10-01T20:28:16.411Z,74.10
2022-10-01T20:30:58.196Z,74.30
2022-10-01T20:34:02.258Z,74.40
2022-10-01T20:37:11.688Z,74.60
2022-10-01T20:39:48.693Z,74.50
2022-10-01T20:42:24.139Z,74.60
2022-10-01T20:44:52.906Z,74.40
2022-10-01T20:47:37.128Z,74.40
2022-10-01T20:50:19.172Z,75.20
2022-10-01T20:53:24.832Z,74.40
2022-10-01T20:56:01.446Z,74.60
2022-10-01T20:58:44.467Z,74.70
2022-10-01T21:01:24.511Z,74.80
2022-10-01T21:04:04.236Z,74.70
2022-10-01T21:06:35.402Z,74.70
2022-10-01T21:09:27.850Z,74.80
2022-10-01T21:12:00.209Z,74.80
2022-10-01T21:14:49.373Z,74.70
2022-10-01T21:17:44.045Z,75.00
2022-10-01T21:20:36.904Z,74.90
2022-10-01T21:23:31.756Z,74.80
2022-10-01T21:26:17.294Z,74.70
2022-10-01T21:29:16.906Z,74.80
2022-10-01T21:32:20.878Z,74.60
2022-10-01T21:35:12.308Z,74.70
2022-10-01T21:38:05.730Z,74.50
2022-10-01T21:40:47.571Z,74.70
2022-10-01T21:43:35.485Z,74.90
2022-10-01T21:46:39.444Z,74.90
2022-10-01T21:49:17.813Z,75.00
2022-10-01T21:52:15.721Z,75.20
2022-10-01T21:55:19.632Z,75.00
2022-10-01T21:58:01.348Z,75.10
2022-10-01T22:00:29.533Z,75.30
2022-10-01T22:03:23.871Z,75.40
2022-10-01T22:06:37.748Z,76.10
2022-10-01T22:09:22.399Z,76.20
2022-10-01T22:11:54.617Z,76.10
2022-10-01T22:14:31.400Z,76.60
2022-10-01T22:17:12.127Z,77.10
2022-10-01T22:19:45.474Z,77.30
2022-10-01T22:22:29.171Z,77.20
2022-10-01T22:25:00.228Z,77.20
2022-10-01T22:27:41.488Z,77.50
2022-10-01T22:30:22.470Z,77.90
2022-10-01T22:33:05.907Z,78.20
2022-10-01T22:35:49.638Z,78.20
2022-10-01T22:38:45.968Z,78.30
2022-10-01T22:41:33.492Z,78.50
2022-10-01T22:44:16.496Z,78.30
2022-10-01T22:47:43.841Z,78.40
2022-10-01T22:50:31.787Z,78.40
2022-10-01T22:53:30.932Z,78.30
2022-10-01T22:55:58.426Z,78.40
2022-10-01T22:59:19.933Z,78.70
2022-10-01T23:02:17.016Z,79.00
2022-10-01T23:04:50.921Z,79.20
2022-10-01T23:07:36.590Z,80.10
2022-10-01T23:10:21.676Z,79.40
2022-10-01T23:13:42.920Z,79.50
2022-10-01T23:16:47.846Z,79.40
2022-10-01T23:19:56.637Z,79.10
2022-10-01T23:23:20.546Z,79.20
2022-10-01T23:26:17.223Z,79.50
2022-10-01T23:29:05.470Z,79.50
2022-10-01T23:32:20.694Z,79.70
2022-10-01T23:35:13.740Z,79.90
2022-10-01T23:38:18.186Z,80.20
2022-10-01T23:40:48.406Z,80.30
2022-10-01T23:43:23.918Z,80.60
2022-10-01T23:46:31.261Z,80.60
2022-10-01T23:49:16.668Z,80.40
2022-10-01T23:52:09.518Z,80.50
2022-10-01T23:54:48.217Z,80.90
2022-10-01T23:57:28.333Z,81.00
