createdAt,value
2018-12-17T00:01:59.603Z,79.01
2018-12-17T00:04:30.415Z,78.72
2018-12-17T00:07:00.411Z,78.83
2018-12-17T00:09:30.129Z,78.44
2018-12-17T00:12:00.305Z,78.46
2018-12-17T00:14:30.494Z,78.64
2018-12-17T00:17:00.551Z,78.93
2018-12-17T00:19:30.529Z,79.08
2018-12-17T00:22:00.319Z,78.48
2018-12-17T00:24:30.335Z,78.42
2018-12-17T00:27:00.150Z,78.78
2018-12-17T00:29:30.248Z,78.86
2018-12-17T00:32:00.583Z,78.45
2018-12-17T00:34:30.376Z,77.93
2018-12-17T00:37:00.243Z,78.09
2018-12-17T00:39:30.868Z,78.04
2018-12-17T00:42:01.863Z,78.37
2018-12-17T00:44:31.911Z,78.48
2018-12-17T00:47:02.217Z,78.82
2018-12-17T00:49:32.112Z,78.62
2018-12-17T00:52:02.432Z,78.72
2018-12-17T00:54:32.319Z,78.76
2018-12-17T00:57:02.579Z,78.82
2018-12-17T00:59:32.764Z,78.47
2018-12-17T01:02:02.644Z,78.36
2018-12-17T01:04:32.589Z,78.70
2018-12-17T01:07:02.411Z,78.42
2018-12-17T01:09:32.350Z,78.83
2018-12-17T01:12:02.447Z,78.79
2018-12-17T01:14:32.507Z,78.81
2018-12-17T01:17:02.317Z,78.49
2018-12-17T01:19:32.414Z,78.49
2018-12-17T01:22:02.568Z,78.22
2018-12-17T01:24:32.266Z,78.10
2018-12-17T01:27:02.181Z,78.08
2018-12-17T01:29:32.355Z,78.55
2018-12-17T01:32:05.920Z,78.14
2018-12-17T01:34:36.155Z,77.73
2018-12-17T01:37:06.493Z,77.35
2018-12-17T01:39:37.599Z,77.67
2018-12-17T01:42:07.364Z,78.03
2018-12-17T01:44:37.322Z,78.02
2018-12-17T01:47:07.505Z,77.87
2018-12-17T01:49:37.668Z,77.95
2018-12-17T01:52:07.469Z,78.22
2018-12-17T01:54:37.229Z,78.05
2018-12-17T01:57:07.513Z,78.47
2018-12-17T01:59:37.640Z,77.98
2018-12-17T02:02:07.508Z,77.94
2018-12-17T02:04:37.573Z,77.95
2018-12-17T02:07:07.343Z,77.61
2018-12-17T02:09:37.255Z,77.72
2018-12-17T02:12:08.691Z,77.22
2018-12-17T02:14:38.639Z,77.25
2018-12-17T02:17:08.586Z,76.58
2018-12-17T02:19:38.474Z,76.61
2018-12-17T02:22:08.310Z,76.82
2018-12-17T02:24:38.255Z,76.47
2018-12-17T02:27:08.324Z,77.13
2018-12-17T02:29:39.611Z,76.63
2018-12-17T02:32:09.527Z,76.40
2018-12-17T02:34:39.348Z,76.94
2018-12-17T02:37:09.123Z,76.23
2018-12-17T02:39:39.293Z,76.34
2018-12-17T02:42:09.180Z,76.32
2018-12-17T02:44:39.288Z,76.43
2018-12-17T02:49:50.480Z,77.22
2018-12-17T02:52:20.377Z,76.59
2018-12-17T02:54:50.297Z,76.90
2018-12-17T02:57:20.176Z,76.68
2018-12-17T02:59:50.449Z,76.96
2018-12-17T03:02:20.705Z,76.75
2018-12-17T03:04:50.794Z,77.36
2018-12-17T03:07:20.984Z,77.04
2018-12-17T03:09:51.180Z,77.08
2018-12-17T03:12:21.254Z,77.18
2018-12-17T03:14:51.748Z,77.12
2018-12-17T03:17:21.778Z,76.82
2018-12-17T03:19:59.262Z,77.06
2018-12-17T03:22:29.512Z,76.99
2018-12-17T03:24:59.492Z,77.35
2018-12-17T03:27:29.224Z,77.18
2018-12-17T03:29:59.091Z,77.61
2018-12-17T03:32:29.273Z,77.46
2018-12-17T03:34:59.196Z,77.61
2018-12-17T03:37:29.513Z,77.04
2018-12-17T03:39:59.300Z,77.65
2018-12-17T03:42:29.582Z,77.81
2018-12-17T03:47:41.993Z,77.28
2018-12-17T03:50:12.244Z,77.81
2018-12-17T03:52:42.709Z,77.84
2018-12-17T03:55:12.709Z,77.97
2018-12-17T03:57:42.665Z,77.63
2018-12-17T04:00:12.481Z,77.67
2018-12-17T04:02:42.478Z,78.18
2018-12-17T04:05:12.682Z,77.95
2018-12-17T04:07:42.569Z,78.01
2018-12-17T04:10:13.623Z,78.12
2018-12-17T04:12:43.873Z,77.97
2018-12-17T04:15:14.133Z,77.71
2018-12-17T04:17:44.194Z,77.64
2018-12-17T04:20:14.381Z,78.23
2018-12-17T04:22:44.373Z,78.17
2018-12-17T04:25:14.565Z,78.28
2018-12-17T04:27:44.337Z,78.27
2018-12-17T04:30:14.158Z,78.00
2018-12-17T04:32:44.391Z,78.11
2018-12-17T04:35:14.418Z,77.59
2018-12-17T04:37:44.578Z,77.86
2018-12-17T04:40:14.432Z,77.51
2018-12-17T04:42:44.864Z,78.16
2018-12-17T04:45:15.084Z,78.04
2018-12-17T04:47:45.151Z,78.27
2018-12-17T04:50:15.759Z,79.00
2018-12-17T04:52:45.545Z,78.35
2018-12-17T04:55:15.473Z,78.53
2018-12-17T04:57:45.645Z,78.39
2018-12-17T05:00:15.798Z,78.83
2018-12-17T05:02:45.862Z,78.45
2018-12-17T05:05:15.660Z,79.00
2018-12-17T05:07:45.476Z,78.77
2018-12-17T05:10:15.489Z,78.52
2018-12-17T05:12:45.644Z,78.68
2018-12-17T05:15:15.684Z,78.83
2018-12-17T05:17:45.489Z,78.83
2018-12-17T05:20:15.368Z,79.18
2018-12-17T05:22:45.172Z,78.98
2018-12-17T05:25:15.423Z,78.92
2018-12-17T05:27:45.638Z,79.10
2018-12-17T05:30:15.914Z,79.03
2018-12-17T05:32:46.115Z,79.39
2018-12-17T05:35:16.628Z,79.61
2018-12-17T05:37:46.335Z,79.42
2018-12-17T05:40:16.677Z,79.14
2018-12-17T05:42:46.548Z,79.24
2018-12-17T05:45:16.372Z,79.01
2018-12-17T05:47:46.730Z,79.00
2018-12-17T05:50:16.657Z,79.00
2018-12-17T05:52:46.577Z,79.12
2018-12-17T05:55:16.620Z,79.08
2018-12-17T05:57:46.623Z,79.26
2018-12-17T06:00:16.514Z,79.16
2018-12-17T06:02:46.458Z,79.27
2018-12-17T06:05:17.650Z,79.04
2018-12-17T06:07:47.435Z,79.60
2018-12-17T06:10:17.587Z,79.66
2018-12-17T06:12:47.538Z,79.27
2018-12-17T06:15:17.395Z,79.29
2018-12-17T06:17:47.241Z,79.41
2018-12-17T06:20:17.463Z,79.57
2018-12-17T06:22:47.385Z,79.45
2018-12-17T06:25:17.824Z,79.38
2018-12-17T06:27:56.890Z,79.61
2018-12-17T06:30:26.808Z,79.21
2018-12-17T06:35:39.420Z,79.59
2018-12-17T06:38:09.382Z,79.96
2018-12-17T06:40:39.514Z,79.93
2018-12-17T06:43:09.390Z,79.91
2018-12-17T06:45:39.655Z,79.81
2018-12-17T06:48:16.837Z,80.03
2018-12-17T06:50:42.701Z,79.70
2018-12-17T06:53:12.592Z,80.00
2018-12-17T06:55:42.906Z,80.25
2018-12-17T06:58:13.693Z,80.16
2018-12-17T07:00:43.484Z,80.08
2018-12-17T07:03:13.410Z,80.39
2018-12-17T07:05:43.232Z,80.16
2018-12-17T07:08:19.047Z,79.89
2018-12-17T07:10:49.611Z,79.92
2018-12-17T07:13:19.390Z,80.11
2018-12-17T07:15:49.258Z,80.26
2018-12-17T07:18:19.445Z,80.64
2018-12-17T07:20:49.257Z,79.91
2018-12-17T07:23:19.698Z,80.18
2018-12-17T07:25:49.419Z,80.43
2018-12-17T07:28:20.581Z,80.49
2018-12-17T07:30:50.341Z,80.34
2018-12-17T07:33:20.360Z,80.75
2018-12-17T07:35:50.561Z,80.59
2018-12-17T07:38:20.405Z,80.74
2018-12-17T07:40:50.654Z,80.60
2018-12-17T07:43:20.559Z,80.89
2018-12-17T07:45:50.440Z,81.15
2018-12-17T07:48:20.333Z,80.85
2018-12-17T07:50:50.144Z,80.75
2018-12-17T07:53:20.255Z,80.56
2018-12-17T07:55:50.419Z,80.53
2018-12-17T07:58:20.482Z,80.32
2018-12-17T08:00:51.133Z,80.48
2018-12-17T08:03:21.196Z,80.51
2018-12-17T08:05:51.263Z,81.05
2018-12-17T08:08:21.374Z,81.00
2018-12-17T08:10:51.365Z,80.92
2018-12-17T08:13:22.189Z,80.34
2018-12-17T08:15:52.217Z,80.82
2018-12-17T08:18:24.140Z,80.74
2018-12-17T08:20:54.165Z,81.04
2018-12-17T08:23:24.450Z,80.79
2018-12-17T08:25:54.228Z,80.81
2018-12-17T08:28:24.417Z,80.84
2018-12-17T08:30:54.192Z,81.15
2018-12-17T08:33:24.516Z,80.90
2018-12-17T08:35:54.708Z,81.19
2018-12-17T08:38:24.442Z,81.04
2018-12-17T08:40:54.224Z,81.50
2018-12-17T08:43:24.284Z,81.61
2018-12-17T08:45:54.421Z,81.58
2018-12-17T08:48:24.464Z,81.99
2018-12-17T08:50:54.499Z,81.66
2018-12-17T08:53:24.286Z,81.39
2018-12-17T08:55:54.403Z,81.80
2018-12-17T08:58:24.827Z,81.84
2018-12-17T09:00:54.847Z,82.25
2018-12-17T09:03:24.605Z,82.52
2018-12-17T09:05:54.488Z,82.12
2018-12-17T09:08:24.319Z,82.78
2018-12-17T09:10:54.233Z,82.25
2018-12-17T09:13:24.242Z,82.25
2018-12-17T09:15:54.040Z,82.64
2018-12-17T09:18:24.266Z,82.20
2018-12-17T09:20:54.469Z,82.37
2018-12-17T09:23:24.555Z,81.99
2018-12-17T09:25:54.409Z,81.97
2018-12-17T09:28:24.187Z,82.46
2018-12-17T09:30:54.495Z,82.65
2018-12-17T09:33:24.623Z,82.16
2018-12-17T09:35:54.660Z,81.79
2018-12-17T09:38:24.537Z,81.67
2018-12-17T09:40:54.303Z,81.30
2018-12-17T09:43:24.588Z,82.14
2018-12-17T09:45:54.580Z,81.69
2018-12-17T09:48:24.460Z,81.65
2018-12-17T09:50:54.420Z,81.60
2018-12-17T09:53:24.784Z,81.82
2018-12-17T09:55:55.094Z,82.16
2018-12-17T09:58:25.500Z,82.21
2018-12-17T10:00:55.373Z,82.67
2018-12-17T10:03:25.108Z,82.52
2018-12-17T10:05:55.067Z,81.75
2018-12-17T10:08:25.122Z,82.03
2018-12-17T10:10:55.181Z,81.63
2018-12-17T10:13:25.447Z,81.77
2018-12-17T10:15:56.441Z,81.89
2018-12-17T10:18:26.374Z,82.15
2018-12-17T10:20:56.155Z,81.66
2018-12-17T10:23:26.306Z,81.95
2018-12-17T10:25:56.163Z,82.17
2018-12-17T10:28:26.229Z,82.23
2018-12-17T10:30:56.375Z,82.02
2018-12-17T10:33:26.212Z,82.02
2018-12-17T10:35:56.306Z,81.44
2018-12-17T10:38:26.176Z,82.08
2018-12-17T10:40:56.365Z,82.62
2018-12-17T10:43:26.147Z,81.84
2018-12-17T10:45:56.295Z,82.24
2018-12-17T10:48:26.513Z,82.05
2018-12-17T10:50:56.285Z,81.70
2018-12-17T10:53:26.227Z,82.04
2018-12-17T10:55:56.373Z,81.76
2018-12-17T10:58:26.451Z,81.88
2018-12-17T11:01:01.577Z,82.09
2018-12-17T11:03:35.597Z,81.74
2018-12-17T11:08:55.886Z,81.73
2018-12-17T11:11:26.381Z,82.19
2018-12-17T11:13:56.853Z,82.30
2018-12-17T11:16:26.680Z,82.78
2018-12-17T11:18:56.447Z,82.49
2018-12-17T11:21:27.584Z,81.94
2018-12-17T11:23:57.352Z,82.40
2018-12-17T11:26:27.309Z,82.54
2018-12-17T11:28:57.344Z,81.79
2018-12-17T11:31:27.221Z,82.27
2018-12-17T11:33:57.458Z,82.05
2018-12-17T11:36:27.448Z,82.32
2018-12-17T11:38:57.327Z,81.68
2018-12-17T11:41:36.055Z,82.06
2018-12-17T11:44:06.362Z,81.93
2018-12-17T11:46:36.094Z,81.91
2018-12-17T11:49:06.149Z,82.04
2018-12-17T11:51:36.305Z,81.33
2018-12-17T11:54:06.519Z,81.85
2018-12-17T11:56:49.952Z,81.17
2018-12-17T11:59:20.069Z,81.73
2018-12-17T12:01:50.246Z,81.35
2018-12-17T12:04:20.319Z,81.46
2018-12-17T12:06:50.488Z,81.57
2018-12-17T12:09:24.503Z,81.15
2018-12-17T12:11:54.535Z,81.51
2018-12-17T12:14:24.742Z,81.19
2018-12-17T12:16:54.488Z,81.53
2018-12-17T12:19:24.605Z,81.37
2018-12-17T12:21:54.625Z,81.30
2018-12-17T12:24:25.208Z,81.64
2018-12-17T12:26:55.249Z,82.03
2018-12-17T12:29:25.363Z,82.04
2018-12-17T12:31:55.445Z,82.46
2018-12-17T12:34:25.203Z,82.25
2018-12-17T12:36:55.338Z,82.65
2018-12-17T12:39:25.154Z,83.07
2018-12-17T12:41:55.121Z,82.55
2018-12-17T12:44:25.712Z,82.73
2018-12-17T12:46:55.537Z,82.86
2018-12-17T12:49:25.423Z,83.45
2018-12-17T12:51:55.542Z,83.56
2018-12-17T12:54:25.460Z,83.73
2018-12-17T12:56:55.371Z,83.64
2018-12-17T12:59:25.251Z,83.53
2018-12-17T13:01:55.099Z,83.58
2018-12-17T13:04:25.854Z,84.24
2018-12-17T13:06:56.133Z,83.66
2018-12-17T13:09:26.362Z,83.70
2018-12-17T13:11:56.405Z,82.90
2018-12-17T13:14:31.056Z,82.54
2018-12-17T13:17:05.102Z,82.96
2018-12-17T13:19:35.311Z,83.27
2018-12-17T13:22:05.333Z,82.74
2018-12-17T13:24:35.147Z,83.15
2018-12-17T13:27:05.129Z,83.60
2018-12-17T13:29:35.198Z,82.93
2018-12-17T13:32:05.341Z,84.16
2018-12-17T13:34:35.481Z,84.72
2018-12-17T13:37:05.289Z,85.20
2018-12-17T13:39:35.947Z,85.56
2018-12-17T13:42:05.990Z,85.31
2018-12-17T13:44:36.104Z,84.86
2018-12-17T13:47:06.362Z,85.87
2018-12-17T13:49:36.206Z,86.28
2018-12-17T13:52:12.350Z,86.22
2018-12-17T13:54:42.606Z,86.00
2018-12-17T13:57:12.645Z,86.15
2018-12-17T13:59:42.967Z,86.44
2018-12-17T14:02:13.091Z,85.45
2018-12-17T14:04:43.289Z,86.11
2018-12-17T14:07:13.876Z,85.99
2018-12-17T14:12:37.410Z,85.18
2018-12-17T14:15:07.337Z,85.96
2018-12-17T14:17:40.095Z,85.22
2018-12-17T14:23:03.795Z,84.95
2018-12-17T14:25:33.749Z,85.70
2018-12-17T14:28:03.518Z,85.43
2018-12-17T14:30:33.425Z,85.12
2018-12-17T14:33:03.392Z,85.22
2018-12-17T14:35:33.625Z,84.65
2018-12-17T14:38:03.944Z,84.15
2018-12-17T14:40:34.008Z,84.92
2018-12-17T14:43:04.256Z,83.90
2018-12-17T14:45:34.431Z,84.55
2018-12-17T14:48:13.777Z,84.63
2018-12-17T14:50:43.597Z,84.03
2018-12-17T14:53:13.474Z,84.71
2018-12-17T14:55:43.432Z,98.44
2018-12-17T14:58:13.566Z,100.00
2018-12-17T15:00:43.513Z,100.00
2018-12-17T15:03:13.478Z,93.25
2018-12-17T15:05:43.442Z,83.83
2018-12-17T15:08:13.540Z,84.05
2018-12-17T15:10:43.469Z,83.36
2018-12-17T15:13:13.663Z,82.98
2018-12-17T15:15:43.432Z,82.88
2018-12-17T15:18:13.366Z,83.39
2018-12-17T15:20:43.448Z,83.57
2018-12-17T15:23:13.667Z,83.28
2018-12-17T15:25:43.767Z,84.03
2018-12-17T15:28:13.793Z,84.09
2018-12-17T15:30:43.818Z,84.45
2018-12-17T15:33:15.362Z,84.94
2018-12-17T15:35:48.105Z,85.03
2018-12-17T15:38:18.382Z,84.29
2018-12-17T15:40:48.348Z,84.29
2018-12-17T15:43:18.396Z,84.27
2018-12-17T15:45:48.538Z,84.67
2018-12-17T15:48:18.567Z,84.05
2018-12-17T15:50:49.900Z,84.68
2018-12-17T15:53:19.956Z,83.94
2018-12-17T15:55:50.112Z,83.49
2018-12-17T15:58:20.308Z,83.78
2018-12-17T16:00:50.378Z,84.23
2018-12-17T16:03:21.221Z,83.97
2018-12-17T16:05:51.334Z,83.85
2018-12-17T16:08:21.488Z,83.20
2018-12-17T16:10:52.394Z,82.77
2018-12-17T16:13:22.191Z,82.96
2018-12-17T16:15:52.426Z,83.49
2018-12-17T16:18:22.412Z,83.84
2018-12-17T16:20:52.798Z,83.28
2018-12-17T16:23:22.733Z,83.21
2018-12-17T16:25:53.575Z,83.84
2018-12-17T16:28:27.637Z,83.83
2018-12-17T16:30:58.255Z,83.90
2018-12-17T16:33:30.090Z,83.19
2018-12-17T16:36:00.607Z,83.80
2018-12-17T16:38:30.682Z,83.93
2018-12-17T16:41:00.673Z,83.63
2018-12-17T16:43:30.587Z,83.68
2018-12-17T16:46:00.523Z,83.64
2018-12-17T16:48:30.356Z,83.55
2018-12-17T16:51:00.422Z,83.75
2018-12-17T16:53:34.506Z,83.52
2018-12-17T16:56:04.507Z,83.58
2018-12-17T16:58:34.768Z,83.19
2018-12-17T17:01:05.158Z,83.07
2018-12-17T17:03:35.449Z,83.49
2018-12-17T17:06:05.732Z,83.59
2018-12-17T17:08:36.507Z,83.05
2018-12-17T17:11:06.892Z,83.25
2018-12-17T17:13:37.153Z,83.58
2018-12-17T17:16:07.348Z,83.00
2018-12-17T17:18:37.517Z,82.82
2018-12-17T17:21:07.615Z,82.88
2018-12-17T17:23:37.760Z,83.31
2018-12-17T17:26:07.583Z,83.27
2018-12-17T17:28:37.526Z,83.02
2018-12-17T17:31:08.340Z,83.26
2018-12-17T17:33:38.863Z,83.28
2018-12-17T17:36:09.738Z,83.22
2018-12-17T17:38:39.826Z,83.28
2018-12-17T17:41:09.722Z,83.76
2018-12-17T17:43:39.578Z,83.45
2018-12-17T17:46:09.526Z,83.33
2018-12-17T17:48:39.535Z,83.58
2018-12-17T17:51:09.606Z,82.87
2018-12-17T17:53:39.540Z,83.01
2018-12-17T17:56:09.592Z,82.88
2018-12-17T17:58:39.874Z,83.12
2018-12-17T18:01:09.937Z,82.97
2018-12-17T18:03:40.556Z,82.93
2018-12-17T18:06:16.230Z,83.33
2018-12-17T18:08:42.314Z,83.66
2018-12-17T18:11:12.258Z,83.78
2018-12-17T18:13:42.326Z,83.47
2018-12-17T18:16:12.273Z,82.96
2018-12-17T18:18:42.308Z,84.04
2018-12-17T18:21:12.645Z,83.17
2018-12-17T18:23:42.699Z,83.28
2018-12-17T18:26:12.578Z,83.94
2018-12-17T18:28:42.443Z,83.80
2018-12-17T18:31:12.473Z,82.96
2018-12-17T18:33:42.593Z,83.09
2018-12-17T18:36:12.516Z,83.49
2018-12-17T18:38:42.416Z,83.54
2018-12-17T18:41:12.537Z,83.65
2018-12-17T18:43:42.401Z,83.79
2018-12-17T18:46:12.322Z,83.59
2018-12-17T18:48:42.285Z,83.79
2018-12-17T18:51:12.668Z,83.90
2018-12-17T18:56:31.000Z,83.85
2018-12-17T18:59:01.226Z,84.32
2018-12-17T19:01:31.107Z,84.53
2018-12-17T19:04:01.317Z,84.07
2018-12-17T19:06:31.668Z,84.74
2018-12-17T19:09:01.456Z,84.18
2018-12-17T19:11:31.452Z,84.50
2018-12-17T19:14:01.621Z,84.04
2018-12-17T19:16:32.294Z,84.13
2018-12-17T19:19:02.676Z,84.43
2018-12-17T19:21:32.600Z,83.87
2018-12-17T19:24:02.440Z,84.76
2018-12-17T19:26:32.802Z,84.42
2018-12-17T19:29:04.093Z,84.09
2018-12-17T19:31:34.599Z,84.47
2018-12-17T19:34:05.119Z,85.37
2018-12-17T19:36:35.404Z,85.16
2018-12-17T19:39:08.191Z,84.44
2018-12-17T19:41:38.585Z,84.44
2018-12-17T19:44:08.364Z,84.80
2018-12-17T19:46:38.640Z,85.31
2018-12-17T19:49:08.487Z,84.41
2018-12-17T19:51:38.436Z,84.61
2018-12-17T19:54:08.411Z,84.67
2018-12-17T19:56:38.535Z,84.01
2018-12-17T19:59:08.368Z,83.73
2018-12-17T20:01:38.444Z,82.28
2018-12-17T20:04:08.348Z,82.64
2018-12-17T20:06:38.394Z,83.05
2018-12-17T20:09:09.151Z,83.41
2018-12-17T20:11:39.213Z,83.73
2018-12-17T20:14:09.324Z,83.54
2018-12-17T20:16:39.464Z,83.64
2018-12-17T20:19:09.305Z,83.75
2018-12-17T20:21:39.142Z,84.24
2018-12-17T20:24:09.364Z,83.35
2018-12-17T20:26:39.162Z,83.76
2018-12-17T20:29:09.474Z,83.81
2018-12-17T20:31:39.568Z,83.81
2018-12-17T20:34:09.767Z,84.06
2018-12-17T20:36:39.593Z,84.03
2018-12-17T20:39:10.049Z,84.09
2018-12-17T20:41:40.551Z,83.91
2018-12-17T20:44:10.569Z,84.83
2018-12-17T20:46:40.523Z,96.90
2018-12-17T20:49:10.987Z,89.12
2018-12-17T20:51:41.678Z,84.13
2018-12-17T20:54:11.621Z,83.23
2018-12-17T20:56:41.775Z,83.02
2018-12-17T20:59:11.845Z,82.84
2018-12-17T21:01:41.723Z,83.19
2018-12-17T21:04:11.893Z,83.13
2018-12-17T21:06:42.145Z,86.27
2018-12-17T21:09:13.741Z,85.63
2018-12-17T21:11:43.998Z,83.74
2018-12-17T21:14:14.068Z,83.58
2018-12-17T21:16:44.317Z,82.99
2018-12-17T21:19:14.545Z,82.84
2018-12-17T21:21:44.872Z,83.17
2018-12-17T21:24:15.379Z,82.63
2018-12-17T21:26:45.885Z,83.04
2018-12-17T21:29:16.098Z,82.96
2018-12-17T21:31:46.465Z,82.92
2018-12-17T21:34:16.569Z,83.55
2018-12-17T21:36:46.596Z,83.34
2018-12-17T21:39:16.531Z,82.51
2018-12-17T21:41:46.481Z,82.35
2018-12-17T21:44:16.320Z,83.62
2018-12-17T21:46:46.396Z,82.98
2018-12-17T21:49:16.161Z,82.83
2018-12-17T21:51:46.456Z,83.31
2018-12-17T21:54:16.848Z,83.20
2018-12-17T21:56:50.847Z,83.27
2018-12-17T21:59:21.613Z,83.33
2018-12-17T22:01:53.634Z,83.68
2018-12-17T22:04:24.653Z,83.41
2018-12-17T22:06:54.605Z,83.53
2018-12-17T22:09:24.462Z,83.39
2018-12-17T22:11:54.388Z,83.13
2018-12-17T22:14:24.271Z,83.43
2018-12-17T22:16:54.099Z,83.46
2018-12-17T22:19:24.526Z,83.37
2018-12-17T22:21:54.524Z,83.98
2018-12-17T22:24:24.495Z,83.33
2018-12-17T22:26:54.582Z,83.14
2018-12-17T22:29:24.454Z,83.00
2018-12-17T22:31:54.572Z,82.67
2018-12-17T22:34:24.604Z,83.43
2018-12-17T22:36:54.730Z,83.33
2018-12-17T22:39:24.597Z,83.37
2018-12-17T22:41:54.642Z,83.88
2018-12-17T22:44:24.936Z,83.46
2018-12-17T22:46:54.829Z,83.17
2018-12-17T22:49:24.766Z,83.28
2018-12-17T22:51:55.122Z,83.18
2018-12-17T22:54:34.436Z,83.83
2018-12-17T22:57:04.562Z,83.77
2018-12-17T22:59:35.604Z,83.48
2018-12-17T23:02:05.805Z,83.72
2018-12-17T23:04:35.709Z,83.27
2018-12-17T23:07:05.643Z,83.87
2018-12-17T23:09:45.952Z,83.20
2018-12-17T23:12:26.653Z,83.61
2018-12-17T23:15:07.091Z,83.48
2018-12-17T23:17:41.546Z,83.70
2018-12-17T23:20:11.905Z,83.49
2018-12-17T23:22:44.928Z,83.11
2018-12-17T23:25:15.366Z,83.63
2018-12-17T23:27:50.687Z,83.61
2018-12-17T23:30:23.191Z,83.49
2018-12-17T23:32:53.350Z,83.35
2018-12-17T23:35:23.486Z,83.04
2018-12-17T23:37:53.548Z,83.61
2018-12-17T23:40:23.843Z,83.74
2018-12-17T23:42:53.677Z,83.53
2018-12-17T23:45:23.572Z,83.68
2018-12-17T23:47:53.566Z,83.44
2018-12-17T23:50:23.500Z,82.26
2018-12-17T23:52:53.578Z,82.44
2018-12-17T23:55:23.466Z,83.07
2018-12-17T23:57:53.212Z,82.96
